createdAt,value
2023-04-20T00:02:08.217Z,76.38
2023-04-20T00:05:11.267Z,76.35
2023-04-20T00:08:12.906Z,76.37
2023-04-20T00:11:14.653Z,76.41
2023-04-20T00:14:16.271Z,76.44
2023-04-20T00:17:17.911Z,76.42
2023-04-20T00:20:19.494Z,76.46
2023-04-20T00:23:21.094Z,76.52
2023-04-20T00:26:22.709Z,76.59
2023-04-20T00:29:25.069Z,76.59
2023-04-20T00:32:27.805Z,76.62
2023-04-20T00:35:29.649Z,76.71
2023-04-20T00:38:31.246Z,76.78
2023-04-20T00:41:34.352Z,76.87
2023-04-20T00:44:36.051Z,76.91
2023-04-20T00:47:37.971Z,76.95
2023-04-20T00:50:40.517Z,77.01
2023-04-20T00:53:42.293Z,77.06
2023-04-20T00:56:44.166Z,77.12
2023-04-20T00:59:46.001Z,77.14
2023-04-20T01:02:49.061Z,77.17
2023-04-20T01:05:51.162Z,77.22
2023-04-20T01:08:53.100Z,77.28
2023-04-20T01:11:54.780Z,77.34
2023-04-20T01:14:56.435Z,77.38
2023-04-20T01:17:58.168Z,77.39
2023-04-20T01:20:59.813Z,77.38
2023-04-20T01:24:02.784Z,77.38
2023-04-20T01:27:07.406Z,77.41
2023-04-20T01:30:10.553Z,77.42
2023-04-20T01:33:12.488Z,77.44
2023-04-20T01:36:14.276Z,77.45
2023-04-20T01:39:16.965Z,77.51
2023-04-20T01:42:18.888Z,77.52
2023-04-20T01:45:20.622Z,77.55
2023-04-20T01:48:22.252Z,77.63
2023-04-20T01:51:23.891Z,77.63
2023-04-20T01:54:25.543Z,77.57
2023-04-20T01:57:27.134Z,77.56
2023-04-20T02:00:28.798Z,77.60
2023-04-20T02:03:30.616Z,77.64
2023-04-20T02:06:32.605Z,77.64
2023-04-20T02:09:35.054Z,77.65
2023-04-20T02:12:37.050Z,77.67
2023-04-20T02:15:39.143Z,77.68
2023-04-20T02:18:40.837Z,77.72
2023-04-20T02:21:42.658Z,77.73
2023-04-20T02:24:44.394Z,77.75
2023-04-20T02:27:46.025Z,77.71
2023-04-20T02:30:47.656Z,77.72
2023-04-20T02:33:49.343Z,77.69
2023-04-20T02:36:50.972Z,77.69
2023-04-20T02:39:52.607Z,77.71
2023-04-20T02:42:54.260Z,77.71
2023-04-20T02:45:55.915Z,77.79
2023-04-20T02:48:57.932Z,77.75
2023-04-20T02:52:00.071Z,77.75
2023-04-20T02:55:02.174Z,77.65
2023-04-20T02:58:03.914Z,77.62
2023-04-20T03:01:25.869Z,77.66
2023-04-20T03:04:34.298Z,77.75
2023-04-20T03:07:56.299Z,77.79
2023-04-20T03:10:59.963Z,77.80
2023-04-20T03:14:01.963Z,77.79
2023-04-20T03:17:03.838Z,77.77
2023-04-20T03:20:08.606Z,77.77
2023-04-20T03:23:10.582Z,77.79
2023-04-20T03:26:12.947Z,77.82
2023-04-20T03:29:20.784Z,77.84
2023-04-20T03:32:22.583Z,77.84
2023-04-20T03:35:24.616Z,77.86
2023-04-20T03:38:26.306Z,77.88
2023-04-20T03:41:28.223Z,77.92
2023-04-20T03:44:30.136Z,77.88
2023-04-20T03:47:31.869Z,77.89
2023-04-20T03:50:33.744Z,77.95
2023-04-20T03:53:35.975Z,77.97
2023-04-20T03:56:38.789Z,77.98
2023-04-20T03:59:40.523Z,77.97
2023-04-20T04:02:43.208Z,77.95
2023-04-20T04:05:45.074Z,77.95
2023-04-20T04:08:46.717Z,77.92
2023-04-20T04:11:48.470Z,77.93
2023-04-20T04:14:50.274Z,77.98
2023-04-20T04:17:55.651Z,77.99
2023-04-20T04:20:58.276Z,77.88
2023-04-20T04:24:00.153Z,77.90
2023-04-20T04:27:39.232Z,77.94
2023-04-20T04:30:41.493Z,77.89
2023-04-20T04:33:47.439Z,77.90
2023-04-20T04:36:58.566Z,77.91
2023-04-20T04:40:08.432Z,77.97
2023-04-20T04:43:10.473Z,78.00
2023-04-20T04:46:14.088Z,78.03
2023-04-20T04:49:16.289Z,78.05
2023-04-20T04:52:18.159Z,78.04
2023-04-20T04:55:20.085Z,78.04
2023-04-20T04:58:21.866Z,78.06
2023-04-20T05:01:23.576Z,78.10
2023-04-20T05:04:25.477Z,78.10
2023-04-20T05:07:27.290Z,78.15
2023-04-20T05:10:29.002Z,78.76
2023-04-20T05:13:33.161Z,78.65
2023-04-20T05:16:34.897Z,78.48
2023-04-20T05:19:36.591Z,78.31
2023-04-20T05:22:38.208Z,78.27
2023-04-20T05:25:39.991Z,78.24
2023-04-20T05:28:41.601Z,78.15
2023-04-20T05:31:44.360Z,78.13
2023-04-20T05:34:46.000Z,78.14
2023-04-20T05:37:48.029Z,78.13
2023-04-20T05:40:50.634Z,78.07
2023-04-20T05:43:56.281Z,78.00
2023-04-20T05:46:57.885Z,77.93
2023-04-20T05:49:59.589Z,77.96
2023-04-20T05:53:01.166Z,78.00
2023-04-20T05:56:03.156Z,78.04
2023-04-20T05:59:05.687Z,78.08
2023-04-20T06:02:07.258Z,78.07
2023-04-20T06:05:09.861Z,78.09
2023-04-20T06:08:12.101Z,78.17
2023-04-20T06:11:13.706Z,78.15
2023-04-20T06:14:15.353Z,78.06
2023-04-20T06:17:17.056Z,77.92
2023-04-20T06:20:19.802Z,77.86
2023-04-20T06:23:21.402Z,77.78
2023-04-20T06:26:23.044Z,77.71
2023-04-20T06:29:24.646Z,77.61
2023-04-20T06:32:26.827Z,77.66
2023-04-20T06:35:28.609Z,77.70
2023-04-20T06:38:30.337Z,77.71
2023-04-20T06:41:31.963Z,77.70
2023-04-20T06:44:36.668Z,77.67
2023-04-20T06:47:38.737Z,79.39
2023-04-20T06:50:47.962Z,80.08
2023-04-20T06:53:49.550Z,79.20
2023-04-20T06:56:51.116Z,78.30
2023-04-20T06:59:53.207Z,77.90
2023-04-20T07:02:54.996Z,77.66
2023-04-20T07:05:56.707Z,77.51
2023-04-20T07:08:58.430Z,77.41
2023-04-20T07:12:00.351Z,77.49
2023-04-20T07:15:06.995Z,77.52
2023-04-20T07:18:08.718Z,77.49
2023-04-20T07:21:10.451Z,77.40
2023-04-20T07:24:12.344Z,77.34
2023-04-20T07:27:14.054Z,77.39
2023-04-20T07:30:17.510Z,77.28
2023-04-20T07:33:20.508Z,77.04
2023-04-20T07:36:22.564Z,76.92
2023-04-20T07:39:26.674Z,77.08
2023-04-20T07:42:28.590Z,77.23
2023-04-20T07:45:30.267Z,76.83
2023-04-20T07:48:34.567Z,76.80
2023-04-20T07:51:36.540Z,76.37
2023-04-20T07:54:38.583Z,76.07
2023-04-20T07:57:41.035Z,75.98
2023-04-20T08:00:45.077Z,75.61
2023-04-20T08:03:46.816Z,75.32
2023-04-20T08:06:48.672Z,74.73
2023-04-20T08:09:50.432Z,74.54
2023-04-20T08:12:52.942Z,73.81
2023-04-20T08:15:54.733Z,73.14
2023-04-20T08:18:56.396Z,72.55
2023-04-20T08:22:00.110Z,72.80
2023-04-20T08:25:03.194Z,72.42
2023-04-20T08:28:08.649Z,71.96
2023-04-20T08:31:13.157Z,71.59
2023-04-20T08:34:15.357Z,71.02
2023-04-20T08:37:17.016Z,70.73
2023-04-20T08:40:19.548Z,71.16
2023-04-20T08:43:22.107Z,70.92
2023-04-20T08:46:24.378Z,70.82
2023-04-20T08:49:29.330Z,70.35
2023-04-20T08:52:32.262Z,70.47
2023-04-20T08:55:33.928Z,70.40
2023-04-20T08:58:37.963Z,70.36
2023-04-20T09:01:41.394Z,70.18
2023-04-20T09:04:43.302Z,70.18
2023-04-20T09:07:52.766Z,70.47
2023-04-20T09:10:54.593Z,70.79
2023-04-20T09:14:06.024Z,70.47
2023-04-20T09:17:07.723Z,70.36
2023-04-20T09:20:10.683Z,69.97
2023-04-20T09:23:17.716Z,70.03
2023-04-20T09:26:19.639Z,70.14
2023-04-20T09:29:23.502Z,70.13
2023-04-20T09:32:26.088Z,69.99
2023-04-20T09:35:27.771Z,69.33
2023-04-20T09:38:30.521Z,69.27
2023-04-20T09:41:32.614Z,69.55
2023-04-20T09:44:38.132Z,69.81
2023-04-20T09:47:42.349Z,69.61
2023-04-20T09:50:50.038Z,68.88
2023-04-20T09:53:58.555Z,68.17
2023-04-20T09:57:01.148Z,67.18
2023-04-20T10:00:06.430Z,66.02
2023-04-20T10:03:09.931Z,64.82
2023-04-20T10:06:23.614Z,63.71
2023-04-20T10:09:25.741Z,63.98
2023-04-20T10:12:27.696Z,63.19
2023-04-20T10:15:40.118Z,62.64
2023-04-20T10:18:42.276Z,62.52
2023-04-20T10:21:49.163Z,61.87
2023-04-20T10:24:50.985Z,62.31
2023-04-20T10:28:03.981Z,62.39
2023-04-20T10:31:12.285Z,61.77
2023-04-20T10:34:14.135Z,61.82
2023-04-20T10:37:15.878Z,61.69
2023-04-20T10:40:26.526Z,61.56
2023-04-20T10:43:29.243Z,61.79
2023-04-20T10:46:31.204Z,61.99
2023-04-20T10:49:33.051Z,62.18
2023-04-20T10:52:36.773Z,62.34
2023-04-20T10:55:38.549Z,62.54
2023-04-20T10:58:41.046Z,63.58
2023-04-20T11:01:47.007Z,63.57
2023-04-20T11:04:48.941Z,63.71
2023-04-20T11:07:53.037Z,63.57
2023-04-20T11:10:54.836Z,63.54
2023-04-20T11:14:08.115Z,63.14
2023-04-20T11:17:09.932Z,63.20
2023-04-20T11:20:14.532Z,63.06
2023-04-20T11:23:16.332Z,63.22
2023-04-20T11:26:18.210Z,63.19
2023-04-20T11:29:54.952Z,63.19
2023-04-20T11:32:56.867Z,63.17
2023-04-20T11:35:59.789Z,62.93
2023-04-20T11:39:09.195Z,63.02
2023-04-20T11:42:11.008Z,63.02
2023-04-20T11:45:12.814Z,63.30
2023-04-20T11:48:14.568Z,63.43
2023-04-20T11:51:16.472Z,63.86
2023-04-20T11:54:18.688Z,64.37
2023-04-20T11:57:23.154Z,64.68
2023-04-20T12:00:25.301Z,64.72
2023-04-20T12:03:27.648Z,64.94
2023-04-20T12:06:31.326Z,63.64
2023-04-20T12:09:37.647Z,63.42
2023-04-20T12:12:41.450Z,62.79
2023-04-20T12:15:43.260Z,62.52
2023-04-20T12:18:45.092Z,62.53
2023-04-20T12:21:47.425Z,62.43
2023-04-20T12:24:49.147Z,62.72
2023-04-20T12:27:51.110Z,63.15
2023-04-20T12:30:52.960Z,63.05
2023-04-20T12:33:54.775Z,63.02
2023-04-20T12:36:56.532Z,62.90
2023-04-20T12:39:58.439Z,62.93
2023-04-20T12:43:00.361Z,63.28
2023-04-20T12:46:02.141Z,63.65
2023-04-20T12:49:04.005Z,63.00
2023-04-20T12:52:07.614Z,63.08
2023-04-20T12:55:10.652Z,62.44
2023-04-20T12:58:12.610Z,62.41
2023-04-20T13:01:14.430Z,62.45
2023-04-20T13:04:16.766Z,62.08
2023-04-20T13:07:18.970Z,61.89
2023-04-20T13:10:20.754Z,61.59
2023-04-20T13:13:22.585Z,61.93
2023-04-20T13:16:24.487Z,61.27
2023-04-20T13:19:30.057Z,61.54
2023-04-20T13:22:31.845Z,61.77
2023-04-20T13:25:34.062Z,61.88
2023-04-20T13:28:37.110Z,61.54
2023-04-20T13:31:40.031Z,61.80
2023-04-20T13:34:41.823Z,61.93
2023-04-20T13:37:44.671Z,61.94
2023-04-20T13:40:46.718Z,61.54
2023-04-20T13:43:48.851Z,61.22
2023-04-20T13:46:50.735Z,61.11
2023-04-20T13:49:52.783Z,61.37
2023-04-20T13:52:54.769Z,61.50
2023-04-20T13:55:57.247Z,61.72
2023-04-20T13:58:59.263Z,61.85
2023-04-20T14:02:01.063Z,62.21
2023-04-20T14:05:03.563Z,61.65
2023-04-20T14:08:06.789Z,61.35
2023-04-20T14:11:08.575Z,60.77
2023-04-20T14:14:10.478Z,60.18
2023-04-20T14:17:12.304Z,59.95
2023-04-20T14:20:14.054Z,59.43
2023-04-20T14:23:15.873Z,58.86
2023-04-20T14:26:18.366Z,58.37
2023-04-20T14:29:20.249Z,57.76
2023-04-20T14:32:22.070Z,57.44
2023-04-20T14:35:25.890Z,57.19
2023-04-20T14:38:27.686Z,56.86
2023-04-20T14:41:30.711Z,56.62
2023-04-20T14:44:34.096Z,56.25
2023-04-20T14:47:35.956Z,55.66
2023-04-20T14:50:38.060Z,55.30
2023-04-20T14:53:39.803Z,55.50
2023-04-20T14:56:41.600Z,56.10
2023-04-20T14:59:43.407Z,55.74
2023-04-20T15:02:45.497Z,55.60
2023-04-20T15:05:47.580Z,55.07
2023-04-20T15:08:49.846Z,55.65
2023-04-20T15:11:51.610Z,55.19
2023-04-20T15:14:53.449Z,55.38
2023-04-20T15:17:55.335Z,55.03
2023-04-20T15:20:57.136Z,54.97
2023-04-20T15:23:58.964Z,54.88
2023-04-20T15:27:01.145Z,54.25
2023-04-20T15:30:03.793Z,53.53
2023-04-20T15:33:07.706Z,53.07
2023-04-20T15:36:10.726Z,53.26
2023-04-20T15:39:13.801Z,53.10
2023-04-20T15:42:20.365Z,52.79
2023-04-20T15:45:24.711Z,52.85
2023-04-20T15:48:28.973Z,53.15
2023-04-20T15:51:31.173Z,53.30
2023-04-20T15:54:33.039Z,53.27
2023-04-20T15:57:37.636Z,53.73
2023-04-20T16:00:42.552Z,53.83
2023-04-20T16:03:46.047Z,53.62
2023-04-20T16:06:48.353Z,53.91
2023-04-20T16:09:50.146Z,54.13
2023-04-20T16:12:52.502Z,54.46
2023-04-20T16:15:55.536Z,54.67
2023-04-20T16:18:57.845Z,54.75
2023-04-20T16:21:59.560Z,55.08
2023-04-20T16:25:01.323Z,55.28
2023-04-20T16:28:05.309Z,55.45
2023-04-20T16:31:07.214Z,55.97
2023-04-20T16:34:11.922Z,56.05
2023-04-20T16:37:14.675Z,56.32
2023-04-20T16:40:17.875Z,56.33
2023-04-20T16:43:19.679Z,56.42
2023-04-20T16:46:22.447Z,56.51
2023-04-20T16:49:24.244Z,56.98
2023-04-20T16:52:30.556Z,57.06
2023-04-20T16:55:32.726Z,57.25
2023-04-20T16:58:34.402Z,57.60
2023-04-20T17:01:39.438Z,57.66
2023-04-20T17:04:41.352Z,58.17
2023-04-20T17:07:44.875Z,58.34
2023-04-20T17:10:46.776Z,58.98
2023-04-20T17:13:51.852Z,59.35
2023-04-20T17:16:58.241Z,60.15
2023-04-20T17:20:00.932Z,60.03
2023-04-20T17:23:06.591Z,60.07
2023-04-20T17:26:08.500Z,59.99
2023-04-20T17:29:10.277Z,60.32
2023-04-20T17:32:12.311Z,60.49
2023-04-20T17:35:14.368Z,60.69
2023-04-20T17:38:16.260Z,60.76
2023-04-20T17:41:17.963Z,61.20
2023-04-20T17:44:20.050Z,61.82
2023-04-20T17:47:22.093Z,62.00
2023-04-20T17:50:23.951Z,65.66
2023-04-20T17:53:33.177Z,64.13
2023-04-20T17:56:34.912Z,63.47
2023-04-20T17:59:36.696Z,63.28
2023-04-20T18:02:39.112Z,63.43
2023-04-20T18:05:41.658Z,63.39
2023-04-20T18:08:44.649Z,63.45
2023-04-20T18:11:46.694Z,63.24
2023-04-20T18:14:51.488Z,63.46
2023-04-20T18:17:53.323Z,63.85
2023-04-20T18:20:55.111Z,64.13
2023-04-20T18:23:56.908Z,64.49
2023-04-20T18:26:58.709Z,64.58
2023-04-20T18:30:00.692Z,64.70
2023-04-20T18:33:02.493Z,64.61
2023-04-20T18:36:05.086Z,64.64
2023-04-20T18:39:08.891Z,64.45
2023-04-20T18:42:11.007Z,64.59
2023-04-20T18:45:12.940Z,64.64
2023-04-20T18:48:14.620Z,64.46
2023-04-20T18:51:16.355Z,64.52
2023-04-20T18:54:18.401Z,64.49
2023-04-20T18:57:25.404Z,64.58
2023-04-20T19:00:27.280Z,64.61
2023-04-20T19:03:29.476Z,64.58
2023-04-20T19:06:31.202Z,64.71
2023-04-20T19:09:33.580Z,64.59
2023-04-20T19:12:37.260Z,64.84
2023-04-20T19:15:40.779Z,64.72
2023-04-20T19:18:43.392Z,65.01
2023-04-20T19:21:45.097Z,65.09
2023-04-20T19:24:46.835Z,65.23
2023-04-20T19:27:49.170Z,65.27
2023-04-20T19:30:51.108Z,65.34
2023-04-20T19:33:53.604Z,65.43
2023-04-20T19:36:56.014Z,65.48
2023-04-20T19:39:58.476Z,65.61
2023-04-20T19:43:00.205Z,65.68
2023-04-20T19:46:02.035Z,65.63
2023-04-20T19:49:04.006Z,65.68
2023-04-20T19:52:05.894Z,65.59
2023-04-20T19:55:08.145Z,65.67
2023-04-20T19:58:10.531Z,65.74
2023-04-20T20:01:12.511Z,65.78
2023-04-20T20:04:14.662Z,65.81
2023-04-20T20:07:17.347Z,65.86
2023-04-20T20:10:20.393Z,65.82
2023-04-20T20:13:22.331Z,65.92
2023-04-20T20:16:24.271Z,65.96
2023-04-20T20:19:26.836Z,66.07
2023-04-20T20:22:28.683Z,66.19
2023-04-20T20:25:30.572Z,66.22
2023-04-20T20:28:32.880Z,66.23
2023-04-20T20:31:34.701Z,66.23
2023-04-20T20:34:36.369Z,66.17
2023-04-20T20:37:39.585Z,66.27
2023-04-20T20:40:41.558Z,66.28
2023-04-20T20:43:43.293Z,66.39
2023-04-20T20:46:45.042Z,66.40
2023-04-20T20:49:46.708Z,66.50
2023-04-20T20:52:49.181Z,66.54
2023-04-20T20:55:53.375Z,66.64
2023-04-20T20:58:55.103Z,66.65
2023-04-20T21:01:56.755Z,66.76
2023-04-20T21:04:58.500Z,66.79
2023-04-20T21:08:00.151Z,66.85
2023-04-20T21:11:01.912Z,66.84
2023-04-20T21:14:03.656Z,66.87
2023-04-20T21:17:05.407Z,66.92
2023-04-20T21:20:08.598Z,66.94
2023-04-20T21:23:10.302Z,66.91
2023-04-20T21:26:12.547Z,66.94
2023-04-20T21:29:14.276Z,66.97
2023-04-20T21:32:16.095Z,66.90
2023-04-20T21:35:17.928Z,66.93
2023-04-20T21:38:19.684Z,67.04
2023-04-20T21:41:21.498Z,67.02
2023-04-20T21:44:23.280Z,67.00
2023-04-20T21:47:25.317Z,67.00
2023-04-20T21:50:27.982Z,66.97
2023-04-20T21:53:29.674Z,67.00
2023-04-20T21:56:31.398Z,67.08
2023-04-20T21:59:33.138Z,67.17
2023-04-20T22:02:35.050Z,67.18
2023-04-20T22:05:37.329Z,67.21
2023-04-20T22:08:39.120Z,67.16
2023-04-20T22:11:40.886Z,67.20
2023-04-20T22:14:42.586Z,67.24
2023-04-20T22:17:47.148Z,67.23
2023-04-20T22:20:49.184Z,67.28
2023-04-20T22:23:51.576Z,67.25
2023-04-20T22:26:53.180Z,67.24
2023-04-20T22:29:55.532Z,67.19
2023-04-20T22:32:57.232Z,67.18
2023-04-20T22:35:59.006Z,67.15
2023-04-20T22:39:00.763Z,67.22
2023-04-20T22:42:02.448Z,67.27
2023-04-20T22:45:04.723Z,67.26
2023-04-20T22:48:06.557Z,67.28
2023-04-20T22:51:08.332Z,67.26
2023-04-20T22:54:10.109Z,67.31
2023-04-20T22:57:11.774Z,67.37
2023-04-20T23:00:14.068Z,67.40
2023-04-20T23:03:16.006Z,67.27
2023-04-20T23:06:18.104Z,67.25
2023-04-20T23:09:20.079Z,67.23
2023-04-20T23:12:21.969Z,67.26
2023-04-20T23:15:23.667Z,67.31
2023-04-20T23:18:25.358Z,67.40
2023-04-20T23:21:28.069Z,67.42
2023-04-20T23:24:29.901Z,67.47
2023-04-20T23:27:31.580Z,67.53
2023-04-20T23:30:33.279Z,67.54
2023-04-20T23:33:35.020Z,67.59
2023-04-20T23:36:36.769Z,67.64
2023-04-20T23:39:38.567Z,67.69
2023-04-20T23:42:40.294Z,67.71
2023-04-20T23:45:42.057Z,67.67
2023-04-20T23:48:44.075Z,67.66
2023-04-20T23:51:45.724Z,67.63
2023-04-20T23:54:47.436Z,67.52
2023-04-20T23:57:49.144Z,67.53
