createdAt,value
2019-04-11T00:05:43.938Z,70.26
2019-04-11T00:08:10.143Z,70.74
2019-04-11T00:16:19.397Z,70.23
2019-04-11T00:18:47.162Z,70.63
2019-04-11T00:21:14.814Z,71.65
2019-04-11T00:23:42.670Z,71.59
2019-04-11T00:26:10.078Z,71.28
2019-04-11T00:28:35.941Z,71.97
2019-04-11T00:31:01.784Z,71.76
2019-04-11T00:33:27.690Z,72.05
2019-04-11T00:35:53.533Z,71.67
2019-04-11T00:38:19.379Z,71.98
2019-04-11T00:40:45.833Z,72.08
2019-04-11T00:43:12.977Z,72.51
2019-04-11T00:45:40.013Z,72.35
2019-04-11T00:48:06.563Z,72.83
2019-04-11T00:50:32.391Z,72.92
2019-04-11T00:52:58.244Z,72.80
2019-04-11T00:55:24.071Z,73.25
2019-04-11T00:57:49.938Z,73.27
2019-04-11T01:00:57.613Z,73.89
2019-04-11T01:03:24.248Z,73.47
2019-04-11T01:05:51.943Z,73.28
2019-04-11T01:08:19.828Z,73.38
2019-04-11T01:10:47.824Z,73.54
2019-04-11T01:13:15.750Z,74.12
2019-04-11T01:18:30.150Z,74.83
2019-04-11T01:20:55.980Z,74.22
2019-04-11T01:23:22.774Z,75.01
2019-04-11T01:28:37.015Z,74.84
2019-04-11T01:34:10.642Z,74.98
2019-04-11T01:36:37.925Z,75.04
2019-04-11T01:39:45.456Z,75.47
2019-04-11T01:44:57.006Z,75.52
2019-04-11T01:52:47.379Z,75.97
2019-04-11T01:55:14.362Z,76.01
2019-04-11T01:57:43.098Z,76.52
2019-04-11T02:00:48.838Z,77.20
2019-04-11T02:03:19.402Z,77.63
2019-04-11T02:05:45.380Z,77.11
2019-04-11T02:08:11.286Z,77.69
2019-04-11T02:10:37.424Z,77.20
2019-04-11T02:13:03.629Z,77.34
2019-04-11T02:15:30.451Z,76.96
2019-04-11T02:17:57.273Z,76.88
2019-04-11T02:20:23.322Z,76.88
2019-04-11T02:23:00.196Z,77.00
2019-04-11T02:25:37.350Z,77.56
2019-04-11T02:28:04.994Z,78.24
2019-04-11T02:30:31.672Z,78.96
2019-04-11T02:32:58.328Z,83.12
2019-04-11T02:35:24.376Z,84.19
2019-04-11T02:37:51.979Z,83.37
2019-04-11T02:40:20.098Z,82.12
2019-04-11T02:42:47.478Z,80.97
2019-04-11T02:45:27.853Z,82.64
2019-04-11T02:47:44.510Z,84.50
2019-04-11T02:50:12.433Z,83.88
2019-04-11T02:52:37.800Z,83.50
2019-04-11T02:55:05.841Z,82.16
2019-04-11T02:57:34.178Z,81.75
2019-04-11T03:00:01.885Z,80.72
2019-04-11T03:02:28.201Z,81.36
2019-04-11T03:04:55.771Z,81.24
2019-04-11T03:07:22.705Z,81.20
2019-04-11T03:09:50.943Z,80.63
2019-04-11T03:12:16.941Z,80.78
2019-04-11T03:15:00.782Z,80.74
2019-04-11T03:17:19.645Z,82.74
2019-04-11T03:19:53.627Z,82.73
2019-04-11T03:22:08.099Z,82.53
2019-04-11T03:24:35.938Z,81.55
2019-04-11T03:27:04.756Z,82.68
2019-04-11T03:29:31.450Z,82.68
2019-04-11T03:39:43.628Z,83.61
2019-04-11T03:42:07.409Z,84.01
2019-04-11T03:44:24.383Z,84.76
2019-04-11T03:47:01.238Z,84.36
2019-04-11T03:49:26.873Z,84.28
2019-04-11T03:51:43.043Z,85.21
2019-04-11T03:54:09.851Z,85.01
2019-04-11T03:56:37.281Z,85.04
2019-04-11T03:59:04.145Z,85.12
2019-04-11T04:01:32.036Z,86.37
2019-04-11T04:04:00.472Z,86.44
2019-04-11T04:06:26.580Z,85.83
2019-04-11T04:08:53.209Z,85.34
2019-04-11T04:11:24.904Z,85.30
2019-04-11T04:13:53.982Z,85.58
2019-04-11T04:16:32.192Z,85.51
2019-04-11T04:18:56.481Z,85.24
2019-04-11T04:21:42.890Z,85.07
2019-04-11T04:24:28.644Z,84.24
2019-04-11T04:26:56.791Z,83.77
2019-04-11T04:29:25.144Z,83.87
2019-04-11T04:31:50.986Z,84.01
2019-04-11T04:34:17.776Z,85.47
2019-04-11T04:36:44.501Z,84.91
2019-04-11T04:39:10.723Z,84.66
2019-04-11T04:41:44.064Z,84.43
2019-04-11T04:44:06.459Z,85.42
2019-04-11T04:46:50.207Z,85.39
2019-04-11T04:49:00.585Z,85.92
2019-04-11T04:51:26.847Z,87.10
2019-04-11T04:53:52.811Z,87.54
2019-04-11T04:56:24.007Z,88.56
2019-04-11T04:58:47.115Z,90.74
2019-04-11T05:01:15.123Z,90.90
2019-04-11T05:03:42.358Z,90.50
2019-04-11T05:06:09.998Z,90.40
2019-04-11T05:08:36.382Z,89.30
2019-04-11T05:11:02.832Z,89.05
2019-04-11T05:13:30.287Z,89.76
2019-04-11T05:16:06.865Z,90.47
2019-04-11T05:18:24.106Z,90.16
2019-04-11T05:20:49.961Z,90.00
2019-04-11T05:23:16.910Z,90.35
2019-04-11T05:25:42.920Z,90.47
2019-04-11T05:28:09.831Z,89.59
2019-04-11T05:30:36.413Z,89.34
2019-04-11T05:33:02.492Z,89.82
2019-04-11T05:35:28.338Z,89.77
2019-04-11T05:37:54.198Z,89.34
2019-04-11T05:40:21.086Z,89.32
2019-04-11T05:42:51.117Z,88.41
2019-04-11T05:45:20.743Z,86.98
2019-04-11T05:47:43.488Z,87.38
2019-04-11T05:50:17.998Z,87.25
2019-04-11T05:52:44.222Z,86.28
2019-04-11T05:55:13.547Z,85.88
2019-04-11T05:57:41.484Z,84.45
2019-04-11T06:00:11.731Z,84.72
2019-04-11T06:02:39.613Z,84.56
2019-04-11T06:05:11.064Z,82.78
2019-04-11T06:07:46.212Z,81.95
2019-04-11T06:10:14.780Z,80.91
2019-04-11T06:12:52.622Z,80.45
2019-04-11T06:15:21.497Z,80.49
2019-04-11T06:17:50.301Z,80.71
2019-04-11T06:20:35.573Z,81.67
2019-04-11T06:23:19.159Z,81.28
2019-04-11T06:25:49.717Z,78.43
2019-04-11T06:28:18.033Z,79.46
2019-04-11T06:31:04.586Z,77.89
2019-04-11T06:33:32.466Z,78.32
2019-04-11T06:36:12.243Z,76.01
2019-04-11T06:38:46.814Z,78.22
2019-04-11T06:41:24.339Z,76.56
2019-04-11T06:44:04.779Z,74.59
2019-04-11T06:46:33.396Z,74.29
2019-04-11T06:49:02.412Z,74.42
2019-04-11T06:51:32.960Z,71.74
2019-04-11T06:54:17.321Z,70.79
2019-04-11T06:56:45.473Z,69.16
2019-04-11T06:59:14.326Z,67.44
2019-04-11T07:01:42.610Z,67.58
2019-04-11T07:04:49.543Z,66.56
2019-04-11T07:18:31.259Z,64.78
2019-04-11T07:23:51.348Z,62.64
2019-04-11T07:35:02.427Z,62.16
2019-04-11T07:43:18.533Z,61.54
2019-04-11T07:46:04.623Z,60.98
2019-04-11T07:56:38.731Z,61.52
2019-04-11T07:59:25.017Z,61.42
2019-04-11T08:02:10.780Z,60.74
2019-04-11T08:04:57.568Z,60.10
2019-04-11T08:07:44.814Z,59.26
2019-04-11T08:10:50.642Z,59.26
2019-04-11T08:13:36.833Z,60.02
2019-04-11T08:16:22.566Z,59.26
2019-04-11T08:19:08.288Z,58.98
2019-04-11T08:21:54.595Z,57.62
2019-04-11T08:24:40.655Z,59.01
2019-04-11T08:27:27.478Z,58.61
2019-04-11T08:32:50.448Z,57.74
2019-04-11T08:35:36.593Z,60.60
2019-04-11T08:41:09.788Z,58.13
2019-04-11T08:43:55.508Z,57.54
2019-04-11T08:49:18.574Z,57.62
2019-04-11T08:55:02.211Z,57.47
2019-04-11T08:57:48.080Z,57.47
2019-04-11T09:00:57.646Z,57.64
2019-04-11T09:03:44.045Z,56.57
2019-04-11T09:06:30.824Z,58.21
2019-04-11T09:09:16.561Z,58.21
2019-04-11T09:11:58.252Z,56.42
2019-04-11T09:19:51.932Z,57.70
2019-04-11T09:25:51.339Z,56.83
2019-04-11T09:31:27.739Z,56.55
2019-04-11T09:39:41.484Z,57.05
2019-04-11T09:42:28.311Z,53.78
2019-04-11T09:47:48.012Z,55.41
2019-04-11T09:50:34.210Z,54.43
2019-04-11T09:56:07.345Z,56.38
2019-04-11T09:58:33.712Z,55.23
2019-04-11T10:01:20.921Z,54.74
2019-04-11T10:06:55.052Z,55.07
2019-04-11T10:12:28.237Z,53.84
2019-04-11T10:14:54.114Z,54.13
2019-04-11T10:23:11.286Z,54.61
2019-04-11T10:28:46.022Z,54.41
2019-04-11T10:31:12.632Z,54.41
2019-04-11T10:36:55.837Z,52.85
2019-04-11T10:39:41.755Z,52.85
2019-04-11T10:45:34.681Z,52.66
2019-04-11T10:48:01.203Z,52.66
2019-04-11T10:50:48.642Z,52.25
2019-04-11T10:53:35.353Z,52.41
2019-04-11T10:56:22.301Z,51.86
2019-04-11T11:01:42.265Z,51.93
2019-04-11T11:04:48.489Z,51.30
2019-04-11T11:13:16.114Z,53.01
2019-04-11T11:19:24.876Z,50.72
2019-04-11T11:21:30.589Z,50.72
2019-04-11T11:24:15.460Z,49.82
2019-04-11T11:27:03.987Z,51.26
2019-04-11T11:32:16.746Z,50.32
2019-04-11T11:37:51.388Z,50.98
2019-04-11T11:40:39.158Z,49.32
2019-04-11T11:46:19.334Z,48.83
2019-04-11T11:54:40.268Z,45.48
2019-04-11T12:02:34.765Z,46.70
2019-04-11T12:05:22.252Z,47.58
2019-04-11T12:08:28.646Z,45.25
2019-04-11T12:11:10.250Z,44.07
2019-04-11T12:13:56.048Z,44.07
2019-04-11T12:19:53.345Z,41.86
2019-04-11T12:25:45.769Z,44.85
2019-04-11T12:28:31.474Z,44.42
2019-04-11T12:34:14.363Z,44.78
2019-04-11T12:37:00.171Z,44.65
2019-04-11T12:45:27.024Z,42.23
2019-04-11T12:47:53.150Z,46.32
2019-04-11T12:50:58.843Z,46.44
2019-04-11T12:53:44.684Z,45.72
2019-04-11T12:56:50.314Z,44.87
2019-04-11T12:59:36.050Z,41.27
2019-04-11T13:02:41.650Z,40.49
2019-04-11T13:05:49.134Z,40.49
2019-04-11T13:08:34.878Z,40.26
2019-04-11T13:11:16.028Z,43.88
2019-04-11T13:14:01.782Z,43.88
2019-04-11T13:17:07.378Z,44.73
2019-04-11T13:20:04.096Z,44.73
2019-04-11T13:22:40.912Z,45.77
2019-04-11T13:25:26.782Z,45.77
2019-04-11T13:28:12.494Z,42.42
2019-04-11T13:31:18.106Z,39.18
2019-04-11T13:36:51.195Z,40.19
2019-04-11T13:42:44.186Z,43.88
2019-04-11T13:48:44.326Z,45.24
2019-04-11T13:51:30.639Z,45.24
2019-04-11T13:54:36.219Z,42.45
2019-04-11T13:57:21.944Z,42.45
2019-04-11T14:00:27.525Z,40.54
2019-04-11T14:03:33.126Z,41.42
2019-04-11T14:09:26.208Z,41.96
2019-04-11T14:12:06.036Z,38.68
2019-04-11T14:14:34.858Z,38.68
2019-04-11T14:20:13.531Z,37.98
2019-04-11T14:23:21.060Z,36.57
2019-04-11T14:26:06.804Z,36.57
2019-04-11T14:28:52.547Z,36.17
2019-04-11T14:31:38.279Z,37.41
2019-04-11T14:42:53.325Z,42.78
2019-04-11T14:45:58.954Z,41.46
2019-04-11T14:51:52.091Z,41.33
2019-04-11T14:57:53.587Z,40.92
2019-04-11T15:01:00.631Z,40.92
2019-04-11T15:04:06.222Z,41.45
2019-04-11T15:09:46.683Z,41.54
2019-04-11T15:12:28.099Z,42.60
2019-04-11T15:15:27.133Z,43.66
2019-04-11T15:21:00.349Z,43.46
2019-04-11T15:32:40.467Z,41.11
2019-04-11T15:38:33.616Z,42.13
2019-04-11T15:41:19.500Z,42.13
2019-04-11T15:44:05.260Z,44.14
2019-04-11T15:49:46.474Z,44.56
2019-04-11T15:52:32.026Z,44.67
2019-04-11T15:55:38.209Z,44.90
2019-04-11T16:01:17.754Z,44.39
2019-04-11T16:04:23.373Z,44.71
2019-04-11T16:07:09.116Z,44.71
2019-04-11T16:09:35.009Z,43.60
2019-04-11T16:15:30.515Z,43.91
2019-04-11T16:18:15.998Z,43.91
2019-04-11T16:23:49.716Z,43.00
2019-04-11T16:29:43.037Z,45.37
2019-04-11T16:38:11.112Z,44.52
2019-04-11T16:40:56.855Z,45.05
2019-04-11T16:43:24.479Z,44.29
2019-04-11T16:46:10.401Z,44.75
2019-04-11T16:48:56.468Z,44.94
2019-04-11T16:51:42.262Z,45.32
2019-04-11T16:54:28.009Z,45.34
2019-04-11T16:57:14.333Z,46.50
2019-04-11T16:59:40.212Z,46.50
2019-04-11T17:02:06.171Z,45.92
2019-04-11T17:04:32.088Z,45.55
2019-04-11T17:07:17.852Z,46.09
2019-04-11T17:10:03.558Z,46.43
2019-04-11T17:12:29.467Z,46.71
2019-04-11T17:14:55.319Z,46.71
2019-04-11T17:17:21.157Z,46.83
2019-04-11T17:19:47.008Z,47.01
2019-04-11T17:22:12.844Z,47.25
2019-04-11T17:24:38.719Z,47.42
2019-04-11T17:27:04.559Z,47.50
2019-04-11T17:29:30.527Z,47.38
2019-04-11T17:31:56.714Z,47.77
2019-04-11T17:34:44.152Z,47.94
2019-04-11T17:37:10.020Z,47.94
2019-04-11T17:39:36.814Z,47.89
2019-04-11T17:42:23.506Z,48.67
2019-04-11T17:44:49.390Z,48.67
2019-04-11T17:47:15.243Z,48.96
2019-04-11T17:49:41.066Z,49.86
2019-04-11T17:52:07.130Z,50.61
2019-04-11T17:54:54.301Z,50.96
2019-04-11T17:57:20.643Z,50.96
2019-04-11T17:59:48.661Z,52.69
2019-04-11T18:02:34.117Z,55.04
2019-04-11T18:05:19.822Z,55.04
2019-04-11T18:08:05.691Z,55.11
2019-04-11T18:10:31.547Z,55.95
2019-04-11T18:13:00.370Z,56.04
2019-04-11T18:15:45.080Z,56.93
2019-04-11T18:18:10.934Z,56.93
2019-04-11T18:20:37.539Z,57.48
2019-04-11T18:23:04.532Z,57.48
2019-04-11T18:25:51.185Z,57.95
2019-04-11T18:28:21.712Z,58.29
2019-04-11T18:33:32.872Z,58.95
2019-04-11T18:36:01.828Z,59.02
2019-04-11T18:38:26.522Z,60.12
2019-04-11T18:40:52.408Z,59.70
2019-04-11T18:43:18.500Z,60.33
2019-04-11T18:45:44.385Z,59.59
2019-04-11T18:48:10.240Z,60.03
2019-04-11T18:51:17.754Z,60.61
2019-04-11T18:53:43.657Z,60.58
2019-04-11T18:56:09.512Z,60.96
2019-04-11T18:58:35.510Z,60.81
2019-04-11T19:03:48.796Z,61.18
2019-04-11T19:06:56.267Z,62.10
2019-04-11T19:11:55.817Z,61.92
2019-04-11T19:14:24.572Z,61.53
2019-04-11T19:16:49.548Z,61.98
2019-04-11T19:22:02.957Z,62.19
2019-04-11T19:24:35.423Z,62.55
2019-04-11T19:26:56.588Z,63.25
2019-04-11T19:29:24.738Z,63.14
2019-04-11T19:31:50.182Z,63.58
2019-04-11T19:34:16.031Z,63.87
2019-04-11T19:36:42.397Z,63.29
2019-04-11T19:39:13.601Z,63.48
2019-04-11T19:41:37.588Z,63.82
2019-04-11T19:44:03.477Z,64.33
2019-04-11T19:46:29.306Z,63.80
2019-04-11T19:48:59.047Z,63.76
2019-04-11T19:51:22.908Z,63.69
2019-04-11T19:53:48.791Z,63.38
2019-04-11T19:59:02.111Z,63.10
2019-04-11T20:01:28.044Z,63.34
2019-04-11T20:03:54.651Z,63.61
2019-04-11T20:06:21.664Z,63.01
2019-04-11T20:08:47.887Z,63.93
2019-04-11T20:11:15.269Z,63.61
2019-04-11T20:13:41.236Z,64.17
2019-04-11T20:16:07.122Z,63.65
2019-04-11T20:18:32.977Z,64.31
2019-04-11T20:20:58.959Z,64.58
2019-04-11T20:23:26.636Z,64.13
2019-04-11T20:25:52.540Z,64.14
2019-04-11T20:28:19.924Z,64.04
2019-04-11T20:30:46.203Z,64.58
2019-04-11T20:33:12.040Z,64.65
2019-04-11T20:35:39.990Z,64.19
2019-04-11T20:38:05.635Z,64.48
2019-04-11T20:40:52.461Z,64.36
2019-04-11T20:43:19.105Z,64.60
2019-04-11T20:45:45.037Z,64.84
2019-04-11T20:48:10.897Z,65.24
2019-04-11T20:50:36.727Z,65.19
2019-04-11T20:53:44.252Z,64.28
2019-04-11T20:56:10.730Z,64.94
2019-04-11T20:58:39.658Z,64.96
2019-04-11T21:03:51.315Z,65.27
2019-04-11T21:06:17.522Z,64.81
2019-04-11T21:08:43.364Z,65.37
2019-04-11T21:11:09.214Z,65.70
2019-04-11T21:13:38.102Z,65.16
2019-04-11T21:16:02.948Z,64.89
2019-04-11T21:18:28.798Z,65.08
2019-04-11T21:20:55.264Z,65.36
2019-04-11T21:23:24.775Z,65.16
2019-04-11T21:25:50.280Z,65.65
2019-04-11T21:28:16.141Z,65.33
2019-04-11T21:30:48.889Z,65.11
2019-04-11T21:33:14.982Z,65.22
2019-04-11T21:35:40.938Z,65.02
2019-04-11T21:38:06.791Z,65.50
2019-04-11T21:40:35.611Z,64.90
2019-04-11T21:43:00.479Z,65.41
2019-04-11T21:45:26.333Z,64.95
2019-04-11T21:47:52.198Z,65.43
2019-04-11T21:50:18.033Z,65.18
2019-04-11T21:53:03.854Z,64.79
2019-04-11T21:58:36.909Z,64.96
2019-04-11T22:01:44.391Z,65.35
2019-04-11T22:04:10.360Z,65.00
2019-04-11T22:06:36.190Z,65.45
2019-04-11T22:09:43.672Z,65.72
2019-04-11T22:12:29.506Z,65.48
2019-04-11T22:14:55.364Z,65.30
2019-04-11T22:17:21.198Z,65.22
2019-04-11T22:19:47.033Z,65.46
2019-04-11T22:22:12.890Z,65.59
2019-04-11T22:24:38.717Z,65.67
2019-04-11T22:27:04.586Z,66.04
2019-04-11T22:29:30.425Z,65.64
2019-04-11T22:31:56.589Z,65.51
2019-04-11T22:37:11.521Z,66.50
2019-04-11T22:39:37.361Z,66.56
2019-04-11T22:42:03.234Z,66.12
2019-04-11T22:44:29.086Z,66.87
2019-04-11T22:46:54.944Z,66.92
2019-04-11T22:49:20.795Z,67.55
2019-04-11T22:51:46.644Z,67.20
2019-04-11T22:54:13.251Z,67.58
2019-04-11T22:56:41.774Z,67.83
2019-04-11T22:59:08.015Z,67.46
2019-04-11T23:04:07.536Z,67.88
2019-04-11T23:06:33.396Z,67.48
2019-04-11T23:08:59.250Z,68.51
2019-04-11T23:11:25.056Z,68.06
2019-04-11T23:14:32.576Z,68.11
2019-04-11T23:16:58.401Z,67.64
2019-04-11T23:19:24.256Z,67.45
2019-04-11T23:22:12.163Z,68.65
2019-04-11T23:24:37.722Z,68.44
2019-04-11T23:27:23.403Z,68.09
2019-04-11T23:29:49.258Z,68.68
2019-04-11T23:32:15.092Z,68.78
2019-04-11T23:34:40.947Z,68.82
2019-04-11T23:37:06.801Z,69.58
2019-04-11T23:39:32.656Z,69.08
2019-04-11T23:41:58.575Z,69.51
2019-04-11T23:44:24.410Z,70.12
2019-04-11T23:46:51.981Z,70.00
2019-04-11T23:49:18.004Z,70.91
2019-04-11T23:51:43.830Z,70.22
2019-04-11T23:54:09.713Z,70.34
2019-04-11T23:56:35.565Z,70.13
2019-04-11T23:59:02.121Z,70.31
