createdAt,value
2022-09-28T00:01:50.749Z,2.00
2022-09-28T00:04:20.420Z,2.00
2022-09-28T00:06:48.853Z,2.00
2022-09-28T00:09:17.033Z,2.00
2022-09-28T00:11:46.046Z,3.00
2022-09-28T00:14:15.579Z,2.00
2022-09-28T00:16:44.565Z,1.50
2022-09-28T00:19:12.555Z,1.25
2022-09-28T00:21:41.515Z,2.00
2022-09-28T00:24:19.546Z,1.25
2022-09-28T00:26:50.396Z,2.00
2022-09-28T00:29:21.788Z,1.00
2022-09-28T00:31:50.368Z,2.00
2022-09-28T00:34:18.738Z,1.25
2022-09-28T00:36:47.066Z,1.00
2022-09-28T00:39:15.540Z,1.00
2022-09-28T00:41:43.389Z,1.00
2022-09-28T00:44:38.160Z,0.00
2022-09-28T00:47:16.938Z,1.50
2022-09-28T00:49:46.428Z,0.50
2022-09-28T00:52:14.855Z,0.00
2022-09-28T00:54:43.099Z,1.00
2022-09-28T00:57:10.990Z,1.00
2022-09-28T00:59:40.205Z,1.00
2022-09-28T01:02:10.338Z,1.00
2022-09-28T01:04:38.803Z,1.00
2022-09-28T01:07:07.199Z,0.00
2022-09-28T01:09:35.019Z,0.75
2022-09-28T01:12:03.544Z,1.00
2022-09-28T01:14:31.655Z,1.00
2022-09-28T01:17:07.568Z,0.75
2022-09-28T01:19:45.707Z,1.00
2022-09-28T01:22:22.158Z,1.00
2022-09-28T01:24:50.093Z,0.75
2022-09-28T01:27:20.550Z,0.50
2022-09-28T01:29:52.242Z,1.00
2022-09-28T01:32:26.874Z,1.00
2022-09-28T01:34:57.671Z,0.00
2022-09-28T01:37:28.294Z,1.00
2022-09-28T01:39:56.138Z,0.00
2022-09-28T01:42:27.786Z,0.00
2022-09-28T01:44:56.699Z,0.00
2022-09-28T01:47:24.868Z,0.00
2022-09-28T01:49:54.711Z,0.00
2022-09-28T01:52:24.350Z,0.00
2022-09-28T01:54:54.648Z,0.00
2022-09-28T01:57:23.999Z,0.00
2022-09-28T01:59:54.817Z,0.00
2022-09-28T02:02:25.178Z,0.00
2022-09-28T02:04:55.166Z,0.00
2022-09-28T02:07:24.742Z,0.00
2022-09-28T02:09:56.059Z,0.00
2022-09-28T02:12:25.995Z,0.00
2022-09-28T02:14:56.141Z,0.00
2022-09-28T02:17:23.989Z,0.00
2022-09-28T02:19:51.806Z,0.25
2022-09-28T02:22:23.516Z,0.25
2022-09-28T02:24:54.906Z,0.00
2022-09-28T02:27:26.602Z,0.00
2022-09-28T02:29:55.822Z,0.00
2022-09-28T02:32:23.650Z,0.00
2022-09-28T02:34:51.922Z,0.00
2022-09-28T02:37:19.771Z,0.00
2022-09-28T02:39:47.647Z,0.00
2022-09-28T02:42:18.335Z,0.00
2022-09-28T02:45:05.294Z,0.00
2022-09-28T02:47:40.740Z,0.50
2022-09-28T02:50:13.089Z,0.00
2022-09-28T02:52:53.720Z,0.00
2022-09-28T02:55:25.904Z,0.00
2022-09-28T02:58:04.997Z,0.00
2022-09-28T03:00:35.177Z,0.00
2022-09-28T03:03:07.627Z,0.00
2022-09-28T03:05:39.897Z,0.00
2022-09-28T03:08:08.763Z,0.00
2022-09-28T03:10:38.427Z,0.00
2022-09-28T03:13:06.774Z,0.00
2022-09-28T03:15:36.780Z,0.00
2022-09-28T03:18:04.919Z,0.00
2022-09-28T03:20:33.495Z,0.00
2022-09-28T03:25:49.771Z,0.50
2022-09-28T03:28:17.657Z,0.00
2022-09-28T03:30:46.909Z,0.00
2022-09-28T03:33:15.052Z,0.00
2022-09-28T03:35:42.937Z,0.00
2022-09-28T03:38:10.868Z,0.00
2022-09-28T03:40:38.778Z,0.00
2022-09-28T03:43:07.281Z,0.00
2022-09-28T03:45:35.215Z,0.00
2022-09-28T03:48:04.622Z,0.00
2022-09-28T03:50:32.500Z,0.00
2022-09-28T03:53:04.234Z,0.00
2022-09-28T03:55:32.148Z,0.00
2022-09-28T03:58:00.030Z,0.00
2022-09-28T04:00:27.878Z,0.00
2022-09-28T04:02:55.994Z,0.00
2022-09-28T04:05:25.319Z,0.00
2022-09-28T04:07:53.870Z,0.00
2022-09-28T04:10:22.095Z,0.00
2022-09-28T04:12:50.943Z,0.00
2022-09-28T04:15:18.762Z,0.75
2022-09-28T04:17:46.627Z,0.00
2022-09-28T04:20:14.674Z,0.50
2022-09-28T04:22:44.343Z,1.00
2022-09-28T04:25:12.531Z,2.00
2022-09-28T04:27:57.743Z,3.00
2022-09-28T04:30:25.814Z,5.50
2022-09-28T04:32:53.997Z,7.75
2022-09-28T04:35:21.857Z,6.75
2022-09-28T04:37:51.145Z,7.25
2022-09-28T04:40:19.065Z,7.00
2022-09-28T04:42:53.869Z,9.25
2022-09-28T04:45:21.769Z,8.50
2022-09-28T04:47:49.618Z,8.00
2022-09-28T04:50:17.702Z,10.00
2022-09-28T04:52:45.632Z,8.50
2022-09-28T04:55:15.333Z,10.50
2022-09-28T04:57:43.283Z,11.75
2022-09-28T05:00:12.728Z,10.75
2022-09-28T05:02:40.635Z,10.50
2022-09-28T05:05:09.820Z,8.00
2022-09-28T05:07:37.732Z,8.00
2022-09-28T05:10:06.271Z,9.00
2022-09-28T05:12:35.579Z,9.00
2022-09-28T05:15:03.905Z,8.00
2022-09-28T05:17:31.991Z,9.50
2022-09-28T05:20:00.684Z,8.00
2022-09-28T05:22:28.612Z,8.25
2022-09-28T05:24:58.234Z,7.75
2022-09-28T05:27:26.145Z,8.00
2022-09-28T05:29:55.504Z,9.00
2022-09-28T05:32:23.349Z,7.25
2022-09-28T05:34:51.557Z,8.00
2022-09-28T05:37:19.433Z,8.50
2022-09-28T05:39:47.253Z,8.50
2022-09-28T05:45:58.011Z,9.00
2022-09-28T05:48:25.979Z,9.25
2022-09-28T05:50:54.038Z,8.50
2022-09-28T05:53:21.980Z,8.00
2022-09-28T05:55:49.868Z,8.00
2022-09-28T05:58:18.085Z,7.00
2022-09-28T06:00:45.980Z,7.00
2022-09-28T06:03:15.493Z,6.25
2022-09-28T06:05:43.370Z,7.25
2022-09-28T06:08:11.644Z,5.50
2022-09-28T06:10:39.563Z,6.00
2022-09-28T06:13:07.883Z,6.75
2022-09-28T06:15:36.355Z,6.00
2022-09-28T06:18:05.382Z,6.50
2022-09-28T06:20:36.795Z,6.00
2022-09-28T06:23:05.029Z,6.00
2022-09-28T06:25:33.203Z,6.00
2022-09-28T06:28:02.552Z,5.00
2022-09-28T06:30:31.422Z,4.50
2022-09-28T06:33:00.457Z,6.00
2022-09-28T06:35:29.641Z,6.00
2022-09-28T06:37:59.061Z,5.00
2022-09-28T06:40:27.065Z,6.00
2022-09-28T06:42:58.305Z,5.00
2022-09-28T06:45:26.604Z,5.00
2022-09-28T06:47:56.597Z,4.75
2022-09-28T06:50:24.597Z,5.00
2022-09-28T06:52:53.716Z,4.50
2022-09-28T06:55:22.986Z,5.00
2022-09-28T06:57:58.738Z,4.25
2022-09-28T07:00:26.901Z,4.00
2022-09-28T07:02:55.050Z,5.00
2022-09-28T07:05:27.011Z,4.00
2022-09-28T07:07:56.303Z,4.00
2022-09-28T07:10:26.103Z,3.00
2022-09-28T07:12:54.304Z,4.50
2022-09-28T07:15:22.179Z,3.75
2022-09-28T07:18:00.687Z,3.00
2022-09-28T07:20:30.743Z,3.00
2022-09-28T07:23:13.451Z,3.00
2022-09-28T07:25:47.940Z,3.50
2022-09-28T07:28:16.353Z,2.50
2022-09-28T07:30:44.475Z,3.75
2022-09-28T07:33:14.555Z,3.50
2022-09-28T07:35:43.041Z,3.00
2022-09-28T07:38:11.393Z,3.00
2022-09-28T07:40:57.105Z,3.25
2022-09-28T07:43:26.461Z,3.75
2022-09-28T07:45:55.645Z,3.00
2022-09-28T07:48:23.670Z,2.75
2022-09-28T07:50:52.246Z,4.00
2022-09-28T07:53:20.211Z,3.00
2022-09-28T07:55:52.200Z,2.00
2022-09-28T07:58:20.651Z,2.50
2022-09-28T08:00:50.073Z,2.25
2022-09-28T08:03:18.930Z,2.00
2022-09-28T08:05:46.956Z,2.00
2022-09-28T08:08:14.901Z,2.00
2022-09-28T08:10:46.842Z,2.50
2022-09-28T08:13:16.360Z,1.50
2022-09-28T08:15:44.396Z,2.00
2022-09-28T08:18:13.625Z,2.00
2022-09-28T08:20:59.361Z,2.25
2022-09-28T08:23:27.254Z,2.50
2022-09-28T08:25:55.265Z,2.00
2022-09-28T08:28:23.827Z,2.00
2022-09-28T08:30:52.158Z,2.00
2022-09-28T08:33:22.550Z,1.25
2022-09-28T08:35:57.485Z,2.00
2022-09-28T08:38:25.568Z,2.25
2022-09-28T08:41:00.943Z,2.00
2022-09-28T08:43:41.901Z,2.00
2022-09-28T08:46:09.869Z,1.00
2022-09-28T08:49:01.158Z,1.00
2022-09-28T08:51:29.953Z,1.50
2022-09-28T08:53:59.734Z,1.50
2022-09-28T08:56:32.987Z,2.00
2022-09-28T08:59:02.735Z,2.00
2022-09-28T09:01:35.058Z,2.00
2022-09-28T09:04:06.577Z,1.00
2022-09-28T09:06:40.917Z,1.00
2022-09-28T09:09:11.385Z,2.00
2022-09-28T09:11:50.775Z,1.00
2022-09-28T09:14:40.068Z,1.00
2022-09-28T09:17:14.549Z,1.50
2022-09-28T09:19:48.233Z,1.50
2022-09-28T09:22:17.578Z,2.00
2022-09-28T09:24:50.903Z,1.00
2022-09-28T09:27:33.655Z,0.75
2022-09-28T09:30:07.746Z,1.50
2022-09-28T09:32:43.031Z,0.75
2022-09-28T09:35:30.628Z,0.00
2022-09-28T09:38:09.367Z,1.50
2022-09-28T09:40:46.997Z,1.25
2022-09-28T09:43:34.801Z,1.00
2022-09-28T09:46:08.313Z,1.50
2022-09-28T09:48:37.936Z,0.75
2022-09-28T09:51:11.444Z,1.00
2022-09-28T09:53:41.757Z,1.00
2022-09-28T09:56:13.043Z,1.00
2022-09-28T09:58:44.682Z,1.00
2022-09-28T10:01:13.746Z,0.00
2022-09-28T10:03:43.965Z,0.50
2022-09-28T10:06:15.446Z,1.00
2022-09-28T10:08:45.398Z,1.25
2022-09-28T10:11:15.075Z,0.50
2022-09-28T10:13:43.004Z,1.00
2022-09-28T10:16:10.881Z,0.75
2022-09-28T10:18:38.938Z,0.50
2022-09-28T10:21:07.179Z,0.00
2022-09-28T10:23:37.717Z,0.00
2022-09-28T10:26:07.122Z,0.00
2022-09-28T10:28:36.985Z,1.00
2022-09-28T10:31:38.264Z,0.25
2022-09-28T10:34:06.880Z,0.75
2022-09-28T10:36:38.637Z,0.00
2022-09-28T10:39:07.911Z,0.50
2022-09-28T10:41:35.782Z,0.00
2022-09-28T10:44:11.112Z,1.00
2022-09-28T10:46:39.682Z,0.50
2022-09-28T10:49:09.532Z,0.00
2022-09-28T10:51:43.801Z,0.25
2022-09-28T10:54:17.202Z,0.00
2022-09-28T10:56:45.155Z,0.00
2022-09-28T10:59:40.718Z,0.00
2022-09-28T11:02:20.496Z,0.50
2022-09-28T11:04:52.235Z,0.00
2022-09-28T11:07:20.846Z,0.50
2022-09-28T11:09:50.200Z,0.00
2022-09-28T11:12:19.804Z,0.00
2022-09-28T11:14:52.639Z,0.00
2022-09-28T11:17:27.262Z,0.00
2022-09-28T11:19:55.387Z,0.00
2022-09-28T11:22:25.059Z,1.00
2022-09-28T11:24:54.649Z,0.00
2022-09-28T11:27:23.550Z,0.00
2022-09-28T11:29:56.813Z,0.00
2022-09-28T11:32:25.007Z,0.00
2022-09-28T11:34:59.434Z,0.25
2022-09-28T11:37:37.717Z,0.00
2022-09-28T11:40:15.420Z,0.00
2022-09-28T11:42:46.463Z,0.00
2022-09-28T11:45:24.372Z,0.00
2022-09-28T11:47:54.116Z,0.00
2022-09-28T11:50:25.482Z,0.00
2022-09-28T11:52:58.635Z,0.00
2022-09-28T11:55:30.213Z,0.00
2022-09-28T11:58:01.485Z,0.00
2022-09-28T12:00:29.567Z,0.00
2022-09-28T12:03:00.556Z,0.50
2022-09-28T12:05:29.463Z,0.00
2022-09-28T12:07:58.179Z,0.00
2022-09-28T12:10:34.375Z,0.00
2022-09-28T12:13:02.793Z,0.00
2022-09-28T12:16:11.573Z,0.00
2022-09-28T12:18:33.961Z,0.50
2022-09-28T12:21:09.784Z,0.00
2022-09-28T12:23:38.438Z,0.00
2022-09-28T12:26:16.731Z,0.00
2022-09-28T12:28:46.491Z,0.00
2022-09-28T12:31:17.148Z,0.00
2022-09-28T12:33:47.273Z,0.00
2022-09-28T12:36:21.308Z,0.00
2022-09-28T12:39:17.548Z,0.00
2022-09-28T12:41:54.540Z,0.50
2022-09-28T12:44:48.207Z,0.00
2022-09-28T12:47:33.811Z,0.50
2022-09-28T12:53:04.869Z,0.50
2022-09-28T12:55:43.141Z,0.00
2022-09-28T12:58:23.822Z,0.50
2022-09-28T13:00:56.626Z,0.00
2022-09-28T13:03:48.754Z,0.00
2022-09-28T13:06:31.019Z,0.50
2022-09-28T13:09:06.073Z,0.50
2022-09-28T13:11:34.738Z,0.00
2022-09-28T13:14:19.965Z,0.00
2022-09-28T13:16:49.560Z,1.25
2022-09-28T13:19:21.044Z,0.00
2022-09-28T13:21:50.739Z,0.00
2022-09-28T13:24:33.553Z,0.00
2022-09-28T13:27:05.507Z,0.00
2022-09-28T13:29:34.985Z,0.00
2022-09-28T13:32:03.437Z,0.00
2022-09-28T13:34:33.583Z,0.00
2022-09-28T13:37:21.636Z,0.00
2022-09-28T13:39:52.221Z,0.50
2022-09-28T13:42:30.773Z,0.00
2022-09-28T13:45:29.340Z,0.00
2022-09-28T13:48:02.745Z,0.50
2022-09-28T13:50:37.102Z,0.50
2022-09-28T13:53:09.175Z,0.00
2022-09-28T13:55:39.181Z,0.00
2022-09-28T13:58:07.746Z,0.00
2022-09-28T14:00:39.847Z,0.00
2022-09-28T14:03:14.895Z,0.00
2022-09-28T14:05:47.645Z,0.00
2022-09-28T14:08:30.061Z,0.00
2022-09-28T14:10:58.253Z,0.00
2022-09-28T14:13:58.924Z,0.00
2022-09-28T14:16:31.076Z,0.50
2022-09-28T14:19:01.024Z,0.00
2022-09-28T14:22:07.443Z,0.00
2022-09-28T14:24:45.054Z,0.25
2022-09-28T14:27:35.220Z,0.50
2022-09-28T14:30:20.866Z,0.50
2022-09-28T14:32:54.074Z,0.50
2022-09-28T14:35:27.256Z,0.00
2022-09-28T14:38:13.961Z,0.00
2022-09-28T14:41:10.952Z,0.50
2022-09-28T14:43:58.429Z,0.50
2022-09-28T14:46:40.510Z,0.50
2022-09-28T14:49:42.834Z,0.50
2022-09-28T14:52:12.538Z,0.50
2022-09-28T14:54:54.232Z,0.00
2022-09-28T14:57:26.511Z,0.00
2022-09-28T14:59:54.389Z,0.00
2022-09-28T15:02:25.021Z,0.00
2022-09-28T15:04:59.936Z,0.00
2022-09-28T15:07:32.787Z,0.00
2022-09-28T15:10:00.921Z,0.00
2022-09-28T15:12:29.392Z,0.00
2022-09-28T15:14:58.816Z,0.00
2022-09-28T15:17:28.470Z,0.00
2022-09-28T15:20:21.838Z,0.00
2022-09-28T15:22:51.755Z,0.50
2022-09-28T15:25:21.184Z,0.00
2022-09-28T15:27:52.568Z,0.00
2022-09-28T15:30:24.176Z,0.00
2022-09-28T15:32:54.627Z,0.00
2022-09-28T15:35:22.779Z,0.00
2022-09-28T15:37:52.455Z,0.00
2022-09-28T15:40:22.527Z,0.00
2022-09-28T15:42:50.707Z,0.00
2022-09-28T15:45:26.823Z,0.00
2022-09-28T15:48:17.053Z,0.00
2022-09-28T15:50:58.108Z,0.00
2022-09-28T15:53:27.348Z,0.00
2022-09-28T15:55:56.768Z,0.00
2022-09-28T15:58:24.803Z,0.00
2022-09-28T16:01:13.607Z,0.00
2022-09-28T16:03:41.553Z,0.00
2022-09-28T16:06:09.906Z,0.00
2022-09-28T16:08:43.199Z,0.00
2022-09-28T16:11:14.781Z,0.00
2022-09-28T16:13:54.391Z,0.00
2022-09-28T16:16:24.929Z,0.00
2022-09-28T16:18:52.930Z,0.00
2022-09-28T16:21:40.505Z,0.00
2022-09-28T16:24:20.003Z,0.00
2022-09-28T16:26:49.220Z,0.00
2022-09-28T16:29:26.095Z,0.00
2022-09-28T16:31:54.078Z,0.00
2022-09-28T16:34:25.472Z,1.00
2022-09-28T16:36:55.666Z,1.50
2022-09-28T16:39:25.465Z,3.00
2022-09-28T16:41:56.055Z,2.00
2022-09-28T16:44:25.875Z,2.75
2022-09-28T16:46:56.916Z,4.50
2022-09-28T16:49:25.565Z,5.00
2022-09-28T16:51:55.200Z,2.00
2022-09-28T16:54:42.600Z,2.00
2022-09-28T16:57:11.803Z,2.00
2022-09-28T16:59:39.649Z,2.00
2022-09-28T17:02:35.309Z,3.00
2022-09-28T17:05:06.865Z,4.00
2022-09-28T17:07:34.775Z,4.00
2022-09-28T17:10:04.575Z,3.50
2022-09-28T17:12:32.420Z,5.75
2022-09-28T17:15:01.018Z,6.25
2022-09-28T17:17:31.462Z,5.50
2022-09-28T17:19:59.396Z,6.00
2022-09-28T17:22:27.358Z,5.00
2022-09-28T17:24:55.608Z,5.75
2022-09-28T17:27:24.883Z,5.00
2022-09-28T17:29:52.875Z,6.00
2022-09-28T17:32:20.780Z,7.25
2022-09-28T17:35:00.879Z,6.00
2022-09-28T17:37:37.567Z,8.25
2022-09-28T17:40:08.780Z,8.00
2022-09-28T17:42:38.068Z,6.75
2022-09-28T17:45:08.598Z,9.00
2022-09-28T17:47:36.529Z,8.00
2022-09-28T17:50:06.995Z,7.00
2022-09-28T17:52:34.846Z,7.25
2022-09-28T17:55:04.235Z,5.00
2022-09-28T17:57:32.258Z,5.00
2022-09-28T18:00:01.823Z,6.00
2022-09-28T18:02:29.795Z,6.50
2022-09-28T18:04:58.823Z,7.50
2022-09-28T18:07:28.530Z,8.75
2022-09-28T18:09:56.855Z,9.00
2022-09-28T18:12:25.115Z,9.00
2022-09-28T18:14:53.969Z,10.00
2022-09-28T18:17:23.227Z,9.00
2022-09-28T18:19:51.148Z,9.00
2022-09-28T18:22:19.040Z,9.00
2022-09-28T18:24:47.289Z,8.75
2022-09-28T18:27:15.361Z,9.00
2022-09-28T18:29:43.194Z,10.75
2022-09-28T18:32:11.151Z,10.00
2022-09-28T18:34:40.545Z,9.00
2022-09-28T18:37:08.651Z,9.50
2022-09-28T18:39:36.882Z,11.25
2022-09-28T18:42:05.102Z,11.00
2022-09-28T18:44:33.890Z,12.75
2022-09-28T18:47:02.495Z,14.00
2022-09-28T18:49:31.420Z,11.50
2022-09-28T18:52:01.284Z,14.25
2022-09-28T18:54:29.480Z,13.50
2022-09-28T18:56:57.428Z,13.25
2022-09-28T18:59:25.449Z,14.00
2022-09-28T19:01:53.871Z,16.25
2022-09-28T19:04:22.355Z,15.50
2022-09-28T19:06:52.357Z,19.00
2022-09-28T19:09:22.557Z,19.00
2022-09-28T19:11:50.487Z,19.00
2022-09-28T19:14:18.844Z,14.75
2022-09-28T19:16:46.784Z,21.00
2022-09-28T19:19:16.013Z,21.50
2022-09-28T19:21:44.335Z,24.00
2022-09-28T19:24:19.605Z,25.00
2022-09-28T19:26:50.747Z,29.00
2022-09-28T19:29:18.901Z,30.75
2022-09-28T19:31:49.102Z,22.50
2022-09-28T19:34:19.962Z,20.75
2022-09-28T19:36:50.653Z,23.00
2022-09-28T19:39:18.560Z,20.25
2022-09-28T19:41:51.335Z,19.00
2022-09-28T19:44:25.730Z,19.50
2022-09-28T19:46:58.666Z,19.25
2022-09-28T19:49:33.611Z,20.50
2022-09-28T19:52:12.597Z,19.75
2022-09-28T19:54:43.808Z,19.75
2022-09-28T19:57:14.588Z,20.25
2022-09-28T19:59:44.370Z,19.00
2022-09-28T20:02:13.290Z,21.00
2022-09-28T20:04:41.214Z,21.00
2022-09-28T20:07:09.084Z,20.75
2022-09-28T20:09:36.967Z,20.00
2022-09-28T20:12:04.967Z,21.75
2022-09-28T20:14:38.239Z,21.25
2022-09-28T20:17:11.215Z,21.00
2022-09-28T20:19:39.157Z,19.00
2022-09-28T20:22:07.617Z,20.75
2022-09-28T20:24:35.581Z,20.00
2022-09-28T20:27:03.787Z,19.00
2022-09-28T20:29:33.356Z,20.75
2022-09-28T20:32:04.081Z,21.00
2022-09-28T20:34:33.449Z,20.75
2022-09-28T20:37:01.376Z,22.00
2022-09-28T20:39:29.418Z,21.00
2022-09-28T20:41:57.652Z,21.00
2022-09-28T20:44:25.593Z,21.00
2022-09-28T20:46:53.516Z,22.00
2022-09-28T20:49:22.778Z,21.50
2022-09-28T20:51:51.003Z,21.25
2022-09-28T20:54:19.031Z,21.75
2022-09-28T20:56:48.214Z,21.75
2022-09-28T20:59:16.179Z,22.50
2022-09-28T21:01:44.410Z,22.00
2022-09-28T21:04:12.357Z,23.00
2022-09-28T21:06:42.222Z,23.00
2022-09-28T21:09:10.733Z,22.00
2022-09-28T21:11:40.230Z,22.25
2022-09-28T21:14:10.377Z,22.00
2022-09-28T21:16:38.413Z,22.00
2022-09-28T21:19:06.301Z,22.25
2022-09-28T21:21:34.508Z,23.25
2022-09-28T21:24:03.959Z,22.00
2022-09-28T21:26:31.864Z,22.00
2022-09-28T21:29:00.523Z,22.00
2022-09-28T21:31:31.347Z,22.00
2022-09-28T21:33:59.410Z,22.00
2022-09-28T21:36:27.302Z,21.25
2022-09-28T21:38:56.048Z,21.50
2022-09-28T21:41:25.759Z,21.00
2022-09-28T21:43:53.673Z,21.00
2022-09-28T21:46:21.553Z,21.00
2022-09-28T21:48:52.437Z,21.00
2022-09-28T21:51:20.767Z,24.00
2022-09-28T21:53:49.643Z,25.50
2022-09-28T21:56:17.568Z,24.25
2022-09-28T21:58:46.959Z,23.25
2022-09-28T22:01:16.750Z,25.00
2022-09-28T22:03:45.278Z,26.00
2022-09-28T22:06:13.216Z,26.00
2022-09-28T22:08:41.160Z,25.00
2022-09-28T22:11:10.341Z,25.50
2022-09-28T22:13:40.836Z,25.00
2022-09-28T22:16:10.261Z,25.25
2022-09-28T22:18:38.172Z,27.00
2022-09-28T22:21:07.602Z,26.50
2022-09-28T22:23:35.630Z,25.00
2022-09-28T22:26:04.854Z,25.00
2022-09-28T22:28:32.750Z,25.50
2022-09-28T22:31:00.970Z,25.50
2022-09-28T22:33:30.245Z,26.00
2022-09-28T22:35:58.257Z,25.25
2022-09-28T22:38:26.123Z,25.00
2022-09-28T22:40:55.565Z,24.25
2022-09-28T22:43:23.736Z,23.75
2022-09-28T22:45:51.840Z,23.25
2022-09-28T22:48:19.785Z,23.25
2022-09-28T22:50:52.470Z,24.75
2022-09-28T22:53:20.387Z,23.00
2022-09-28T22:55:48.210Z,22.25
2022-09-28T22:58:16.112Z,23.00
2022-09-28T23:00:44.490Z,22.50
2022-09-28T23:03:12.459Z,23.00
2022-09-28T23:05:40.441Z,22.00
2022-09-28T23:08:10.537Z,22.50
2022-09-28T23:10:38.667Z,22.00
2022-09-28T23:13:06.535Z,21.50
2022-09-28T23:15:34.409Z,21.50
2022-09-28T23:18:02.270Z,21.25
2022-09-28T23:20:30.444Z,20.00
2022-09-28T23:22:58.335Z,21.00
2022-09-28T23:25:29.208Z,19.00
2022-09-28T23:27:57.132Z,19.00
2022-09-28T23:30:25.467Z,19.50
2022-09-28T23:32:54.227Z,19.00
2022-09-28T23:35:22.158Z,19.00
2022-09-28T23:37:52.956Z,18.50
2022-09-28T23:40:21.155Z,19.00
2022-09-28T23:42:50.494Z,18.00
2022-09-28T23:45:18.385Z,19.00
2022-09-28T23:47:46.214Z,17.00
2022-09-28T23:50:14.376Z,16.00
2022-09-28T23:52:42.201Z,18.00
2022-09-28T23:55:10.398Z,17.75
2022-09-28T23:57:40.078Z,15.50
