createdAt,value
2022-12-22T00:02:35.528Z,11.10
2022-12-22T00:05:21.242Z,11.50
2022-12-22T00:08:07.029Z,8.05
2022-12-22T00:10:52.708Z,13.27
2022-12-22T00:13:38.494Z,9.48
2022-12-22T00:16:24.173Z,8.57
2022-12-22T00:19:09.401Z,9.38
2022-12-22T00:21:54.851Z,8.32
2022-12-22T00:24:40.143Z,9.95
2022-12-22T00:27:33.749Z,9.25
2022-12-22T00:30:19.823Z,6.97
2022-12-22T00:33:05.968Z,8.68
2022-12-22T00:35:52.284Z,7.78
2022-12-22T00:38:40.639Z,8.55
2022-12-22T00:41:26.174Z,8.20
2022-12-22T00:44:11.477Z,9.40
2022-12-22T00:47:01.139Z,7.53
2022-12-22T00:49:50.699Z,6.93
2022-12-22T00:52:39.428Z,6.82
2022-12-22T00:55:36.259Z,13.27
2022-12-22T00:58:25.358Z,8.38
2022-12-22T01:01:10.719Z,6.22
2022-12-22T01:03:56.545Z,8.95
2022-12-22T01:06:43.666Z,8.98
2022-12-22T01:09:29.144Z,13.65
2022-12-22T01:12:14.559Z,9.70
2022-12-22T01:15:00.088Z,13.63
2022-12-22T01:17:45.587Z,10.77
2022-12-22T01:20:31.460Z,12.73
2022-12-22T01:23:17.136Z,16.35
2022-12-22T01:26:03.017Z,12.88
2022-12-22T01:28:48.715Z,14.95
2022-12-22T01:31:45.962Z,15.32
2022-12-22T01:34:31.268Z,15.40
2022-12-22T01:37:16.742Z,12.57
2022-12-22T01:40:01.889Z,16.52
2022-12-22T01:42:50.091Z,11.98
2022-12-22T01:45:49.797Z,11.82
2022-12-22T01:48:38.508Z,8.57
2022-12-22T01:51:29.203Z,9.05
2022-12-22T01:54:16.572Z,9.15
2022-12-22T01:57:04.945Z,17.95
2022-12-22T01:59:50.764Z,17.13
2022-12-22T02:02:38.059Z,14.88
2022-12-22T02:05:26.514Z,12.27
2022-12-22T02:08:20.941Z,12.10
2022-12-22T02:11:43.795Z,11.73
2022-12-22T02:14:30.421Z,9.40
2022-12-22T02:17:37.044Z,10.18
2022-12-22T02:20:40.925Z,13.50
2022-12-22T02:23:40.962Z,13.32
2022-12-22T02:26:44.481Z,12.43
2022-12-22T02:29:32.497Z,13.63
2022-12-22T02:32:18.525Z,15.10
2022-12-22T02:35:04.034Z,13.15
2022-12-22T02:38:03.772Z,9.82
2022-12-22T02:41:11.599Z,12.80
2022-12-22T02:44:29.916Z,12.55
2022-12-22T02:47:28.083Z,12.65
2022-12-22T02:50:18.037Z,8.45
2022-12-22T02:53:06.301Z,8.63
2022-12-22T02:55:52.603Z,7.03
2022-12-22T02:58:38.407Z,8.82
2022-12-22T03:01:25.249Z,11.35
2022-12-22T03:04:10.987Z,6.47
2022-12-22T03:06:56.660Z,9.13
2022-12-22T03:09:42.242Z,12.73
2022-12-22T03:26:48.795Z,8.52
2022-12-22T03:29:15.788Z,11.63
2022-12-22T03:31:42.666Z,11.15
2022-12-22T03:34:09.530Z,8.98
2022-12-22T03:36:36.548Z,7.57
2022-12-22T03:39:03.845Z,9.95
2022-12-22T03:41:50.527Z,9.93
2022-12-22T03:44:36.124Z,13.25
2022-12-22T03:47:03.120Z,8.35
2022-12-22T03:49:30.165Z,9.85
2022-12-22T03:51:57.039Z,10.23
2022-12-22T03:54:26.002Z,8.73
2022-12-22T03:56:54.073Z,9.13
2022-12-22T03:59:21.286Z,7.13
2022-12-22T04:01:53.234Z,11.50
2022-12-22T04:04:23.167Z,9.93
2022-12-22T04:06:50.091Z,9.77
2022-12-22T04:09:17.327Z,8.07
2022-12-22T04:12:05.585Z,8.65
2022-12-22T04:14:34.600Z,8.63
2022-12-22T04:17:03.701Z,9.43
2022-12-22T04:19:31.489Z,10.15
2022-12-22T04:21:58.713Z,7.60
2022-12-22T04:24:25.636Z,14.15
2022-12-22T04:26:53.385Z,11.43
2022-12-22T04:29:20.341Z,9.73
2022-12-22T04:31:47.228Z,15.02
2022-12-22T04:34:14.220Z,11.50
2022-12-22T04:36:41.175Z,11.48
2022-12-22T04:39:08.272Z,10.68
2022-12-22T04:41:35.178Z,14.13
2022-12-22T04:44:02.240Z,13.35
2022-12-22T04:46:29.248Z,9.93
2022-12-22T04:48:59.994Z,14.23
2022-12-22T04:51:28.701Z,13.68
2022-12-22T04:53:55.949Z,12.40
2022-12-22T04:56:22.838Z,15.75
2022-12-22T04:58:49.689Z,16.10
2022-12-22T05:01:18.662Z,20.73
2022-12-22T05:03:46.814Z,16.15
2022-12-22T05:06:14.900Z,21.48
2022-12-22T05:08:41.759Z,19.83
2022-12-22T05:11:08.786Z,18.77
2022-12-22T05:13:35.728Z,17.52
2022-12-22T05:16:05.656Z,15.57
2022-12-22T05:18:34.040Z,18.63
2022-12-22T05:21:06.908Z,24.95
2022-12-22T05:23:33.900Z,23.35
2022-12-22T05:26:01.018Z,18.77
2022-12-22T05:28:27.943Z,31.20
2022-12-22T05:30:55.563Z,16.50
2022-12-22T05:33:22.433Z,12.90
2022-12-22T05:35:49.407Z,13.48
2022-12-22T05:38:16.419Z,14.95
2022-12-22T05:40:43.261Z,15.68
2022-12-22T05:43:10.404Z,11.95
2022-12-22T05:45:37.474Z,9.80
2022-12-22T05:48:05.507Z,15.80
2022-12-22T05:50:32.815Z,12.13
2022-12-22T05:53:05.611Z,15.23
2022-12-22T05:55:32.920Z,12.77
2022-12-22T05:58:02.081Z,12.75
2022-12-22T06:00:30.875Z,12.27
2022-12-22T06:02:58.152Z,11.68
2022-12-22T06:05:25.154Z,13.30
2022-12-22T06:07:52.387Z,16.05
2022-12-22T06:10:20.807Z,16.60
2022-12-22T06:12:47.691Z,16.40
2022-12-22T06:15:15.507Z,18.75
2022-12-22T06:17:45.203Z,14.95
2022-12-22T06:20:13.977Z,12.85
2022-12-22T06:22:40.903Z,16.35
2022-12-22T06:25:10.895Z,10.23
2022-12-22T06:27:42.711Z,9.35
2022-12-22T06:30:10.414Z,10.40
2022-12-22T06:32:38.220Z,10.88
2022-12-22T06:35:06.246Z,7.28
2022-12-22T06:37:33.136Z,10.52
2022-12-22T06:39:59.975Z,10.45
2022-12-22T06:42:45.463Z,9.10
2022-12-22T06:45:12.849Z,10.35
2022-12-22T06:47:39.815Z,11.15
2022-12-22T06:50:07.433Z,10.32
2022-12-22T06:52:34.289Z,14.32
2022-12-22T06:55:02.372Z,10.77
2022-12-22T06:57:29.701Z,18.00
2022-12-22T06:59:57.761Z,13.77
2022-12-22T07:02:25.585Z,9.40
2022-12-22T07:04:53.884Z,9.45
2022-12-22T07:07:20.877Z,9.00
2022-12-22T07:09:47.774Z,14.52
2022-12-22T07:12:14.581Z,8.18
2022-12-22T07:14:41.442Z,11.20
2022-12-22T07:17:09.245Z,6.65
2022-12-22T07:19:36.122Z,8.90
2022-12-22T07:22:03.022Z,6.53
2022-12-22T07:24:29.915Z,7.57
2022-12-22T07:26:56.992Z,9.70
2022-12-22T07:29:24.141Z,8.98
2022-12-22T07:31:51.075Z,7.20
2022-12-22T07:34:18.124Z,9.07
2022-12-22T07:36:44.969Z,7.00
2022-12-22T07:39:12.791Z,6.03
2022-12-22T07:41:58.776Z,8.82
2022-12-22T07:44:25.655Z,6.20
2022-12-22T07:46:52.671Z,5.40
2022-12-22T07:49:38.373Z,8.50
2022-12-22T07:52:05.323Z,13.27
2022-12-22T07:54:36.552Z,9.13
2022-12-22T07:57:06.547Z,15.15
2022-12-22T07:59:33.368Z,146.20
2022-12-22T08:02:00.434Z,21.05
2022-12-22T08:04:27.520Z,21.27
2022-12-22T08:06:55.203Z,11.30
2022-12-22T08:09:23.213Z,17.50
2022-12-22T08:11:50.463Z,9.27
2022-12-22T08:14:17.403Z,11.75
2022-12-22T08:16:44.411Z,9.70
2022-12-22T08:19:11.502Z,7.00
2022-12-22T08:21:39.050Z,7.25
2022-12-22T08:24:07.112Z,6.53
2022-12-22T08:26:39.719Z,7.10
2022-12-22T08:29:18.708Z,6.78
2022-12-22T08:31:45.885Z,7.65
2022-12-22T08:34:15.318Z,10.40
2022-12-22T08:36:46.520Z,188.02
2022-12-22T08:39:14.965Z,13.98
2022-12-22T08:41:50.829Z,13.57
2022-12-22T08:44:41.086Z,9.40
2022-12-22T08:47:13.146Z,9.80
2022-12-22T08:49:43.447Z,9.45
2022-12-22T08:52:16.004Z,6.30
2022-12-22T08:54:45.237Z,7.95
2022-12-22T08:57:12.155Z,11.93
2022-12-22T08:59:39.051Z,11.73
2022-12-22T09:02:06.214Z,9.10
2022-12-22T09:04:34.409Z,5.38
2022-12-22T09:07:02.789Z,8.80
2022-12-22T09:09:34.376Z,6.72
2022-12-22T09:12:03.092Z,42.30
2022-12-22T09:14:30.731Z,16.27
2022-12-22T09:16:57.744Z,7.47
2022-12-22T09:19:24.648Z,9.68
2022-12-22T09:21:51.560Z,7.65
2022-12-22T09:24:18.655Z,8.88
2022-12-22T09:26:45.654Z,8.27
2022-12-22T09:29:15.616Z,11.07
2022-12-22T09:31:43.673Z,10.73
2022-12-22T09:34:16.809Z,13.00
2022-12-22T09:36:45.108Z,10.85
2022-12-22T09:39:12.076Z,10.68
2022-12-22T09:41:52.648Z,11.80
2022-12-22T09:44:50.715Z,11.38
2022-12-22T09:47:36.089Z,7.90
2022-12-22T09:50:04.805Z,11.27
2022-12-22T09:52:34.758Z,15.57
2022-12-22T09:55:02.471Z,13.93
2022-12-22T09:57:31.912Z,11.10
2022-12-22T10:00:10.969Z,16.30
2022-12-22T10:02:48.053Z,12.90
2022-12-22T10:05:30.964Z,12.10
2022-12-22T10:08:15.322Z,15.13
2022-12-22T10:10:42.857Z,11.13
2022-12-22T10:13:18.383Z,8.95
2022-12-22T10:15:45.638Z,7.75
2022-12-22T10:18:25.602Z,9.13
2022-12-22T10:21:15.159Z,9.13
2022-12-22T10:23:48.727Z,10.82
2022-12-22T10:26:30.694Z,10.73
2022-12-22T10:29:03.985Z,12.45
2022-12-22T10:31:33.260Z,7.25
2022-12-22T10:34:15.504Z,11.88
2022-12-22T10:36:48.398Z,9.88
2022-12-22T10:39:23.214Z,7.68
2022-12-22T10:41:52.291Z,7.60
2022-12-22T10:44:22.747Z,7.80
2022-12-22T10:46:53.461Z,9.93
2022-12-22T10:49:25.432Z,10.63
2022-12-22T10:51:54.429Z,10.18
2022-12-22T10:54:36.277Z,8.25
2022-12-22T10:57:25.231Z,6.57
2022-12-22T11:00:03.139Z,8.07
2022-12-22T11:02:38.719Z,5.35
2022-12-22T11:05:09.042Z,8.65
2022-12-22T11:07:39.361Z,6.80
2022-12-22T11:10:33.855Z,4.30
2022-12-22T11:13:09.857Z,7.70
2022-12-22T11:15:44.028Z,7.55
2022-12-22T11:18:46.402Z,6.10
2022-12-22T11:21:24.420Z,5.10
2022-12-22T11:24:13.462Z,6.22
2022-12-22T11:26:55.332Z,5.18
2022-12-22T11:29:34.922Z,6.38
2022-12-22T11:32:13.863Z,5.82
2022-12-22T11:35:06.855Z,5.20
2022-12-22T11:37:48.716Z,4.47
2022-12-22T11:40:21.560Z,4.45
2022-12-22T11:43:23.883Z,4.03
2022-12-22T11:45:59.883Z,4.85
2022-12-22T11:48:36.608Z,6.65
2022-12-22T11:51:27.003Z,3.83
2022-12-22T11:54:36.600Z,7.32
2022-12-22T11:57:04.997Z,3.95
2022-12-22T11:59:34.523Z,4.70
2022-12-22T12:02:16.629Z,4.50
2022-12-22T12:05:15.986Z,8.55
2022-12-22T12:08:03.876Z,4.65
2022-12-22T12:10:44.912Z,3.95
2022-12-22T12:13:37.453Z,5.20
2022-12-22T12:16:18.505Z,5.72
2022-12-22T12:19:28.539Z,4.97
2022-12-22T12:21:58.992Z,10.45
2022-12-22T12:24:28.794Z,4.60
2022-12-22T12:26:58.425Z,6.90
2022-12-22T12:29:35.574Z,5.05
2022-12-22T12:32:11.549Z,5.28
2022-12-22T12:34:44.594Z,4.75
2022-12-22T12:37:37.822Z,6.88
2022-12-22T12:40:20.458Z,7.43
2022-12-22T12:42:48.993Z,7.00
2022-12-22T12:45:51.490Z,5.40
2022-12-22T12:48:21.134Z,6.35
2022-12-22T12:50:49.177Z,6.90
2022-12-22T12:53:17.923Z,4.63
2022-12-22T12:55:51.947Z,5.93
2022-12-22T12:58:39.913Z,7.38
2022-12-22T13:01:30.564Z,6.40
2022-12-22T13:04:05.906Z,5.03
2022-12-22T13:06:50.966Z,6.18
2022-12-22T13:12:34.832Z,10.02
2022-12-22T13:15:02.117Z,4.65
2022-12-22T13:17:53.580Z,7.30
2022-12-22T13:20:35.450Z,4.55
2022-12-22T13:23:10.508Z,6.82
2022-12-22T13:25:48.298Z,6.45
2022-12-22T13:28:17.064Z,8.57
2022-12-22T13:31:06.203Z,6.00
2022-12-22T13:33:39.095Z,17.25
2022-12-22T13:36:08.514Z,6.22
2022-12-22T13:38:37.747Z,6.00
2022-12-22T13:41:17.134Z,6.35
2022-12-22T13:43:53.430Z,6.10
2022-12-22T13:46:20.677Z,6.18
2022-12-22T13:48:55.279Z,10.93
2022-12-22T13:51:26.426Z,7.35
2022-12-22T13:54:08.588Z,10.18
2022-12-22T13:56:51.996Z,8.68
2022-12-22T13:59:26.799Z,8.05
2022-12-22T14:02:18.683Z,11.82
2022-12-22T14:05:09.131Z,6.35
2022-12-22T14:07:36.316Z,10.13
2022-12-22T14:10:04.450Z,7.43
2022-12-22T14:12:41.112Z,6.97
2022-12-22T14:15:16.964Z,8.38
2022-12-22T14:17:52.306Z,5.72
2022-12-22T14:20:24.983Z,7.68
2022-12-22T14:22:56.128Z,7.28
2022-12-22T14:25:44.853Z,9.85
2022-12-22T14:28:28.385Z,8.23
2022-12-22T14:31:00.179Z,10.82
2022-12-22T14:33:32.789Z,9.80
2022-12-22T14:36:11.802Z,12.60
2022-12-22T14:38:42.028Z,7.43
2022-12-22T14:41:43.157Z,7.72
2022-12-22T14:44:14.461Z,9.98
2022-12-22T14:46:42.771Z,10.20
2022-12-22T14:49:18.016Z,9.80
2022-12-22T14:52:00.982Z,10.35
2022-12-22T14:54:28.922Z,9.48
2022-12-22T14:57:08.527Z,10.43
2022-12-22T14:59:40.069Z,11.05
2022-12-22T15:02:39.615Z,9.43
2022-12-22T15:05:15.184Z,13.18
2022-12-22T15:08:08.303Z,12.90
2022-12-22T15:10:44.816Z,11.45
2022-12-22T15:13:18.432Z,11.55
2022-12-22T15:28:55.216Z,10.40
2022-12-22T15:31:22.374Z,14.32
2022-12-22T15:33:49.198Z,13.45
2022-12-22T15:36:16.187Z,12.95
2022-12-22T15:38:43.063Z,17.33
2022-12-22T15:41:09.874Z,15.40
2022-12-22T15:43:57.172Z,14.25
2022-12-22T15:46:24.820Z,16.00
2022-12-22T15:48:52.628Z,12.90
2022-12-22T15:51:28.578Z,12.57
2022-12-22T15:53:57.804Z,14.52
2022-12-22T15:56:27.616Z,14.10
2022-12-22T15:58:55.338Z,10.77
2022-12-22T16:01:22.498Z,12.25
2022-12-22T16:03:49.489Z,13.02
2022-12-22T16:06:19.680Z,12.70
2022-12-22T16:08:50.803Z,12.95
2022-12-22T16:11:17.879Z,11.00
2022-12-22T16:13:45.617Z,10.63
2022-12-22T16:16:12.549Z,13.73
2022-12-22T16:18:39.588Z,12.80
2022-12-22T16:21:33.145Z,14.70
2022-12-22T16:24:01.777Z,16.50
2022-12-22T16:26:28.912Z,18.00
2022-12-22T16:28:56.013Z,15.43
2022-12-22T16:31:24.690Z,15.90
2022-12-22T16:33:52.106Z,47.42
2022-12-22T16:36:19.099Z,22.85
2022-12-22T16:38:47.589Z,24.95
2022-12-22T16:41:25.542Z,20.15
2022-12-22T16:46:40.357Z,34.15
2022-12-22T16:49:09.247Z,35.95
2022-12-22T16:51:40.415Z,25.75
2022-12-22T16:54:07.450Z,49.15
2022-12-22T16:56:35.149Z,52.35
2022-12-22T16:59:04.637Z,64.85
2022-12-22T17:01:31.989Z,46.80
2022-12-22T17:04:03.763Z,54.50
2022-12-22T17:06:30.797Z,54.30
2022-12-22T17:08:57.897Z,76.10
2022-12-22T17:11:29.336Z,57.85
2022-12-22T17:14:03.887Z,53.08
2022-12-22T17:16:30.782Z,52.63
2022-12-22T17:18:57.756Z,50.72
2022-12-22T17:21:25.622Z,48.60
2022-12-22T17:23:55.055Z,44.58
2022-12-22T17:26:25.663Z,48.78
2022-12-22T17:28:53.352Z,43.17
2022-12-22T17:31:22.550Z,42.33
2022-12-22T17:33:49.668Z,43.70
2022-12-22T17:36:25.999Z,42.55
2022-12-22T17:38:54.299Z,41.65
2022-12-22T17:41:21.255Z,46.10
2022-12-22T17:43:48.142Z,43.47
2022-12-22T17:46:20.119Z,42.40
2022-12-22T17:48:47.856Z,49.28
2022-12-22T17:51:24.014Z,42.33
2022-12-22T17:53:52.575Z,52.83
2022-12-22T17:56:22.151Z,47.15
2022-12-22T17:58:50.037Z,47.30
2022-12-22T18:01:30.274Z,46.75
2022-12-22T18:03:58.197Z,46.15
2022-12-22T18:06:33.871Z,42.55
2022-12-22T18:09:01.612Z,45.20
2022-12-22T18:11:28.556Z,46.42
2022-12-22T18:13:57.497Z,54.25
2022-12-22T18:16:24.705Z,43.35
2022-12-22T18:18:51.835Z,46.15
2022-12-22T18:21:22.818Z,43.65
2022-12-22T18:23:51.307Z,43.33
2022-12-22T18:26:24.798Z,46.70
2022-12-22T18:28:52.115Z,42.38
2022-12-22T18:31:19.707Z,43.88
2022-12-22T18:33:46.789Z,43.72
2022-12-22T18:36:31.638Z,53.17
2022-12-22T18:41:29.236Z,60.10
2022-12-22T18:43:56.126Z,58.00
2022-12-22T18:46:24.337Z,56.53
2022-12-22T18:48:51.337Z,42.67
2022-12-22T18:51:20.289Z,35.65
2022-12-22T18:53:48.385Z,37.70
2022-12-22T18:56:15.533Z,46.10
2022-12-22T18:58:42.762Z,52.60
2022-12-22T19:01:22.415Z,42.25
2022-12-22T19:03:51.224Z,52.17
2022-12-22T19:06:20.759Z,46.50
2022-12-22T19:08:49.034Z,44.38
2022-12-22T19:11:21.608Z,42.65
2022-12-22T19:13:51.264Z,47.42
2022-12-22T19:16:23.209Z,47.20
2022-12-22T19:18:50.147Z,45.38
2022-12-22T19:21:18.590Z,47.72
2022-12-22T19:23:46.049Z,43.03
2022-12-22T19:26:21.739Z,48.17
2022-12-22T19:28:57.323Z,43.42
2022-12-22T19:31:33.206Z,48.88
2022-12-22T19:34:04.383Z,45.42
2022-12-22T19:36:33.472Z,44.20
2022-12-22T19:39:04.582Z,40.25
2022-12-22T19:41:38.361Z,39.92
2022-12-22T19:44:16.110Z,42.65
2022-12-22T19:46:43.070Z,40.47
2022-12-22T19:49:19.168Z,47.97
2022-12-22T19:51:46.297Z,39.63
2022-12-22T19:54:13.793Z,41.63
2022-12-22T19:56:42.328Z,39.05
2022-12-22T19:59:38.557Z,40.75
2022-12-22T20:02:30.769Z,41.78
2022-12-22T20:04:58.812Z,47.13
2022-12-22T20:07:27.740Z,42.05
2022-12-22T20:09:54.677Z,47.53
2022-12-22T20:12:40.221Z,43.08
2022-12-22T20:15:38.065Z,42.58
2022-12-22T20:18:15.177Z,46.28
2022-12-22T20:20:43.041Z,45.83
2022-12-22T20:23:19.584Z,44.03
2022-12-22T20:25:58.798Z,37.97
2022-12-22T20:28:28.192Z,44.40
2022-12-22T20:30:56.177Z,42.70
2022-12-22T20:33:24.969Z,44.33
2022-12-22T20:35:53.485Z,48.35
2022-12-22T20:38:35.081Z,50.75
2022-12-22T20:41:03.049Z,47.30
2022-12-22T20:43:32.098Z,58.83
2022-12-22T20:46:23.664Z,43.65
2022-12-22T20:48:56.136Z,43.05
2022-12-22T20:51:26.572Z,47.05
2022-12-22T20:53:53.978Z,54.42
2022-12-22T20:56:22.230Z,50.92
2022-12-22T20:58:49.897Z,43.35
2022-12-22T21:01:17.369Z,36.80
2022-12-22T21:03:44.776Z,38.05
2022-12-22T21:06:22.917Z,42.35
2022-12-22T21:08:49.864Z,39.70
2022-12-22T21:11:16.974Z,37.25
2022-12-22T21:13:43.864Z,49.53
2022-12-22T21:16:17.338Z,36.20
2022-12-22T21:18:44.885Z,42.75
2022-12-22T21:21:12.547Z,42.15
2022-12-22T21:23:39.472Z,39.05
2022-12-22T21:26:16.701Z,35.25
2022-12-22T21:28:43.769Z,45.25
2022-12-22T21:31:10.726Z,38.60
2022-12-22T21:33:37.597Z,42.55
2022-12-22T21:36:05.020Z,38.25
2022-12-22T21:38:33.455Z,43.05
2022-12-22T21:41:00.393Z,44.13
2022-12-22T21:43:27.325Z,42.70
2022-12-22T21:45:54.249Z,44.35
2022-12-22T21:48:21.533Z,39.72
2022-12-22T21:50:50.372Z,58.05
2022-12-22T21:53:22.456Z,43.58
2022-12-22T21:55:50.281Z,46.65
2022-12-22T21:58:17.845Z,52.30
2022-12-22T22:00:48.559Z,50.35
2022-12-22T22:03:16.312Z,54.60
2022-12-22T22:05:43.456Z,61.53
2022-12-22T22:08:12.334Z,63.92
2022-12-22T22:10:42.362Z,64.70
2022-12-22T22:13:14.789Z,67.65
2022-12-22T22:15:41.770Z,64.93
2022-12-22T22:18:15.551Z,71.20
2022-12-22T22:20:42.428Z,83.53
2022-12-22T22:23:11.986Z,79.50
2022-12-22T22:25:39.077Z,71.35
2022-12-22T22:28:06.275Z,67.82
2022-12-22T22:30:33.077Z,73.95
2022-12-22T22:32:59.994Z,69.47
2022-12-22T22:35:27.554Z,72.45
2022-12-22T22:37:55.252Z,74.50
2022-12-22T22:40:23.212Z,70.82
2022-12-22T22:42:50.238Z,87.95
2022-12-22T22:45:23.460Z,82.30
2022-12-22T22:47:51.421Z,81.50
2022-12-22T22:50:19.999Z,78.18
2022-12-22T22:52:47.629Z,78.72
2022-12-22T22:55:15.039Z,78.90
2022-12-22T22:57:42.916Z,79.93
2022-12-22T23:00:13.063Z,73.85
2022-12-22T23:02:40.461Z,81.53
2022-12-22T23:05:07.871Z,85.63
2022-12-22T23:07:35.660Z,71.20
2022-12-22T23:10:03.255Z,71.32
2022-12-22T23:12:30.083Z,75.50
2022-12-22T23:14:57.011Z,72.68
2022-12-22T23:17:24.186Z,66.45
2022-12-22T23:19:50.994Z,71.28
2022-12-22T23:22:18.069Z,69.65
2022-12-22T23:24:45.296Z,72.25
2022-12-22T23:27:12.258Z,60.30
2022-12-22T23:29:39.528Z,59.25
2022-12-22T23:32:06.840Z,64.13
2022-12-22T23:34:33.762Z,57.97
2022-12-22T23:37:01.079Z,61.33
2022-12-22T23:39:28.188Z,65.93
2022-12-22T23:41:55.055Z,60.03
2022-12-22T23:44:21.999Z,56.20
2022-12-22T23:46:49.109Z,60.67
2022-12-22T23:49:16.235Z,58.50
2022-12-22T23:51:43.183Z,57.55
2022-12-22T23:54:10.100Z,58.45
2022-12-22T23:56:36.892Z,51.25
2022-12-22T23:59:03.775Z,58.10
