createdAt,value
2023-01-20T00:00:50.348Z,4.40
2023-01-20T00:01:50.304Z,4.00
2023-01-20T00:02:50.402Z,4.70
2023-01-20T00:03:50.330Z,4.50
2023-01-20T00:04:50.290Z,4.50
2023-01-20T00:05:50.267Z,4.90
2023-01-20T00:06:50.262Z,5.50
2023-01-20T00:07:50.289Z,4.30
2023-01-20T00:08:50.242Z,3.80
2023-01-20T00:09:50.222Z,3.60
2023-01-20T00:10:50.239Z,3.60
2023-01-20T00:11:50.201Z,3.60
2023-01-20T00:12:50.222Z,4.10
2023-01-20T00:13:50.189Z,3.80
2023-01-20T00:14:50.180Z,3.90
2023-01-20T00:15:50.166Z,3.80
2023-01-20T00:16:50.187Z,3.90
2023-01-20T00:17:50.142Z,4.10
2023-01-20T00:18:50.136Z,4.10
2023-01-20T00:19:50.119Z,3.90
2023-01-20T00:20:50.119Z,3.80
2023-01-20T00:21:50.126Z,3.90
2023-01-20T00:22:50.145Z,4.20
2023-01-20T00:23:50.101Z,4.60
2023-01-20T00:24:50.079Z,3.70
2023-01-20T00:25:50.064Z,4.00
2023-01-20T00:26:50.057Z,4.60
2023-01-20T00:27:50.051Z,4.20
2023-01-20T00:28:50.039Z,4.40
2023-01-20T00:29:50.030Z,4.50
2023-01-20T00:30:50.042Z,3.90
2023-01-20T00:31:49.990Z,4.50
2023-01-20T00:32:50.042Z,4.60
2023-01-20T00:33:49.981Z,4.20
2023-01-20T00:34:49.976Z,4.40
2023-01-20T00:35:49.962Z,3.60
2023-01-20T00:36:49.958Z,3.70
2023-01-20T00:37:50.936Z,4.00
2023-01-20T00:38:49.928Z,4.00
2023-01-20T00:39:49.905Z,3.80
2023-01-20T00:40:49.921Z,3.60
2023-01-20T00:41:49.887Z,4.30
2023-01-20T00:42:49.896Z,4.10
2023-01-20T00:43:49.864Z,4.00
2023-01-20T00:44:49.860Z,4.10
2023-01-20T00:45:49.856Z,4.80
2023-01-20T00:46:49.910Z,4.00
2023-01-20T00:47:49.842Z,3.40
2023-01-20T00:48:49.853Z,4.20
2023-01-20T00:49:49.800Z,4.10
2023-01-20T00:50:49.812Z,3.60
2023-01-20T00:51:49.784Z,3.80
2023-01-20T00:52:49.835Z,3.90
2023-01-20T00:53:49.774Z,3.70
2023-01-20T00:54:49.755Z,3.80
2023-01-20T00:55:49.766Z,4.20
2023-01-20T00:56:49.732Z,3.80
2023-01-20T00:57:49.764Z,3.70
2023-01-20T00:58:49.729Z,3.90
2023-01-20T00:59:49.712Z,3.70
2023-01-20T01:00:49.712Z,4.00
2023-01-20T01:01:49.951Z,4.20
2023-01-20T01:02:49.699Z,3.70
2023-01-20T01:03:49.659Z,3.90
2023-01-20T01:04:49.670Z,4.00
2023-01-20T01:05:49.650Z,4.30
2023-01-20T01:06:49.625Z,3.90
2023-01-20T01:07:49.644Z,3.80
2023-01-20T01:08:49.606Z,4.40
2023-01-20T01:09:49.622Z,3.40
2023-01-20T01:10:49.602Z,4.20
2023-01-20T01:11:49.590Z,3.60
2023-01-20T01:12:49.620Z,4.20
2023-01-20T01:13:49.572Z,3.70
2023-01-20T01:14:49.630Z,3.90
2023-01-20T01:15:49.553Z,3.80
2023-01-20T01:16:49.532Z,4.30
2023-01-20T01:17:49.523Z,3.80
2023-01-20T01:18:50.262Z,3.40
2023-01-20T01:19:49.490Z,3.60
2023-01-20T01:20:49.542Z,3.10
2023-01-20T01:21:49.524Z,3.40
2023-01-20T01:22:49.506Z,4.00
2023-01-20T01:23:49.442Z,3.80
2023-01-20T01:24:49.434Z,3.40
2023-01-20T01:25:49.431Z,3.80
2023-01-20T01:26:49.421Z,4.10
2023-01-20T01:27:49.421Z,4.00
2023-01-20T01:28:49.388Z,3.80
2023-01-20T01:29:49.369Z,3.60
2023-01-20T01:30:49.411Z,3.80
2023-01-20T01:31:49.445Z,3.60
2023-01-20T01:32:49.752Z,3.60
2023-01-20T01:33:49.337Z,3.50
2023-01-20T01:34:49.345Z,2.90
2023-01-20T01:35:49.321Z,4.30
2023-01-20T01:36:49.310Z,3.90
2023-01-20T01:37:49.352Z,3.90
2023-01-20T01:38:58.160Z,3.30
2023-01-20T01:39:49.281Z,3.80
2023-01-20T01:40:49.267Z,3.70
2023-01-20T01:41:49.256Z,3.80
2023-01-20T01:42:49.297Z,3.90
2023-01-20T01:43:49.224Z,3.20
2023-01-20T01:44:49.221Z,4.00
2023-01-20T01:45:49.413Z,3.10
2023-01-20T01:46:49.220Z,3.50
2023-01-20T01:47:49.257Z,4.10
2023-01-20T01:48:49.180Z,3.60
2023-01-20T01:49:49.165Z,3.80
2023-01-20T01:50:49.159Z,3.70
2023-01-20T01:51:49.160Z,3.30
2023-01-20T01:52:49.201Z,3.80
2023-01-20T01:53:49.147Z,3.80
2023-01-20T01:54:49.137Z,3.80
2023-01-20T01:55:49.115Z,3.90
2023-01-20T01:56:49.105Z,4.60
2023-01-20T01:57:49.102Z,3.40
2023-01-20T01:58:49.111Z,3.60
2023-01-20T01:59:49.067Z,4.00
2023-01-20T02:00:49.091Z,3.90
2023-01-20T02:01:49.144Z,3.90
2023-01-20T02:02:49.114Z,4.20
2023-01-20T02:03:49.025Z,3.50
2023-01-20T02:04:49.015Z,3.30
2023-01-20T02:05:48.994Z,4.00
2023-01-20T02:06:49.031Z,3.80
2023-01-20T02:07:49.066Z,3.10
2023-01-20T02:08:48.988Z,3.10
2023-01-20T02:09:48.978Z,3.50
2023-01-20T02:10:48.967Z,3.90
2023-01-20T02:11:48.948Z,3.90
2023-01-20T02:12:48.936Z,3.70
2023-01-20T02:13:48.946Z,4.20
2023-01-20T02:14:48.951Z,3.40
2023-01-20T02:15:48.901Z,4.20
2023-01-20T02:16:48.932Z,3.70
2023-01-20T02:17:48.957Z,3.60
2023-01-20T02:18:48.907Z,3.50
2023-01-20T02:19:48.861Z,3.60
2023-01-20T02:20:48.872Z,3.90
2023-01-20T02:21:48.842Z,3.90
2023-01-20T02:22:48.875Z,3.60
2023-01-20T02:23:48.811Z,4.10
2023-01-20T02:24:48.803Z,3.20
2023-01-20T02:25:48.800Z,3.60
2023-01-20T02:26:48.807Z,3.60
2023-01-20T02:27:48.811Z,4.50
2023-01-20T02:28:48.789Z,3.30
2023-01-20T02:29:48.759Z,3.90
2023-01-20T02:30:48.799Z,3.50
2023-01-20T02:31:48.803Z,3.30
2023-01-20T02:32:48.759Z,3.30
2023-01-20T02:33:48.722Z,3.50
2023-01-20T02:34:48.708Z,3.50
2023-01-20T02:35:48.702Z,3.50
2023-01-20T02:36:48.710Z,3.90
2023-01-20T02:37:48.692Z,3.30
2023-01-20T02:38:48.677Z,3.50
2023-01-20T02:39:48.657Z,3.40
2023-01-20T02:40:48.644Z,3.50
2023-01-20T02:41:48.642Z,3.00
2023-01-20T02:42:48.722Z,3.90
2023-01-20T02:43:48.633Z,3.70
2023-01-20T02:44:48.601Z,2.90
2023-01-20T02:45:48.633Z,3.50
2023-01-20T02:46:48.571Z,3.30
2023-01-20T02:47:51.540Z,3.50
2023-01-20T02:48:48.570Z,3.20
2023-01-20T02:49:48.548Z,3.90
2023-01-20T02:50:48.588Z,3.60
2023-01-20T02:51:48.517Z,3.70
2023-01-20T02:52:48.563Z,3.00
2023-01-20T02:53:48.501Z,3.80
2023-01-20T02:54:48.497Z,3.40
2023-01-20T02:55:48.492Z,4.20
2023-01-20T02:56:48.476Z,3.70
2023-01-20T02:57:48.775Z,3.90
2023-01-20T02:58:48.448Z,3.30
2023-01-20T02:59:48.443Z,3.90
2023-01-20T03:00:48.469Z,3.10
2023-01-20T03:01:48.638Z,3.20
2023-01-20T03:02:48.467Z,3.60
2023-01-20T03:03:48.474Z,3.80
2023-01-20T03:04:48.412Z,3.70
2023-01-20T03:05:48.610Z,3.80
2023-01-20T03:06:48.401Z,3.60
2023-01-20T03:07:48.375Z,4.20
2023-01-20T03:08:48.341Z,3.70
2023-01-20T03:09:48.380Z,4.50
2023-01-20T03:10:48.372Z,4.50
2023-01-20T03:11:48.319Z,4.20
2023-01-20T03:12:48.386Z,3.30
2023-01-20T03:13:48.289Z,4.00
2023-01-20T03:14:48.307Z,3.70
2023-01-20T03:15:48.289Z,4.10
2023-01-20T03:16:48.468Z,4.60
2023-01-20T03:17:48.260Z,3.60
2023-01-20T03:18:48.239Z,3.20
2023-01-20T03:19:48.232Z,3.50
2023-01-20T03:20:48.329Z,4.20
2023-01-20T03:21:48.218Z,3.60
2023-01-20T03:22:48.237Z,4.50
2023-01-20T03:23:48.256Z,4.00
2023-01-20T03:24:48.199Z,3.40
2023-01-20T03:25:48.302Z,4.10
2023-01-20T03:26:48.158Z,3.90
2023-01-20T03:27:48.182Z,4.00
2023-01-20T03:28:48.159Z,3.70
2023-01-20T03:29:48.136Z,3.80
2023-01-20T03:30:48.864Z,3.50
2023-01-20T03:31:48.195Z,4.20
2023-01-20T03:32:48.085Z,3.60
2023-01-20T03:33:48.103Z,4.00
2023-01-20T03:34:48.070Z,4.30
2023-01-20T03:35:48.136Z,3.80
2023-01-20T03:36:48.096Z,3.80
2023-01-20T03:37:48.042Z,3.70
2023-01-20T03:38:48.040Z,4.10
2023-01-20T03:39:48.051Z,3.70
2023-01-20T03:40:48.008Z,3.90
2023-01-20T03:41:48.023Z,3.80
2023-01-20T03:42:48.001Z,3.70
2023-01-20T03:43:48.055Z,4.00
2023-01-20T03:44:47.980Z,3.80
2023-01-20T03:45:47.993Z,3.90
2023-01-20T03:46:47.953Z,4.10
2023-01-20T03:47:47.955Z,3.50
2023-01-20T03:48:47.955Z,3.70
2023-01-20T03:49:47.924Z,3.70
2023-01-20T03:50:47.901Z,10.60
2023-01-20T03:51:47.918Z,7.80
2023-01-20T03:52:48.747Z,4.60
2023-01-20T03:53:47.914Z,4.10
2023-01-20T03:54:47.864Z,4.30
2023-01-20T03:55:47.921Z,4.10
2023-01-20T03:56:47.875Z,3.90
2023-01-20T03:57:47.878Z,4.00
2023-01-20T03:58:47.847Z,3.80
2023-01-20T03:59:47.829Z,4.10
2023-01-20T04:00:47.834Z,4.00
2023-01-20T04:01:47.950Z,3.90
2023-01-20T04:02:47.807Z,3.70
2023-01-20T04:03:47.790Z,4.30
2023-01-20T04:04:47.787Z,3.90
2023-01-20T04:05:47.790Z,3.60
2023-01-20T04:06:47.768Z,3.80
2023-01-20T04:07:47.742Z,4.20
2023-01-20T04:08:47.737Z,4.10
2023-01-20T04:09:47.730Z,4.30
2023-01-20T04:10:47.705Z,3.90
2023-01-20T04:11:47.709Z,4.10
2023-01-20T04:12:47.702Z,3.70
2023-01-20T04:13:47.759Z,3.70
2023-01-20T04:14:47.666Z,4.00
2023-01-20T04:15:47.786Z,4.20
2023-01-20T04:16:47.656Z,4.10
2023-01-20T04:17:47.637Z,4.00
2023-01-20T04:18:47.616Z,4.20
2023-01-20T04:19:47.629Z,4.70
2023-01-20T04:20:47.611Z,4.50
2023-01-20T04:21:47.607Z,4.10
2023-01-20T04:22:47.584Z,4.00
2023-01-20T04:23:47.574Z,4.20
2023-01-20T04:24:47.552Z,3.70
2023-01-20T04:25:47.560Z,4.30
2023-01-20T04:26:47.549Z,4.20
2023-01-20T04:27:47.537Z,4.20
2023-01-20T04:28:47.537Z,4.90
2023-01-20T04:29:47.518Z,4.40
2023-01-20T04:30:47.592Z,4.60
2023-01-20T04:31:47.554Z,4.50
2023-01-20T04:32:47.471Z,4.30
2023-01-20T04:33:47.499Z,4.10
2023-01-20T04:34:47.458Z,4.70
2023-01-20T04:35:47.454Z,5.10
2023-01-20T04:36:47.460Z,4.70
2023-01-20T04:37:47.465Z,4.20
2023-01-20T04:38:47.455Z,4.10
2023-01-20T04:39:47.407Z,4.80
2023-01-20T04:40:47.455Z,4.50
2023-01-20T04:41:47.411Z,4.30
2023-01-20T04:42:47.386Z,4.30
2023-01-20T04:43:47.387Z,4.40
2023-01-20T04:44:47.355Z,4.10
2023-01-20T04:45:47.366Z,4.20
2023-01-20T04:46:47.360Z,5.10
2023-01-20T04:47:47.365Z,4.90
2023-01-20T04:48:47.343Z,4.50
2023-01-20T04:49:47.315Z,5.30
2023-01-20T04:50:47.301Z,5.10
2023-01-20T04:51:47.281Z,4.50
2023-01-20T04:52:47.291Z,5.60
2023-01-20T04:53:47.318Z,5.80
2023-01-20T04:54:47.285Z,4.40
2023-01-20T04:55:53.313Z,4.40
2023-01-20T04:56:47.233Z,4.70
2023-01-20T04:57:47.239Z,5.40
2023-01-20T04:58:47.229Z,4.40
2023-01-20T04:59:47.215Z,4.40
2023-01-20T05:00:47.189Z,5.10
2023-01-20T05:01:47.296Z,4.70
2023-01-20T05:02:47.262Z,5.40
2023-01-20T05:03:47.215Z,4.70
2023-01-20T05:04:47.160Z,5.50
2023-01-20T05:05:47.157Z,5.30
2023-01-20T05:06:47.179Z,4.90
2023-01-20T05:07:47.931Z,5.50
2023-01-20T05:08:47.145Z,5.00
2023-01-20T05:09:47.112Z,5.50
2023-01-20T05:10:47.086Z,5.30
2023-01-20T05:11:47.124Z,4.80
2023-01-20T05:12:47.105Z,5.60
2023-01-20T05:13:47.282Z,5.10
2023-01-20T05:14:47.044Z,5.10
2023-01-20T05:15:47.112Z,4.80
2023-01-20T05:16:47.109Z,5.60
2023-01-20T05:17:47.022Z,5.50
2023-01-20T05:18:47.053Z,5.30
2023-01-20T05:19:47.010Z,4.80
2023-01-20T05:20:46.988Z,5.00
2023-01-20T05:21:47.005Z,5.80
2023-01-20T05:22:46.965Z,5.20
2023-01-20T05:23:46.993Z,5.20
2023-01-20T05:24:46.978Z,4.90
2023-01-20T05:25:46.935Z,5.20
2023-01-20T05:26:46.948Z,5.60
2023-01-20T05:27:46.917Z,5.30
2023-01-20T05:28:46.923Z,6.00
2023-01-20T05:29:46.943Z,5.50
2023-01-20T05:30:47.043Z,5.80
2023-01-20T05:31:46.927Z,5.70
2023-01-20T05:32:46.881Z,5.10
2023-01-20T05:33:46.877Z,5.50
2023-01-20T05:34:46.848Z,5.10
2023-01-20T05:35:46.853Z,6.00
2023-01-20T05:36:46.839Z,6.40
2023-01-20T05:37:46.863Z,5.30
2023-01-20T05:38:46.845Z,4.80
2023-01-20T05:39:46.800Z,5.50
2023-01-20T05:40:46.785Z,6.40
2023-01-20T05:41:46.799Z,6.80
2023-01-20T05:42:46.775Z,5.60
2023-01-20T05:43:46.783Z,5.60
2023-01-20T05:44:46.735Z,4.90
2023-01-20T05:45:46.801Z,5.10
2023-01-20T05:46:46.762Z,5.20
2023-01-20T05:47:46.762Z,5.30
2023-01-20T05:48:46.736Z,5.40
2023-01-20T05:49:46.751Z,5.30
2023-01-20T05:50:46.684Z,5.30
2023-01-20T05:51:46.674Z,5.50
2023-01-20T05:52:49.341Z,5.80
2023-01-20T05:53:46.708Z,6.40
2023-01-20T05:54:46.655Z,5.50
2023-01-20T05:55:47.609Z,5.20
2023-01-20T05:56:46.640Z,5.70
2023-01-20T05:57:46.630Z,5.50
2023-01-20T05:58:46.625Z,6.60
2023-01-20T05:59:46.679Z,5.60
2023-01-20T06:00:46.582Z,5.80
2023-01-20T06:01:46.584Z,6.00
2023-01-20T06:02:46.788Z,6.20
2023-01-20T06:03:46.602Z,6.60
2023-01-20T06:04:46.575Z,6.10
2023-01-20T06:05:46.547Z,6.10
2023-01-20T06:06:46.553Z,5.40
2023-01-20T06:07:46.526Z,5.80
2023-01-20T06:08:46.513Z,6.50
2023-01-20T06:09:46.504Z,6.30
2023-01-20T06:10:46.483Z,6.40
2023-01-20T06:11:46.494Z,7.80
2023-01-20T06:12:46.504Z,6.10
2023-01-20T06:13:46.455Z,11.70
2023-01-20T06:14:46.475Z,6.20
2023-01-20T06:15:46.552Z,6.60
2023-01-20T06:16:46.420Z,6.30
2023-01-20T06:17:46.422Z,6.50
2023-01-20T06:18:46.415Z,6.70
2023-01-20T06:19:46.419Z,5.80
2023-01-20T06:20:46.400Z,6.10
2023-01-20T06:21:47.006Z,7.50
2023-01-20T06:22:46.365Z,7.20
2023-01-20T06:23:46.347Z,6.30
2023-01-20T06:24:46.395Z,6.20
2023-01-20T06:25:46.383Z,6.30
2023-01-20T06:26:46.333Z,5.70
2023-01-20T06:27:46.303Z,6.40
2023-01-20T06:28:46.358Z,5.80
2023-01-20T06:29:46.338Z,6.00
2023-01-20T06:30:46.293Z,6.00
2023-01-20T06:31:46.295Z,6.40
2023-01-20T06:32:46.229Z,6.30
2023-01-20T06:33:46.241Z,6.70
2023-01-20T06:34:46.284Z,6.30
2023-01-20T06:35:46.315Z,5.70
2023-01-20T06:36:46.175Z,6.70
2023-01-20T06:37:46.153Z,5.40
2023-01-20T06:38:46.219Z,6.10
2023-01-20T06:39:46.259Z,6.30
2023-01-20T06:40:46.166Z,5.90
2023-01-20T06:41:46.136Z,6.60
2023-01-20T06:42:46.105Z,6.70
2023-01-20T06:43:46.140Z,6.20
2023-01-20T06:44:46.109Z,6.70
2023-01-20T06:45:46.058Z,6.80
2023-01-20T06:46:48.172Z,5.80
2023-01-20T06:47:46.046Z,6.50
2023-01-20T06:48:46.039Z,7.00
2023-01-20T06:49:46.064Z,7.00
2023-01-20T06:50:46.019Z,6.80
2023-01-20T06:51:46.023Z,6.50
2023-01-20T06:52:45.998Z,7.40
2023-01-20T06:53:45.995Z,6.60
2023-01-20T06:54:46.023Z,6.20
2023-01-20T06:55:45.965Z,6.50
2023-01-20T06:56:45.993Z,6.20
2023-01-20T06:57:45.951Z,6.00
2023-01-20T06:58:45.950Z,6.10
2023-01-20T06:59:45.923Z,6.40
2023-01-20T07:00:45.924Z,6.20
2023-01-20T07:01:46.072Z,6.50
2023-01-20T07:02:45.984Z,6.10
2023-01-20T07:03:45.920Z,6.50
2023-01-20T07:04:45.877Z,5.40
2023-01-20T07:05:45.857Z,6.10
2023-01-20T07:06:45.879Z,5.90
2023-01-20T07:07:45.858Z,5.50
2023-01-20T07:08:45.844Z,6.60
2023-01-20T07:09:45.848Z,5.90
2023-01-20T07:10:45.812Z,6.70
2023-01-20T07:11:45.805Z,6.00
2023-01-20T07:12:45.789Z,5.70
2023-01-20T07:13:45.813Z,6.60
2023-01-20T07:14:45.809Z,5.90
2023-01-20T07:15:45.752Z,6.10
2023-01-20T07:16:45.829Z,6.00
2023-01-20T07:17:45.753Z,5.50
2023-01-20T07:18:45.726Z,4.90
2023-01-20T07:19:45.759Z,5.10
2023-01-20T07:20:45.757Z,6.60
2023-01-20T07:21:45.733Z,6.10
2023-01-20T07:22:45.683Z,5.80
2023-01-20T07:23:45.682Z,6.50
2023-01-20T07:24:45.702Z,5.50
2023-01-20T07:25:45.655Z,5.30
2023-01-20T07:26:45.691Z,5.60
2023-01-20T07:27:45.681Z,6.00
2023-01-20T07:28:45.638Z,6.30
2023-01-20T07:29:45.642Z,5.40
2023-01-20T07:30:45.715Z,5.90
2023-01-20T07:31:45.670Z,5.60
2023-01-20T07:32:45.614Z,5.90
2023-01-20T07:33:45.595Z,5.40
2023-01-20T07:34:45.583Z,6.50
2023-01-20T07:35:45.580Z,6.30
2023-01-20T07:36:45.563Z,6.30
2023-01-20T07:37:45.638Z,6.50
2023-01-20T07:38:45.522Z,6.60
2023-01-20T07:39:45.538Z,6.30
2023-01-20T07:40:45.533Z,6.10
2023-01-20T07:41:45.518Z,6.20
2023-01-20T07:42:45.529Z,6.20
2023-01-20T07:43:45.477Z,6.00
2023-01-20T07:44:45.510Z,5.80
2023-01-20T07:45:45.500Z,5.50
2023-01-20T07:46:45.464Z,5.70
2023-01-20T07:47:45.467Z,5.80
2023-01-20T07:48:45.459Z,6.30
2023-01-20T07:49:45.443Z,5.70
2023-01-20T07:50:45.433Z,6.60
2023-01-20T07:51:45.398Z,6.60
2023-01-20T07:52:45.390Z,5.60
2023-01-20T07:53:45.393Z,6.10
2023-01-20T07:54:45.386Z,6.30
2023-01-20T07:55:45.398Z,5.70
2023-01-20T07:56:45.372Z,6.10
2023-01-20T07:57:45.345Z,6.50
2023-01-20T07:58:45.368Z,6.10
2023-01-20T07:59:45.427Z,6.30
2023-01-20T08:00:45.372Z,5.60
2023-01-20T08:01:45.406Z,6.70
2023-01-20T08:02:45.333Z,5.80
2023-01-20T08:03:45.303Z,6.30
2023-01-20T08:04:45.421Z,6.40
2023-01-20T08:05:46.288Z,5.80
2023-01-20T08:06:45.513Z,6.00
2023-01-20T08:07:45.376Z,5.70
2023-01-20T08:08:45.307Z,5.80
2023-01-20T08:09:45.221Z,5.60
2023-01-20T08:10:45.300Z,6.10
2023-01-20T08:11:45.198Z,5.70
2023-01-20T08:12:45.198Z,6.50
2023-01-20T08:13:45.188Z,6.10
2023-01-20T08:14:45.206Z,5.80
2023-01-20T08:15:45.160Z,5.70
2023-01-20T08:16:45.180Z,5.10
2023-01-20T08:17:45.156Z,5.60
2023-01-20T08:18:45.135Z,6.60
2023-01-20T08:19:45.139Z,5.50
2023-01-20T08:20:45.165Z,6.00
2023-01-20T08:21:45.092Z,6.40
2023-01-20T08:22:45.087Z,5.60
2023-01-20T08:23:45.093Z,6.00
2023-01-20T08:24:45.089Z,6.30
2023-01-20T08:25:45.077Z,5.50
2023-01-20T08:26:45.055Z,5.30
2023-01-20T08:27:45.031Z,6.40
2023-01-20T08:28:45.037Z,6.50
2023-01-20T08:29:45.033Z,10.60
2023-01-20T08:30:45.092Z,10.90
2023-01-20T08:31:45.060Z,6.20
2023-01-20T08:32:44.992Z,5.70
2023-01-20T08:33:44.975Z,6.70
2023-01-20T08:34:44.973Z,5.90
2023-01-20T08:35:44.957Z,6.50
2023-01-20T08:36:44.981Z,6.70
2023-01-20T08:37:44.929Z,6.50
2023-01-20T08:38:44.924Z,6.50
2023-01-20T08:39:44.948Z,6.80
2023-01-20T08:40:44.939Z,6.30
2023-01-20T08:41:44.913Z,6.40
2023-01-20T08:42:44.896Z,5.90
2023-01-20T08:43:44.877Z,6.50
2023-01-20T08:44:44.915Z,6.50
2023-01-20T08:45:44.883Z,6.10
2023-01-20T08:46:44.866Z,6.00
2023-01-20T08:47:44.842Z,6.90
2023-01-20T08:48:44.838Z,5.90
2023-01-20T08:49:44.812Z,5.90
2023-01-20T08:50:44.820Z,6.30
2023-01-20T08:51:44.864Z,6.40
2023-01-20T08:52:44.798Z,6.70
2023-01-20T08:53:44.785Z,7.00
2023-01-20T08:54:44.775Z,6.60
2023-01-20T08:55:45.371Z,6.90
2023-01-20T08:56:44.770Z,5.80
2023-01-20T08:57:44.746Z,6.20
2023-01-20T08:58:44.731Z,5.80
2023-01-20T08:59:44.735Z,6.40
2023-01-20T09:00:44.713Z,6.30
2023-01-20T09:01:44.787Z,6.90
2023-01-20T09:02:44.714Z,5.70
2023-01-20T09:03:55.441Z,7.00
2023-01-20T09:04:44.667Z,6.40
2023-01-20T09:05:44.691Z,6.00
2023-01-20T09:06:44.666Z,6.30
2023-01-20T09:07:44.626Z,6.00
2023-01-20T09:08:44.623Z,6.10
2023-01-20T09:09:44.618Z,7.00
2023-01-20T09:10:44.631Z,7.40
2023-01-20T09:11:44.709Z,7.30
2023-01-20T09:12:44.600Z,6.90
2023-01-20T09:13:44.566Z,6.10
2023-01-20T09:14:44.597Z,6.60
2023-01-20T09:15:44.589Z,6.70
2023-01-20T09:16:44.561Z,6.50
2023-01-20T09:17:44.529Z,6.50
2023-01-20T09:18:44.530Z,7.00
2023-01-20T09:19:44.515Z,7.40
2023-01-20T09:20:44.516Z,7.10
2023-01-20T09:21:44.494Z,7.10
2023-01-20T09:22:44.492Z,7.30
2023-01-20T09:23:44.467Z,6.50
2023-01-20T09:24:44.555Z,6.70
2023-01-20T09:25:44.502Z,6.70
2023-01-20T09:26:44.439Z,6.90
2023-01-20T09:27:44.417Z,7.40
2023-01-20T09:28:44.419Z,7.00
2023-01-20T09:29:44.510Z,8.00
2023-01-20T09:30:44.488Z,6.30
2023-01-20T09:31:45.046Z,7.00
2023-01-20T09:32:44.368Z,6.60
2023-01-20T09:33:44.365Z,6.60
2023-01-20T09:34:44.359Z,6.70
2023-01-20T09:35:44.408Z,7.80
2023-01-20T09:36:44.343Z,6.60
2023-01-20T09:37:44.339Z,6.30
2023-01-20T09:38:44.312Z,6.80
2023-01-20T09:39:44.335Z,7.20
2023-01-20T09:40:44.301Z,7.20
2023-01-20T09:41:44.270Z,7.00
2023-01-20T09:42:44.292Z,7.10
2023-01-20T09:43:44.269Z,6.50
2023-01-20T09:44:44.259Z,7.00
2023-01-20T09:45:44.266Z,6.40
2023-01-20T09:46:44.279Z,6.10
2023-01-20T09:47:44.264Z,6.70
2023-01-20T09:48:44.217Z,6.70
2023-01-20T09:49:44.221Z,7.20
2023-01-20T09:50:44.238Z,6.50
2023-01-20T09:51:44.185Z,6.60
2023-01-20T09:52:44.176Z,6.60
2023-01-20T09:53:44.178Z,6.80
2023-01-20T09:54:44.146Z,6.20
2023-01-20T09:55:44.161Z,6.20
2023-01-20T09:56:44.169Z,6.50
2023-01-20T09:57:44.149Z,7.50
2023-01-20T09:58:44.133Z,7.00
2023-01-20T09:59:44.088Z,7.60
2023-01-20T10:00:44.105Z,7.40
2023-01-20T10:01:44.130Z,7.00
2023-01-20T10:02:44.075Z,6.30
2023-01-20T10:03:44.089Z,8.00
2023-01-20T10:04:44.070Z,7.80
2023-01-20T10:05:44.045Z,7.00
2023-01-20T10:06:44.036Z,7.90
2023-01-20T10:07:44.008Z,6.60
2023-01-20T10:08:52.714Z,7.80
2023-01-20T10:09:44.019Z,7.40
2023-01-20T10:10:44.023Z,7.90
2023-01-20T10:11:44.010Z,7.70
2023-01-20T10:12:43.994Z,7.90
2023-01-20T10:13:43.947Z,7.80
2023-01-20T10:14:43.966Z,7.60
2023-01-20T10:15:44.047Z,7.40
2023-01-20T10:16:43.961Z,7.70
2023-01-20T10:17:43.927Z,6.90
2023-01-20T10:18:43.923Z,7.20
2023-01-20T10:19:43.888Z,8.00
2023-01-20T10:20:43.908Z,8.60
2023-01-20T10:21:43.925Z,6.90
2023-01-20T10:22:43.892Z,7.90
2023-01-20T10:23:43.899Z,6.80
2023-01-20T10:24:43.842Z,6.60
2023-01-20T10:25:43.851Z,6.70
2023-01-20T10:26:43.823Z,7.10
2023-01-20T10:27:43.809Z,6.40
2023-01-20T10:28:43.832Z,6.70
2023-01-20T10:29:43.824Z,6.70
2023-01-20T10:30:46.999Z,6.60
2023-01-20T10:31:43.852Z,6.60
2023-01-20T10:32:43.857Z,6.90
2023-01-20T10:33:43.809Z,7.10
2023-01-20T10:34:43.758Z,7.00
2023-01-20T10:35:43.765Z,7.00
2023-01-20T10:36:43.739Z,7.70
2023-01-20T10:37:43.842Z,6.70
2023-01-20T10:38:43.715Z,6.90
2023-01-20T10:39:43.711Z,7.70
2023-01-20T10:40:43.967Z,6.40
2023-01-20T10:41:43.689Z,6.80
2023-01-20T10:42:43.685Z,7.20
2023-01-20T10:43:43.658Z,7.40
2023-01-20T10:44:43.638Z,7.20
2023-01-20T10:45:43.650Z,7.70
2023-01-20T10:46:43.761Z,6.30
2023-01-20T10:47:43.629Z,6.20
2023-01-20T10:48:43.618Z,6.20
2023-01-20T10:49:43.605Z,7.70
2023-01-20T10:50:43.587Z,6.40
2023-01-20T10:51:43.586Z,6.70
2023-01-20T10:52:43.563Z,6.90
2023-01-20T10:53:43.550Z,6.50
2023-01-20T10:54:43.546Z,6.80
2023-01-20T10:55:43.561Z,6.40
2023-01-20T10:56:52.248Z,6.90
2023-01-20T10:57:44.216Z,7.10
2023-01-20T10:58:43.493Z,6.50
2023-01-20T10:59:43.501Z,7.50
2023-01-20T11:00:43.563Z,7.80
2023-01-20T11:01:43.516Z,6.70
2023-01-20T11:02:43.485Z,6.60
2023-01-20T11:03:43.440Z,7.70
2023-01-20T11:04:43.441Z,6.50
2023-01-20T11:05:43.413Z,7.80
2023-01-20T11:06:43.468Z,6.90
2023-01-20T11:07:43.406Z,6.40
2023-01-20T11:08:44.484Z,7.50
2023-01-20T11:09:43.384Z,6.80
2023-01-20T11:10:43.381Z,7.00
2023-01-20T11:11:43.378Z,7.90
2023-01-20T11:12:43.362Z,7.80
2023-01-20T11:13:43.345Z,8.10
2023-01-20T11:14:43.339Z,7.60
2023-01-20T11:15:43.322Z,8.30
2023-01-20T11:16:43.400Z,7.10
2023-01-20T11:17:43.297Z,7.30
2023-01-20T11:18:43.294Z,6.60
2023-01-20T11:19:43.315Z,6.90
2023-01-20T11:20:43.273Z,6.10
2023-01-20T11:21:43.262Z,6.00
2023-01-20T11:22:43.259Z,7.60
2023-01-20T11:23:43.229Z,7.00
2023-01-20T11:24:43.226Z,6.40
2023-01-20T11:25:43.207Z,6.10
2023-01-20T11:26:43.219Z,7.80
2023-01-20T11:27:43.178Z,6.80
2023-01-20T11:28:43.190Z,7.60
2023-01-20T11:29:43.180Z,7.20
2023-01-20T11:30:43.193Z,7.40
2023-01-20T11:31:43.213Z,5.90
2023-01-20T11:32:43.147Z,6.60
2023-01-20T11:33:43.152Z,7.00
2023-01-20T11:34:43.113Z,6.50
2023-01-20T11:35:43.119Z,6.60
2023-01-20T11:36:45.362Z,7.30
2023-01-20T11:37:43.081Z,7.40
2023-01-20T11:38:43.082Z,7.60
2023-01-20T11:39:43.085Z,7.40
2023-01-20T11:40:43.067Z,6.90
2023-01-20T11:41:43.169Z,7.50
2023-01-20T11:42:43.039Z,7.10
2023-01-20T11:43:43.025Z,7.40
2023-01-20T11:44:43.023Z,6.90
2023-01-20T11:45:43.015Z,6.70
2023-01-20T11:46:43.107Z,7.90
2023-01-20T11:47:42.979Z,7.60
2023-01-20T11:48:42.979Z,7.30
2023-01-20T11:49:42.969Z,7.10
2023-01-20T11:50:42.965Z,7.20
2023-01-20T11:51:42.983Z,6.90
2023-01-20T11:52:42.930Z,6.80
2023-01-20T11:53:42.914Z,7.60
2023-01-20T11:54:42.911Z,7.20
2023-01-20T11:55:42.892Z,6.70
2023-01-20T11:56:42.922Z,7.20
2023-01-20T11:57:42.876Z,6.70
2023-01-20T11:58:42.870Z,7.50
2023-01-20T11:59:42.852Z,7.30
2023-01-20T12:00:42.855Z,7.00
2023-01-20T12:01:42.868Z,7.30
2023-01-20T12:02:42.828Z,7.60
2023-01-20T12:03:42.801Z,7.30
2023-01-20T12:04:42.821Z,7.40
2023-01-20T12:05:42.785Z,6.90
2023-01-20T12:06:42.799Z,7.90
2023-01-20T12:07:42.768Z,7.30
2023-01-20T12:08:42.759Z,7.20
2023-01-20T12:09:42.746Z,7.20
2023-01-20T12:10:42.742Z,7.60
2023-01-20T12:11:42.743Z,7.70
2023-01-20T12:12:42.739Z,7.40
2023-01-20T12:13:42.706Z,7.40
2023-01-20T12:14:42.725Z,7.30
2023-01-20T12:15:42.680Z,7.30
2023-01-20T12:16:42.757Z,7.10
2023-01-20T12:17:42.670Z,8.20
2023-01-20T12:18:56.866Z,8.10
2023-01-20T12:19:42.652Z,8.00
2023-01-20T12:20:54.490Z,7.30
2023-01-20T12:21:42.654Z,8.30
2023-01-20T12:22:42.611Z,7.10
2023-01-20T12:23:42.619Z,7.80
2023-01-20T12:24:43.294Z,7.30
2023-01-20T12:25:42.606Z,7.40
2023-01-20T12:26:42.594Z,8.20
2023-01-20T12:27:42.573Z,8.30
2023-01-20T12:28:42.549Z,8.90
2023-01-20T12:29:42.548Z,7.80
2023-01-20T12:30:42.565Z,7.70
2023-01-20T12:31:42.556Z,7.60
2023-01-20T12:32:42.514Z,7.20
2023-01-20T12:33:42.495Z,6.50
2023-01-20T12:34:42.494Z,6.80
2023-01-20T12:35:42.479Z,7.60
2023-01-20T12:36:42.481Z,8.40
2023-01-20T12:37:42.549Z,7.30
2023-01-20T12:38:42.444Z,8.20
2023-01-20T12:39:42.446Z,7.40
2023-01-20T12:40:42.418Z,7.80
2023-01-20T12:41:42.422Z,7.40
2023-01-20T12:42:42.411Z,6.70
2023-01-20T12:43:42.397Z,8.60
2023-01-20T12:44:42.377Z,7.40
2023-01-20T12:45:42.427Z,8.10
2023-01-20T12:46:42.394Z,7.20
2023-01-20T12:47:42.352Z,7.10
2023-01-20T12:48:42.349Z,8.20
2023-01-20T12:49:42.335Z,8.30
2023-01-20T12:50:42.392Z,7.80
2023-01-20T12:51:42.318Z,7.10
2023-01-20T12:52:42.343Z,7.20
2023-01-20T12:53:42.309Z,8.10
2023-01-20T12:54:48.863Z,8.60
2023-01-20T12:55:42.273Z,8.00
2023-01-20T12:56:42.265Z,7.60
2023-01-20T12:57:42.249Z,7.30
2023-01-20T12:58:42.238Z,7.00
2023-01-20T12:59:42.241Z,7.60
2023-01-20T13:00:42.208Z,7.80
2023-01-20T13:01:42.210Z,7.20
2023-01-20T13:02:42.220Z,8.60
2023-01-20T13:03:42.172Z,6.40
2023-01-20T13:04:42.163Z,8.00
2023-01-20T13:05:42.170Z,7.70
2023-01-20T13:06:42.189Z,6.70
2023-01-20T13:07:42.149Z,7.40
2023-01-20T13:08:42.132Z,7.10
2023-01-20T13:09:42.116Z,7.10
2023-01-20T13:10:42.111Z,7.20
2023-01-20T13:11:42.100Z,7.30
2023-01-20T13:12:42.077Z,8.10
2023-01-20T13:13:56.329Z,7.10
2023-01-20T13:14:42.065Z,7.60
2023-01-20T13:15:42.069Z,7.70
2023-01-20T13:16:42.858Z,7.50
2023-01-20T13:17:42.032Z,8.10
2023-01-20T13:18:42.035Z,7.10