createdAt,value
2019-04-30T00:01:19.016Z,60.40
2019-04-30T00:03:59.260Z,60.00
2019-04-30T00:06:27.284Z,60.70
2019-04-30T00:08:57.661Z,60.80
2019-04-30T00:11:28.546Z,60.90
2019-04-30T00:13:58.830Z,61.10
2019-04-30T00:16:30.975Z,61.90
2019-04-30T00:19:00.874Z,61.40
2019-04-30T00:21:28.996Z,61.40
2019-04-30T00:24:00.900Z,61.80
2019-04-30T00:26:28.357Z,62.00
2019-04-30T00:28:57.159Z,62.30
2019-04-30T00:31:27.414Z,62.80
2019-04-30T00:33:57.921Z,62.90
2019-04-30T00:36:33.496Z,63.00
2019-04-30T00:38:57.592Z,63.30
2019-04-30T00:41:26.398Z,62.90
2019-04-30T00:43:55.252Z,63.40
2019-04-30T00:46:27.262Z,63.60
2019-04-30T00:48:56.824Z,63.60
2019-04-30T00:51:26.197Z,63.40
2019-04-30T00:53:55.799Z,63.50
2019-04-30T00:56:28.137Z,63.90
2019-04-30T00:58:57.743Z,63.80
2019-04-30T01:01:39.041Z,64.20
2019-04-30T01:04:08.472Z,64.50
2019-04-30T01:06:37.272Z,64.10
2019-04-30T01:09:08.711Z,64.30
2019-04-30T01:11:39.788Z,64.40
2019-04-30T01:14:07.301Z,64.60
2019-04-30T01:16:36.193Z,65.10
2019-04-30T01:19:05.732Z,65.50
2019-04-30T01:21:39.626Z,65.60
2019-04-30T01:24:06.166Z,65.90
2019-04-30T01:26:35.150Z,66.20
2019-04-30T01:29:04.300Z,66.30
2019-04-30T01:31:37.511Z,66.90
2019-04-30T01:34:05.064Z,67.10
2019-04-30T01:36:33.991Z,67.10
2019-04-30T01:39:02.899Z,67.20
2019-04-30T01:41:31.809Z,67.60
2019-04-30T01:44:03.797Z,67.30
2019-04-30T01:46:31.258Z,67.60
2019-04-30T01:49:00.063Z,67.90
2019-04-30T01:51:28.972Z,68.40
2019-04-30T01:53:59.393Z,68.50
2019-04-30T01:56:30.042Z,68.50
2019-04-30T01:59:00.504Z,68.40
2019-04-30T02:01:34.122Z,68.80
2019-04-30T02:04:03.131Z,69.00
2019-04-30T02:06:32.143Z,69.20
2019-04-30T02:09:00.947Z,69.30
2019-04-30T02:11:29.754Z,70.00
2019-04-30T02:13:59.139Z,70.20
2019-04-30T02:16:29.033Z,70.30
2019-04-30T02:18:59.667Z,70.70
2019-04-30T02:21:30.041Z,70.60
2019-04-30T02:23:59.099Z,71.20
2019-04-30T02:26:28.605Z,71.40
2019-04-30T02:28:59.308Z,71.50
2019-04-30T02:31:30.688Z,71.80
2019-04-30T02:34:06.403Z,71.60
2019-04-30T02:36:42.792Z,72.10
2019-04-30T02:39:11.714Z,72.30
2019-04-30T02:41:41.420Z,72.70
2019-04-30T02:44:11.249Z,73.40
2019-04-30T02:46:41.811Z,73.40
2019-04-30T02:49:12.030Z,73.70
2019-04-30T02:51:42.875Z,73.60
2019-04-30T02:54:20.160Z,74.10
2019-04-30T02:56:50.665Z,74.50
2019-04-30T02:59:20.233Z,74.40
2019-04-30T03:01:51.096Z,74.40
2019-04-30T03:04:19.916Z,74.30
2019-04-30T03:06:50.297Z,74.00
2019-04-30T03:09:20.267Z,74.20
2019-04-30T03:11:50.119Z,74.40
2019-04-30T03:14:20.118Z,74.60
2019-04-30T03:16:53.163Z,74.90
2019-04-30T03:19:32.483Z,74.60
2019-04-30T03:22:13.945Z,75.60
2019-04-30T03:24:42.978Z,75.60
2019-04-30T03:27:12.180Z,75.80
2019-04-30T03:29:41.111Z,76.40
2019-04-30T03:32:13.262Z,76.30
2019-04-30T03:34:42.138Z,76.30
2019-04-30T03:37:10.931Z,76.70
2019-04-30T03:39:40.197Z,76.90
2019-04-30T03:42:09.953Z,77.00
2019-04-30T03:44:40.148Z,77.00
2019-04-30T03:47:11.007Z,77.00
2019-04-30T03:49:40.207Z,76.90
2019-04-30T03:52:12.774Z,76.70
2019-04-30T03:54:40.773Z,76.60
2019-04-30T03:57:10.711Z,77.40
2019-04-30T03:59:40.097Z,77.90
2019-04-30T04:02:23.009Z,77.00
2019-04-30T04:05:01.136Z,76.90
2019-04-30T04:07:31.877Z,76.90
2019-04-30T04:10:10.085Z,76.90
2019-04-30T04:12:39.522Z,77.00
2019-04-30T04:15:10.463Z,76.70
2019-04-30T04:17:39.731Z,77.30
2019-04-30T04:20:10.606Z,76.10
2019-04-30T04:22:40.278Z,76.20
2019-04-30T04:25:12.732Z,75.70
2019-04-30T04:27:39.945Z,75.20
2019-04-30T04:30:10.570Z,75.50
2019-04-30T04:32:40.578Z,75.20
2019-04-30T04:35:12.775Z,74.50
2019-04-30T04:37:41.780Z,74.20
2019-04-30T04:40:11.270Z,73.90
2019-04-30T04:42:40.129Z,73.20
2019-04-30T04:45:09.937Z,72.70
2019-04-30T04:47:40.222Z,72.00
2019-04-30T04:50:10.718Z,71.00
2019-04-30T04:52:40.939Z,70.20
2019-04-30T04:55:10.891Z,69.90
2019-04-30T04:57:40.193Z,69.50
2019-04-30T05:00:10.714Z,69.80
2019-04-30T05:02:49.575Z,69.10
2019-04-30T05:05:19.410Z,68.60
2019-04-30T05:07:48.690Z,67.40
2019-04-30T05:10:19.220Z,67.70
2019-04-30T05:12:50.677Z,68.10
2019-04-30T05:15:19.442Z,67.00
2019-04-30T05:17:49.609Z,66.70
2019-04-30T05:20:19.426Z,65.80
2019-04-30T05:22:48.880Z,64.70
2019-04-30T05:25:18.716Z,65.80
2019-04-30T05:27:48.850Z,65.30
2019-04-30T05:30:19.874Z,64.70
2019-04-30T05:32:50.437Z,62.90
2019-04-30T05:35:19.227Z,63.20
2019-04-30T05:37:49.509Z,62.80
2019-04-30T05:40:19.010Z,62.10
2019-04-30T05:42:49.667Z,61.80
2019-04-30T05:45:19.331Z,61.80
2019-04-30T05:47:50.174Z,61.70
2019-04-30T05:50:19.972Z,60.50
2019-04-30T05:52:49.375Z,60.80
2019-04-30T05:55:19.765Z,60.30
2019-04-30T05:57:55.880Z,59.90
2019-04-30T06:00:19.754Z,59.10
2019-04-30T06:02:49.709Z,58.50
2019-04-30T06:05:18.973Z,58.20
2019-04-30T06:07:51.560Z,57.40
2019-04-30T06:10:29.442Z,57.50
2019-04-30T06:13:09.777Z,57.30
2019-04-30T06:15:40.433Z,56.70
2019-04-30T06:18:13.405Z,56.10
2019-04-30T06:20:40.802Z,56.50
2019-04-30T06:23:09.769Z,55.20
2019-04-30T06:25:55.719Z,54.30
2019-04-30T06:28:09.710Z,54.50
2019-04-30T06:30:39.702Z,54.60
2019-04-30T06:33:09.280Z,55.00
2019-04-30T06:35:39.800Z,52.50
2019-04-30T06:38:08.719Z,52.80
2019-04-30T06:40:39.141Z,54.10
2019-04-30T06:43:09.112Z,54.30
2019-04-30T06:45:38.846Z,54.30
2019-04-30T06:48:08.984Z,53.90
2019-04-30T06:50:39.289Z,52.90
2019-04-30T06:53:09.321Z,52.40
2019-04-30T06:55:39.275Z,52.50
2019-04-30T06:58:14.685Z,51.00
2019-04-30T07:00:42.058Z,49.40
2019-04-30T07:03:10.964Z,49.30
2019-04-30T07:05:39.771Z,46.20
2019-04-30T07:08:36.154Z,43.80
2019-04-30T07:11:15.144Z,42.60
2019-04-30T07:13:45.690Z,41.00
2019-04-30T07:16:14.480Z,39.70
2019-04-30T07:18:43.403Z,38.40
2019-04-30T07:21:12.315Z,38.00
2019-04-30T07:23:41.116Z,37.30
2019-04-30T07:26:13.838Z,36.70
2019-04-30T07:28:46.952Z,36.60
2019-04-30T07:31:14.435Z,35.60
2019-04-30T07:33:41.545Z,35.40
2019-04-30T07:36:10.469Z,35.60
2019-04-30T07:38:45.021Z,33.50
2019-04-30T07:41:09.817Z,33.90
2019-04-30T07:43:39.484Z,32.30
2019-04-30T07:46:09.634Z,33.00
2019-04-30T07:48:40.198Z,32.20
2019-04-30T07:51:10.350Z,30.20
2019-04-30T07:53:40.454Z,30.00
2019-04-30T07:56:24.007Z,31.40
2019-04-30T07:58:40.155Z,30.30
2019-04-30T08:01:10.371Z,29.90
2019-04-30T08:03:50.687Z,29.60
2019-04-30T08:06:22.366Z,30.00
2019-04-30T08:08:53.020Z,27.90
2019-04-30T08:11:26.091Z,29.50
2019-04-30T08:13:52.012Z,29.60
2019-04-30T08:16:21.224Z,28.30
2019-04-30T08:18:50.046Z,28.30
2019-04-30T08:21:19.135Z,27.70
2019-04-30T08:23:48.985Z,26.90
2019-04-30T08:26:18.736Z,26.40
2019-04-30T08:28:48.782Z,27.60
2019-04-30T08:31:19.551Z,26.10
2019-04-30T08:33:49.079Z,25.10
2019-04-30T08:36:19.684Z,24.00
2019-04-30T08:38:49.534Z,22.80
2019-04-30T08:41:19.308Z,23.40
2019-04-30T08:43:49.631Z,23.70
2019-04-30T08:46:19.147Z,24.80
2019-04-30T08:48:51.656Z,24.20
2019-04-30T08:51:19.264Z,24.00
2019-04-30T08:53:48.717Z,22.30
2019-04-30T08:56:21.601Z,23.60
2019-04-30T08:58:49.070Z,23.40
2019-04-30T09:01:20.948Z,24.50
2019-04-30T09:03:51.335Z,24.20
2019-04-30T09:06:22.221Z,23.60
2019-04-30T09:08:51.720Z,23.60
2019-04-30T09:11:27.409Z,23.80
2019-04-30T09:13:51.189Z,24.40
2019-04-30T09:16:20.200Z,23.70
2019-04-30T09:18:49.472Z,23.30
2019-04-30T09:21:18.758Z,23.30
2019-04-30T09:23:51.930Z,22.90
2019-04-30T09:26:18.698Z,22.90
2019-04-30T09:28:49.426Z,22.90
2019-04-30T09:31:19.805Z,23.90
2019-04-30T09:33:49.248Z,24.00
2019-04-30T09:36:20.602Z,22.40
2019-04-30T09:38:48.768Z,22.50
2019-04-30T09:41:19.283Z,23.00
2019-04-30T09:43:49.385Z,23.10
2019-04-30T09:46:26.302Z,22.40
2019-04-30T09:48:50.687Z,21.80
2019-04-30T09:51:20.620Z,21.60
2019-04-30T09:53:58.817Z,22.60
2019-04-30T09:56:20.633Z,22.40
2019-04-30T09:58:49.441Z,21.60
2019-04-30T10:01:18.331Z,21.20
2019-04-30T10:03:50.297Z,21.30
2019-04-30T10:06:18.956Z,22.30
2019-04-30T10:08:50.935Z,23.60
2019-04-30T10:13:48.624Z,25.20
2019-04-30T10:16:30.828Z,26.30
2019-04-30T10:19:01.362Z,26.90
2019-04-30T10:21:30.386Z,27.20
2019-04-30T10:24:12.561Z,28.20
2019-04-30T10:26:30.247Z,27.10
2019-04-30T10:29:00.382Z,28.30
2019-04-30T10:31:29.390Z,28.90
2019-04-30T10:33:58.680Z,27.90
2019-04-30T10:36:29.441Z,29.60
2019-04-30T10:38:59.516Z,30.30
2019-04-30T10:41:28.866Z,29.60
2019-04-30T10:43:59.151Z,29.40
2019-04-30T10:46:28.265Z,29.10
2019-04-30T10:48:57.248Z,28.40
2019-04-30T10:51:28.734Z,28.40
2019-04-30T10:53:59.039Z,29.60
2019-04-30T10:56:29.170Z,31.30
2019-04-30T10:58:58.065Z,31.00
2019-04-30T11:01:29.058Z,31.00
2019-04-30T11:03:57.459Z,32.90
2019-04-30T11:06:26.388Z,33.30
2019-04-30T11:08:55.290Z,32.10
2019-04-30T11:11:24.201Z,33.60
2019-04-30T11:13:53.108Z,33.70
2019-04-30T11:16:21.890Z,34.50
2019-04-30T11:18:50.839Z,35.20
2019-04-30T11:21:20.122Z,34.90
2019-04-30T11:23:49.526Z,35.10
2019-04-30T11:26:19.107Z,35.60
2019-04-30T11:28:48.536Z,35.30
2019-04-30T11:31:25.324Z,35.10
2019-04-30T11:33:56.650Z,35.20
2019-04-30T11:36:26.069Z,35.30
2019-04-30T11:38:54.873Z,35.50
2019-04-30T11:41:30.838Z,35.20
2019-04-30T11:43:54.327Z,34.70
2019-04-30T11:46:29.581Z,35.00
2019-04-30T11:48:58.714Z,35.80
2019-04-30T11:51:29.480Z,34.50
2019-04-30T11:53:59.401Z,35.70
2019-04-30T11:56:28.586Z,35.50
2019-04-30T11:58:58.918Z,35.20
2019-04-30T12:01:29.678Z,34.00
2019-04-30T12:03:59.799Z,33.40
2019-04-30T12:06:28.925Z,33.50
2019-04-30T12:08:59.456Z,33.50
2019-04-30T12:11:29.996Z,33.10
2019-04-30T12:13:58.821Z,33.30
2019-04-30T12:16:28.564Z,33.40
2019-04-30T12:19:00.452Z,34.00
2019-04-30T12:21:28.311Z,34.80
2019-04-30T12:26:25.611Z,32.80
2019-04-30T12:28:54.523Z,34.20
2019-04-30T12:31:23.324Z,34.30
2019-04-30T12:33:52.234Z,34.30
2019-04-30T12:36:21.145Z,35.00
2019-04-30T12:38:50.047Z,36.10
2019-04-30T12:41:18.959Z,37.10
2019-04-30T12:43:47.867Z,37.40
2019-04-30T12:46:18.995Z,37.90
2019-04-30T12:48:51.601Z,38.10
2019-04-30T12:51:45.613Z,38.00
2019-04-30T12:54:12.253Z,37.50
2019-04-30T12:56:42.782Z,37.40
2019-04-30T12:59:11.689Z,37.30
2019-04-30T13:01:40.615Z,37.10
2019-04-30T13:04:09.896Z,37.00
2019-04-30T13:06:39.319Z,36.90
2019-04-30T13:09:10.838Z,37.90
2019-04-30T13:11:41.165Z,37.10
2019-04-30T13:14:11.392Z,37.20
2019-04-30T13:16:40.820Z,37.40
2019-04-30T13:19:09.621Z,36.80
2019-04-30T13:21:39.537Z,36.70
2019-04-30T13:24:08.721Z,37.10
2019-04-30T13:26:39.520Z,38.00
2019-04-30T13:29:09.755Z,37.50
2019-04-30T13:31:40.250Z,37.50
2019-04-30T13:34:25.993Z,37.50
2019-04-30T13:36:54.898Z,37.60
2019-04-30T13:39:29.283Z,37.70
2019-04-30T13:42:15.954Z,37.70
2019-04-30T13:44:39.386Z,37.80
2019-04-30T13:47:10.727Z,38.10
2019-04-30T13:49:39.604Z,38.70
2019-04-30T13:52:08.713Z,39.00
2019-04-30T13:54:37.622Z,39.10
2019-04-30T13:57:06.428Z,38.80
2019-04-30T13:59:35.231Z,39.30
2019-04-30T14:02:04.445Z,38.90
2019-04-30T14:04:34.892Z,38.60
2019-04-30T14:07:08.302Z,38.30
2019-04-30T14:09:37.209Z,38.60
2019-04-30T14:12:06.218Z,38.40
2019-04-30T14:14:35.126Z,38.60
2019-04-30T14:17:04.163Z,38.80
2019-04-30T14:19:33.053Z,39.40
2019-04-30T14:22:01.954Z,39.50
2019-04-30T14:24:30.755Z,39.70
2019-04-30T14:26:59.663Z,40.00
2019-04-30T14:29:30.220Z,39.90
2019-04-30T14:32:01.097Z,39.90
2019-04-30T14:34:29.971Z,39.70
2019-04-30T14:36:59.386Z,40.10
2019-04-30T14:39:29.153Z,40.70
2019-04-30T14:42:00.172Z,41.20
2019-04-30T14:44:31.664Z,41.70
2019-04-30T14:47:05.929Z,41.80
2019-04-30T14:49:36.819Z,41.90
2019-04-30T14:52:06.242Z,42.30
2019-04-30T14:54:36.790Z,42.10
2019-04-30T14:57:08.002Z,42.50
2019-04-30T14:59:39.066Z,43.10
2019-04-30T15:02:15.895Z,43.50
2019-04-30T15:04:44.905Z,43.70
2019-04-30T15:07:13.711Z,43.20
2019-04-30T15:09:42.620Z,43.90
2019-04-30T15:12:11.526Z,44.50
2019-04-30T15:14:41.043Z,45.50
2019-04-30T15:17:11.287Z,46.00
2019-04-30T15:19:40.276Z,46.80
2019-04-30T15:22:09.206Z,46.90
2019-04-30T15:24:39.748Z,47.30
2019-04-30T15:27:09.246Z,48.00
2019-04-30T15:29:39.167Z,48.10
2019-04-30T15:32:08.732Z,46.60
2019-04-30T15:34:40.818Z,45.70
2019-04-30T15:37:18.650Z,46.10
2019-04-30T15:39:40.170Z,46.00
2019-04-30T15:42:09.576Z,46.20
2019-04-30T15:44:45.333Z,46.60
2019-04-30T15:47:09.299Z,46.90
2019-04-30T15:49:38.246Z,46.90
2019-04-30T15:52:08.989Z,46.10
2019-04-30T15:54:39.227Z,46.00
2019-04-30T15:57:08.904Z,45.30
2019-04-30T15:59:39.608Z,45.00
2019-04-30T16:02:16.187Z,46.00
2019-04-30T16:05:04.952Z,46.50
2019-04-30T16:07:35.189Z,46.50
2019-04-30T16:10:09.727Z,46.30
2019-04-30T16:12:48.867Z,46.40
2019-04-30T16:15:19.206Z,46.50
2019-04-30T16:17:49.613Z,47.20
2019-04-30T16:20:18.463Z,47.30
2019-04-30T16:22:49.253Z,46.70
2019-04-30T16:25:19.383Z,46.70
2019-04-30T16:27:48.661Z,46.40
2019-04-30T16:30:19.564Z,46.60
2019-04-30T16:32:50.747Z,46.30
2019-04-30T16:35:19.712Z,46.90
2019-04-30T16:37:49.632Z,46.90
2019-04-30T16:40:19.046Z,47.10
2019-04-30T16:42:49.025Z,48.00
2019-04-30T16:45:19.473Z,48.80
2019-04-30T16:47:48.825Z,49.00
2019-04-30T16:50:18.792Z,48.90
2019-04-30T16:52:49.710Z,48.90
2019-04-30T16:55:18.520Z,49.10
2019-04-30T16:57:49.588Z,48.70
2019-04-30T17:00:20.156Z,49.20
2019-04-30T17:02:50.771Z,49.10
2019-04-30T17:05:21.721Z,49.50
2019-04-30T17:07:54.926Z,49.80
2019-04-30T17:10:39.372Z,49.90
2019-04-30T17:13:25.491Z,50.20
2019-04-30T17:15:55.939Z,49.80
2019-04-30T17:18:24.842Z,50.00
2019-04-30T17:20:53.649Z,50.20
2019-04-30T17:23:24.290Z,50.40
2019-04-30T17:25:53.102Z,50.90
2019-04-30T17:28:22.130Z,51.00
2019-04-30T17:30:51.120Z,51.30
2019-04-30T17:33:20.035Z,51.30
2019-04-30T17:35:49.849Z,51.40
2019-04-30T17:38:18.867Z,51.20
2019-04-30T17:40:49.629Z,51.30
2019-04-30T17:43:18.218Z,51.00
2019-04-30T17:45:49.172Z,51.10
2019-04-30T17:48:17.570Z,51.50
2019-04-30T17:50:46.477Z,51.50
2019-04-30T17:53:15.388Z,51.90
2019-04-30T17:55:44.480Z,52.20
2019-04-30T17:58:13.303Z,52.50
2019-04-30T18:00:43.718Z,52.60
2019-04-30T18:03:12.563Z,52.60
2019-04-30T18:05:41.562Z,52.50
2019-04-30T18:08:12.298Z,52.60
2019-04-30T18:10:41.521Z,52.60
2019-04-30T18:13:10.331Z,53.00
2019-04-30T18:15:39.244Z,52.80
2019-04-30T18:18:15.517Z,52.90
2019-04-30T18:20:56.918Z,52.90
2019-04-30T18:23:30.014Z,53.20
2019-04-30T18:26:03.201Z,53.50
2019-04-30T18:28:32.128Z,53.90
2019-04-30T18:31:00.939Z,54.10
2019-04-30T18:33:29.842Z,54.20
2019-04-30T18:35:59.709Z,55.40
2019-04-30T18:38:29.273Z,55.00
2019-04-30T18:40:59.544Z,55.50
2019-04-30T18:43:28.789Z,55.80
2019-04-30T18:45:57.859Z,56.00
2019-04-30T18:48:26.663Z,56.60
2019-04-30T18:50:55.575Z,56.70
2019-04-30T18:53:26.015Z,56.80
2019-04-30T18:55:54.821Z,57.00
2019-04-30T18:58:36.528Z,57.40
2019-04-30T19:00:54.377Z,58.00
2019-04-30T19:03:23.282Z,58.00
2019-04-30T19:05:53.830Z,58.80
2019-04-30T19:08:27.139Z,58.20
2019-04-30T19:11:09.759Z,58.10
2019-04-30T19:13:51.134Z,58.10
2019-04-30T19:16:41.899Z,58.10
2019-04-30T19:19:16.804Z,58.20
2019-04-30T19:21:45.717Z,58.90
2019-04-30T19:24:14.723Z,59.50
2019-04-30T19:26:43.528Z,59.60
2019-04-30T19:29:12.338Z,59.30
2019-04-30T19:31:41.346Z,59.60
2019-04-30T19:34:10.149Z,60.30
2019-04-30T19:36:40.747Z,60.60
2019-04-30T19:39:10.130Z,60.80
2019-04-30T19:41:38.922Z,60.60
2019-04-30T19:44:07.842Z,61.40
2019-04-30T19:46:36.634Z,61.00
2019-04-30T19:49:05.540Z,60.80
2019-04-30T19:51:34.345Z,61.30
2019-04-30T19:54:03.151Z,61.20
2019-04-30T19:56:32.919Z,61.00
2019-04-30T19:59:05.157Z,60.80
2019-04-30T20:01:32.331Z,60.30
2019-04-30T20:04:01.241Z,60.40
2019-04-30T20:06:30.043Z,60.40
2019-04-30T20:09:00.655Z,60.50
2019-04-30T20:11:29.501Z,60.10
2019-04-30T20:13:58.404Z,60.10
2019-04-30T20:16:27.211Z,60.00
2019-04-30T20:18:56.017Z,60.00
2019-04-30T20:21:28.909Z,59.60
2019-04-30T20:23:55.366Z,59.50
2019-04-30T20:26:24.277Z,59.60
2019-04-30T20:28:53.079Z,59.80
2019-04-30T20:31:21.885Z,60.00
2019-04-30T20:33:53.598Z,59.90
2019-04-30T20:36:21.135Z,59.30
2019-04-30T20:38:54.544Z,59.20
2019-04-30T20:41:24.986Z,59.70
2019-04-30T20:43:53.894Z,59.60
2019-04-30T20:46:31.438Z,59.40
2019-04-30T20:48:53.246Z,59.50
2019-04-30T20:51:22.145Z,59.70
2019-04-30T20:53:51.061Z,59.30
2019-04-30T20:56:19.973Z,59.20
2019-04-30T20:58:57.138Z,59.60
2019-04-30T21:01:19.459Z,59.50
2019-04-30T21:03:48.637Z,60.40
2019-04-30T21:06:19.642Z,59.50
2019-04-30T21:08:47.992Z,60.20
2019-04-30T21:11:16.792Z,59.30
2019-04-30T21:13:45.581Z,58.80
2019-04-30T21:16:14.506Z,58.70
2019-04-30T21:18:43.312Z,59.00
2019-04-30T21:21:12.221Z,59.30
2019-04-30T21:23:41.026Z,58.90
2019-04-30T21:26:09.932Z,59.10
2019-04-30T21:28:39.309Z,59.20
2019-04-30T21:31:26.476Z,58.90
2019-04-30T21:33:58.787Z,59.20
2019-04-30T21:36:28.529Z,58.70
2019-04-30T21:38:59.052Z,58.80
2019-04-30T21:41:29.704Z,59.70
2019-04-30T21:43:58.694Z,59.80
2019-04-30T21:46:29.349Z,59.80
2019-04-30T21:48:58.706Z,60.10
2019-04-30T21:51:27.667Z,59.60
2019-04-30T21:53:56.469Z,60.30
2019-04-30T21:56:25.279Z,60.20
2019-04-30T21:58:54.189Z,60.40
2019-04-30T22:01:24.012Z,60.50
2019-04-30T22:03:52.819Z,60.30
2019-04-30T22:06:21.735Z,60.50
2019-04-30T22:08:50.634Z,60.40
2019-04-30T22:11:19.923Z,60.40
2019-04-30T22:13:49.381Z,60.60
2019-04-30T22:16:20.316Z,60.80
2019-04-30T22:18:49.139Z,60.00
2019-04-30T22:21:18.048Z,60.10
2019-04-30T22:23:48.716Z,60.20
2019-04-30T22:26:17.594Z,60.30
2019-04-30T22:28:46.405Z,60.50
2019-04-30T22:31:15.910Z,60.50
2019-04-30T22:33:44.728Z,60.70
2019-04-30T22:36:15.272Z,60.40
2019-04-30T22:38:45.829Z,60.20
2019-04-30T22:41:14.622Z,60.00
2019-04-30T22:43:43.530Z,60.00
2019-04-30T22:46:13.974Z,60.00
2019-04-30T22:48:42.784Z,60.20
2019-04-30T22:51:11.685Z,60.20
2019-04-30T22:53:40.492Z,60.20
2019-04-30T22:56:09.376Z,60.10
2019-04-30T22:58:38.495Z,60.30
2019-04-30T23:01:24.920Z,60.60
2019-04-30T23:03:55.447Z,60.70
2019-04-30T23:06:24.272Z,61.00
2019-04-30T23:08:53.077Z,61.40
2019-04-30T23:11:21.984Z,61.40
2019-04-30T23:13:50.894Z,61.60
2019-04-30T23:16:19.701Z,61.90
2019-04-30T23:18:48.605Z,62.00
2019-04-30T23:21:17.414Z,62.00
2019-04-30T23:23:46.578Z,62.00
2019-04-30T23:26:15.534Z,62.20
2019-04-30T23:28:44.338Z,62.10
2019-04-30T23:31:13.250Z,62.90
2019-04-30T23:33:42.153Z,62.30
2019-04-30T23:36:10.961Z,62.20
2019-04-30T23:38:39.766Z,62.20
2019-04-30T23:41:08.651Z,62.30
2019-04-30T23:43:37.583Z,62.30
2019-04-30T23:46:06.489Z,62.30
2019-04-30T23:48:35.398Z,62.50
2019-04-30T23:51:04.303Z,62.50
2019-04-30T23:53:33.111Z,62.60
2019-04-30T23:56:02.021Z,62.40
2019-04-30T23:58:30.829Z,62.40
