createdAt,value
2023-01-30T00:00:25.318Z,0.73
2023-01-30T00:03:28.578Z,0.78
2023-01-30T00:06:30.284Z,0.80
2023-01-30T00:09:31.969Z,0.88
2023-01-30T00:12:33.562Z,0.86
2023-01-30T00:15:35.507Z,0.90
2023-01-30T00:18:39.548Z,0.92
2023-01-30T00:21:41.310Z,0.96
2023-01-30T00:24:43.079Z,1.00
2023-01-30T00:27:44.727Z,1.00
2023-01-30T00:30:48.422Z,1.01
2023-01-30T00:33:51.327Z,1.00
2023-01-30T00:37:07.432Z,1.01
2023-01-30T00:40:10.257Z,1.04
2023-01-30T00:43:31.786Z,1.04
2023-01-30T00:46:53.158Z,1.05
2023-01-30T00:49:56.255Z,1.07
2023-01-30T00:52:58.103Z,1.09
2023-01-30T00:55:59.753Z,1.09
2023-01-30T00:59:01.570Z,1.13
2023-01-30T01:02:03.280Z,1.16
2023-01-30T01:05:06.850Z,1.19
2023-01-30T01:08:08.376Z,1.19
2023-01-30T01:11:09.871Z,1.16
2023-01-30T01:14:11.508Z,1.21
2023-01-30T01:17:13.330Z,1.22
2023-01-30T01:20:16.998Z,1.20
2023-01-30T01:23:18.868Z,1.16
2023-01-30T01:26:20.955Z,1.15
2023-01-30T01:29:22.704Z,1.18
2023-01-30T01:32:25.482Z,1.21
2023-01-30T01:35:28.561Z,1.24
2023-01-30T01:38:30.403Z,1.23
2023-01-30T01:41:32.440Z,1.22
2023-01-30T01:44:48.858Z,1.24
2023-01-30T01:47:58.966Z,1.26
2023-01-30T01:51:03.694Z,1.25
2023-01-30T01:54:08.533Z,1.27
2023-01-30T01:57:14.514Z,1.29
2023-01-30T02:00:17.440Z,1.29
2023-01-30T02:03:21.497Z,1.27
2023-01-30T02:06:25.003Z,1.26
2023-01-30T02:09:27.411Z,1.25
2023-01-30T02:12:32.829Z,1.29
2023-01-30T02:15:34.426Z,1.31
2023-01-30T02:18:37.584Z,1.33
2023-01-30T02:21:58.040Z,1.34
2023-01-30T02:25:18.319Z,1.34
2023-01-30T02:28:40.870Z,1.37
2023-01-30T02:31:48.012Z,1.38
2023-01-30T02:34:57.658Z,1.40
2023-01-30T02:38:04.650Z,1.41
2023-01-30T02:41:12.032Z,1.42
2023-01-30T02:44:17.359Z,1.43
2023-01-30T02:47:24.440Z,1.46
2023-01-30T02:50:29.305Z,1.44
2023-01-30T02:53:33.039Z,1.48
2023-01-30T02:56:44.785Z,1.53
2023-01-30T02:59:48.599Z,1.55
2023-01-30T03:03:09.933Z,1.58
2023-01-30T03:06:26.117Z,1.61
2023-01-30T03:09:31.069Z,1.64
2023-01-30T03:12:38.411Z,1.65
2023-01-30T03:15:42.729Z,1.67
2023-01-30T03:18:45.916Z,1.67
2023-01-30T03:21:51.023Z,1.72
2023-01-30T03:24:53.600Z,1.79
2023-01-30T03:27:55.846Z,1.86
2023-01-30T03:30:58.664Z,1.85
2023-01-30T03:34:01.929Z,1.84
2023-01-30T03:37:04.950Z,1.90
2023-01-30T03:40:10.496Z,1.95
2023-01-30T03:43:12.657Z,2.01
2023-01-30T03:46:14.274Z,2.04
2023-01-30T03:49:18.099Z,2.03
2023-01-30T03:52:21.456Z,2.05
2023-01-30T03:55:23.321Z,2.11
2023-01-30T03:58:26.198Z,2.14
2023-01-30T04:01:29.045Z,2.18
2023-01-30T04:04:32.014Z,2.23
2023-01-30T04:07:34.814Z,2.24
2023-01-30T04:10:36.584Z,2.23
2023-01-30T04:13:39.021Z,2.27
2023-01-30T04:16:40.847Z,2.35
2023-01-30T04:20:13.186Z,2.38
2023-01-30T04:23:20.685Z,2.43
2023-01-30T04:26:22.326Z,2.47
2023-01-30T04:29:24.814Z,2.48
2023-01-30T04:32:28.035Z,2.47
2023-01-30T04:35:31.158Z,2.52
2023-01-30T04:38:33.380Z,2.51
2023-01-30T04:41:35.615Z,2.52
2023-01-30T04:44:37.631Z,2.53
2023-01-30T04:47:49.338Z,2.50
2023-01-30T04:50:53.285Z,2.54
2023-01-30T04:53:54.996Z,2.53
2023-01-30T04:56:57.736Z,2.55
2023-01-30T04:59:59.571Z,2.54
2023-01-30T05:03:01.198Z,2.55
2023-01-30T05:06:04.554Z,2.57
2023-01-30T05:09:06.652Z,2.59
2023-01-30T05:12:08.295Z,2.59
2023-01-30T05:15:10.878Z,2.61
2023-01-30T05:18:12.600Z,2.66
2023-01-30T05:21:16.535Z,2.69
2023-01-30T05:24:18.045Z,2.69
2023-01-30T05:27:19.604Z,2.75
2023-01-30T05:30:21.454Z,2.79
2023-01-30T05:33:23.237Z,2.79
2023-01-30T05:36:26.265Z,2.80
2023-01-30T05:39:27.870Z,2.81
2023-01-30T05:42:29.424Z,2.86
2023-01-30T05:45:30.970Z,2.84
2023-01-30T05:48:32.931Z,2.85
2023-01-30T05:51:35.764Z,2.88
2023-01-30T05:54:37.555Z,2.90
2023-01-30T05:57:39.287Z,2.93
2023-01-30T06:00:41.179Z,2.93
2023-01-30T06:03:43.002Z,2.94
2023-01-30T06:06:48.709Z,2.96
2023-01-30T06:09:50.291Z,2.98
2023-01-30T06:12:52.180Z,2.98
2023-01-30T06:15:53.787Z,3.00
2023-01-30T06:18:55.365Z,3.03
2023-01-30T06:21:58.443Z,3.03
2023-01-30T06:25:00.169Z,3.03
2023-01-30T06:28:01.980Z,2.99
2023-01-30T06:31:05.508Z,3.00
2023-01-30T06:34:08.147Z,3.01
2023-01-30T06:37:11.125Z,3.00
2023-01-30T06:40:13.157Z,3.03
2023-01-30T06:43:14.956Z,3.02
2023-01-30T06:46:17.538Z,3.04
2023-01-30T06:49:19.348Z,3.14
2023-01-30T06:52:23.089Z,3.15
2023-01-30T06:55:25.826Z,3.18
2023-01-30T06:58:27.612Z,3.18
2023-01-30T07:01:29.387Z,3.19
2023-01-30T07:04:30.931Z,3.22
2023-01-30T07:07:34.615Z,3.23
2023-01-30T07:10:36.269Z,3.27
2023-01-30T07:13:38.405Z,3.28
2023-01-30T07:16:40.075Z,3.29
2023-01-30T07:19:42.796Z,3.29
2023-01-30T07:22:50.525Z,3.28
2023-01-30T07:25:52.048Z,3.31
2023-01-30T07:28:55.931Z,3.36
2023-01-30T07:31:57.791Z,3.36
2023-01-30T07:34:59.404Z,3.36
2023-01-30T07:38:02.702Z,3.38
2023-01-30T07:41:04.329Z,3.39
2023-01-30T07:44:07.848Z,3.36
2023-01-30T07:47:09.595Z,3.36
2023-01-30T07:50:11.626Z,3.38
2023-01-30T07:53:15.578Z,3.35
2023-01-30T07:56:19.926Z,3.35
2023-01-30T07:59:21.816Z,3.35
2023-01-30T08:02:23.595Z,3.36
2023-01-30T08:05:25.608Z,3.35
2023-01-30T08:08:29.340Z,3.34
2023-01-30T08:11:31.280Z,3.33
2023-01-30T08:14:32.852Z,3.34
2023-01-30T08:17:34.564Z,3.31
2023-01-30T08:20:36.224Z,3.33
2023-01-30T08:23:39.357Z,3.38
2023-01-30T08:26:41.156Z,3.44
2023-01-30T08:29:43.937Z,3.46
2023-01-30T08:32:45.577Z,3.44
2023-01-30T08:35:47.375Z,3.51
2023-01-30T08:38:50.441Z,3.60
2023-01-30T08:41:52.441Z,3.67
2023-01-30T08:44:54.202Z,3.77
2023-01-30T08:47:57.914Z,3.75
2023-01-30T08:50:59.831Z,3.68
2023-01-30T08:54:03.085Z,3.63
2023-01-30T08:57:04.742Z,3.63
2023-01-30T09:00:07.217Z,3.68
2023-01-30T09:03:08.931Z,3.74
2023-01-30T09:06:10.584Z,3.72
2023-01-30T09:09:13.526Z,3.73
2023-01-30T09:12:15.098Z,3.72
2023-01-30T09:15:16.951Z,3.73
2023-01-30T09:18:18.562Z,3.70
2023-01-30T09:21:22.148Z,3.73
2023-01-30T09:24:28.009Z,3.79
2023-01-30T09:27:30.115Z,3.77
2023-01-30T09:30:33.758Z,3.77
2023-01-30T09:33:35.739Z,3.74
2023-01-30T09:36:37.405Z,3.72
2023-01-30T09:39:40.582Z,3.69
2023-01-30T09:42:47.540Z,3.68
2023-01-30T09:45:59.174Z,3.65
2023-01-30T09:49:04.050Z,3.69
2023-01-30T09:52:14.601Z,3.69
2023-01-30T09:55:19.787Z,3.70
2023-01-30T09:58:22.700Z,3.71
2023-01-30T10:01:27.358Z,3.70
2023-01-30T10:04:31.880Z,3.72
2023-01-30T10:07:42.013Z,3.62
2023-01-30T10:11:00.993Z,3.31
2023-01-30T10:14:21.297Z,3.03
2023-01-30T10:17:36.482Z,2.97
2023-01-30T10:20:41.203Z,2.95
2023-01-30T10:23:50.840Z,2.95
2023-01-30T10:26:54.688Z,2.90
2023-01-30T10:29:57.901Z,2.94
2023-01-30T10:33:02.774Z,2.88
2023-01-30T10:36:06.565Z,2.99
2023-01-30T10:39:17.672Z,3.26
2023-01-30T10:42:24.702Z,3.41
2023-01-30T10:45:29.357Z,3.47
2023-01-30T10:48:46.033Z,3.52
2023-01-30T10:51:52.861Z,3.56
2023-01-30T10:55:00.333Z,3.60
2023-01-30T10:58:06.482Z,3.64
2023-01-30T11:01:14.506Z,3.69
2023-01-30T11:04:24.230Z,3.74
2023-01-30T11:07:26.190Z,3.96
2023-01-30T11:10:28.248Z,4.00
2023-01-30T11:13:32.177Z,3.85
2023-01-30T11:16:40.626Z,3.57
2023-01-30T11:19:42.392Z,3.34
2023-01-30T11:22:48.888Z,3.22
2023-01-30T11:26:05.453Z,3.13
2023-01-30T11:29:23.360Z,3.08
2023-01-30T11:32:26.454Z,3.03
2023-01-30T11:35:29.902Z,3.04
2023-01-30T11:38:33.000Z,3.10
2023-01-30T11:41:34.793Z,3.23
2023-01-30T11:44:38.095Z,3.41
2023-01-30T11:47:43.207Z,3.68
2023-01-30T11:50:56.021Z,3.70
2023-01-30T11:53:59.712Z,3.81
2023-01-30T11:57:03.314Z,3.85
2023-01-30T12:00:14.162Z,3.92
2023-01-30T12:03:17.624Z,3.90
2023-01-30T12:06:23.742Z,3.85
2023-01-30T12:09:31.517Z,3.83
2023-01-30T12:12:34.574Z,3.78
2023-01-30T12:15:37.966Z,3.76
2023-01-30T12:18:44.801Z,3.70
2023-01-30T12:21:49.597Z,3.64
2023-01-30T12:24:58.723Z,3.57
2023-01-30T12:28:02.514Z,3.56
2023-01-30T12:31:07.624Z,3.54
2023-01-30T12:34:09.831Z,3.50
2023-01-30T12:37:24.391Z,3.47
2023-01-30T12:40:32.808Z,3.54
2023-01-30T12:43:49.510Z,3.62
2023-01-30T12:46:57.800Z,3.67
2023-01-30T12:50:06.498Z,3.72
2023-01-30T12:53:29.110Z,3.69
2023-01-30T12:56:42.417Z,3.60
2023-01-30T12:59:50.686Z,3.43
2023-01-30T13:03:02.899Z,3.34
2023-01-30T13:06:10.869Z,3.29
2023-01-30T13:09:23.390Z,3.34
2023-01-30T13:12:31.621Z,3.23
2023-01-30T13:15:38.623Z,3.23
2023-01-30T13:18:43.870Z,3.32
2023-01-30T13:21:51.061Z,3.38
2023-01-30T13:25:00.663Z,3.38
2023-01-30T13:28:06.207Z,3.38
2023-01-30T13:31:09.648Z,3.37
2023-01-30T13:34:17.999Z,3.33
2023-01-30T13:37:20.641Z,3.29
2023-01-30T13:40:24.680Z,3.26
2023-01-30T13:43:29.518Z,3.27
2023-01-30T13:46:32.600Z,3.29
2023-01-30T13:49:38.727Z,3.33
2023-01-30T13:52:43.083Z,3.37
2023-01-30T13:55:47.542Z,3.39
2023-01-30T13:58:54.279Z,3.44
2023-01-30T14:02:11.056Z,3.48
2023-01-30T14:05:14.253Z,3.47
2023-01-30T14:08:18.628Z,3.47
2023-01-30T14:11:29.273Z,3.49
2023-01-30T14:14:32.467Z,3.51
2023-01-30T14:17:34.410Z,3.55
2023-01-30T14:20:45.377Z,3.57
2023-01-30T14:23:55.575Z,3.61
2023-01-30T14:27:02.111Z,3.65
2023-01-30T14:30:25.977Z,3.76
2023-01-30T14:33:33.949Z,3.77
2023-01-30T14:36:37.296Z,3.83
2023-01-30T14:39:39.929Z,3.89
2023-01-30T14:42:41.575Z,3.92
2023-01-30T14:45:45.753Z,3.90
2023-01-30T14:48:53.559Z,3.93
2023-01-30T14:51:56.897Z,3.97
2023-01-30T14:54:58.608Z,4.03
2023-01-30T14:58:01.838Z,4.00
2023-01-30T15:01:03.501Z,3.95
2023-01-30T15:04:05.426Z,3.96
2023-01-30T15:07:11.481Z,3.98
2023-01-30T15:10:29.156Z,3.96
2023-01-30T15:13:36.272Z,3.95
2023-01-30T15:17:08.311Z,3.94
2023-01-30T15:20:17.737Z,3.95
2023-01-30T15:23:36.301Z,3.93
2023-01-30T15:26:46.881Z,3.91
2023-01-30T15:30:04.469Z,3.90
2023-01-30T15:33:19.886Z,3.89
2023-01-30T15:36:26.415Z,3.86
2023-01-30T15:39:29.340Z,3.86
2023-01-30T15:42:31.089Z,3.89
2023-01-30T15:45:37.046Z,3.86
2023-01-30T15:48:48.204Z,3.92
2023-01-30T15:51:51.628Z,3.88
2023-01-30T15:54:56.376Z,3.81
2023-01-30T15:58:00.605Z,3.81
2023-01-30T16:01:02.714Z,3.79
2023-01-30T16:04:08.110Z,3.78
2023-01-30T16:07:16.687Z,3.78
2023-01-30T16:10:20.845Z,3.77
2023-01-30T16:13:23.858Z,3.70
2023-01-30T16:16:26.224Z,3.72
2023-01-30T16:19:29.753Z,3.67
2023-01-30T16:22:33.551Z,3.67
2023-01-30T16:25:36.642Z,3.69
2023-01-30T16:28:38.530Z,3.73
2023-01-30T16:31:41.454Z,3.72
2023-01-30T16:34:43.257Z,3.66
2023-01-30T16:37:44.898Z,3.67
2023-01-30T16:40:47.867Z,3.67
2023-01-30T16:44:07.203Z,3.67
2023-01-30T16:47:22.413Z,3.67
2023-01-30T16:50:24.182Z,3.70
2023-01-30T16:53:28.414Z,3.70
2023-01-30T16:56:33.424Z,3.73
2023-01-30T16:59:35.824Z,3.79
2023-01-30T17:02:39.781Z,3.77
2023-01-30T17:05:43.100Z,3.77
2023-01-30T17:08:48.471Z,3.77
2023-01-30T17:11:54.946Z,3.74
2023-01-30T17:15:14.271Z,3.79
2023-01-30T17:18:16.047Z,3.82
2023-01-30T17:21:18.028Z,3.78
2023-01-30T17:24:20.868Z,3.72
2023-01-30T17:27:24.855Z,3.59
2023-01-30T17:30:26.488Z,3.47
2023-01-30T17:33:28.333Z,3.41
2023-01-30T17:36:30.949Z,3.35
2023-01-30T17:39:33.450Z,3.28
2023-01-30T17:42:36.375Z,3.17
2023-01-30T17:45:37.946Z,3.04
2023-01-30T17:48:39.673Z,2.97
2023-01-30T17:51:41.528Z,2.91
2023-01-30T17:54:43.358Z,2.84
2023-01-30T17:57:48.061Z,2.82
2023-01-30T18:00:50.063Z,2.79
2023-01-30T18:03:51.801Z,2.81
2023-01-30T18:06:56.214Z,2.82
2023-01-30T18:09:58.087Z,2.85
2023-01-30T18:13:01.080Z,2.87
2023-01-30T18:16:03.877Z,2.89
2023-01-30T18:19:06.504Z,2.95
2023-01-30T18:22:08.184Z,3.00
2023-01-30T18:25:13.477Z,3.02
2023-01-30T18:28:16.946Z,3.06
2023-01-30T18:31:18.789Z,3.08
2023-01-30T18:34:20.861Z,3.12
2023-01-30T18:37:22.612Z,3.14
2023-01-30T18:40:24.379Z,3.14
2023-01-30T18:43:27.373Z,3.16
2023-01-30T18:46:29.488Z,3.19
2023-01-30T18:49:55.989Z,3.23
2023-01-30T18:52:58.091Z,3.29
2023-01-30T18:56:01.231Z,3.31
2023-01-30T18:59:05.559Z,3.38
2023-01-30T19:02:07.347Z,3.41
2023-01-30T19:05:09.437Z,3.42
2023-01-30T19:08:11.557Z,3.44
2023-01-30T19:11:34.066Z,3.46
2023-01-30T19:14:36.985Z,3.49
2023-01-30T19:17:38.778Z,3.51
2023-01-30T19:20:40.377Z,3.49
2023-01-30T19:23:42.276Z,3.48
2023-01-30T19:26:43.980Z,3.47
2023-01-30T19:29:47.099Z,3.46
2023-01-30T19:32:48.982Z,3.45
2023-01-30T19:35:50.830Z,3.44
2023-01-30T19:38:52.676Z,3.43
2023-01-30T19:41:54.574Z,3.45
2023-01-30T19:44:57.796Z,3.39
2023-01-30T19:47:59.507Z,3.37
2023-01-30T19:51:09.072Z,3.36
2023-01-30T19:54:11.483Z,3.35
2023-01-30T19:57:13.053Z,3.35
2023-01-30T20:00:16.749Z,3.34
2023-01-30T20:03:18.376Z,3.31
2023-01-30T20:06:20.819Z,3.29
2023-01-30T20:09:22.656Z,3.29
2023-01-30T20:12:24.359Z,3.30
2023-01-30T20:15:27.349Z,3.28
2023-01-30T20:18:29.741Z,3.27
2023-01-30T20:21:31.606Z,3.28
2023-01-30T20:24:33.541Z,3.28
2023-01-30T20:27:35.322Z,3.28
2023-01-30T20:30:40.354Z,3.26
2023-01-30T20:33:42.515Z,3.24
2023-01-30T20:36:44.291Z,3.19
2023-01-30T20:39:46.832Z,3.16
2023-01-30T20:42:49.192Z,3.12
2023-01-30T20:46:03.411Z,3.07
2023-01-30T20:49:05.018Z,2.98
2023-01-30T20:52:06.920Z,2.91
2023-01-30T20:55:09.192Z,2.89
2023-01-30T20:58:10.836Z,2.79
2023-01-30T21:01:18.387Z,2.75
2023-01-30T21:04:21.087Z,2.74
2023-01-30T21:07:22.796Z,2.67
2023-01-30T21:10:24.486Z,2.57
2023-01-30T21:13:26.386Z,2.50
2023-01-30T21:16:31.110Z,2.48
2023-01-30T21:19:33.107Z,2.46
2023-01-30T21:22:35.112Z,2.44
2023-01-30T21:25:37.000Z,2.46
2023-01-30T21:28:39.153Z,2.49
2023-01-30T21:31:43.615Z,2.50
2023-01-30T21:34:45.496Z,2.52
2023-01-30T21:38:05.732Z,2.56
2023-01-30T21:41:27.514Z,2.61
2023-01-30T21:44:29.827Z,2.65
2023-01-30T21:47:32.787Z,2.65
2023-01-30T21:50:34.362Z,2.66
2023-01-30T21:53:36.503Z,2.69
2023-01-30T21:56:38.791Z,2.68
2023-01-30T21:59:40.384Z,2.68
2023-01-30T22:02:48.924Z,2.67
2023-01-30T22:05:50.609Z,2.67
2023-01-30T22:08:54.206Z,2.65
2023-01-30T22:11:56.116Z,2.65
2023-01-30T22:14:57.724Z,2.61
2023-01-30T22:18:01.107Z,2.57
2023-01-30T22:21:03.719Z,2.53
2023-01-30T22:24:07.446Z,2.51
2023-01-30T22:27:09.037Z,2.48
2023-01-30T22:30:11.176Z,2.43
2023-01-30T22:33:14.347Z,2.42
2023-01-30T22:36:16.220Z,2.42
2023-01-30T22:39:17.767Z,2.40
2023-01-30T22:42:19.372Z,2.37
2023-01-30T22:45:21.433Z,2.33
2023-01-30T22:48:24.574Z,2.33
2023-01-30T22:51:26.883Z,2.29
2023-01-30T22:54:28.763Z,2.29
2023-01-30T22:57:30.332Z,2.32
2023-01-30T23:00:31.991Z,2.32
2023-01-30T23:03:36.872Z,2.35
2023-01-30T23:06:39.218Z,2.36
2023-01-30T23:09:40.747Z,2.39
2023-01-30T23:13:01.051Z,2.40
2023-01-30T23:16:03.830Z,2.39
2023-01-30T23:19:07.647Z,2.40
2023-01-30T23:22:09.522Z,2.38
2023-01-30T23:25:13.985Z,2.37
2023-01-30T23:28:15.859Z,2.33
2023-01-30T23:31:19.150Z,2.34
2023-01-30T23:34:22.625Z,2.33
2023-01-30T23:37:44.533Z,2.27
2023-01-30T23:40:47.633Z,2.25
2023-01-30T23:43:49.853Z,2.22
2023-01-30T23:46:52.532Z,2.23
2023-01-30T23:49:55.992Z,2.24
2023-01-30T23:52:57.578Z,2.25
2023-01-30T23:55:59.295Z,2.25
2023-01-30T23:59:02.426Z,2.29
