createdAt,value
2022-11-08T00:04:21.360Z,3.9
2022-11-08T00:11:53.648Z,3.9
2022-11-08T00:19:25.922Z,3.9
2022-11-08T00:26:58.194Z,3.9
2022-11-08T00:34:30.459Z,3.9
2022-11-08T00:42:02.723Z,3.9
2022-11-08T00:49:35.006Z,3.9
2022-11-08T00:57:07.283Z,3.9
2022-11-08T01:04:39.593Z,3.9
2022-11-08T01:12:11.863Z,3.9
2022-11-08T01:19:44.145Z,3.9
2022-11-08T01:27:16.417Z,3.9
2022-11-08T01:34:48.696Z,3.9
2022-11-08T01:42:20.934Z,3.9
2022-11-08T01:49:53.206Z,3.9
2022-11-08T01:57:25.437Z,3.9
2022-11-08T02:04:57.680Z,3.9
2022-11-08T02:12:29.916Z,3.9
2022-11-08T02:20:02.155Z,3.9
2022-11-08T02:27:34.385Z,3.9
2022-11-08T02:35:06.632Z,3.9
2022-11-08T02:42:38.911Z,3.9
2022-11-08T02:50:11.157Z,3.9
2022-11-08T02:57:43.411Z,3.9
2022-11-08T03:05:15.661Z,3.9
2022-11-08T03:12:47.907Z,3.9
2022-11-08T03:20:20.155Z,3.9
2022-11-08T03:27:52.408Z,3.9
2022-11-08T03:35:24.638Z,3.9
2022-11-08T03:42:56.870Z,3.9
2022-11-08T03:50:29.124Z,3.9
2022-11-08T03:58:01.358Z,3.9
2022-11-08T04:05:23.601Z,57.8
2022-11-08T04:06:10.830Z,56.4
2022-11-08T04:06:58.127Z,56.0
2022-11-08T04:07:45.354Z,55.7
2022-11-08T04:08:32.602Z,56.3
2022-11-08T04:09:21.607Z,55.7
2022-11-08T04:10:09.102Z,55.8
2022-11-08T04:17:41.351Z,3.9
2022-11-08T04:25:13.584Z,3.9
2022-11-08T04:32:45.933Z,3.9
2022-11-08T04:40:18.206Z,3.9
2022-11-08T04:47:50.447Z,3.9
2022-11-08T04:55:22.692Z,3.9
2022-11-08T05:02:54.948Z,3.9
2022-11-08T05:10:27.226Z,3.9
2022-11-08T05:17:59.470Z,3.9
2022-11-08T05:25:11.726Z,56.4
2022-11-08T05:25:58.997Z,56.9
2022-11-08T05:26:46.294Z,56.4
2022-11-08T05:27:33.573Z,56.2
2022-11-08T05:28:21.023Z,56.2
2022-11-08T05:29:08.355Z,56.3
2022-11-08T05:29:55.701Z,56.3
2022-11-08T05:30:42.984Z,56.2
2022-11-08T05:31:30.680Z,56.2
2022-11-08T05:32:17.999Z,56.0
2022-11-08T05:33:05.264Z,56.4
2022-11-08T05:33:52.575Z,56.3
2022-11-08T05:34:39.856Z,56.4
2022-11-08T05:35:27.095Z,56.4
2022-11-08T05:36:14.450Z,56.0
2022-11-08T05:37:01.711Z,56.4
2022-11-08T05:37:48.950Z,56.2
2022-11-08T05:38:36.263Z,56.2
2022-11-08T05:39:24.250Z,55.5
2022-11-08T05:40:13.468Z,56.4
2022-11-08T05:41:00.771Z,56.1
2022-11-08T05:41:48.006Z,56.2
2022-11-08T05:42:35.259Z,56.1
2022-11-08T05:43:22.600Z,56.4
2022-11-08T05:44:09.842Z,56.2
2022-11-08T05:44:57.117Z,56.2
2022-11-08T05:45:44.424Z,56.1
2022-11-08T05:46:31.711Z,55.4
2022-11-08T05:47:19.142Z,55.6
2022-11-08T05:48:06.452Z,55.9
2022-11-08T05:48:53.861Z,55.9
2022-11-08T05:49:41.129Z,55.2
2022-11-08T05:50:28.381Z,55.5
2022-11-08T05:51:15.606Z,55.1
2022-11-08T05:52:02.871Z,55.0
2022-11-08T05:52:50.169Z,55.5
2022-11-08T05:53:37.474Z,55.5
2022-11-08T05:54:24.753Z,55.6
2022-11-08T05:55:12.042Z,57.2
2022-11-08T05:55:59.306Z,57.1
2022-11-08T05:56:46.722Z,57.0
2022-11-08T05:57:34.050Z,57.0
2022-11-08T05:58:21.323Z,57.4
2022-11-08T05:59:08.603Z,57.4
2022-11-08T05:59:55.882Z,56.8
2022-11-08T06:00:43.174Z,57.4
2022-11-08T06:01:30.544Z,56.7
2022-11-08T06:02:18.012Z,56.4
2022-11-08T06:03:05.426Z,56.6
2022-11-08T06:03:52.755Z,57.8
2022-11-08T06:04:40.073Z,57.8
2022-11-08T06:05:27.342Z,57.3
2022-11-08T06:06:14.620Z,57.6
2022-11-08T06:07:02.453Z,57.5
2022-11-08T06:07:49.941Z,57.7
2022-11-08T06:08:37.233Z,57.5
2022-11-08T06:09:24.509Z,57.2
2022-11-08T06:10:12.300Z,57.6
2022-11-08T06:11:00.168Z,57.8
2022-11-08T06:11:48.787Z,57.6
2022-11-08T06:12:37.193Z,57.9
2022-11-08T06:13:24.934Z,58.0
2022-11-08T06:14:13.488Z,58.3
2022-11-08T06:15:01.021Z,58.5
2022-11-08T06:15:51.133Z,58.6
2022-11-08T06:16:38.843Z,58.3
2022-11-08T06:17:29.232Z,58.2
2022-11-08T06:18:17.588Z,57.9
2022-11-08T06:19:04.902Z,58.8
2022-11-08T06:19:52.166Z,58.7
2022-11-08T06:20:39.455Z,58.7
2022-11-08T06:21:26.880Z,58.8
2022-11-08T06:22:14.152Z,58.7
2022-11-08T06:23:01.434Z,58.8
2022-11-08T06:23:48.862Z,58.9
2022-11-08T06:24:36.152Z,58.9
2022-11-08T06:25:23.423Z,58.8
2022-11-08T06:26:10.815Z,58.9
2022-11-08T06:26:58.079Z,59.0
2022-11-08T06:27:45.443Z,58.9
2022-11-08T06:28:32.872Z,59.0
2022-11-08T06:29:20.412Z,57.1
2022-11-08T06:30:07.675Z,57.3
2022-11-08T06:30:55.497Z,57.5
2022-11-08T06:31:43.259Z,57.4
2022-11-08T06:32:30.718Z,56.9
2022-11-08T06:33:18.368Z,57.0
2022-11-08T06:34:06.057Z,57.0
2022-11-08T06:34:53.328Z,57.0
2022-11-08T06:35:40.642Z,57.2
2022-11-08T06:36:27.932Z,57.4
2022-11-08T06:37:15.215Z,57.1
2022-11-08T06:38:05.653Z,57.6
2022-11-08T06:38:56.414Z,57.1
2022-11-08T06:39:43.811Z,57.3
2022-11-08T06:40:31.093Z,56.9
2022-11-08T06:41:18.360Z,57.1
2022-11-08T06:42:05.768Z,56.6
2022-11-08T06:42:53.042Z,57.2
2022-11-08T06:43:40.316Z,56.8
2022-11-08T06:44:27.713Z,56.8
2022-11-08T06:45:14.995Z,56.9
2022-11-08T06:46:02.344Z,57.2
2022-11-08T06:46:49.740Z,56.8
2022-11-08T06:47:37.007Z,57.0
2022-11-08T06:48:24.271Z,57.0
2022-11-08T06:49:11.676Z,57.4
2022-11-08T06:49:58.959Z,56.7
2022-11-08T06:50:46.407Z,56.6
2022-11-08T06:51:33.729Z,56.5
2022-11-08T06:52:21.045Z,56.5
2022-11-08T06:53:08.372Z,56.7
2022-11-08T06:53:56.058Z,56.5
2022-11-08T06:54:43.512Z,56.7
2022-11-08T06:55:30.801Z,56.8
2022-11-08T06:56:18.096Z,56.4
2022-11-08T06:57:05.419Z,56.8
2022-11-08T06:57:52.698Z,57.0
2022-11-08T06:58:40.008Z,56.6
2022-11-08T06:59:27.283Z,56.9
2022-11-08T07:00:14.559Z,57.1
2022-11-08T07:01:01.928Z,56.9
2022-11-08T07:01:49.373Z,57.3
2022-11-08T07:02:36.860Z,56.6
2022-11-08T07:03:24.332Z,56.8
2022-11-08T07:04:11.639Z,56.9
2022-11-08T07:04:58.932Z,57.1
2022-11-08T07:05:46.255Z,56.5
2022-11-08T07:06:33.563Z,56.4
2022-11-08T07:07:20.857Z,57.1
2022-11-08T07:08:08.170Z,56.9
2022-11-08T07:08:55.867Z,56.8
2022-11-08T07:09:43.195Z,56.6
2022-11-08T07:10:30.544Z,57.1
2022-11-08T07:11:17.909Z,56.7
2022-11-08T07:12:05.202Z,56.8
2022-11-08T07:12:52.531Z,56.9
2022-11-08T07:13:39.821Z,57.2
2022-11-08T07:14:27.123Z,57.1
2022-11-08T07:15:14.427Z,56.9
2022-11-08T07:16:01.712Z,57.0
2022-11-08T07:16:49.010Z,56.8
2022-11-08T07:17:38.777Z,56.8
2022-11-08T07:18:26.288Z,57.0
2022-11-08T07:19:13.664Z,57.0
2022-11-08T07:20:00.956Z,57.2
2022-11-08T07:20:48.238Z,57.1
2022-11-08T07:21:35.620Z,56.8
2022-11-08T07:22:22.918Z,57.0
2022-11-08T07:23:10.242Z,57.7
2022-11-08T07:23:57.632Z,57.7
2022-11-08T07:24:44.925Z,57.2
2022-11-08T07:25:32.209Z,57.4
2022-11-08T07:26:19.605Z,56.8
2022-11-08T07:27:06.935Z,57.1
2022-11-08T07:27:54.616Z,57.3
2022-11-08T07:28:42.023Z,57.2
2022-11-08T07:29:29.318Z,57.3
2022-11-08T07:30:16.619Z,57.9
2022-11-08T07:31:04.003Z,57.8
2022-11-08T07:31:51.308Z,59.6
2022-11-08T07:32:38.624Z,59.4
2022-11-08T07:33:26.057Z,57.8
2022-11-08T07:34:13.372Z,58.0
2022-11-08T07:35:00.658Z,57.5
2022-11-08T07:35:48.067Z,61.1
2022-11-08T07:36:35.378Z,61.2
2022-11-08T07:37:22.670Z,61.6
2022-11-08T07:38:10.099Z,61.3
2022-11-08T07:38:59.291Z,61.0
2022-11-08T07:39:48.518Z,61.4
2022-11-08T07:40:35.921Z,61.7
2022-11-08T07:41:23.214Z,62.0
2022-11-08T07:42:10.507Z,61.7
2022-11-08T07:43:11.126Z,61.8
2022-11-08T07:43:55.232Z,62.4
2022-11-08T07:44:42.594Z,62.1
2022-11-08T07:45:29.945Z,61.8
2022-11-08T07:46:17.276Z,61.7
2022-11-08T07:47:04.623Z,61.5
2022-11-08T07:47:51.900Z,62.1
2022-11-08T07:48:39.188Z,62.0
2022-11-08T07:49:26.616Z,62.1
2022-11-08T07:50:17.663Z,62.1
2022-11-08T07:51:05.240Z,62.4
2022-11-08T07:51:52.682Z,62.9
2022-11-08T07:52:39.970Z,62.1
2022-11-08T07:53:27.248Z,62.8
2022-11-08T07:54:14.674Z,62.8
2022-11-08T07:55:02.016Z,61.7
2022-11-08T07:55:49.352Z,61.6
2022-11-08T07:56:36.753Z,61.5
2022-11-08T07:57:24.036Z,62.0
2022-11-08T07:58:11.384Z,62.9
2022-11-08T07:58:58.764Z,63.0
2022-11-08T07:59:46.086Z,62.3
2022-11-08T08:00:33.376Z,61.8
2022-11-08T08:01:20.790Z,61.1
2022-11-08T08:02:08.141Z,61.8
2022-11-08T08:02:55.516Z,61.0
2022-11-08T08:03:42.926Z,61.7
2022-11-08T08:04:30.208Z,61.9
2022-11-08T08:05:17.665Z,61.6
2022-11-08T08:06:04.955Z,61.6
2022-11-08T08:06:52.236Z,62.1
2022-11-08T08:07:39.546Z,62.0
2022-11-08T08:08:26.955Z,62.1
2022-11-08T08:09:14.240Z,62.3
2022-11-08T08:10:01.543Z,61.8
2022-11-08T08:10:48.952Z,62.1
2022-11-08T08:11:36.282Z,62.1
2022-11-08T08:12:24.589Z,61.6
2022-11-08T08:13:11.885Z,61.6
2022-11-08T08:13:59.164Z,62.0
2022-11-08T08:14:46.521Z,61.8
2022-11-08T08:15:33.901Z,62.1
2022-11-08T08:16:21.260Z,61.6
2022-11-08T08:17:08.553Z,61.8
2022-11-08T08:17:55.825Z,61.8
2022-11-08T08:18:43.237Z,62.2
2022-11-08T08:19:30.522Z,61.6
2022-11-08T08:20:17.821Z,61.4
2022-11-08T08:21:05.274Z,61.3
2022-11-08T08:21:52.615Z,61.7
2022-11-08T08:22:39.914Z,61.7
2022-11-08T08:23:27.300Z,61.6
2022-11-08T08:24:14.588Z,61.5
2022-11-08T08:25:03.238Z,61.9
2022-11-08T08:25:50.770Z,61.8
2022-11-08T08:26:38.105Z,61.7
2022-11-08T08:27:25.407Z,61.5
2022-11-08T08:28:12.694Z,61.4
2022-11-08T08:29:00.114Z,61.9
2022-11-08T08:29:47.410Z,61.7
2022-11-08T08:30:34.705Z,61.3
2022-11-08T08:31:22.143Z,61.9
2022-11-08T08:32:09.460Z,61.4
2022-11-08T08:33:21.851Z,62.0
2022-11-08T08:33:54.035Z,61.5
2022-11-08T08:34:41.457Z,61.7
2022-11-08T08:35:28.754Z,61.9
2022-11-08T08:36:16.050Z,61.6
2022-11-08T08:37:03.456Z,61.5
2022-11-08T08:37:50.716Z,61.9
2022-11-08T08:38:44.128Z,61.4
2022-11-08T08:39:31.950Z,61.5
2022-11-08T08:40:19.340Z,61.8
2022-11-08T08:41:06.646Z,61.7
2022-11-08T08:41:53.934Z,61.2
2022-11-08T08:42:41.377Z,61.3
2022-11-08T08:43:28.661Z,61.9
2022-11-08T08:44:15.949Z,61.5
2022-11-08T08:45:03.388Z,61.8
2022-11-08T08:45:50.698Z,61.8
2022-11-08T08:46:38.026Z,61.7
2022-11-08T08:47:25.417Z,61.6
2022-11-08T08:48:12.722Z,61.7
2022-11-08T08:49:00.026Z,62.1
2022-11-08T08:49:47.437Z,62.3
2022-11-08T08:50:34.809Z,62.1
2022-11-08T08:51:22.130Z,62.4
2022-11-08T08:52:09.537Z,62.8
2022-11-08T08:52:56.843Z,63.2
2022-11-08T08:53:44.141Z,62.8
2022-11-08T08:54:31.550Z,62.9
2022-11-08T08:55:18.895Z,63.4
2022-11-08T08:56:06.196Z,63.0
2022-11-08T08:56:53.638Z,62.9
2022-11-08T08:57:40.947Z,62.1
2022-11-08T08:58:28.227Z,62.5
2022-11-08T09:01:40.382Z,63.2
2022-11-08T09:02:07.603Z,62.8
2022-11-08T09:02:55.029Z,62.1
2022-11-08T09:03:42.341Z,62.2
2022-11-08T09:04:29.668Z,61.6
2022-11-08T09:05:17.046Z,62.1
2022-11-08T09:06:04.490Z,61.8
2022-11-08T09:06:51.870Z,62.0
2022-11-08T09:07:39.190Z,61.6
2022-11-08T09:08:26.477Z,61.5
2022-11-08T09:09:13.764Z,61.5
2022-11-08T09:10:01.254Z,61.8
2022-11-08T09:10:48.551Z,61.6
2022-11-08T09:11:36.405Z,61.5
2022-11-08T09:12:23.711Z,61.9
2022-11-08T09:13:11.280Z,61.5
2022-11-08T09:13:58.563Z,61.2
2022-11-08T09:14:45.919Z,61.0
2022-11-08T09:15:33.312Z,61.2
2022-11-08T09:16:20.647Z,61.0
2022-11-08T09:17:07.938Z,61.7
2022-11-08T09:17:55.327Z,60.9
2022-11-08T09:18:42.645Z,60.8
2022-11-08T09:19:30.017Z,61.0
2022-11-08T09:20:17.456Z,61.0
2022-11-08T09:21:04.753Z,61.4
2022-11-08T09:21:52.140Z,61.5
2022-11-08T09:22:39.447Z,61.2
2022-11-08T09:23:26.790Z,61.5
2022-11-08T09:24:14.079Z,61.5
2022-11-08T09:25:01.521Z,61.4
2022-11-08T09:25:48.797Z,61.6
2022-11-08T09:26:36.103Z,62.0
2022-11-08T09:27:23.487Z,62.9
2022-11-08T09:28:10.791Z,62.5
2022-11-08T09:28:58.104Z,62.6
2022-11-08T09:29:45.473Z,62.9
2022-11-08T09:30:32.781Z,62.8
2022-11-08T09:31:20.088Z,63.3
2022-11-08T09:32:07.481Z,63.0
2022-11-08T09:33:00.926Z,62.8
2022-11-08T09:33:49.230Z,62.4
2022-11-08T09:34:36.579Z,62.9
2022-11-08T09:35:23.873Z,63.3
2022-11-08T09:36:11.171Z,63.5
2022-11-08T09:36:58.630Z,63.3
2022-11-08T09:37:49.648Z,64.7
2022-11-08T09:38:37.403Z,64.2
2022-11-08T09:39:25.111Z,63.0
2022-11-08T09:40:12.514Z,64.4
2022-11-08T09:40:59.852Z,64.2
2022-11-08T09:41:49.047Z,65.0
2022-11-08T09:42:38.747Z,65.2
2022-11-08T09:43:26.146Z,65.1
2022-11-08T09:44:13.447Z,64.8
2022-11-08T09:45:00.774Z,64.0
2022-11-08T09:45:48.161Z,64.3
2022-11-08T09:46:35.468Z,64.2
2022-11-08T09:47:22.797Z,64.0
2022-11-08T09:48:10.191Z,64.5
2022-11-08T09:48:57.511Z,63.7
2022-11-08T09:49:44.863Z,64.4
2022-11-08T09:50:32.222Z,63.5
2022-11-08T09:51:19.515Z,64.1
2022-11-08T09:52:06.801Z,64.8
2022-11-08T09:52:54.225Z,63.4
2022-11-08T09:53:41.664Z,64.7
2022-11-08T09:54:28.953Z,64.6
2022-11-08T09:55:16.404Z,62.5
2022-11-08T09:56:03.683Z,62.8
2022-11-08T09:56:50.964Z,62.4
2022-11-08T09:57:38.409Z,64.1
2022-11-08T09:58:25.725Z,63.8
2022-11-08T09:59:13.066Z,64.4
2022-11-08T10:00:00.538Z,64.7
2022-11-08T10:00:47.865Z,64.5
2022-11-08T10:01:35.166Z,64.2
2022-11-08T10:02:22.647Z,63.8
2022-11-08T10:03:10.043Z,64.4
2022-11-08T10:03:57.346Z,63.9
2022-11-08T10:04:44.756Z,64.1
2022-11-08T10:05:32.051Z,64.0
2022-11-08T10:06:19.344Z,64.0
2022-11-08T10:07:06.796Z,63.7
2022-11-08T10:07:54.135Z,63.5
2022-11-08T10:08:41.447Z,63.5
2022-11-08T10:09:28.850Z,63.2
2022-11-08T10:10:16.178Z,63.3
2022-11-08T10:11:03.460Z,63.2
2022-11-08T10:11:50.909Z,63.1
2022-11-08T10:12:38.181Z,63.5
2022-11-08T10:13:25.469Z,63.6
2022-11-08T10:14:12.915Z,63.6
2022-11-08T10:15:00.214Z,63.8
2022-11-08T10:15:47.521Z,63.5
2022-11-08T10:16:35.039Z,62.7
2022-11-08T10:17:22.337Z,62.9
2022-11-08T10:18:09.662Z,62.9
2022-11-08T10:18:57.083Z,63.4
2022-11-08T10:19:44.433Z,63.6
2022-11-08T10:20:32.142Z,63.5
2022-11-08T10:21:19.419Z,63.7
2022-11-08T10:22:06.724Z,62.4
2022-11-08T10:22:54.022Z,62.8
2022-11-08T10:23:41.535Z,62.1
2022-11-08T10:24:28.856Z,62.3
2022-11-08T10:25:16.160Z,62.4
2022-11-08T10:26:03.581Z,63.5
2022-11-08T10:26:50.883Z,63.0
2022-11-08T10:27:38.162Z,62.9
2022-11-08T10:28:25.587Z,64.0
2022-11-08T10:29:12.892Z,64.0
2022-11-08T10:30:00.186Z,64.0
2022-11-08T10:30:47.583Z,63.5
2022-11-08T10:31:34.888Z,62.9
2022-11-08T10:32:22.265Z,63.9
2022-11-08T10:33:09.571Z,62.6
2022-11-08T10:33:56.927Z,62.7
2022-11-08T10:34:44.223Z,62.2
2022-11-08T10:35:31.615Z,62.3
2022-11-08T10:36:18.933Z,61.8
2022-11-08T10:37:06.223Z,61.8
2022-11-08T10:37:53.615Z,61.7
2022-11-08T10:38:40.904Z,62.0
2022-11-08T10:39:28.192Z,61.7
2022-11-08T10:40:15.601Z,62.3
2022-11-08T10:41:02.903Z,62.6
2022-11-08T10:41:50.148Z,62.4
2022-11-08T10:42:37.585Z,61.9
2022-11-08T10:43:24.874Z,61.7
2022-11-08T10:44:12.152Z,61.4
2022-11-08T10:44:59.579Z,61.5
2022-11-08T10:45:46.862Z,61.7
2022-11-08T10:46:34.116Z,61.6
2022-11-08T10:47:21.547Z,61.9
2022-11-08T10:48:08.823Z,61.5
2022-11-08T10:48:56.102Z,61.6
2022-11-08T10:49:43.728Z,60.8
2022-11-08T10:50:31.068Z,61.7
2022-11-08T10:51:18.364Z,60.5
2022-11-08T10:52:05.806Z,62.2
2022-11-08T10:52:53.090Z,62.2
2022-11-08T10:53:40.420Z,62.1
2022-11-08T10:54:27.809Z,61.9
2022-11-08T10:55:15.136Z,62.2
2022-11-08T10:56:02.416Z,62.0
2022-11-08T10:56:49.843Z,61.5
2022-11-08T10:57:37.142Z,61.9
2022-11-08T10:58:24.470Z,61.6
2022-11-08T10:59:11.818Z,61.6
2022-11-08T10:59:59.103Z,61.7
2022-11-08T11:00:46.424Z,61.7
2022-11-08T11:01:33.819Z,61.4
2022-11-08T11:02:21.203Z,61.3
2022-11-08T11:03:08.528Z,62.0
2022-11-08T11:03:55.908Z,61.7
2022-11-08T11:04:43.181Z,61.7
2022-11-08T11:05:30.469Z,61.8
2022-11-08T11:06:17.891Z,61.7
2022-11-08T11:07:05.197Z,61.7
2022-11-08T11:07:54.992Z,61.9
2022-11-08T11:08:44.880Z,62.2
2022-11-08T11:09:32.274Z,61.8
2022-11-08T11:10:19.563Z,61.9
2022-11-08T11:11:06.868Z,61.7
2022-11-08T11:11:54.254Z,61.8
2022-11-08T11:12:41.538Z,62.2
2022-11-08T11:13:28.827Z,61.9
2022-11-08T11:14:19.529Z,62.1
2022-11-08T11:15:09.653Z,61.6
2022-11-08T11:15:57.072Z,61.4
2022-11-08T11:16:44.371Z,61.4
2022-11-08T11:17:34.146Z,61.5
2022-11-08T11:18:24.530Z,61.8
2022-11-08T11:19:11.921Z,61.8
2022-11-08T11:19:59.248Z,61.6
2022-11-08T11:20:46.530Z,61.8
2022-11-08T11:21:33.936Z,62.0
2022-11-08T11:22:21.232Z,61.9
2022-11-08T11:23:08.508Z,62.0
2022-11-08T11:23:55.915Z,61.9
2022-11-08T11:24:43.249Z,62.2
2022-11-08T11:25:30.571Z,62.6
2022-11-08T11:26:17.932Z,62.6
2022-11-08T11:33:50.239Z,7.8
2022-11-08T11:41:22.584Z,7.4
2022-11-08T11:48:54.915Z,7.6
2022-11-08T11:55:17.172Z,63.3
2022-11-08T11:56:04.465Z,62.1
2022-11-08T11:56:51.841Z,61.7
2022-11-08T11:57:39.106Z,61.8
2022-11-08T11:58:26.460Z,61.5
2022-11-08T11:59:13.812Z,61.5
2022-11-08T12:00:01.178Z,61.5
2022-11-08T12:00:48.480Z,61.4
2022-11-08T12:01:35.813Z,62.0
2022-11-08T12:02:23.191Z,61.4
2022-11-08T12:03:10.520Z,62.1
2022-11-08T12:03:57.842Z,62.9
2022-11-08T12:04:45.132Z,62.4
2022-11-08T12:05:32.560Z,62.3
2022-11-08T12:06:19.840Z,62.0
2022-11-08T12:07:07.148Z,61.3
2022-11-08T12:07:54.473Z,61.3
2022-11-08T12:08:41.808Z,62.2
2022-11-08T12:09:29.125Z,62.9
2022-11-08T12:10:16.410Z,62.1
2022-11-08T12:11:03.737Z,62.8
2022-11-08T12:11:51.023Z,62.3
2022-11-08T12:12:38.304Z,62.2
2022-11-08T12:13:25.588Z,62.0
2022-11-08T12:14:12.907Z,62.0
2022-11-08T12:15:00.239Z,61.7
2022-11-08T12:15:47.524Z,61.6
2022-11-08T12:16:34.822Z,61.9
2022-11-08T12:17:22.104Z,61.7
2022-11-08T12:18:09.389Z,62.0
2022-11-08T12:18:56.711Z,61.8
2022-11-08T12:19:44.169Z,61.2
2022-11-08T12:20:31.489Z,61.8
2022-11-08T12:21:18.797Z,61.9
2022-11-08T12:22:06.079Z,62.1
2022-11-08T12:22:53.417Z,61.5
2022-11-08T12:23:40.695Z,61.7
2022-11-08T12:24:27.999Z,61.3
2022-11-08T12:25:15.284Z,61.5
2022-11-08T12:26:02.587Z,61.9
2022-11-08T12:26:49.913Z,61.9
2022-11-08T12:27:37.220Z,61.9
2022-11-08T12:28:24.506Z,62.2
2022-11-08T12:29:11.782Z,62.2
2022-11-08T12:29:59.112Z,62.5
2022-11-08T12:30:46.386Z,62.9
2022-11-08T12:31:33.677Z,62.9
2022-11-08T12:32:20.992Z,63.1
2022-11-08T12:33:08.311Z,63.1
2022-11-08T12:33:58.251Z,63.1
2022-11-08T12:34:45.749Z,62.7
2022-11-08T12:35:33.159Z,62.8
2022-11-08T12:36:20.555Z,63.0
2022-11-08T12:37:07.849Z,62.3
2022-11-08T12:37:55.278Z,63.0
2022-11-08T12:38:43.047Z,62.7
2022-11-08T12:39:30.285Z,61.8
2022-11-08T12:40:17.766Z,62.1
2022-11-08T12:41:05.055Z,62.1
2022-11-08T12:41:52.333Z,61.9
2022-11-08T12:42:39.763Z,62.0
2022-11-08T12:43:27.024Z,62.1
2022-11-08T12:44:14.316Z,62.0
2022-11-08T12:45:01.949Z,62.1
2022-11-08T12:45:49.254Z,61.8
2022-11-08T12:46:36.531Z,61.5
2022-11-08T12:47:23.944Z,61.8
2022-11-08T12:48:11.214Z,62.1
2022-11-08T12:48:58.491Z,61.7
2022-11-08T12:49:45.911Z,61.7
2022-11-08T12:50:33.201Z,61.2
2022-11-08T12:51:20.478Z,61.7
2022-11-08T12:52:07.874Z,61.8
2022-11-08T12:52:55.171Z,60.4
2022-11-08T12:53:42.488Z,60.0
2022-11-08T12:54:29.863Z,60.9
2022-11-08T12:55:17.148Z,60.8
2022-11-08T12:56:04.460Z,60.9
2022-11-08T12:56:51.830Z,60.7
2022-11-08T12:57:39.325Z,61.0
2022-11-08T12:58:30.367Z,61.1
2022-11-08T12:59:20.352Z,61.0
2022-11-08T13:00:07.811Z,60.4
2022-11-08T13:00:55.123Z,60.5
2022-11-08T13:01:42.431Z,60.5
2022-11-08T13:02:29.844Z,60.5
2022-11-08T13:03:17.113Z,60.6
2022-11-08T13:04:06.240Z,60.6
2022-11-08T13:04:53.782Z,60.8
2022-11-08T13:05:41.078Z,60.5
2022-11-08T13:06:28.392Z,60.9
2022-11-08T13:07:15.798Z,60.2
2022-11-08T13:08:03.124Z,60.7
2022-11-08T13:08:50.417Z,59.9
2022-11-08T13:09:37.712Z,59.9
2022-11-08T13:10:25.108Z,60.4
2022-11-08T13:11:12.394Z,60.0
2022-11-08T13:11:59.697Z,59.0
2022-11-08T13:12:47.085Z,59.7
2022-11-08T13:13:34.371Z,59.7
2022-11-08T13:14:21.659Z,59.6
2022-11-08T13:15:09.063Z,59.9
2022-11-08T13:15:56.371Z,59.7
2022-11-08T13:16:43.668Z,59.2
2022-11-08T13:17:31.050Z,59.5
2022-11-08T13:18:18.554Z,59.9
2022-11-08T13:19:06.050Z,59.3
2022-11-08T13:19:53.450Z,59.7
2022-11-08T13:20:40.730Z,59.6
2022-11-08T13:21:28.033Z,59.4
2022-11-08T13:22:15.460Z,59.4
2022-11-08T13:23:02.734Z,59.0
2022-11-08T13:23:50.010Z,59.2
2022-11-08T13:24:44.385Z,60.2
2022-11-08T13:25:32.526Z,59.8
2022-11-08T13:26:19.969Z,59.7
2022-11-08T13:27:07.256Z,59.7
2022-11-08T13:27:54.537Z,59.8
2022-11-08T13:28:41.984Z,59.9
2022-11-08T13:29:29.280Z,60.0
2022-11-08T13:30:16.557Z,59.5
2022-11-08T13:31:03.970Z,60.0
2022-11-08T13:31:51.275Z,59.6
2022-11-08T13:32:38.553Z,59.9
2022-11-08T13:33:26.022Z,59.9
2022-11-08T13:34:13.323Z,59.5
2022-11-08T13:35:00.599Z,59.6
2022-11-08T13:35:48.060Z,59.9
2022-11-08T13:36:35.343Z,59.8
2022-11-08T13:37:22.648Z,59.7
2022-11-08T13:38:10.015Z,59.7
2022-11-08T13:38:57.881Z,60.0
2022-11-08T13:39:45.160Z,59.9
2022-11-08T13:40:32.564Z,60.2
2022-11-08T13:41:19.849Z,60.0
2022-11-08T13:42:07.144Z,59.9
2022-11-08T13:42:54.526Z,59.9
2022-11-08T13:43:41.808Z,60.1
2022-11-08T13:44:29.096Z,59.9
2022-11-08T13:45:16.484Z,60.0
2022-11-08T13:46:03.811Z,59.3
2022-11-08T13:46:51.105Z,59.9
2022-11-08T13:47:38.519Z,60.0
2022-11-08T13:48:26.188Z,59.8
2022-11-08T13:49:13.740Z,60.0
2022-11-08T13:50:01.336Z,60.3
2022-11-08T13:50:48.638Z,60.2
2022-11-08T13:51:35.928Z,60.1
2022-11-08T13:52:23.341Z,60.3
2022-11-08T13:53:10.643Z,60.3
2022-11-08T13:53:58.031Z,59.7
2022-11-08T13:54:45.451Z,60.0
2022-11-08T13:55:32.732Z,60.0
2022-11-08T13:56:20.018Z,60.0
2022-11-08T13:57:07.439Z,60.3
2022-11-08T13:57:54.729Z,59.9
2022-11-08T13:58:42.023Z,59.8
2022-11-08T13:59:29.432Z,60.4
2022-11-08T14:00:16.745Z,59.9
2022-11-08T14:01:04.076Z,60.1
2022-11-08T14:01:51.466Z,59.7
2022-11-08T14:02:38.816Z,59.8
2022-11-08T14:03:26.259Z,59.8
2022-11-08T14:04:13.543Z,60.2
2022-11-08T14:05:00.820Z,59.5
2022-11-08T14:05:48.101Z,59.9
2022-11-08T14:06:35.575Z,60.0
2022-11-08T14:07:25.432Z,59.7
2022-11-08T14:08:13.011Z,59.5
2022-11-08T14:09:00.443Z,60.1
2022-11-08T14:09:47.755Z,60.0
2022-11-08T14:10:35.043Z,59.7
2022-11-08T14:11:22.453Z,59.6
2022-11-08T14:12:09.730Z,59.3
2022-11-08T14:12:57.016Z,60.2
2022-11-08T14:13:44.416Z,59.8
2022-11-08T14:14:31.704Z,59.3
2022-11-08T14:15:19.052Z,60.0
2022-11-08T14:16:06.450Z,60.0
2022-11-08T14:16:53.733Z,59.7
2022-11-08T14:17:41.045Z,59.9
2022-11-08T14:18:28.406Z,59.4
2022-11-08T14:19:15.704Z,60.0
2022-11-08T14:20:02.990Z,59.5
2022-11-08T14:20:50.375Z,59.8
2022-11-08T14:21:37.651Z,59.9
2022-11-08T14:22:24.923Z,59.4
2022-11-08T14:23:12.351Z,59.7
2022-11-08T14:23:59.644Z,59.6
2022-11-08T14:24:46.938Z,59.8
2022-11-08T14:25:34.316Z,59.7
2022-11-08T14:26:21.623Z,59.9
2022-11-08T14:27:09.027Z,59.8
2022-11-08T14:27:56.355Z,60.0
2022-11-08T14:28:43.695Z,59.6
2022-11-08T14:29:31.018Z,59.4
2022-11-08T14:30:18.464Z,60.0
2022-11-08T14:31:05.753Z,60.0
2022-11-08T14:31:53.038Z,60.0
2022-11-08T14:32:40.628Z,59.3
2022-11-08T14:33:27.925Z,59.5
2022-11-08T14:34:15.207Z,59.3
2022-11-08T14:35:02.616Z,59.4
2022-11-08T14:35:49.895Z,59.4
2022-11-08T14:36:37.168Z,59.4
2022-11-08T14:37:24.614Z,59.5
2022-11-08T14:38:11.910Z,59.8
2022-11-08T14:38:59.189Z,59.1
2022-11-08T14:39:46.655Z,59.5
2022-11-08T14:40:33.942Z,59.5
2022-11-08T14:41:21.246Z,59.6
2022-11-08T14:42:08.662Z,59.4
2022-11-08T14:42:55.965Z,59.7
2022-11-08T14:43:43.276Z,59.8
2022-11-08T14:44:30.683Z,59.3
2022-11-08T14:45:20.693Z,59.4
2022-11-08T14:46:12.027Z,59.6
2022-11-08T14:46:59.454Z,59.3
2022-11-08T14:47:46.737Z,59.8
2022-11-08T14:48:34.011Z,59.7
2022-11-08T14:49:21.448Z,59.5
2022-11-08T14:50:08.737Z,59.7
2022-11-08T14:50:56.218Z,59.3
2022-11-08T14:51:43.624Z,59.7
2022-11-08T14:52:31.009Z,59.6
2022-11-08T14:53:18.556Z,59.4
2022-11-08T14:54:06.020Z,59.5
2022-11-08T14:54:53.313Z,59.7
2022-11-08T14:55:40.625Z,59.3
2022-11-08T14:56:28.036Z,59.6
2022-11-08T14:57:15.372Z,59.7
2022-11-08T14:58:02.661Z,59.5
2022-11-08T14:58:50.091Z,59.4
2022-11-08T14:59:37.366Z,59.7
2022-11-08T15:00:24.813Z,59.8
2022-11-08T15:01:12.175Z,59.4
2022-11-08T15:01:59.508Z,59.7
2022-11-08T15:02:46.815Z,59.4
2022-11-08T15:03:34.241Z,59.8
2022-11-08T15:04:21.532Z,59.2
2022-11-08T15:05:08.808Z,59.6
2022-11-08T15:05:56.234Z,59.8
2022-11-08T15:06:43.608Z,59.6
2022-11-08T15:07:30.935Z,59.6
2022-11-08T15:08:18.315Z,59.5
2022-11-08T15:09:05.594Z,59.5
2022-11-08T15:09:52.907Z,59.9
2022-11-08T15:10:40.280Z,59.7
2022-11-08T15:11:28.472Z,59.7
2022-11-08T15:12:15.991Z,59.5
2022-11-08T15:13:03.383Z,59.5
2022-11-08T15:13:50.678Z,59.9
2022-11-08T15:14:37.971Z,59.6
2022-11-08T15:15:25.405Z,59.8
2022-11-08T15:16:12.721Z,59.7
2022-11-08T15:17:03.070Z,59.7
2022-11-08T15:17:50.868Z,59.3
2022-11-08T15:18:38.335Z,59.7
2022-11-08T15:19:25.625Z,59.6
2022-11-08T15:20:12.926Z,59.4
2022-11-08T15:21:00.337Z,59.6
2022-11-08T15:21:47.648Z,59.6
2022-11-08T15:22:34.982Z,59.8
2022-11-08T15:23:22.359Z,59.2
2022-11-08T15:24:09.663Z,59.4
2022-11-08T15:24:56.949Z,59.2
2022-11-08T15:25:44.394Z,59.6
2022-11-08T15:26:31.676Z,59.8
2022-11-08T15:27:18.985Z,59.2
2022-11-08T15:28:06.448Z,59.5
2022-11-08T15:28:53.930Z,59.6
2022-11-08T15:29:41.312Z,61.3
2022-11-08T15:30:28.745Z,61.9
2022-11-08T15:31:16.036Z,61.9
2022-11-08T15:32:03.415Z,61.7
2022-11-08T15:32:50.744Z,61.9
2022-11-08T15:33:38.031Z,61.9
2022-11-08T15:34:25.364Z,61.9
2022-11-08T15:35:12.816Z,61.5
2022-11-08T15:36:00.115Z,61.8
2022-11-08T15:36:47.422Z,61.4
2022-11-08T15:37:34.825Z,61.4
2022-11-08T15:38:22.111Z,61.4
2022-11-08T15:39:09.785Z,61.6
2022-11-08T15:39:57.395Z,61.6
2022-11-08T15:40:45.478Z,61.4
2022-11-08T15:41:33.504Z,61.5
2022-11-08T15:42:20.843Z,61.3
2022-11-08T15:43:08.166Z,61.5
2022-11-08T15:43:55.457Z,61.7
2022-11-08T15:44:42.782Z,61.7
2022-11-08T15:45:30.103Z,61.2
2022-11-08T15:46:17.405Z,61.5
2022-11-08T15:47:04.774Z,61.6
2022-11-08T15:47:52.051Z,61.0