createdAt,value
2019-01-10T00:00:54.929Z,8.68
2019-01-10T00:03:23.569Z,8.98
2019-01-10T00:05:52.409Z,9.53
2019-01-10T00:08:21.209Z,9.03
2019-01-10T00:10:49.799Z,9.43
2019-01-10T00:13:18.683Z,8.43
2019-01-10T00:15:47.250Z,8.85
2019-01-10T00:18:15.831Z,10.18
2019-01-10T00:20:44.429Z,8.90
2019-01-10T00:23:13.026Z,8.18
2019-01-10T00:25:41.895Z,10.63
2019-01-10T00:28:10.471Z,10.38
2019-01-10T00:30:58.627Z,9.25
2019-01-10T00:33:27.252Z,9.75
2019-01-10T00:36:15.113Z,8.55
2019-01-10T00:38:43.696Z,11.57
2019-01-10T00:41:12.272Z,9.10
2019-01-10T00:43:41.096Z,10.63
2019-01-10T00:46:09.898Z,9.55
2019-01-10T00:48:38.497Z,11.18
2019-01-10T00:51:07.433Z,9.68
2019-01-10T00:53:36.051Z,10.23
2019-01-10T00:56:44.465Z,9.70
2019-01-10T00:59:13.326Z,10.85
2019-01-10T01:01:41.915Z,10.40
2019-01-10T01:04:10.506Z,10.53
2019-01-10T01:06:39.154Z,11.08
2019-01-10T01:09:08.460Z,12.03
2019-01-10T01:11:37.423Z,10.68
2019-01-10T01:17:13.257Z,11.10
2019-01-10T01:19:42.223Z,11.20
2019-01-10T01:22:10.787Z,11.18
2019-01-10T01:24:39.372Z,11.70
2019-01-10T01:27:07.942Z,10.78
2019-01-10T01:29:36.506Z,11.83
2019-01-10T01:32:05.192Z,10.90
2019-01-10T01:34:33.994Z,10.88
2019-01-10T01:37:02.624Z,10.93
2019-01-10T01:39:31.195Z,10.88
2019-01-10T01:42:00.025Z,10.40
2019-01-10T01:44:28.601Z,10.18
2019-01-10T01:46:57.192Z,11.08
2019-01-10T01:49:25.978Z,10.75
2019-01-10T01:51:54.632Z,12.60
2019-01-10T01:57:10.876Z,10.78
2019-01-10T01:59:39.774Z,11.63
2019-01-10T02:02:08.433Z,11.35
2019-01-10T02:04:37.196Z,11.05
2019-01-10T02:07:05.923Z,11.48
2019-01-10T02:09:34.642Z,11.93
2019-01-10T02:12:03.203Z,10.95
2019-01-10T02:14:31.804Z,10.10
2019-01-10T02:17:00.366Z,11.78
2019-01-10T02:19:29.262Z,10.75
2019-01-10T02:21:58.136Z,11.38
2019-01-10T02:24:26.716Z,11.12
2019-01-10T02:26:55.556Z,9.48
2019-01-10T02:29:24.133Z,10.88
2019-01-10T02:31:52.946Z,10.78
2019-01-10T02:34:21.508Z,10.32
2019-01-10T02:36:50.093Z,9.25
2019-01-10T02:39:18.662Z,10.20
2019-01-10T02:41:47.214Z,9.88
2019-01-10T02:44:15.798Z,10.25
2019-01-10T02:46:44.389Z,9.55
2019-01-10T02:51:47.463Z,9.45
2019-01-10T02:56:50.426Z,10.50
2019-01-10T02:59:19.034Z,10.93
2019-01-10T03:04:35.283Z,12.40
2019-01-10T03:07:03.945Z,10.25
2019-01-10T03:09:32.570Z,10.05
2019-01-10T03:12:01.496Z,10.85
2019-01-10T03:14:30.090Z,10.72
2019-01-10T03:16:58.717Z,9.80
2019-01-10T03:19:27.419Z,11.20
2019-01-10T03:21:55.981Z,10.20
2019-01-10T03:24:24.570Z,12.35
2019-01-10T03:26:53.145Z,11.63
2019-01-10T03:32:09.921Z,10.55
2019-01-10T03:34:38.492Z,9.88
2019-01-10T03:37:07.215Z,11.15
2019-01-10T03:39:35.803Z,11.63
2019-01-10T03:42:04.833Z,9.75
2019-01-10T03:44:34.478Z,11.70
2019-01-10T03:47:03.327Z,11.15
2019-01-10T03:49:32.193Z,11.18
2019-01-10T03:52:00.773Z,12.82
2019-01-10T03:54:29.575Z,11.80
2019-01-10T03:56:58.150Z,12.88
2019-01-10T03:59:27.315Z,11.45
2019-01-10T04:01:55.912Z,12.50
2019-01-10T04:04:24.478Z,13.53
2019-01-10T04:06:53.082Z,13.10
2019-01-10T04:09:21.723Z,14.40
2019-01-10T04:11:50.299Z,13.60
2019-01-10T04:14:18.888Z,12.75
2019-01-10T04:16:47.479Z,12.95
2019-01-10T04:19:16.063Z,13.60
2019-01-10T04:21:44.652Z,13.78
2019-01-10T04:24:13.244Z,13.83
2019-01-10T04:26:42.066Z,14.23
2019-01-10T04:29:10.657Z,12.33
2019-01-10T04:31:39.268Z,12.75
2019-01-10T04:34:07.852Z,13.93
2019-01-10T04:36:36.487Z,14.30
2019-01-10T04:39:26.675Z,13.78
2019-01-10T04:41:55.287Z,16.00
2019-01-10T04:44:23.883Z,13.78
2019-01-10T04:46:52.452Z,14.50
2019-01-10T04:49:21.030Z,12.95
2019-01-10T04:54:38.362Z,12.33
2019-01-10T04:57:07.242Z,13.18
2019-01-10T04:59:35.858Z,14.25
2019-01-10T05:02:04.898Z,13.93
2019-01-10T05:04:33.487Z,13.53
2019-01-10T05:07:02.330Z,14.95
2019-01-10T05:09:30.894Z,13.88
2019-01-10T05:14:34.595Z,14.60
2019-01-10T05:17:03.210Z,13.50
2019-01-10T05:19:31.803Z,15.78
2019-01-10T05:22:00.644Z,16.55
2019-01-10T05:24:29.241Z,15.90
2019-01-10T05:26:57.807Z,16.80
2019-01-10T05:29:26.403Z,16.20
2019-01-10T05:31:54.980Z,16.17
2019-01-10T05:34:23.559Z,17.30
2019-01-10T05:36:52.353Z,16.70
2019-01-10T05:42:08.823Z,19.10
2019-01-10T05:44:37.387Z,16.62
2019-01-10T05:47:05.989Z,16.75
2019-01-10T05:49:34.571Z,15.98
2019-01-10T05:52:03.185Z,15.48
2019-01-10T05:54:31.820Z,14.80
2019-01-10T05:57:00.679Z,16.25
2019-01-10T05:59:29.256Z,14.23
2019-01-10T06:01:57.940Z,16.55
2019-01-10T06:04:26.640Z,14.85
2019-01-10T06:06:55.279Z,15.63
2019-01-10T06:09:23.916Z,16.15
2019-01-10T06:11:52.831Z,18.92
2019-01-10T06:14:21.552Z,17.25
2019-01-10T06:16:50.209Z,15.65
2019-01-10T06:19:26.678Z,17.45
2019-01-10T06:21:49.582Z,17.05
2019-01-10T06:24:18.223Z,20.17
2019-01-10T06:29:34.720Z,16.67
2019-01-10T06:32:03.385Z,16.17
2019-01-10T06:34:31.988Z,15.43
2019-01-10T06:37:00.877Z,16.20
2019-01-10T06:39:29.483Z,15.63
2019-01-10T06:41:58.098Z,14.90
2019-01-10T06:44:26.919Z,15.03
2019-01-10T06:47:14.776Z,15.60
2019-01-10T06:49:43.355Z,14.75
2019-01-10T06:52:11.960Z,15.43
2019-01-10T06:54:40.524Z,16.30
2019-01-10T06:57:09.141Z,16.35
2019-01-10T07:02:25.690Z,14.23
2019-01-10T07:04:54.352Z,13.68
2019-01-10T07:07:23.505Z,14.70
2019-01-10T07:09:52.090Z,13.60
2019-01-10T07:12:39.994Z,14.80
2019-01-10T07:15:08.782Z,14.43
2019-01-10T07:17:37.392Z,14.58
2019-01-10T07:20:25.830Z,13.20
2019-01-10T07:22:54.864Z,14.33
2019-01-10T07:25:23.454Z,15.18
2019-01-10T07:27:52.443Z,14.58
2019-01-10T07:30:23.763Z,14.55
2019-01-10T07:32:52.343Z,14.40
2019-01-10T07:35:20.962Z,13.43
2019-01-10T07:38:09.730Z,13.55
2019-01-10T07:40:39.795Z,13.55
2019-01-10T07:43:08.379Z,13.03
2019-01-10T07:45:37.197Z,13.35
2019-01-10T07:48:08.473Z,13.13
2019-01-10T07:50:58.766Z,12.05
2019-01-10T07:56:15.335Z,13.13
2019-01-10T07:58:43.916Z,11.93
2019-01-10T08:01:12.509Z,12.35
2019-01-10T08:03:41.083Z,13.53
2019-01-10T08:06:10.006Z,12.70
2019-01-10T08:08:38.701Z,12.00
2019-01-10T08:11:07.509Z,13.80
2019-01-10T08:13:36.076Z,13.53
2019-01-10T08:16:05.040Z,10.93
2019-01-10T08:18:33.610Z,12.30
2019-01-10T08:21:02.202Z,12.00
2019-01-10T08:23:50.044Z,11.65
2019-01-10T08:26:18.636Z,12.15
2019-01-10T08:28:47.234Z,15.13
2019-01-10T08:31:55.686Z,13.85
2019-01-10T08:34:43.845Z,11.97
2019-01-10T08:37:12.432Z,11.20
2019-01-10T08:39:41.046Z,11.20
2019-01-10T08:42:09.920Z,12.00
2019-01-10T08:44:38.599Z,14.13
2019-01-10T08:47:07.484Z,12.90
2019-01-10T08:49:55.331Z,12.10
2019-01-10T08:55:11.642Z,12.05
2019-01-10T08:57:40.514Z,14.50
2019-01-10T09:00:12.484Z,16.00
2019-01-10T09:02:41.204Z,15.80
2019-01-10T09:05:12.369Z,16.30
2019-01-10T09:10:33.397Z,15.95
2019-01-10T09:13:02.094Z,14.95
2019-01-10T09:15:34.571Z,12.85
2019-01-10T09:18:01.340Z,12.20
2019-01-10T09:20:30.120Z,12.55
2019-01-10T09:22:58.708Z,13.20
2019-01-10T09:25:27.414Z,13.48
2019-01-10T09:27:56.399Z,12.90
2019-01-10T09:30:24.935Z,13.60
2019-01-10T09:32:53.644Z,14.55
2019-01-10T09:35:22.316Z,14.10
2019-01-10T09:37:51.136Z,11.88
2019-01-10T09:40:20.879Z,10.28
2019-01-10T09:42:49.877Z,11.83
2019-01-10T09:45:20.983Z,12.07
2019-01-10T09:47:49.617Z,11.65
2019-01-10T09:50:18.837Z,13.03
2019-01-10T09:52:47.859Z,12.88
2019-01-10T09:55:16.710Z,13.43
2019-01-10T09:57:45.383Z,18.12
2019-01-10T10:00:19.764Z,11.33
2019-01-10T10:02:48.459Z,9.93
2019-01-10T10:05:17.121Z,11.25
2019-01-10T10:07:45.765Z,10.32
2019-01-10T10:10:16.294Z,10.60
2019-01-10T10:12:45.301Z,11.88
2019-01-10T10:15:14.658Z,10.32
2019-01-10T10:17:43.217Z,11.40
2019-01-10T10:20:14.824Z,9.58
2019-01-10T10:22:43.436Z,9.10
2019-01-10T10:25:12.429Z,9.83
2019-01-10T10:27:41.231Z,8.95
2019-01-10T10:30:12.914Z,8.53
2019-01-10T10:32:41.853Z,8.58
2019-01-10T10:35:11.055Z,9.55
2019-01-10T10:37:39.956Z,9.70
2019-01-10T10:40:11.579Z,8.58
2019-01-10T10:42:40.265Z,10.65
2019-01-10T10:45:10.251Z,9.60
2019-01-10T10:47:38.835Z,9.00
2019-01-10T10:50:09.891Z,8.85
2019-01-10T10:52:38.561Z,10.00
2019-01-10T10:55:07.612Z,9.30
2019-01-10T10:57:36.181Z,8.25
2019-01-10T11:00:07.872Z,9.03
2019-01-10T11:02:36.553Z,7.67
2019-01-10T11:05:05.610Z,8.78
2019-01-10T11:07:34.193Z,8.13
2019-01-10T11:10:02.860Z,9.65
2019-01-10T11:12:32.301Z,9.00
2019-01-10T11:15:00.929Z,9.28
2019-01-10T11:17:29.536Z,10.23
2019-01-10T11:19:58.347Z,9.68
2019-01-10T11:22:26.991Z,8.98
2019-01-10T11:24:55.713Z,5.95
2019-01-10T11:27:24.431Z,5.60
2019-01-10T11:29:53.130Z,5.47
2019-01-10T11:32:21.756Z,6.95
2019-01-10T11:34:50.418Z,8.23
2019-01-10T11:37:19.025Z,7.22
2019-01-10T11:39:47.600Z,7.15
2019-01-10T11:42:16.207Z,8.03
2019-01-10T11:44:44.858Z,7.45
2019-01-10T11:47:13.444Z,7.28
2019-01-10T11:49:42.133Z,7.83
2019-01-10T11:52:10.928Z,7.87
2019-01-10T11:54:39.544Z,7.15
2019-01-10T11:57:08.097Z,8.00
2019-01-10T11:59:37.722Z,8.13
2019-01-10T12:02:06.323Z,7.22
2019-01-10T12:04:34.940Z,7.08
2019-01-10T12:07:03.765Z,6.90
2019-01-10T12:09:32.423Z,6.20
2019-01-10T12:12:00.992Z,6.45
2019-01-10T12:14:29.871Z,6.05
2019-01-10T12:16:58.652Z,6.25
2019-01-10T12:19:27.326Z,6.58
2019-01-10T12:21:55.907Z,7.62
2019-01-10T12:24:25.029Z,6.80
2019-01-10T12:26:54.137Z,6.75
2019-01-10T12:29:22.923Z,7.33
2019-01-10T12:31:51.790Z,7.25
2019-01-10T12:34:20.368Z,7.40
2019-01-10T12:36:48.980Z,7.80
2019-01-10T12:39:17.565Z,6.60
2019-01-10T12:41:46.157Z,7.30
2019-01-10T12:44:14.735Z,6.12
2019-01-10T12:46:43.335Z,7.83
2019-01-10T12:49:11.997Z,7.50
2019-01-10T12:51:40.609Z,8.60
2019-01-10T12:54:09.178Z,8.10
2019-01-10T12:56:37.874Z,8.38
2019-01-10T12:59:07.807Z,7.25
2019-01-10T13:01:36.492Z,8.30
2019-01-10T13:04:05.262Z,7.50
2019-01-10T13:06:33.841Z,7.62
2019-01-10T13:09:02.435Z,6.90
2019-01-10T13:11:31.250Z,6.85
2019-01-10T13:13:59.931Z,9.08
2019-01-10T13:16:28.575Z,6.60
2019-01-10T13:18:57.148Z,9.68
2019-01-10T13:21:26.048Z,5.90
2019-01-10T13:23:54.610Z,6.70
2019-01-10T13:26:23.242Z,5.10
2019-01-10T13:28:51.885Z,5.53
2019-01-10T13:31:20.528Z,5.60
2019-01-10T13:33:49.095Z,4.90
2019-01-10T13:36:17.767Z,4.25
2019-01-10T13:38:46.360Z,4.28
2019-01-10T13:41:15.002Z,5.97
2019-01-10T13:43:43.883Z,4.65
2019-01-10T13:46:12.454Z,3.98
2019-01-10T13:48:41.086Z,4.80
2019-01-10T13:51:09.708Z,4.15
2019-01-10T13:53:38.300Z,5.45
2019-01-10T13:56:07.217Z,4.28
2019-01-10T13:58:35.825Z,4.53
2019-01-10T14:01:04.427Z,5.05
2019-01-10T14:03:33.251Z,4.40
2019-01-10T14:06:01.815Z,4.67
2019-01-10T14:08:30.394Z,5.53
2019-01-10T14:10:58.991Z,5.12
2019-01-10T14:13:27.546Z,5.60
2019-01-10T14:15:56.124Z,6.58
2019-01-10T14:18:24.766Z,5.72
2019-01-10T14:20:53.584Z,6.45
2019-01-10T14:23:22.906Z,5.33
2019-01-10T14:25:51.545Z,5.70
2019-01-10T14:28:20.176Z,7.70
2019-01-10T14:30:48.793Z,9.70
2019-01-10T14:33:17.477Z,6.22
2019-01-10T14:35:46.028Z,5.53
2019-01-10T14:38:14.606Z,7.80
2019-01-10T14:40:43.165Z,7.35
2019-01-10T14:43:11.829Z,7.00
2019-01-10T14:45:41.696Z,7.53
2019-01-10T14:48:10.281Z,7.72
2019-01-10T14:50:38.919Z,7.60
2019-01-10T14:53:07.651Z,8.13
2019-01-10T14:55:36.281Z,8.65
2019-01-10T14:58:05.163Z,8.88
2019-01-10T15:00:33.758Z,8.85
2019-01-10T15:03:02.335Z,8.45
2019-01-10T15:05:34.607Z,8.35
2019-01-10T15:08:01.551Z,8.63
2019-01-10T15:10:30.198Z,9.13
2019-01-10T15:12:58.852Z,9.25
2019-01-10T15:15:27.645Z,8.70
2019-01-10T15:17:56.230Z,9.53
2019-01-10T15:20:28.284Z,8.68
2019-01-10T15:22:57.201Z,8.85
2019-01-10T15:25:25.775Z,11.10
2019-01-10T15:27:54.345Z,11.78
2019-01-10T15:30:24.804Z,10.08
2019-01-10T15:32:53.399Z,9.65
2019-01-10T15:35:22.073Z,10.63
2019-01-10T15:37:51.068Z,10.43
2019-01-10T15:40:23.673Z,12.30
2019-01-10T15:42:52.237Z,11.85
2019-01-10T15:45:21.074Z,10.45
2019-01-10T15:47:49.654Z,10.85
2019-01-10T15:50:18.675Z,11.78
2019-01-10T15:52:47.566Z,11.50
2019-01-10T15:55:16.893Z,12.07
2019-01-10T15:57:45.480Z,12.15
2019-01-10T16:00:16.915Z,13.88
2019-01-10T16:02:45.874Z,11.28
2019-01-10T16:05:14.768Z,13.45
2019-01-10T16:07:43.420Z,11.20
2019-01-10T16:10:13.473Z,10.10
2019-01-10T16:12:42.039Z,13.10
2019-01-10T16:15:13.126Z,11.90
2019-01-10T16:17:41.824Z,12.10
2019-01-10T16:20:10.562Z,12.45
2019-01-10T16:22:39.234Z,11.48
2019-01-10T16:25:08.268Z,13.90
2019-01-10T16:27:36.875Z,13.13
2019-01-10T16:30:08.832Z,14.55
2019-01-10T16:32:37.811Z,14.65
2019-01-10T16:35:07.036Z,14.13
2019-01-10T16:37:35.683Z,14.38
2019-01-10T16:40:04.880Z,15.30
2019-01-10T16:42:33.458Z,14.30
2019-01-10T16:45:02.059Z,15.65
2019-01-10T16:47:31.758Z,14.85
2019-01-10T16:50:00.722Z,14.73
2019-01-10T16:52:29.377Z,16.12
2019-01-10T16:54:57.979Z,15.68
2019-01-10T16:57:26.629Z,19.00
2019-01-10T16:59:55.210Z,21.12
2019-01-10T17:02:24.070Z,21.07
2019-01-10T17:04:52.642Z,20.85
2019-01-10T17:07:21.294Z,17.98
2019-01-10T17:09:50.155Z,16.50
2019-01-10T17:12:18.721Z,15.30
2019-01-10T17:14:47.294Z,16.60
2019-01-10T17:17:15.877Z,17.67
2019-01-10T17:19:44.479Z,18.15
2019-01-10T17:22:13.092Z,16.77
2019-01-10T17:24:41.674Z,15.10
2019-01-10T17:27:10.584Z,16.95
2019-01-10T17:29:39.476Z,17.02
2019-01-10T17:32:08.209Z,16.85
2019-01-10T17:34:37.048Z,18.65
2019-01-10T17:37:05.823Z,21.42
2019-01-10T17:39:34.378Z,19.75
2019-01-10T17:42:03.029Z,17.50
2019-01-10T17:44:31.681Z,15.75
2019-01-10T17:47:00.279Z,17.23
2019-01-10T17:49:29.112Z,16.52
2019-01-10T17:51:57.700Z,17.00
2019-01-10T17:54:26.273Z,17.40
2019-01-10T17:56:55.125Z,16.97
2019-01-10T17:59:23.695Z,15.70
2019-01-10T18:01:52.570Z,15.95
2019-01-10T18:04:21.173Z,14.15
2019-01-10T18:06:49.749Z,15.50
2019-01-10T18:09:18.322Z,16.93
2019-01-10T18:11:46.913Z,17.57
2019-01-10T18:14:15.849Z,19.48
2019-01-10T18:16:44.448Z,21.20
2019-01-10T18:19:13.331Z,20.37
2019-01-10T18:21:41.936Z,14.55
2019-01-10T18:24:10.855Z,13.25
2019-01-10T18:26:39.686Z,16.85
2019-01-10T18:29:08.338Z,13.65
2019-01-10T18:31:37.042Z,13.20
2019-01-10T18:34:05.671Z,13.40
2019-01-10T18:36:34.278Z,12.07
2019-01-10T18:39:03.298Z,13.48
2019-01-10T18:41:31.939Z,11.75
2019-01-10T18:44:00.536Z,12.80
2019-01-10T18:46:29.152Z,13.70
2019-01-10T18:48:57.778Z,15.13
2019-01-10T18:51:26.671Z,13.50
2019-01-10T18:53:55.243Z,14.75
2019-01-10T18:56:24.576Z,16.45
2019-01-10T18:58:53.254Z,17.67
2019-01-10T19:01:21.857Z,14.65
2019-01-10T19:03:50.515Z,16.10
2019-01-10T19:06:19.094Z,15.53
2019-01-10T19:08:47.905Z,14.68
2019-01-10T19:11:17.539Z,15.85
2019-01-10T19:13:46.110Z,16.12
2019-01-10T19:16:14.882Z,15.50
2019-01-10T19:18:43.755Z,16.30
2019-01-10T19:21:12.330Z,16.52
2019-01-10T19:23:40.964Z,16.20
2019-01-10T19:26:09.550Z,16.62
2019-01-10T19:28:38.167Z,16.62
2019-01-10T19:31:06.811Z,17.00
2019-01-10T19:33:35.786Z,17.98
2019-01-10T19:36:04.709Z,17.40
2019-01-10T19:38:33.332Z,17.20
2019-01-10T19:41:01.919Z,17.45
2019-01-10T19:43:30.602Z,17.32
2019-01-10T19:45:59.476Z,18.40
2019-01-10T19:48:28.426Z,17.55
2019-01-10T19:50:56.997Z,17.48
2019-01-10T19:53:25.595Z,17.52
2019-01-10T19:55:54.279Z,17.32
2019-01-10T19:58:23.090Z,18.20
2019-01-10T20:00:56.226Z,19.00
2019-01-10T20:03:24.807Z,16.02
2019-01-10T20:05:53.694Z,17.80
2019-01-10T20:08:22.612Z,16.60
2019-01-10T20:10:51.295Z,15.93
2019-01-10T20:13:20.166Z,16.60
2019-01-10T20:15:48.771Z,18.50
2019-01-10T20:18:17.409Z,16.40
2019-01-10T20:20:46.004Z,15.32
2019-01-10T20:23:17.623Z,15.60
2019-01-10T20:25:46.310Z,16.05
2019-01-10T20:28:15.220Z,15.78
2019-01-10T20:30:43.855Z,15.98
2019-01-10T20:33:12.614Z,14.98
2019-01-10T20:35:41.811Z,15.93
2019-01-10T20:38:10.534Z,18.48
2019-01-10T20:40:41.259Z,15.20
2019-01-10T20:43:09.818Z,16.02
2019-01-10T20:45:38.381Z,15.75
2019-01-10T20:48:07.033Z,16.50
2019-01-10T20:50:35.979Z,14.95
2019-01-10T20:53:04.648Z,14.38
2019-01-10T20:55:33.316Z,14.58
2019-01-10T20:58:01.980Z,13.58
2019-01-10T21:00:30.595Z,13.72
2019-01-10T21:02:59.265Z,12.95
2019-01-10T21:05:28.305Z,11.70
2019-01-10T21:07:56.909Z,12.45
2019-01-10T21:10:25.906Z,11.97
2019-01-10T21:12:54.473Z,12.45
2019-01-10T21:15:26.498Z,12.00
2019-01-10T21:17:55.193Z,10.70
2019-01-10T21:20:23.809Z,12.25
2019-01-10T21:22:52.450Z,10.98
2019-01-10T21:25:21.276Z,10.18
2019-01-10T21:27:50.016Z,10.88
2019-01-10T21:30:19.629Z,11.65
2019-01-10T21:32:49.622Z,14.55
2019-01-10T21:35:18.557Z,12.00
2019-01-10T21:37:47.185Z,8.93
2019-01-10T21:40:17.503Z,11.20
2019-01-10T21:42:46.230Z,7.75
2019-01-10T21:45:16.572Z,9.35
2019-01-10T21:47:45.248Z,8.20
2019-01-10T21:50:16.351Z,7.30
2019-01-10T21:52:45.219Z,9.05
2019-01-10T21:55:15.010Z,11.83
2019-01-10T21:57:43.672Z,10.82
2019-01-10T22:00:15.881Z,9.93
2019-01-10T22:02:44.568Z,8.48
2019-01-10T22:05:13.178Z,8.43
2019-01-10T22:07:41.760Z,8.20
2019-01-10T22:10:10.713Z,7.83
2019-01-10T22:12:39.368Z,7.65
2019-01-10T22:15:09.636Z,7.95
2019-01-10T22:17:38.297Z,7.60
2019-01-10T22:20:08.199Z,8.38
2019-01-10T22:22:37.057Z,7.30
2019-01-10T22:25:06.100Z,8.00
2019-01-10T22:27:34.907Z,7.45
2019-01-10T22:30:04.602Z,7.65
2019-01-10T22:32:33.168Z,7.65
2019-01-10T22:35:01.813Z,7.92
2019-01-10T22:37:30.413Z,7.20
2019-01-10T22:39:59.025Z,8.38
2019-01-10T22:42:27.617Z,9.20
2019-01-10T22:44:56.444Z,8.55
2019-01-10T22:47:25.023Z,7.70
2019-01-10T22:49:53.841Z,7.62
2019-01-10T22:52:22.408Z,8.80
2019-01-10T22:54:50.987Z,7.85
2019-01-10T22:57:19.559Z,8.10
2019-01-10T22:59:48.143Z,11.45
2019-01-10T23:02:16.765Z,11.00
2019-01-10T23:04:45.590Z,10.15
2019-01-10T23:07:22.206Z,8.93
2019-01-10T23:09:50.863Z,9.53
2019-01-10T23:12:19.506Z,10.80
2019-01-10T23:14:48.091Z,10.10
2019-01-10T23:17:16.736Z,10.60
2019-01-10T23:19:47.339Z,13.85
2019-01-10T23:22:17.205Z,12.28
2019-01-10T23:24:46.010Z,11.53
2019-01-10T23:27:14.681Z,11.35
2019-01-10T23:29:43.266Z,12.53
2019-01-10T23:32:15.731Z,12.78
2019-01-10T23:34:48.752Z,12.07
2019-01-10T23:37:22.129Z,14.07
2019-01-10T23:39:50.733Z,13.13
2019-01-10T23:42:19.468Z,14.25
2019-01-10T23:44:48.046Z,15.15
2019-01-10T23:47:16.641Z,12.95
2019-01-10T23:49:45.485Z,13.65
2019-01-10T23:52:14.199Z,14.03
2019-01-10T23:54:42.761Z,13.95
2019-01-10T23:57:11.681Z,14.80
2019-01-10T23:59:40.504Z,15.05
