createdAt,value
2018-04-16T00:01:34.191Z,89.15
2018-04-16T00:04:02.447Z,88.12
2018-04-16T00:06:31.489Z,86.87
2018-04-16T00:08:59.743Z,86.61
2018-04-16T00:11:28.021Z,86.78
2018-04-16T00:13:56.290Z,86.91
2018-04-16T00:16:24.569Z,87.16
2018-04-16T00:18:53.588Z,86.75
2018-04-16T00:21:21.995Z,86.92
2018-04-16T00:23:50.252Z,87.19
2018-04-16T00:26:18.499Z,88.85
2018-04-16T00:28:47.536Z,87.34
2018-04-16T00:31:15.803Z,88.37
2018-04-16T00:33:49.567Z,89.17
2018-04-16T00:39:24.731Z,90.14
2018-04-16T00:41:59.155Z,90.46
2018-04-16T00:44:33.610Z,90.82
2018-04-16T00:47:07.320Z,90.83
2018-04-16T00:49:41.013Z,91.04
2018-04-16T00:52:14.749Z,90.77
2018-04-16T00:54:48.447Z,90.87
2018-04-16T00:57:22.242Z,91.22
2018-04-16T00:59:56.060Z,91.53
2018-04-16T01:05:37.563Z,91.80
2018-04-16T01:08:11.237Z,89.64
2018-04-16T01:10:44.889Z,90.53
2018-04-16T01:13:19.311Z,88.98
2018-04-16T01:15:53.746Z,88.85
2018-04-16T01:18:27.446Z,87.97
2018-04-16T01:21:01.192Z,87.45
2018-04-16T01:23:34.881Z,88.69
2018-04-16T01:26:08.822Z,88.37
2018-04-16T01:31:58.748Z,90.34
2018-04-16T01:37:37.343Z,90.28
2018-04-16T01:40:11.070Z,90.88
2018-04-16T01:42:44.918Z,91.13
2018-04-16T01:45:18.571Z,91.48
2018-04-16T01:47:53.019Z,91.57
2018-04-16T01:50:27.338Z,91.53
2018-04-16T01:53:01.193Z,92.12
2018-04-16T01:55:34.843Z,91.98
2018-04-16T01:58:08.491Z,91.44
2018-04-16T02:00:42.891Z,91.31
2018-04-16T02:03:16.579Z,88.54
2018-04-16T02:08:56.892Z,85.64
2018-04-16T02:11:30.791Z,85.11
2018-04-16T02:14:05.919Z,85.05
2018-04-16T02:16:39.619Z,86.57
2018-04-16T02:19:13.427Z,87.09
2018-04-16T02:21:47.307Z,84.69
2018-04-16T02:24:21.155Z,84.90
2018-04-16T02:26:54.895Z,84.48
2018-04-16T02:29:28.542Z,84.80
2018-04-16T02:32:02.221Z,84.62
2018-04-16T02:34:35.982Z,84.33
2018-04-16T02:37:09.623Z,84.60
2018-04-16T02:39:43.275Z,84.66
2018-04-16T02:42:16.983Z,85.61
2018-04-16T02:44:50.750Z,86.24
2018-04-16T02:50:26.131Z,86.82
2018-04-16T02:53:00.003Z,86.41
2018-04-16T02:55:33.723Z,85.92
2018-04-16T02:58:07.811Z,86.83
2018-04-16T03:00:41.319Z,87.22
2018-04-16T03:03:14.976Z,87.35
2018-04-16T03:05:49.555Z,88.16
2018-04-16T03:08:23.143Z,88.89
2018-04-16T03:10:56.792Z,89.43
2018-04-16T03:13:30.455Z,88.94
2018-04-16T03:16:04.325Z,88.43
2018-04-16T03:18:37.927Z,88.09
2018-04-16T03:21:11.767Z,87.90
2018-04-16T03:23:45.466Z,88.24
2018-04-16T03:26:19.207Z,88.68
2018-04-16T03:31:58.576Z,88.01
2018-04-16T03:34:32.222Z,87.97
2018-04-16T03:37:06.069Z,88.41
2018-04-16T03:39:39.855Z,90.03
2018-04-16T03:45:20.566Z,91.20
2018-04-16T03:47:54.247Z,90.46
2018-04-16T03:50:28.152Z,91.30
2018-04-16T03:53:01.859Z,91.84
2018-04-16T03:55:33.579Z,91.23
2018-04-16T03:58:01.952Z,89.83
2018-04-16T04:00:30.217Z,89.74
2018-04-16T04:02:59.331Z,89.18
2018-04-16T04:05:27.584Z,89.40
2018-04-16T04:07:55.853Z,89.69
2018-04-16T04:10:24.120Z,89.85
2018-04-16T04:12:52.388Z,89.95
2018-04-16T04:15:20.659Z,90.60
2018-04-16T04:17:48.920Z,89.99
2018-04-16T04:20:17.193Z,89.95
2018-04-16T04:23:02.963Z,89.96
2018-04-16T04:25:49.614Z,90.15
2018-04-16T04:28:35.510Z,90.41
2018-04-16T04:31:03.774Z,90.56
2018-04-16T04:33:32.035Z,90.47
2018-04-16T04:36:00.308Z,90.21
2018-04-16T04:38:28.568Z,89.33
2018-04-16T04:40:57.597Z,89.05
2018-04-16T04:43:25.854Z,89.64
2018-04-16T04:45:54.890Z,90.13
2018-04-16T04:48:23.146Z,90.08
2018-04-16T04:50:51.411Z,90.00
2018-04-16T04:53:20.599Z,89.82
2018-04-16T04:55:49.688Z,90.86
2018-04-16T04:58:17.956Z,88.97
2018-04-16T05:00:46.231Z,88.45
2018-04-16T05:03:14.526Z,89.58
2018-04-16T05:05:42.790Z,89.05
2018-04-16T05:08:11.042Z,89.11
2018-04-16T05:10:39.346Z,88.32
2018-04-16T05:13:07.611Z,88.19
2018-04-16T05:15:35.866Z,89.00
2018-04-16T05:18:04.134Z,89.93
2018-04-16T05:20:32.398Z,90.24
2018-04-16T05:23:01.436Z,90.79
2018-04-16T05:25:29.695Z,90.45
2018-04-16T05:27:58.749Z,90.06
2018-04-16T05:30:26.995Z,89.88
2018-04-16T05:32:55.276Z,87.76
2018-04-16T05:35:23.526Z,87.11
2018-04-16T05:37:52.555Z,87.34
2018-04-16T05:40:20.807Z,87.39
2018-04-16T05:42:49.836Z,87.70
2018-04-16T05:45:18.091Z,87.08
2018-04-16T05:47:47.128Z,87.28
2018-04-16T05:50:15.382Z,87.69
2018-04-16T05:52:43.650Z,88.15
2018-04-16T05:55:12.864Z,87.66
2018-04-16T05:57:41.128Z,87.29
2018-04-16T06:00:09.653Z,87.37
2018-04-16T06:02:37.914Z,86.20
2018-04-16T06:05:06.168Z,87.58
2018-04-16T06:07:35.195Z,86.67
2018-04-16T06:10:03.450Z,87.01
2018-04-16T06:12:32.479Z,86.66
2018-04-16T06:15:00.734Z,85.93
2018-04-16T06:17:29.775Z,86.52
2018-04-16T06:19:58.039Z,85.68
2018-04-16T06:22:26.294Z,85.53
2018-04-16T06:24:55.394Z,86.06
2018-04-16T06:27:24.472Z,86.37
2018-04-16T06:29:52.699Z,85.38
2018-04-16T06:32:20.954Z,84.77
2018-04-16T06:34:49.224Z,85.83
2018-04-16T06:37:18.239Z,85.49
2018-04-16T06:39:46.514Z,84.26
2018-04-16T06:42:14.776Z,83.28
2018-04-16T06:44:43.814Z,84.29
2018-04-16T06:47:12.079Z,84.26
2018-04-16T06:49:40.348Z,83.57
2018-04-16T06:52:09.375Z,84.07
2018-04-16T06:54:37.634Z,84.24
2018-04-16T06:57:05.900Z,84.55
2018-04-16T06:59:36.181Z,84.73
2018-04-16T07:02:04.451Z,85.71
2018-04-16T07:04:32.721Z,86.27
2018-04-16T07:07:00.981Z,86.01
2018-04-16T07:09:29.952Z,85.78
2018-04-16T07:11:58.199Z,86.43
2018-04-16T07:14:26.459Z,86.22
2018-04-16T07:16:54.715Z,85.87
2018-04-16T07:19:22.992Z,86.08
2018-04-16T07:21:52.016Z,86.34
2018-04-16T07:24:20.333Z,85.87
2018-04-16T07:26:48.578Z,86.59
2018-04-16T07:29:16.848Z,85.03
2018-04-16T07:31:45.102Z,84.95
2018-04-16T07:34:14.148Z,84.83
2018-04-16T07:36:42.415Z,84.88
2018-04-16T07:39:10.663Z,85.33
2018-04-16T07:41:39.710Z,84.59
2018-04-16T07:44:07.959Z,84.73
2018-04-16T07:46:36.230Z,85.25
2018-04-16T07:49:05.286Z,83.88
2018-04-16T07:51:34.152Z,85.55
2018-04-16T07:54:02.413Z,86.39
2018-04-16T07:56:30.688Z,85.72
2018-04-16T07:58:59.702Z,85.79
2018-04-16T08:01:27.996Z,86.01
2018-04-16T08:03:56.223Z,85.80
2018-04-16T08:06:25.255Z,87.19
2018-04-16T08:08:53.515Z,86.72
2018-04-16T08:11:22.555Z,86.79
2018-04-16T08:13:50.798Z,85.97
2018-04-16T08:16:19.071Z,85.22
2018-04-16T08:18:48.103Z,84.19
2018-04-16T08:21:16.357Z,83.81
2018-04-16T08:23:44.616Z,82.46
2018-04-16T08:26:12.887Z,82.55
2018-04-16T08:28:41.162Z,83.50
2018-04-16T08:31:09.422Z,84.67
2018-04-16T08:33:38.936Z,84.68
2018-04-16T08:36:07.234Z,85.11
2018-04-16T08:38:35.511Z,86.00
2018-04-16T08:41:03.784Z,85.06
2018-04-16T08:43:32.043Z,85.21
2018-04-16T08:46:00.312Z,85.00
2018-04-16T08:48:28.702Z,85.19
2018-04-16T08:50:56.963Z,82.87
2018-04-16T08:53:25.227Z,82.75
2018-04-16T08:55:54.248Z,81.61
2018-04-16T08:58:22.524Z,79.28
2018-04-16T09:00:50.778Z,80.28
2018-04-16T09:03:19.810Z,81.05
2018-04-16T09:05:48.063Z,81.03
2018-04-16T09:08:17.139Z,80.61
2018-04-16T09:10:45.392Z,82.22
2018-04-16T09:13:13.715Z,81.24
2018-04-16T09:15:41.967Z,82.29
2018-04-16T09:18:10.243Z,83.00
2018-04-16T09:20:38.513Z,82.48
2018-04-16T09:23:06.774Z,83.81
2018-04-16T09:25:35.036Z,81.99
2018-04-16T09:28:03.319Z,82.27
2018-04-16T09:30:31.571Z,81.45
2018-04-16T09:32:59.915Z,80.85
2018-04-16T09:35:28.111Z,79.84
2018-04-16T09:37:56.379Z,79.84
2018-04-16T09:40:24.636Z,82.42
2018-04-16T09:42:52.907Z,84.01
2018-04-16T09:45:21.183Z,83.66
2018-04-16T09:47:49.451Z,82.87
2018-04-16T09:50:18.589Z,81.56
2018-04-16T09:52:47.593Z,82.78
2018-04-16T09:55:15.855Z,82.86
2018-04-16T09:57:44.123Z,81.47
2018-04-16T10:00:12.386Z,81.80
2018-04-16T10:02:46.946Z,80.54
2018-04-16T10:05:15.203Z,82.26
2018-04-16T10:07:43.469Z,82.68
2018-04-16T10:10:12.495Z,80.07
2018-04-16T10:12:40.755Z,80.49
2018-04-16T10:15:09.787Z,82.17
2018-04-16T10:17:38.042Z,84.58
2018-04-16T10:20:06.313Z,83.53
2018-04-16T10:22:35.336Z,82.91
2018-04-16T10:25:03.599Z,83.74
2018-04-16T10:27:32.620Z,83.18
2018-04-16T10:30:01.112Z,85.64
2018-04-16T10:32:29.377Z,85.75
2018-04-16T10:34:57.629Z,86.79
2018-04-16T10:37:26.657Z,88.58
2018-04-16T10:39:54.914Z,88.57
2018-04-16T10:42:23.934Z,89.43
2018-04-16T10:44:52.203Z,90.29
2018-04-16T10:47:20.464Z,89.68
2018-04-16T10:49:49.493Z,89.96
2018-04-16T10:52:17.756Z,89.86
2018-04-16T10:54:46.796Z,89.02
2018-04-16T10:57:15.050Z,88.79
2018-04-16T10:59:43.316Z,88.99
2018-04-16T11:02:12.563Z,88.52
2018-04-16T11:04:40.830Z,87.70
2018-04-16T11:07:09.079Z,87.04
2018-04-16T11:09:37.362Z,86.77
2018-04-16T11:12:07.286Z,86.73
2018-04-16T11:14:35.660Z,87.01
2018-04-16T11:17:04.675Z,86.13
2018-04-16T11:19:32.939Z,85.81
2018-04-16T11:22:01.956Z,85.63
2018-04-16T11:24:30.220Z,85.20
2018-04-16T11:26:59.275Z,85.57
2018-04-16T11:29:27.541Z,83.53
2018-04-16T11:31:55.799Z,82.70
2018-04-16T11:34:24.060Z,80.42
2018-04-16T11:36:52.311Z,79.27
2018-04-16T11:39:20.582Z,78.35
2018-04-16T11:41:48.904Z,77.63
2018-04-16T11:44:17.155Z,75.91
2018-04-16T11:46:45.428Z,76.61
2018-04-16T11:49:13.687Z,75.98
2018-04-16T11:51:41.949Z,75.56
2018-04-16T11:54:10.199Z,75.23
2018-04-16T11:56:39.228Z,76.56
2018-04-16T11:59:07.491Z,75.92
2018-04-16T12:01:35.755Z,75.44
2018-04-16T12:04:04.779Z,75.99
2018-04-16T12:06:33.036Z,77.94
2018-04-16T12:09:02.060Z,77.49
2018-04-16T12:11:30.331Z,76.20
2018-04-16T12:13:58.570Z,77.62
2018-04-16T12:16:26.835Z,77.00
2018-04-16T12:18:55.185Z,77.42
2018-04-16T12:21:23.360Z,74.63
2018-04-16T12:23:51.615Z,73.29
2018-04-16T12:26:20.652Z,75.14
2018-04-16T12:28:48.901Z,75.53
2018-04-16T12:31:17.166Z,75.04
2018-04-16T12:33:46.179Z,74.17
2018-04-16T12:36:14.446Z,74.75
2018-04-16T12:38:43.476Z,74.11
2018-04-16T12:41:11.747Z,73.57
2018-04-16T12:43:40.004Z,73.38
2018-04-16T12:46:09.037Z,74.67
2018-04-16T12:48:37.295Z,76.93
2018-04-16T12:51:06.315Z,75.73
2018-04-16T12:53:34.562Z,76.89
2018-04-16T12:56:03.592Z,74.90
2018-04-16T12:58:31.843Z,77.72
2018-04-16T13:01:00.867Z,75.16
2018-04-16T13:03:29.125Z,73.62
2018-04-16T13:05:58.151Z,73.84
2018-04-16T13:08:26.832Z,75.65
2018-04-16T13:10:55.130Z,76.95
2018-04-16T13:13:23.366Z,76.51
2018-04-16T13:15:52.395Z,77.93
2018-04-16T13:18:20.647Z,77.38
2018-04-16T13:20:49.674Z,76.11
2018-04-16T13:23:17.945Z,76.05
2018-04-16T13:25:46.202Z,75.27
2018-04-16T13:28:15.219Z,75.32
2018-04-16T13:30:43.479Z,74.99
2018-04-16T13:33:12.501Z,75.70
2018-04-16T13:35:40.756Z,76.29
2018-04-16T13:38:09.790Z,79.28
2018-04-16T13:40:38.051Z,79.44
2018-04-16T13:43:06.372Z,79.44
2018-04-16T13:45:35.342Z,79.90
2018-04-16T13:48:03.708Z,80.96
2018-04-16T13:50:31.978Z,81.81
2018-04-16T13:53:01.009Z,82.30
2018-04-16T13:55:29.268Z,83.74
2018-04-16T13:57:57.535Z,83.59
2018-04-16T14:00:27.790Z,83.53
2018-04-16T14:02:56.051Z,82.63
2018-04-16T14:05:24.311Z,81.41
2018-04-16T14:07:52.579Z,81.27
2018-04-16T14:10:20.835Z,80.60
2018-04-16T14:12:49.102Z,79.54
2018-04-16T14:15:17.355Z,79.42
2018-04-16T14:17:45.623Z,80.42
2018-04-16T14:20:13.899Z,81.76
2018-04-16T14:22:42.935Z,81.95
2018-04-16T14:25:11.193Z,83.72
2018-04-16T14:27:39.462Z,84.23
2018-04-16T14:30:08.486Z,83.43
2018-04-16T14:32:36.752Z,81.74
2018-04-16T14:35:05.024Z,82.97
2018-04-16T14:37:34.039Z,82.98
2018-04-16T14:40:02.311Z,83.16
2018-04-16T14:42:30.563Z,81.46
2018-04-16T14:44:58.819Z,81.75
2018-04-16T14:47:27.099Z,83.96
2018-04-16T14:49:55.366Z,82.18
2018-04-16T14:52:23.630Z,83.38
2018-04-16T14:54:51.892Z,81.26
2018-04-16T14:57:20.147Z,81.78
2018-04-16T14:59:48.415Z,83.03
2018-04-16T15:02:16.717Z,83.94
2018-04-16T15:04:44.942Z,84.88
2018-04-16T15:07:13.199Z,85.05
2018-04-16T15:09:41.468Z,84.05
2018-04-16T15:12:10.488Z,82.93
2018-04-16T15:14:38.750Z,83.29
2018-04-16T15:17:07.008Z,82.56
2018-04-16T15:19:35.339Z,83.57
2018-04-16T15:22:03.547Z,80.21
2018-04-16T15:24:31.838Z,82.18
2018-04-16T15:27:00.102Z,81.65
2018-04-16T15:29:28.375Z,81.81
2018-04-16T15:31:56.640Z,80.40
2018-04-16T15:34:24.908Z,80.87
2018-04-16T15:36:53.167Z,80.44
2018-04-16T15:39:22.205Z,80.33
2018-04-16T15:41:50.485Z,82.02
2018-04-16T15:44:18.754Z,80.90
2018-04-16T15:46:47.002Z,83.14
2018-04-16T15:49:16.030Z,81.45
2018-04-16T15:51:44.304Z,83.59
2018-04-16T15:54:12.551Z,84.04
2018-04-16T15:56:40.819Z,85.83
2018-04-16T15:59:09.069Z,86.70
2018-04-16T16:01:37.348Z,87.82
2018-04-16T16:04:05.611Z,87.80
2018-04-16T16:06:33.874Z,88.22
2018-04-16T16:09:02.160Z,87.82
2018-04-16T16:11:30.431Z,87.52
2018-04-16T16:13:59.459Z,87.08
2018-04-16T16:16:27.731Z,85.71
2018-04-16T16:18:55.987Z,85.93
2018-04-16T16:21:25.060Z,85.86
2018-04-16T16:23:53.382Z,85.99
2018-04-16T16:26:21.651Z,87.13
2018-04-16T16:28:50.679Z,87.21
2018-04-16T16:31:18.954Z,87.36
2018-04-16T16:33:47.215Z,88.60
2018-04-16T16:36:15.496Z,88.69
2018-04-16T16:38:44.528Z,88.20
2018-04-16T16:41:12.794Z,88.68
2018-04-16T16:43:41.056Z,89.27
2018-04-16T16:46:09.319Z,89.00
2018-04-16T16:48:38.349Z,89.01
2018-04-16T16:51:06.614Z,89.15
2018-04-16T16:53:34.879Z,89.17
2018-04-16T16:56:03.905Z,88.66
2018-04-16T16:58:32.211Z,89.67
2018-04-16T17:01:00.474Z,88.52
2018-04-16T17:03:28.734Z,87.61
2018-04-16T17:05:56.991Z,87.88
2018-04-16T17:08:25.257Z,88.08
2018-04-16T17:10:53.519Z,87.34
2018-04-16T17:13:21.784Z,87.76
2018-04-16T17:15:51.596Z,87.44
2018-04-16T17:18:19.866Z,87.20
2018-04-16T17:20:48.123Z,87.16
2018-04-16T17:23:17.160Z,87.32
2018-04-16T17:25:45.410Z,88.60
2018-04-16T17:28:13.683Z,89.38
2018-04-16T17:30:42.726Z,89.44
2018-04-16T17:33:11.000Z,89.31
2018-04-16T17:35:39.254Z,89.23
2018-04-16T17:38:07.515Z,90.02
2018-04-16T17:40:37.791Z,89.61
2018-04-16T17:43:06.063Z,89.59
2018-04-16T17:45:34.317Z,89.61
2018-04-16T17:48:02.582Z,89.91
2018-04-16T17:50:31.608Z,90.38
2018-04-16T17:52:59.880Z,90.09
2018-04-16T17:55:28.993Z,90.26
2018-04-16T17:57:57.254Z,90.43
2018-04-16T18:00:25.501Z,90.55
2018-04-16T18:02:53.782Z,90.48
2018-04-16T18:05:22.073Z,90.78
2018-04-16T18:07:50.303Z,91.16
2018-04-16T18:10:18.587Z,91.24
2018-04-16T18:12:46.860Z,91.83
2018-04-16T18:15:15.137Z,91.01
2018-04-16T18:17:43.392Z,90.90
2018-04-16T18:20:12.474Z,90.95
2018-04-16T18:22:40.738Z,90.75
2018-04-16T18:25:09.016Z,90.04
2018-04-16T18:27:37.275Z,90.21
2018-04-16T18:30:05.539Z,90.14
2018-04-16T18:32:33.808Z,90.15
2018-04-16T18:35:02.079Z,90.79
2018-04-16T18:37:31.120Z,89.98
2018-04-16T18:39:59.393Z,90.00
2018-04-16T18:42:27.640Z,90.45
2018-04-16T18:44:55.911Z,91.01
2018-04-16T18:47:24.936Z,90.29
2018-04-16T18:49:53.199Z,90.55
2018-04-16T18:52:21.454Z,90.88
2018-04-16T18:54:49.730Z,90.64
2018-04-16T18:57:17.985Z,91.21
2018-04-16T18:59:46.322Z,92.35
2018-04-16T19:02:14.579Z,92.33
2018-04-16T19:04:42.856Z,91.80
2018-04-16T19:07:12.622Z,91.65
2018-04-16T19:09:40.887Z,92.57
2018-04-16T19:12:09.153Z,91.49
2018-04-16T19:14:38.181Z,92.66
2018-04-16T19:17:06.439Z,93.33
2018-04-16T19:19:34.723Z,93.72
2018-04-16T19:22:02.995Z,93.99
2018-04-16T19:24:32.027Z,94.17
2018-04-16T19:27:05.807Z,94.29
2018-04-16T19:29:34.071Z,94.45
2018-04-16T19:32:03.111Z,94.72
2018-04-16T19:34:36.626Z,94.97
2018-04-16T19:37:04.897Z,95.22
2018-04-16T19:39:33.164Z,95.25
2018-04-16T19:42:06.704Z,95.03
2018-04-16T19:44:34.969Z,95.22
2018-04-16T19:47:03.229Z,95.34
2018-04-16T19:49:36.901Z,95.29
2018-04-16T19:52:05.936Z,92.79
2018-04-16T19:54:34.191Z,93.11
2018-04-16T19:57:07.986Z,92.22
2018-04-16T19:59:37.031Z,92.34
2018-04-16T20:02:10.837Z,93.52
2018-04-16T20:04:39.092Z,94.27
2018-04-16T20:07:07.362Z,94.73
2018-04-16T20:09:35.644Z,94.98
2018-04-16T20:12:03.916Z,94.74
2018-04-16T20:14:32.931Z,94.79
2018-04-16T20:17:01.206Z,95.08
2018-04-16T20:19:29.468Z,95.22
2018-04-16T20:21:58.505Z,94.95
2018-04-16T20:24:26.760Z,94.98
2018-04-16T20:26:55.027Z,94.94
2018-04-16T20:29:24.055Z,94.27
2018-04-16T20:31:52.335Z,94.86
2018-04-16T20:34:20.599Z,95.07
2018-04-16T20:36:48.867Z,95.28
2018-04-16T20:39:17.899Z,95.47
2018-04-16T20:41:46.263Z,93.92
2018-04-16T20:44:16.546Z,92.91
2018-04-16T20:50:23.566Z,93.84
2018-04-16T20:52:52.683Z,94.36
2018-04-16T20:55:20.935Z,93.81
2018-04-16T20:57:49.971Z,94.26
2018-04-16T21:00:18.253Z,94.68
2018-04-16T21:02:46.508Z,94.23
2018-04-16T21:05:14.782Z,93.16
2018-04-16T21:07:49.773Z,93.09
2018-04-16T21:10:18.074Z,93.08
2018-04-16T21:12:46.394Z,92.76
2018-04-16T21:15:14.694Z,92.52
2018-04-16T21:17:43.023Z,92.41
2018-04-16T21:20:11.346Z,92.61
2018-04-16T21:22:39.646Z,92.89
2018-04-16T21:25:07.961Z,92.33
2018-04-16T21:27:36.343Z,92.73
2018-04-16T21:30:05.473Z,93.00
2018-04-16T21:32:34.647Z,92.78
2018-04-16T21:35:02.980Z,93.54
2018-04-16T21:37:31.284Z,93.80
2018-04-16T21:39:59.598Z,93.99
2018-04-16T21:42:28.675Z,94.62
2018-04-16T21:44:56.992Z,94.89
2018-04-16T21:47:26.061Z,95.09
2018-04-16T21:49:54.374Z,95.21
2018-04-16T21:52:23.500Z,95.22
2018-04-16T21:54:51.988Z,95.35
2018-04-16T21:57:20.306Z,93.36
2018-04-16T21:59:48.622Z,92.66
2018-04-16T22:02:17.685Z,92.99
2018-04-16T22:04:45.996Z,93.30
2018-04-16T22:07:14.308Z,93.50
2018-04-16T22:09:42.614Z,93.39
2018-04-16T22:12:10.935Z,94.00
2018-04-16T22:14:40.024Z,93.59
2018-04-16T22:17:08.679Z,92.54
2018-04-16T22:19:36.975Z,92.78
2018-04-16T22:22:05.282Z,92.57
2018-04-16T22:24:33.607Z,93.54
2018-04-16T22:27:01.923Z,93.40
2018-04-16T22:29:30.311Z,92.53
2018-04-16T22:31:58.622Z,93.19
2018-04-16T22:34:27.682Z,93.46
2018-04-16T22:36:55.990Z,93.15
2018-04-16T22:39:24.302Z,93.44
2018-04-16T22:41:53.202Z,94.35
2018-04-16T22:44:21.499Z,94.45
2018-04-16T22:46:50.206Z,94.15
2018-04-16T22:49:18.562Z,94.20
2018-04-16T22:51:46.885Z,94.51
2018-04-16T22:54:15.182Z,94.71
2018-04-16T22:56:43.509Z,95.11
2018-04-16T22:59:11.806Z,95.26
2018-04-16T23:01:40.123Z,95.44
2018-04-16T23:04:08.434Z,95.53
2018-04-16T23:06:36.758Z,94.87
2018-04-16T23:09:05.067Z,94.61
2018-04-16T23:11:33.390Z,92.90
2018-04-16T23:14:01.696Z,92.75
2018-04-16T23:16:30.012Z,93.03
2018-04-16T23:18:58.319Z,93.93
2018-04-16T23:21:27.475Z,94.35
2018-04-16T23:23:55.779Z,94.67
2018-04-16T23:26:24.092Z,95.02
2018-04-16T23:28:53.156Z,95.35
2018-04-16T23:31:21.471Z,95.56
2018-04-16T23:33:49.780Z,95.63
2018-04-16T23:36:18.098Z,95.66
2018-04-16T23:38:46.402Z,95.78
2018-04-16T23:41:15.477Z,95.82
2018-04-16T23:43:43.784Z,95.82
2018-04-16T23:46:12.860Z,95.92
2018-04-16T23:48:41.223Z,96.06
2018-04-16T23:51:09.520Z,96.23
2018-04-16T23:53:37.890Z,96.17
2018-04-16T23:56:06.191Z,96.18
2018-04-16T23:58:34.494Z,96.21
