createdAt,value
2018-10-09T00:00:04.424Z,101811.98
2018-10-09T00:04:57.105Z,101812.99
2018-10-09T00:09:49.913Z,101807.05
2018-10-09T00:14:42.541Z,101808.70
2018-10-09T00:19:35.305Z,101808.84
2018-10-09T00:24:27.890Z,101797.03
2018-10-09T00:29:20.525Z,101798.14
2018-10-09T00:34:13.218Z,101795.55
2018-10-09T00:39:07.785Z,101792.61
2018-10-09T00:44:00.417Z,101788.64
2018-10-09T00:48:53.046Z,101789.87
2018-10-09T00:53:45.742Z,101800.63
2018-10-09T00:58:38.560Z,101797.10
2018-10-09T01:03:31.854Z,101794.09
2018-10-09T01:08:24.538Z,101783.72
2018-10-09T01:13:17.305Z,101793.14
2018-10-09T01:18:10.011Z,101815.17
2018-10-09T01:23:04.225Z,101815.68
2018-10-09T01:27:56.968Z,101813.60
2018-10-09T01:32:49.590Z,101813.34
2018-10-09T01:37:42.328Z,101805.98
2018-10-09T01:42:34.990Z,101809.80
2018-10-09T01:47:27.550Z,101802.95
2018-10-09T01:52:20.178Z,101796.61
2018-10-09T01:57:12.818Z,101803.75
2018-10-09T02:02:05.513Z,101801.44
2018-10-09T02:06:58.110Z,101799.45
2018-10-09T02:11:50.749Z,101798.91
2018-10-09T02:16:43.460Z,101799.99
2018-10-09T02:21:36.089Z,101808.66
2018-10-09T02:26:28.728Z,101815.81
2018-10-09T02:31:21.321Z,101826.75
2018-10-09T02:36:14.286Z,101822.11
2018-10-09T02:41:06.949Z,101814.43
2018-10-09T02:45:59.596Z,101815.64
2018-10-09T02:50:52.190Z,101814.58
2018-10-09T02:55:44.819Z,101818.66
2018-10-09T03:00:37.430Z,101817.51
2018-10-09T03:05:30.055Z,101811.06
2018-10-09T03:10:22.681Z,101802.69
2018-10-09T03:15:15.366Z,101798.66
2018-10-09T03:20:08.182Z,101809.13
2018-10-09T03:25:00.878Z,101806.20
2018-10-09T03:29:53.762Z,101803.38
2018-10-09T03:34:46.408Z,101793.20
2018-10-09T03:39:38.999Z,101786.39
2018-10-09T03:44:31.704Z,101787.22
2018-10-09T03:49:24.459Z,101787.92
2018-10-09T03:54:17.107Z,101793.66
2018-10-09T03:59:09.794Z,101794.36
2018-10-09T04:04:02.412Z,101794.30
2018-10-09T04:08:55.191Z,101791.99
2018-10-09T04:13:48.193Z,101784.12
2018-10-09T04:18:41.445Z,101788.16
2018-10-09T04:23:34.159Z,101786.48
2018-10-09T04:28:26.803Z,101789.82
2018-10-09T04:33:19.638Z,101782.92
2018-10-09T04:38:12.272Z,101788.80
2018-10-09T04:43:05.305Z,101798.38
2018-10-09T04:47:59.277Z,101791.16
2018-10-09T04:52:51.973Z,101799.08
2018-10-09T04:57:44.622Z,101796.58
2018-10-09T05:02:37.517Z,101812.39
2018-10-09T05:07:30.152Z,101807.39
2018-10-09T05:12:22.885Z,101807.58
2018-10-09T05:17:15.781Z,101819.19
2018-10-09T05:22:08.504Z,101838.16
2018-10-09T05:27:01.249Z,101831.02
2018-10-09T05:31:53.832Z,101821.62
2018-10-09T05:36:46.615Z,101827.14
2018-10-09T05:41:39.238Z,101826.81
2018-10-09T05:46:31.996Z,101835.30
2018-10-09T05:51:24.774Z,101846.22
2018-10-09T05:56:17.498Z,101867.91
2018-10-09T06:01:10.129Z,101865.22
2018-10-09T06:06:02.963Z,101873.13
2018-10-09T06:10:55.652Z,101876.28
2018-10-09T06:15:48.513Z,101863.95
2018-10-09T06:20:41.204Z,101870.86
2018-10-09T06:25:33.870Z,101867.63
2018-10-09T06:30:26.572Z,101860.79
2018-10-09T06:35:19.281Z,101856.91
2018-10-09T06:40:11.909Z,101866.38
2018-10-09T06:45:04.850Z,101874.43
2018-10-09T06:49:57.485Z,101867.01
2018-10-09T06:54:50.195Z,101868.28
2018-10-09T06:59:42.776Z,101879.63
2018-10-09T07:04:35.435Z,101883.74
2018-10-09T07:09:28.143Z,101884.98
2018-10-09T07:14:20.864Z,101889.22
2018-10-09T07:19:13.579Z,101892.50
2018-10-09T07:24:06.226Z,101903.00
2018-10-09T07:28:58.891Z,101907.77
2018-10-09T07:33:51.635Z,101914.86
2018-10-09T07:38:44.358Z,101909.23
2018-10-09T07:43:37.186Z,101902.17
2018-10-09T07:48:29.873Z,101902.52
2018-10-09T07:53:22.582Z,101907.64
2018-10-09T07:58:15.390Z,101911.41
2018-10-09T08:03:08.049Z,101909.86
2018-10-09T08:08:00.664Z,101918.07
2018-10-09T08:12:53.415Z,101938.75
2018-10-09T08:17:46.163Z,101933.88
2018-10-09T08:22:38.928Z,101942.76
2018-10-09T08:27:31.830Z,101938.30
2018-10-09T08:32:24.659Z,101945.02
2018-10-09T08:37:17.363Z,101947.27
2018-10-09T08:42:10.402Z,101948.97
2018-10-09T08:47:03.270Z,101954.30
2018-10-09T08:51:56.091Z,101952.80
2018-10-09T08:56:48.667Z,101958.13
2018-10-09T09:01:41.427Z,101956.78
2018-10-09T09:06:34.425Z,101974.66
2018-10-09T09:11:27.297Z,101985.47
2018-10-09T09:16:20.824Z,101991.88
2018-10-09T09:21:13.984Z,101980.80
2018-10-09T09:26:06.873Z,101979.17
2018-10-09T09:30:59.823Z,101982.94
2018-10-09T09:35:52.754Z,101973.63
2018-10-09T09:40:46.118Z,101966.97
2018-10-09T09:45:39.212Z,101970.04
2018-10-09T09:50:32.317Z,101973.64
2018-10-09T09:55:25.214Z,101980.55
2018-10-09T10:00:23.842Z,101967.77
2018-10-09T10:05:16.555Z,101969.92
2018-10-09T10:10:09.206Z,101970.11
2018-10-09T10:15:01.987Z,101970.78
2018-10-09T10:19:54.657Z,101969.97
2018-10-09T10:24:47.329Z,101973.44
2018-10-09T10:29:40.021Z,101976.13
2018-10-09T10:34:32.758Z,101974.19
2018-10-09T10:39:25.558Z,101971.47
2018-10-09T10:44:18.177Z,101971.72
2018-10-09T10:49:12.650Z,101968.09
2018-10-09T10:54:05.478Z,101971.05
2018-10-09T10:58:58.233Z,101967.93
2018-10-09T11:03:51.180Z,101959.23
2018-10-09T11:08:44.114Z,101958.11
2018-10-09T11:13:37.235Z,101937.09
2018-10-09T11:18:29.932Z,101942.58
2018-10-09T11:23:22.605Z,101935.63
2018-10-09T11:28:15.236Z,101938.93
2018-10-09T11:33:07.991Z,101933.86
2018-10-09T11:38:00.642Z,101929.40
2018-10-09T11:42:53.441Z,101927.97
2018-10-09T11:47:46.030Z,101921.02
2018-10-09T11:52:38.686Z,101918.71
2018-10-09T11:57:31.470Z,101926.03
2018-10-09T12:02:24.167Z,101917.53
2018-10-09T12:07:16.775Z,101915.09
2018-10-09T12:12:09.390Z,101917.59
2018-10-09T12:17:02.185Z,101912.80
2018-10-09T12:21:55.043Z,101916.81
2018-10-09T12:26:47.677Z,101912.61
2018-10-09T12:31:40.452Z,101905.05
2018-10-09T12:36:33.392Z,101901.21
2018-10-09T12:41:26.319Z,101903.94
2018-10-09T12:46:19.139Z,101896.30
2018-10-09T12:51:11.732Z,101897.45
2018-10-09T12:56:04.470Z,101901.95
2018-10-09T13:00:57.114Z,101903.61
2018-10-09T13:05:49.797Z,101885.34
2018-10-09T13:10:42.470Z,101876.37
2018-10-09T13:15:35.091Z,101876.62
2018-10-09T13:20:27.826Z,101885.13
2018-10-09T13:25:20.598Z,101878.09
2018-10-09T13:30:13.348Z,101887.75
2018-10-09T13:35:05.970Z,101881.22
2018-10-09T13:39:58.589Z,101884.30
2018-10-09T13:44:51.291Z,101874.84
2018-10-09T13:49:44.019Z,101862.31
2018-10-09T13:54:36.756Z,101858.50
2018-10-09T13:59:29.479Z,101852.22
2018-10-09T14:04:22.177Z,101845.14
2018-10-09T14:09:14.919Z,101838.05
2018-10-09T14:14:07.563Z,101825.74
2018-10-09T14:19:00.229Z,101808.03
2018-10-09T14:23:53.028Z,101812.41
2018-10-09T14:28:45.771Z,101797.36
2018-10-09T14:33:38.412Z,101797.08
2018-10-09T14:38:31.102Z,101788.55
2018-10-09T14:43:23.782Z,101794.83
2018-10-09T14:48:16.445Z,101803.05
2018-10-09T14:53:09.026Z,101803.34
2018-10-09T14:58:01.765Z,101805.50
2018-10-09T15:02:54.430Z,101805.47
2018-10-09T15:07:47.043Z,101809.56
2018-10-09T15:12:39.727Z,101805.75
2018-10-09T15:17:32.395Z,101810.95
2018-10-09T15:22:25.009Z,101819.97
2018-10-09T15:27:17.664Z,101826.00
2018-10-09T15:32:10.362Z,101828.47
2018-10-09T15:37:03.067Z,101832.28
2018-10-09T15:41:56.454Z,101825.45
2018-10-09T15:46:49.103Z,101824.31
2018-10-09T15:51:41.841Z,101831.36
2018-10-09T15:56:34.614Z,101840.89
2018-10-09T16:01:27.282Z,101838.09
2018-10-09T16:06:19.990Z,101836.13
2018-10-09T16:11:12.787Z,101838.49
2018-10-09T16:16:05.652Z,101839.71
2018-10-09T16:20:58.438Z,101838.73
2018-10-09T16:25:51.199Z,101836.18
2018-10-09T16:30:43.946Z,101847.59
2018-10-09T16:35:36.919Z,101855.94
2018-10-09T16:40:29.701Z,101860.10
2018-10-09T16:45:22.317Z,101857.19
2018-10-09T16:50:14.859Z,101859.68
2018-10-09T16:55:07.549Z,101866.34
2018-10-09T17:00:00.217Z,101872.17
2018-10-09T17:04:52.954Z,101866.32
2018-10-09T17:09:45.853Z,101866.98
2018-10-09T17:14:38.388Z,101880.40
2018-10-09T17:19:31.093Z,101881.53
2018-10-09T17:24:23.828Z,101884.92
2018-10-09T17:29:16.490Z,101892.38
2018-10-09T17:34:08.971Z,101890.16
2018-10-09T17:39:01.630Z,101886.98
2018-10-09T17:43:54.327Z,101889.51
2018-10-09T17:48:47.004Z,101889.55
2018-10-09T17:53:39.691Z,101891.77
2018-10-09T17:58:32.680Z,101895.64
2018-10-09T18:03:25.379Z,101896.03
2018-10-09T18:08:18.679Z,101897.14
2018-10-09T18:13:11.306Z,101893.73
2018-10-09T18:18:04.209Z,101892.45
2018-10-09T18:22:56.893Z,101894.75
2018-10-09T18:27:49.560Z,101893.52
2018-10-09T18:32:42.585Z,101892.86
2018-10-09T18:37:35.013Z,101887.33
2018-10-09T18:42:27.608Z,101886.73
2018-10-09T18:47:25.951Z,101888.26
2018-10-09T18:52:18.524Z,101893.59
2018-10-09T18:57:11.084Z,101895.11
2018-10-09T19:02:03.877Z,101892.82
2018-10-09T19:06:56.591Z,101896.16
2018-10-09T19:11:49.330Z,101891.75
2018-10-09T19:16:42.011Z,101890.25
2018-10-09T19:21:34.759Z,101894.48
2018-10-09T19:26:27.414Z,101903.34
2018-10-09T19:31:20.165Z,101895.66
2018-10-09T19:36:12.978Z,101898.30
2018-10-09T19:41:05.944Z,101892.23
2018-10-09T19:45:58.717Z,101896.16
2018-10-09T19:50:51.616Z,101897.63
2018-10-09T19:55:44.131Z,101897.38
2018-10-09T20:00:36.734Z,101899.75
2018-10-09T20:05:29.422Z,101903.45
2018-10-09T20:10:22.193Z,101902.02
2018-10-09T20:15:14.866Z,101904.91
2018-10-09T20:20:07.518Z,101894.44
2018-10-09T20:25:00.132Z,101905.47
2018-10-09T20:29:52.795Z,101910.44
2018-10-09T20:34:45.466Z,101915.13
2018-10-09T20:39:38.126Z,101918.51
2018-10-09T20:44:30.693Z,101926.21
2018-10-09T20:49:23.382Z,101928.45
2018-10-09T20:54:16.018Z,101926.37
2018-10-09T20:59:08.629Z,101925.63
2018-10-09T21:04:01.188Z,101927.87
2018-10-09T21:08:53.855Z,101918.47
2018-10-09T21:13:46.506Z,101925.38
2018-10-09T21:18:39.114Z,101928.48
2018-10-09T21:23:31.878Z,101932.59
2018-10-09T21:28:24.845Z,101923.50
2018-10-09T21:33:17.428Z,101927.61
2018-10-09T21:38:10.024Z,101923.38
2018-10-09T21:43:02.719Z,101929.23
2018-10-09T21:47:57.368Z,101926.68
2018-10-09T21:52:50.366Z,101938.47
2018-10-09T21:57:43.033Z,101938.30
2018-10-09T22:02:35.731Z,101934.48
2018-10-09T22:07:28.402Z,101931.69
2018-10-09T22:12:21.208Z,101936.39
2018-10-09T22:17:13.933Z,101939.48
2018-10-09T22:22:06.585Z,101935.77
2018-10-09T22:26:59.293Z,101937.48
2018-10-09T22:31:51.907Z,101940.31
2018-10-09T22:36:44.642Z,101942.93
2018-10-09T22:41:37.382Z,101943.17
2018-10-09T22:46:30.044Z,101943.61
2018-10-09T22:51:22.704Z,101951.54
2018-10-09T22:56:15.365Z,101951.38
2018-10-09T23:01:07.999Z,101956.39
2018-10-09T23:06:00.648Z,101954.42
2018-10-09T23:10:53.390Z,101960.28
2018-10-09T23:15:46.023Z,101953.43
2018-10-09T23:20:38.775Z,101958.22
2018-10-09T23:25:31.574Z,101959.17
2018-10-09T23:30:24.281Z,101961.71
2018-10-09T23:35:16.869Z,101953.92
2018-10-09T23:40:09.461Z,101958.13
2018-10-09T23:45:02.127Z,101954.19
2018-10-09T23:49:54.834Z,101953.56
2018-10-09T23:54:47.501Z,101948.06
2018-10-09T23:59:40.112Z,101940.92
