createdAt,value
2019-01-30T00:00:29.523Z,91.70
2019-01-30T00:02:57.951Z,91.90
2019-01-30T00:05:26.658Z,91.60
2019-01-30T00:07:55.093Z,91.80
2019-01-30T00:10:23.798Z,91.90
2019-01-30T00:12:52.462Z,92.10
2019-01-30T00:15:21.366Z,92.10
2019-01-30T00:17:50.051Z,92.10
2019-01-30T00:20:18.751Z,92.20
2019-01-30T00:22:47.635Z,92.20
2019-01-30T00:25:16.426Z,92.10
2019-01-30T00:27:44.822Z,92.20
2019-01-30T00:30:21.247Z,92.30
2019-01-30T00:32:49.653Z,92.20
2019-01-30T00:35:18.654Z,92.30
2019-01-30T00:37:47.138Z,92.30
2019-01-30T00:40:18.362Z,92.20
2019-01-30T00:42:47.154Z,92.30
2019-01-30T00:45:20.024Z,92.40
2019-01-30T00:47:48.595Z,92.50
2019-01-30T00:50:22.428Z,92.50
2019-01-30T00:52:51.646Z,92.60
2019-01-30T00:55:20.394Z,92.50
2019-01-30T00:57:48.819Z,92.50
2019-01-30T01:00:22.846Z,92.80
2019-01-30T01:02:51.426Z,92.50
2019-01-30T01:05:20.574Z,92.40
2019-01-30T01:07:49.798Z,92.50
2019-01-30T01:10:19.728Z,92.60
2019-01-30T01:12:49.744Z,92.60
2019-01-30T01:15:18.246Z,92.60
2019-01-30T01:17:46.745Z,92.60
2019-01-30T01:20:22.612Z,92.60
2019-01-30T01:22:51.257Z,92.70
2019-01-30T01:25:20.093Z,92.70
2019-01-30T01:27:48.772Z,92.70
2019-01-30T01:30:25.336Z,92.70
2019-01-30T01:32:53.418Z,92.70
2019-01-30T01:35:22.311Z,92.90
2019-01-30T01:37:51.113Z,92.90
2019-01-30T01:40:19.694Z,92.80
2019-01-30T01:42:48.149Z,92.80
2019-01-30T01:45:18.593Z,92.80
2019-01-30T01:47:47.104Z,92.70
2019-01-30T01:50:17.586Z,92.70
2019-01-30T01:52:46.214Z,92.60
2019-01-30T01:55:15.266Z,92.70
2019-01-30T01:57:44.064Z,92.70
2019-01-30T02:00:23.029Z,92.60
2019-01-30T02:02:51.637Z,92.50
2019-01-30T02:05:22.319Z,92.60
2019-01-30T02:07:51.305Z,92.50
2019-01-30T02:10:22.361Z,92.60
2019-01-30T02:12:51.147Z,92.50
2019-01-30T02:15:21.309Z,92.50
2019-01-30T02:17:50.492Z,92.40
2019-01-30T02:20:30.498Z,92.40
2019-01-30T02:22:59.016Z,92.40
2019-01-30T02:25:28.066Z,92.40
2019-01-30T02:27:57.067Z,92.40
2019-01-30T02:30:28.694Z,92.40
2019-01-30T02:32:57.418Z,92.60
2019-01-30T02:35:26.266Z,92.60
2019-01-30T02:37:54.701Z,92.50
2019-01-30T02:40:24.619Z,92.50
2019-01-30T02:42:53.211Z,92.40
2019-01-30T02:45:26.476Z,92.50
2019-01-30T02:47:55.247Z,92.40
2019-01-30T02:50:24.132Z,92.40
2019-01-30T02:52:52.710Z,92.30
2019-01-30T02:55:21.517Z,92.30
2019-01-30T02:57:50.098Z,92.20
2019-01-30T03:00:21.577Z,92.20
2019-01-30T03:02:50.422Z,92.30
2019-01-30T03:05:19.208Z,92.30
2019-01-30T03:07:48.009Z,92.30
2019-01-30T03:10:18.726Z,92.30
2019-01-30T03:12:47.400Z,92.30
2019-01-30T03:15:17.438Z,92.70
2019-01-30T03:17:46.241Z,92.40
2019-01-30T03:20:20.204Z,92.50
2019-01-30T03:22:48.962Z,92.40
2019-01-30T03:25:19.588Z,92.50
2019-01-30T03:27:48.034Z,92.50
2019-01-30T03:30:22.167Z,92.50
2019-01-30T03:32:50.770Z,92.50
2019-01-30T03:35:19.719Z,92.40
2019-01-30T03:37:48.415Z,92.50
2019-01-30T03:40:21.275Z,92.60
2019-01-30T03:42:50.074Z,92.60
2019-01-30T03:45:23.520Z,92.50
2019-01-30T03:47:52.070Z,92.60
2019-01-30T03:50:21.302Z,92.50
2019-01-30T03:52:49.814Z,92.40
2019-01-30T03:55:20.290Z,92.40
2019-01-30T03:57:48.768Z,92.40
2019-01-30T04:00:25.725Z,92.30
2019-01-30T04:02:54.431Z,92.20
2019-01-30T04:05:23.409Z,92.20
2019-01-30T04:07:51.981Z,92.20
2019-01-30T04:10:22.631Z,92.00
2019-01-30T04:12:51.212Z,92.10
2019-01-30T04:15:20.289Z,92.00
2019-01-30T04:17:48.801Z,92.10
2019-01-30T04:20:20.612Z,91.90
2019-01-30T04:22:49.623Z,91.90
2019-01-30T04:25:18.278Z,91.90
2019-01-30T04:27:46.775Z,91.80
2019-01-30T04:30:20.198Z,91.80
2019-01-30T04:32:48.998Z,91.80
2019-01-30T04:35:17.806Z,91.90
2019-01-30T04:37:46.301Z,91.90
2019-01-30T04:40:17.095Z,91.80
2019-01-30T04:42:46.461Z,91.80
2019-01-30T04:45:25.673Z,91.80
2019-01-30T04:47:54.528Z,91.90
2019-01-30T04:50:23.300Z,91.80
2019-01-30T04:52:52.341Z,91.80
2019-01-30T04:55:22.996Z,91.80
2019-01-30T04:57:51.401Z,91.70
2019-01-30T05:00:25.500Z,91.70
2019-01-30T05:02:54.026Z,91.70
2019-01-30T05:05:22.639Z,91.70
2019-01-30T05:07:51.583Z,91.60
2019-01-30T05:10:20.367Z,91.60
2019-01-30T05:12:48.775Z,91.50
2019-01-30T05:15:21.208Z,91.50
2019-01-30T05:17:49.666Z,91.60
2019-01-30T05:20:22.070Z,91.60
2019-01-30T05:22:50.560Z,91.50
2019-01-30T05:25:19.235Z,91.50
2019-01-30T05:27:49.284Z,91.40
2019-01-30T05:30:20.819Z,91.40
2019-01-30T05:32:49.705Z,91.40
2019-01-30T05:35:18.109Z,91.40
2019-01-30T05:37:46.551Z,91.40
2019-01-30T05:40:19.605Z,91.40
2019-01-30T05:42:48.046Z,91.50
2019-01-30T05:45:17.703Z,91.80
2019-01-30T05:47:46.296Z,91.60
2019-01-30T05:50:15.539Z,91.40
2019-01-30T05:52:44.214Z,91.50
2019-01-30T05:55:15.086Z,91.50
2019-01-30T05:57:43.645Z,91.40
2019-01-30T06:00:17.689Z,91.40
2019-01-30T06:02:46.219Z,91.60
2019-01-30T06:05:16.398Z,91.60
2019-01-30T06:07:45.105Z,91.60
2019-01-30T06:10:13.754Z,91.60
2019-01-30T06:12:42.464Z,91.60
2019-01-30T06:15:14.217Z,91.60
2019-01-30T06:17:42.827Z,91.50
2019-01-30T06:20:14.993Z,91.50
2019-01-30T06:22:43.774Z,91.50
2019-01-30T06:25:12.363Z,91.60
2019-01-30T06:27:40.864Z,91.90
2019-01-30T06:30:17.642Z,91.50
2019-01-30T06:32:47.934Z,91.50
2019-01-30T06:35:17.118Z,91.40
2019-01-30T06:37:45.871Z,91.50
2019-01-30T06:40:29.351Z,91.40
2019-01-30T06:42:58.053Z,91.40
2019-01-30T06:45:26.630Z,91.30
2019-01-30T06:47:55.789Z,91.30
2019-01-30T06:50:24.325Z,91.30
2019-01-30T06:52:52.852Z,91.30
2019-01-30T06:55:21.546Z,91.30
2019-01-30T06:57:50.366Z,91.20
2019-01-30T07:00:21.204Z,91.20
2019-01-30T07:02:49.773Z,90.90
2019-01-30T07:05:18.549Z,90.90
2019-01-30T07:07:47.330Z,90.90
2019-01-30T07:10:18.746Z,90.80
2019-01-30T07:12:47.146Z,90.80
2019-01-30T07:15:15.774Z,90.70
2019-01-30T07:17:44.178Z,90.70
2019-01-30T07:20:15.098Z,90.60
2019-01-30T07:22:43.689Z,90.60
2019-01-30T07:25:17.527Z,90.90
2019-01-30T07:27:45.932Z,90.70
2019-01-30T07:30:17.699Z,90.70
2019-01-30T07:32:46.118Z,90.80
2019-01-30T07:35:14.682Z,90.70
2019-01-30T07:37:43.089Z,90.70
2019-01-30T07:40:14.470Z,90.60
2019-01-30T07:42:43.291Z,90.40
2019-01-30T07:45:15.022Z,90.40
2019-01-30T07:47:43.454Z,90.20
2019-01-30T07:50:12.711Z,90.30
2019-01-30T07:52:41.558Z,90.30
2019-01-30T07:55:13.426Z,90.30
2019-01-30T07:57:41.903Z,90.20
2019-01-30T08:00:13.386Z,90.00
2019-01-30T08:02:52.326Z,90.00
2019-01-30T08:05:12.394Z,89.90
2019-01-30T08:07:40.938Z,89.40
2019-01-30T08:10:12.553Z,89.50
2019-01-30T08:12:41.003Z,89.70
2019-01-30T08:15:12.883Z,89.80
2019-01-30T08:17:41.652Z,89.50
2019-01-30T08:20:12.694Z,89.50
2019-01-30T08:22:41.492Z,89.60
2019-01-30T08:25:13.366Z,89.30
2019-01-30T08:27:41.983Z,89.30
2019-01-30T08:30:22.619Z,89.20
2019-01-30T08:32:48.181Z,89.30
2019-01-30T08:35:18.262Z,88.90
2019-01-30T08:37:46.702Z,88.70
2019-01-30T08:40:15.418Z,88.40
2019-01-30T08:42:43.896Z,88.10
2019-01-30T08:45:21.351Z,88.20
2019-01-30T08:47:50.159Z,88.20
2019-01-30T08:50:18.702Z,88.40
2019-01-30T08:52:47.526Z,88.10
2019-01-30T08:55:16.719Z,88.00
2019-01-30T08:57:45.129Z,88.00
2019-01-30T09:00:19.248Z,87.60
2019-01-30T09:02:47.993Z,87.60
2019-01-30T09:05:17.158Z,87.80
2019-01-30T09:07:45.720Z,87.90
2019-01-30T09:10:17.225Z,87.60
2019-01-30T09:12:45.670Z,87.40
2019-01-30T09:15:19.082Z,87.40
2019-01-30T09:17:47.982Z,87.40
2019-01-30T09:20:18.549Z,87.50
2019-01-30T09:22:47.313Z,87.10
2019-01-30T09:25:17.953Z,88.00
2019-01-30T09:27:48.122Z,87.20
2019-01-30T09:30:22.508Z,86.40
2019-01-30T09:32:51.015Z,86.20
2019-01-30T09:35:20.164Z,86.40
2019-01-30T09:37:48.951Z,86.30
2019-01-30T09:40:19.803Z,85.90
2019-01-30T09:42:48.549Z,86.20
2019-01-30T09:45:19.170Z,86.10
2019-01-30T09:47:47.612Z,85.70
2019-01-30T09:50:18.627Z,85.70
2019-01-30T09:52:47.487Z,86.00
2019-01-30T09:55:16.534Z,86.00
2019-01-30T09:57:44.950Z,85.30
2019-01-30T10:00:19.865Z,84.70
2019-01-30T10:02:48.801Z,85.10
2019-01-30T10:05:17.698Z,85.00
2019-01-30T10:07:46.162Z,84.90
2019-01-30T10:10:17.697Z,84.50
2019-01-30T10:12:46.619Z,85.20
2019-01-30T10:15:18.722Z,85.90
2019-01-30T10:17:47.577Z,85.30
2019-01-30T10:20:18.822Z,84.80
2019-01-30T10:22:47.806Z,84.60
2019-01-30T10:25:16.361Z,84.40
2019-01-30T10:27:45.003Z,84.50
2019-01-30T10:30:19.427Z,84.50
2019-01-30T10:32:47.937Z,84.90
2019-01-30T10:35:16.381Z,84.50
2019-01-30T10:37:44.781Z,84.80
2019-01-30T10:40:18.449Z,84.30
2019-01-30T10:42:47.414Z,84.70
2019-01-30T10:45:16.739Z,84.90
2019-01-30T10:47:45.133Z,85.50
2019-01-30T10:50:16.962Z,84.70
2019-01-30T10:52:45.740Z,84.90
2019-01-30T10:55:19.762Z,85.90
2019-01-30T10:57:50.110Z,87.60
2019-01-30T11:00:23.963Z,89.40
2019-01-30T11:02:52.434Z,90.30
2019-01-30T11:05:20.944Z,91.00
2019-01-30T11:07:49.462Z,91.50
2019-01-30T11:10:19.839Z,91.90
2019-01-30T11:12:48.394Z,92.30
2019-01-30T11:15:25.937Z,92.80
2019-01-30T11:17:54.425Z,93.00
2019-01-30T11:20:23.212Z,93.60
2019-01-30T11:22:53.628Z,94.00
2019-01-30T11:25:30.167Z,94.30
2019-01-30T11:27:58.979Z,94.40
2019-01-30T11:30:29.360Z,94.50
2019-01-30T11:32:57.837Z,94.90
2019-01-30T11:35:26.339Z,95.00
2019-01-30T11:37:54.762Z,95.10
2019-01-30T11:40:23.938Z,95.10
2019-01-30T11:42:52.741Z,95.10
2019-01-30T11:45:30.329Z,95.30
2019-01-30T11:47:59.226Z,95.50
2019-01-30T11:50:28.261Z,95.90
2019-01-30T11:52:57.113Z,96.00
2019-01-30T11:55:26.102Z,96.10
2019-01-30T11:57:54.597Z,96.30
2019-01-30T12:00:27.591Z,96.40
2019-01-30T12:02:56.327Z,96.50
2019-01-30T12:05:24.845Z,96.50
2019-01-30T12:07:53.603Z,96.40
2019-01-30T12:10:22.414Z,96.40
2019-01-30T12:12:51.098Z,96.20
2019-01-30T12:15:25.086Z,95.90
2019-01-30T12:17:53.768Z,95.90
2019-01-30T12:20:22.290Z,96.00
2019-01-30T12:22:51.027Z,95.80
2019-01-30T12:25:23.633Z,95.70
2019-01-30T12:27:52.423Z,95.80
2019-01-30T12:30:29.389Z,95.80
2019-01-30T12:32:58.090Z,95.80
2019-01-30T12:35:27.107Z,95.80
2019-01-30T12:37:55.513Z,95.90
2019-01-30T12:40:24.990Z,95.90
2019-01-30T12:42:54.042Z,95.80
2019-01-30T12:45:36.892Z,95.80
2019-01-30T12:48:06.308Z,95.80
2019-01-30T12:50:34.812Z,95.80
2019-01-30T12:53:03.403Z,95.70
2019-01-30T12:55:31.914Z,95.70
2019-01-30T12:58:00.389Z,95.70
2019-01-30T13:00:37.571Z,95.60
2019-01-30T13:03:06.331Z,95.80
2019-01-30T13:05:35.145Z,95.80
2019-01-30T13:08:03.730Z,95.80
2019-01-30T13:10:32.634Z,95.80
2019-01-30T13:13:01.037Z,95.60
2019-01-30T13:15:30.605Z,95.60
2019-01-30T13:17:59.355Z,95.50
2019-01-30T13:20:27.926Z,95.30
2019-01-30T13:22:56.679Z,95.20
2019-01-30T13:25:27.910Z,95.40
2019-01-30T13:27:57.004Z,95.40
2019-01-30T13:30:28.220Z,95.60
2019-01-30T13:32:57.150Z,95.70
2019-01-30T13:35:25.923Z,95.70
2019-01-30T13:37:54.327Z,95.80
2019-01-30T13:40:28.409Z,95.90
2019-01-30T13:42:56.901Z,95.90
2019-01-30T13:45:26.201Z,95.80
2019-01-30T13:47:55.003Z,96.00
2019-01-30T13:50:25.654Z,95.70
2019-01-30T13:52:54.243Z,95.70
2019-01-30T13:55:23.612Z,95.80
2019-01-30T13:57:52.445Z,95.50
2019-01-30T14:00:24.024Z,95.60
2019-01-30T14:02:53.883Z,95.40
2019-01-30T14:05:22.638Z,95.60
2019-01-30T14:07:51.580Z,95.40
2019-01-30T14:10:20.363Z,95.60
2019-01-30T14:12:48.791Z,95.60
2019-01-30T14:15:20.081Z,95.60
2019-01-30T14:17:48.950Z,95.60
2019-01-30T14:20:18.585Z,95.70
2019-01-30T14:22:47.192Z,95.70
2019-01-30T14:25:16.899Z,95.80
2019-01-30T14:27:45.408Z,96.00
2019-01-30T14:30:23.071Z,96.10
2019-01-30T14:32:51.494Z,96.10
2019-01-30T14:35:20.402Z,96.00
2019-01-30T14:37:48.807Z,96.40
2019-01-30T14:40:20.165Z,96.10
2019-01-30T14:42:49.248Z,96.30
2019-01-30T14:45:19.137Z,96.40
2019-01-30T14:47:49.815Z,96.40
2019-01-30T14:50:26.047Z,96.30
2019-01-30T14:52:55.109Z,96.40
2019-01-30T14:55:23.936Z,96.30
2019-01-30T14:57:54.628Z,96.30
2019-01-30T15:00:26.290Z,96.20
2019-01-30T15:02:54.971Z,96.20
2019-01-30T15:05:24.105Z,96.40
2019-01-30T15:07:52.655Z,96.40
2019-01-30T15:10:22.826Z,96.60
2019-01-30T15:12:51.602Z,96.60
2019-01-30T15:15:22.543Z,96.60
2019-01-30T15:17:51.048Z,96.60
2019-01-30T15:20:24.854Z,96.80
2019-01-30T15:22:54.085Z,96.80
2019-01-30T15:25:24.211Z,96.80
2019-01-30T15:27:52.761Z,97.00
2019-01-30T15:30:33.233Z,97.20
2019-01-30T15:33:01.778Z,97.10
2019-01-30T15:35:33.817Z,96.90
2019-01-30T15:38:02.131Z,97.00
2019-01-30T15:40:31.575Z,97.10
2019-01-30T15:42:59.983Z,97.30
2019-01-30T15:45:29.153Z,97.30
2019-01-30T15:47:57.937Z,97.20
2019-01-30T15:50:35.005Z,97.20
2019-01-30T15:53:04.704Z,97.10
2019-01-30T15:55:33.216Z,97.30
2019-01-30T15:58:05.280Z,97.30
2019-01-30T16:00:45.744Z,97.20
2019-01-30T16:03:14.151Z,97.30
2019-01-30T16:05:45.112Z,97.40
2019-01-30T16:08:13.120Z,97.30
2019-01-30T16:10:41.560Z,97.30
2019-01-30T16:13:10.206Z,97.50
2019-01-30T16:15:44.918Z,97.50
2019-01-30T16:18:13.700Z,97.50
2019-01-30T16:20:42.653Z,97.50
2019-01-30T16:23:11.418Z,97.60
2019-01-30T16:25:39.927Z,97.70
2019-01-30T16:28:08.742Z,97.70
2019-01-30T16:30:37.283Z,97.60
2019-01-30T16:33:05.935Z,97.50
2019-01-30T16:35:34.371Z,97.60
2019-01-30T16:38:02.917Z,97.70
2019-01-30T16:40:31.387Z,97.80
2019-01-30T16:42:59.804Z,97.90
2019-01-30T16:45:32.461Z,97.90
2019-01-30T16:48:00.990Z,98.00
2019-01-30T16:50:29.395Z,98.00
2019-01-30T16:52:57.904Z,98.10
2019-01-30T16:55:26.652Z,98.20
2019-01-30T16:57:55.167Z,98.30
2019-01-30T17:00:26.878Z,98.30
2019-01-30T17:02:55.933Z,98.40
2019-01-30T17:05:24.963Z,98.50
2019-01-30T17:07:53.483Z,98.80
2019-01-30T17:10:22.149Z,99.00
2019-01-30T17:12:50.605Z,99.20
2019-01-30T17:15:24.627Z,99.30
2019-01-30T17:17:53.446Z,99.20
2019-01-30T17:20:24.521Z,99.30
2019-01-30T17:22:53.183Z,99.50
2019-01-30T17:25:21.833Z,99.70
2019-01-30T17:27:50.280Z,99.90
2019-01-30T17:30:24.492Z,99.90
2019-01-30T17:32:53.199Z,99.90
2019-01-30T17:35:21.988Z,99.90
2019-01-30T17:37:50.499Z,99.90
2019-01-30T17:40:21.439Z,99.90
2019-01-30T17:42:50.123Z,99.90
2019-01-30T17:45:19.087Z,99.90
2019-01-30T17:47:48.491Z,99.90
2019-01-30T17:50:22.434Z,99.90
2019-01-30T17:52:50.957Z,99.90
2019-01-30T17:55:19.479Z,99.90
2019-01-30T17:57:47.877Z,99.90
2019-01-30T18:00:24.239Z,99.90
2019-01-30T18:02:52.724Z,99.90
2019-01-30T18:05:21.579Z,99.90
2019-01-30T18:07:50.266Z,99.90
2019-01-30T18:10:19.364Z,99.90
2019-01-30T18:12:48.041Z,99.90
2019-01-30T18:15:16.589Z,99.90
2019-01-30T18:17:45.423Z,99.90
2019-01-30T18:20:20.281Z,99.90
2019-01-30T18:22:49.130Z,99.90
2019-01-30T18:25:18.936Z,99.90
2019-01-30T18:27:47.835Z,99.90
2019-01-30T18:30:20.766Z,99.90
2019-01-30T18:32:49.615Z,99.90
2019-01-30T18:35:18.021Z,99.90
2019-01-30T18:37:47.274Z,99.90
2019-01-30T18:40:21.497Z,99.90
2019-01-30T18:42:50.212Z,99.90
2019-01-30T18:45:23.683Z,99.90
2019-01-30T18:47:52.271Z,99.90
2019-01-30T18:50:23.167Z,99.90
2019-01-30T18:52:51.979Z,99.90
2019-01-30T18:55:20.778Z,99.90
2019-01-30T18:57:49.500Z,99.90
2019-01-30T19:00:30.091Z,99.90
2019-01-30T19:03:00.148Z,99.90
2019-01-30T19:05:30.255Z,99.90
2019-01-30T19:07:59.056Z,99.90
2019-01-30T19:10:27.742Z,99.90
2019-01-30T19:12:56.633Z,99.90
2019-01-30T19:15:27.362Z,99.90
2019-01-30T19:17:56.494Z,99.90
2019-01-30T19:20:27.816Z,99.90
2019-01-30T19:22:56.393Z,99.90
2019-01-30T19:25:25.060Z,99.90
2019-01-30T19:27:56.068Z,99.90
2019-01-30T19:30:26.533Z,99.90
2019-01-30T19:32:55.343Z,99.90
2019-01-30T19:35:23.987Z,99.90
2019-01-30T19:37:52.585Z,99.90
2019-01-30T19:40:22.441Z,99.90
2019-01-30T19:42:50.967Z,99.90
2019-01-30T19:45:25.333Z,99.90
2019-01-30T19:47:54.275Z,99.90
2019-01-30T19:50:24.900Z,99.90
2019-01-30T19:52:57.211Z,99.90
2019-01-30T19:55:26.076Z,99.90
2019-01-30T19:57:55.599Z,99.90
2019-01-30T20:00:33.099Z,99.90
2019-01-30T20:03:04.758Z,99.90
2019-01-30T20:05:33.358Z,99.90
2019-01-30T20:08:01.755Z,99.90
2019-01-30T20:10:33.290Z,99.90
2019-01-30T20:13:02.053Z,99.90
2019-01-30T20:15:31.363Z,99.90
2019-01-30T20:18:00.334Z,99.90
2019-01-30T20:20:29.130Z,99.90
2019-01-30T20:22:57.609Z,99.90
2019-01-30T20:25:32.118Z,99.90
2019-01-30T20:28:00.836Z,99.90
2019-01-30T20:30:29.808Z,99.90
2019-01-30T20:32:58.698Z,99.90
2019-01-30T20:35:27.586Z,99.90
2019-01-30T20:37:56.573Z,99.90
2019-01-30T20:40:27.520Z,99.90
2019-01-30T20:42:56.914Z,99.90
2019-01-30T20:45:33.415Z,99.90
2019-01-30T20:47:56.125Z,99.90
2019-01-30T20:50:27.029Z,99.90
2019-01-30T20:52:56.079Z,99.90
2019-01-30T20:55:24.931Z,99.90
2019-01-30T20:57:53.396Z,99.90
2019-01-30T21:00:30.466Z,99.90
2019-01-30T21:02:59.056Z,99.90
2019-01-30T21:05:27.522Z,99.90
2019-01-30T21:07:56.478Z,99.90
2019-01-30T21:10:30.758Z,99.90
2019-01-30T21:12:59.481Z,99.90
2019-01-30T21:15:28.053Z,99.90
2019-01-30T21:17:56.839Z,99.90
2019-01-30T21:20:25.749Z,99.90
2019-01-30T21:22:54.286Z,99.90
2019-01-30T21:25:23.598Z,99.90
2019-01-30T21:27:52.716Z,99.90
2019-01-30T21:30:38.110Z,99.90
2019-01-30T21:33:06.891Z,99.90
2019-01-30T21:35:35.765Z,99.90
2019-01-30T21:38:04.782Z,99.90
2019-01-30T21:40:33.648Z,99.90
2019-01-30T21:43:02.088Z,99.90
2019-01-30T21:45:30.812Z,99.90
2019-01-30T21:47:59.253Z,99.90
2019-01-30T21:50:27.972Z,99.90
2019-01-30T21:52:56.763Z,99.90
2019-01-30T21:55:25.677Z,99.90
2019-01-30T21:57:54.465Z,99.90
2019-01-30T22:00:25.122Z,99.90
2019-01-30T22:02:53.825Z,99.90
2019-01-30T22:05:22.647Z,99.90
2019-01-30T22:08:00.487Z,99.90
2019-01-30T22:10:24.000Z,99.90
2019-01-30T22:12:52.697Z,99.90
2019-01-30T22:15:21.598Z,99.90
2019-01-30T22:17:50.002Z,99.90
2019-01-30T22:20:21.059Z,99.90
2019-01-30T22:22:49.778Z,99.90
2019-01-30T22:25:20.860Z,99.90
2019-01-30T22:27:49.545Z,99.90
2019-01-30T22:30:23.308Z,99.90
2019-01-30T22:32:51.783Z,99.90
2019-01-30T22:35:20.490Z,99.90
2019-01-30T22:37:49.203Z,99.90
2019-01-30T22:40:18.091Z,99.90
2019-01-30T22:42:46.839Z,99.90
2019-01-30T22:45:20.572Z,99.90
2019-01-30T22:47:48.985Z,99.90
2019-01-30T22:50:19.289Z,99.90
2019-01-30T22:52:48.036Z,99.90
2019-01-30T22:55:18.998Z,99.90
2019-01-30T22:57:50.688Z,99.90
2019-01-30T23:00:56.942Z,99.90
2019-01-30T23:03:40.663Z,99.90
2019-01-30T23:06:23.871Z,99.90
2019-01-30T23:08:55.371Z,99.90
2019-01-30T23:11:48.072Z,99.90
2019-01-30T23:14:17.068Z,99.90
2019-01-30T23:17:00.898Z,99.90
2019-01-30T23:19:34.954Z,99.90
2019-01-30T23:22:26.128Z,99.90
2019-01-30T23:25:14.159Z,99.90
2019-01-30T23:27:45.904Z,99.90
2019-01-30T23:30:41.943Z,99.90
2019-01-30T23:33:16.109Z,99.90
2019-01-30T23:36:18.087Z,99.90
2019-01-30T23:39:04.989Z,99.90
2019-01-30T23:41:56.452Z,99.90
2019-01-30T23:44:34.245Z,99.90
2019-01-30T23:47:23.783Z,99.90
2019-01-30T23:50:24.914Z,99.90
2019-01-30T23:53:04.999Z,99.90
2019-01-30T23:55:57.369Z,99.90
2019-01-30T23:59:00.651Z,99.90
