createdAt,value
2016-10-02T00:00:31.313Z,99.99
2016-10-02T00:01:31.297Z,99.99
2016-10-02T00:02:31.597Z,99.99
2016-10-02T00:03:31.270Z,99.99
2016-10-02T00:04:31.260Z,99.99
2016-10-02T00:05:31.244Z,99.99
2016-10-02T00:06:31.245Z,99.99
2016-10-02T00:07:31.229Z,99.99
2016-10-02T00:08:31.230Z,99.99
2016-10-02T00:09:31.193Z,99.99
2016-10-02T00:10:31.177Z,99.99
2016-10-02T00:11:31.162Z,99.99
2016-10-02T00:12:31.169Z,99.99
2016-10-02T00:13:31.137Z,99.99
2016-10-02T00:14:31.127Z,99.99
2016-10-02T00:15:31.430Z,99.99
2016-10-02T00:16:31.100Z,99.99
2016-10-02T00:17:31.087Z,99.99
2016-10-02T00:18:31.072Z,99.99
2016-10-02T00:19:31.062Z,99.99
2016-10-02T00:20:31.363Z,99.99
2016-10-02T00:21:31.035Z,99.99
2016-10-02T00:22:31.020Z,99.99
2016-10-02T00:23:31.326Z,99.99
2016-10-02T00:24:30.998Z,99.99
2016-10-02T00:25:30.983Z,99.99
2016-10-02T00:26:30.968Z,99.99
2016-10-02T00:27:31.274Z,99.99
2016-10-02T00:28:30.944Z,99.99
2016-10-02T00:29:30.930Z,99.99
2016-10-02T00:30:30.935Z,99.99
2016-10-02T00:31:30.905Z,99.99
2016-10-02T00:32:30.890Z,99.99
2016-10-02T00:33:31.190Z,99.99
2016-10-02T00:34:30.866Z,99.99
2016-10-02T00:35:30.857Z,99.99
2016-10-02T00:36:30.839Z,99.99
2016-10-02T00:37:30.828Z,99.99
2016-10-02T00:38:30.810Z,99.99
2016-10-02T00:39:31.115Z,99.99
2016-10-02T00:40:30.785Z,99.99
2016-10-02T00:41:30.771Z,99.99
2016-10-02T00:42:30.756Z,99.99
2016-10-02T00:43:30.749Z,99.99
2016-10-02T00:44:30.732Z,99.99
2016-10-02T00:45:31.033Z,99.99
2016-10-02T00:46:30.713Z,99.99
2016-10-02T00:47:30.701Z,99.99
2016-10-02T00:48:30.679Z,99.99
2016-10-02T00:49:30.674Z,99.99
2016-10-02T00:50:30.654Z,99.99
2016-10-02T00:51:30.639Z,99.99
2016-10-02T00:52:30.627Z,99.99
2016-10-02T00:53:30.830Z,99.99
2016-10-02T00:54:30.924Z,99.99
2016-10-02T00:55:30.590Z,99.99
2016-10-02T00:56:30.573Z,99.99
2016-10-02T00:57:30.561Z,99.99
2016-10-02T00:58:30.550Z,99.99
2016-10-02T00:59:30.537Z,99.99
2016-10-02T01:00:30.521Z,99.99
2016-10-02T01:01:30.508Z,99.99
2016-10-02T01:02:30.495Z,99.99
2016-10-02T01:03:30.483Z,99.99
2016-10-02T01:04:30.513Z,99.99
2016-10-02T01:05:30.457Z,99.99
2016-10-02T01:06:30.452Z,99.99
2016-10-02T01:07:30.429Z,99.99
2016-10-02T01:08:30.416Z,99.99
2016-10-02T01:09:30.407Z,99.99
2016-10-02T01:10:30.394Z,99.99
2016-10-02T01:11:30.378Z,99.99
2016-10-02T01:12:30.370Z,99.99
2016-10-02T01:13:30.348Z,99.99
2016-10-02T01:14:30.342Z,99.99
2016-10-02T01:15:30.324Z,99.99
2016-10-02T01:16:30.315Z,99.99
2016-10-02T01:17:30.301Z,99.99
2016-10-02T01:18:30.291Z,99.99
2016-10-02T01:19:30.274Z,99.99
2016-10-02T01:20:30.265Z,99.99
2016-10-02T01:21:30.560Z,99.99
2016-10-02T01:22:30.233Z,99.99
2016-10-02T01:23:30.228Z,99.99
2016-10-02T01:24:30.206Z,99.99
2016-10-02T01:25:30.200Z,99.99
2016-10-02T01:26:30.187Z,99.99
2016-10-02T01:27:30.164Z,99.99
2016-10-02T01:28:30.156Z,99.99
2016-10-02T01:29:30.142Z,99.99
2016-10-02T01:30:30.129Z,99.99
2016-10-02T01:31:30.115Z,99.99
2016-10-02T01:32:30.417Z,99.99
2016-10-02T01:33:30.088Z,99.99
2016-10-02T01:34:30.078Z,99.99
2016-10-02T01:35:30.064Z,99.99
2016-10-02T01:36:30.051Z,99.99
2016-10-02T01:37:30.035Z,99.99
2016-10-02T01:38:30.023Z,99.99
2016-10-02T01:39:30.012Z,99.99
2016-10-02T01:40:30.003Z,99.99
2016-10-02T01:41:29.988Z,99.99
2016-10-02T01:42:29.970Z,99.99
2016-10-02T01:43:29.959Z,99.99
2016-10-02T01:44:29.942Z,99.99
2016-10-02T01:45:29.932Z,99.99
2016-10-02T01:46:30.244Z,99.99
2016-10-02T01:47:29.905Z,99.99
2016-10-02T01:48:29.889Z,99.99
2016-10-02T01:49:29.881Z,99.99
2016-10-02T01:50:30.176Z,99.99
2016-10-02T01:51:29.851Z,99.99
2016-10-02T01:52:29.854Z,99.99
2016-10-02T01:53:29.826Z,99.99
2016-10-02T01:54:29.812Z,99.99
2016-10-02T01:55:29.795Z,99.99
2016-10-02T01:56:29.788Z,99.99
2016-10-02T01:57:29.770Z,99.99
2016-10-02T01:58:29.760Z,99.99
2016-10-02T01:59:30.062Z,99.99
2016-10-02T02:00:29.733Z,99.99
2016-10-02T02:01:29.719Z,99.99
2016-10-02T02:02:29.707Z,99.99
2016-10-02T02:03:29.693Z,99.99
2016-10-02T02:04:29.676Z,99.99
2016-10-02T02:05:29.667Z,99.99
2016-10-02T02:06:29.975Z,99.99
2016-10-02T02:07:29.640Z,99.99
2016-10-02T02:08:29.632Z,99.99
2016-10-02T02:09:29.611Z,99.99
2016-10-02T02:10:29.602Z,99.99
2016-10-02T02:11:29.585Z,99.99
2016-10-02T02:12:29.589Z,99.99
2016-10-02T02:13:29.872Z,99.99
2016-10-02T02:14:29.559Z,99.99
2016-10-02T02:15:29.534Z,99.99
2016-10-02T02:16:29.520Z,99.99
2016-10-02T02:17:29.507Z,99.99
2016-10-02T02:18:29.493Z,99.99
2016-10-02T02:19:29.793Z,99.99
2016-10-02T02:20:29.466Z,99.99
2016-10-02T02:21:29.455Z,99.99
2016-10-02T02:22:29.441Z,99.99
2016-10-02T02:23:29.431Z,99.99
2016-10-02T02:24:29.413Z,99.99
2016-10-02T02:25:29.403Z,99.99
2016-10-02T02:26:29.387Z,99.99
2016-10-02T02:27:29.376Z,99.99
2016-10-02T02:28:29.361Z,99.99
2016-10-02T02:29:29.350Z,99.99
2016-10-02T02:30:29.356Z,99.99
2016-10-02T02:31:29.317Z,99.99
2016-10-02T02:32:29.308Z,99.99
2016-10-02T02:33:29.292Z,99.99
2016-10-02T02:34:29.279Z,99.99
2016-10-02T02:35:29.274Z,99.99
2016-10-02T02:36:29.268Z,99.99
2016-10-02T02:37:29.239Z,99.99
2016-10-02T02:38:29.224Z,99.99
2016-10-02T02:39:29.213Z,99.99
2016-10-02T02:40:29.197Z,99.99
2016-10-02T02:41:29.187Z,99.99
2016-10-02T02:42:29.174Z,99.99
2016-10-02T02:43:29.170Z,99.99
2016-10-02T02:44:29.462Z,99.99
2016-10-02T02:45:29.456Z,99.99
2016-10-02T02:46:29.122Z,99.99
2016-10-02T02:47:29.106Z,99.99
2016-10-02T02:48:29.097Z,99.99
2016-10-02T02:49:29.080Z,99.99
2016-10-02T02:50:29.382Z,99.99
2016-10-02T02:51:29.053Z,99.99
2016-10-02T02:52:29.040Z,99.99
2016-10-02T02:53:29.238Z,99.99
2016-10-02T02:54:29.019Z,99.99
2016-10-02T02:55:29.000Z,99.99
2016-10-02T02:56:28.983Z,99.99
2016-10-02T02:57:28.973Z,99.99
2016-10-02T02:58:29.310Z,99.99
2016-10-02T02:59:28.947Z,99.99
2016-10-02T03:00:29.246Z,99.99
2016-10-02T03:01:28.926Z,99.99
2016-10-02T03:02:29.220Z,99.99
2016-10-02T03:03:28.891Z,99.99
2016-10-02T03:04:28.881Z,99.99
2016-10-02T03:05:28.866Z,99.99
2016-10-02T03:06:28.852Z,99.99
2016-10-02T03:07:28.838Z,99.99
2016-10-02T03:08:28.829Z,99.99
2016-10-02T03:09:29.130Z,99.99
2016-10-02T03:10:29.115Z,99.99
2016-10-02T03:11:28.787Z,99.99
2016-10-02T03:12:28.775Z,99.99
2016-10-02T03:13:28.758Z,99.99
2016-10-02T03:14:28.746Z,99.99
2016-10-02T03:15:28.733Z,99.99
2016-10-02T03:16:29.031Z,99.99
2016-10-02T03:17:28.704Z,99.99
2016-10-02T03:18:28.693Z,99.99
2016-10-02T03:19:28.685Z,99.99
2016-10-02T03:20:28.665Z,99.99
2016-10-02T03:21:28.966Z,99.99
2016-10-02T03:22:28.640Z,99.99
2016-10-02T03:23:28.629Z,99.99
2016-10-02T03:24:28.611Z,99.99
2016-10-02T03:25:28.910Z,99.99
2016-10-02T03:26:28.901Z,99.99
2016-10-02T03:27:28.888Z,99.99
2016-10-02T03:28:28.561Z,99.99
2016-10-02T03:29:28.549Z,99.99
2016-10-02T03:30:28.532Z,99.99
2016-10-02T03:31:28.517Z,99.99
2016-10-02T03:32:28.505Z,99.99
2016-10-02T03:33:28.548Z,99.99
2016-10-02T03:34:28.808Z,99.99
2016-10-02T03:35:28.784Z,99.99
2016-10-02T03:36:28.452Z,99.99
2016-10-02T03:37:28.763Z,99.99
2016-10-02T03:38:28.422Z,99.99
2016-10-02T03:39:28.417Z,99.99
2016-10-02T03:40:28.739Z,99.99
2016-10-02T03:41:28.387Z,99.99
2016-10-02T03:42:28.376Z,99.99
2016-10-02T03:43:28.361Z,99.99
2016-10-02T03:44:28.360Z,99.99
2016-10-02T03:45:28.346Z,99.99
2016-10-02T03:46:28.320Z,99.99
2016-10-02T03:47:28.301Z,99.99
2016-10-02T03:48:28.613Z,99.99
2016-10-02T03:49:28.273Z,99.99
2016-10-02T03:50:28.581Z,99.99
2016-10-02T03:51:28.262Z,99.99
2016-10-02T03:52:28.234Z,99.99
2016-10-02T03:53:28.230Z,99.99
2016-10-02T03:54:28.206Z,99.99
2016-10-02T03:55:28.202Z,99.99
2016-10-02T03:56:28.494Z,99.99
2016-10-02T03:57:28.171Z,99.99
2016-10-02T03:58:28.155Z,99.99
2016-10-02T03:59:28.146Z,99.99
2016-10-02T04:00:28.126Z,99.99
2016-10-02T04:01:28.110Z,99.99
2016-10-02T04:02:28.416Z,99.99
2016-10-02T04:03:28.082Z,99.99
2016-10-02T04:04:28.388Z,99.99
2016-10-02T04:05:28.127Z,99.99
2016-10-02T04:06:28.373Z,99.99
2016-10-02T04:07:28.028Z,99.99
2016-10-02T04:08:28.017Z,99.99
2016-10-02T04:09:28.010Z,99.99
2016-10-02T04:10:27.994Z,99.99
2016-10-02T04:11:27.984Z,99.99
2016-10-02T04:12:28.010Z,99.99
2016-10-02T04:13:27.944Z,99.99
2016-10-02T04:14:28.261Z,99.99
2016-10-02T04:15:27.922Z,99.99
2016-10-02T04:16:28.219Z,99.99
2016-10-02T04:17:27.890Z,99.99
2016-10-02T04:18:27.879Z,99.99
2016-10-02T04:19:27.864Z,99.99
2016-10-02T04:20:27.848Z,99.99
2016-10-02T04:21:28.152Z,99.99
2016-10-02T04:22:27.821Z,99.99
2016-10-02T04:23:27.809Z,99.99
2016-10-02T04:24:27.796Z,99.99
2016-10-02T04:25:27.780Z,99.99
2016-10-02T04:26:27.771Z,99.99
2016-10-02T04:27:27.752Z,99.99
2016-10-02T04:28:27.741Z,99.99
2016-10-02T04:29:27.724Z,99.99
2016-10-02T04:30:27.709Z,99.99
2016-10-02T04:31:27.698Z,99.99
2016-10-02T04:32:27.744Z,99.99
2016-10-02T04:33:27.667Z,99.99
2016-10-02T04:34:27.654Z,99.99
2016-10-02T04:35:27.643Z,99.99
2016-10-02T04:36:27.629Z,99.99
2016-10-02T04:37:27.674Z,99.99
2016-10-02T04:38:27.600Z,99.99
2016-10-02T04:39:27.603Z,99.99
2016-10-02T04:40:27.579Z,99.99
2016-10-02T04:41:27.570Z,99.99
2016-10-02T04:42:27.606Z,99.99
2016-10-02T04:43:27.847Z,99.99
2016-10-02T04:44:27.519Z,99.99
2016-10-02T04:45:27.515Z,99.99
2016-10-02T04:46:27.486Z,99.99
2016-10-02T04:47:27.846Z,99.99
2016-10-02T04:48:27.787Z,99.99
2016-10-02T04:49:27.778Z,99.99
2016-10-02T04:50:27.443Z,99.99
2016-10-02T04:51:27.779Z,99.99
2016-10-02T04:52:27.412Z,99.99
2016-10-02T04:53:27.920Z,99.99
2016-10-02T04:54:27.379Z,99.99
2016-10-02T04:55:27.707Z,99.99
2016-10-02T04:56:27.356Z,99.99
2016-10-02T04:57:27.341Z,99.99
2016-10-02T04:58:27.638Z,99.99
2016-10-02T04:59:27.644Z,99.99
2016-10-02T05:00:27.311Z,99.99
2016-10-02T05:01:27.298Z,99.99
2016-10-02T05:02:27.266Z,99.99
2016-10-02T05:03:27.253Z,99.99
2016-10-02T05:04:27.238Z,99.99
2016-10-02T05:05:27.223Z,99.99
2016-10-02T05:06:27.214Z,99.99
2016-10-02T05:07:27.508Z,99.99
2016-10-02T05:08:27.185Z,99.99
2016-10-02T05:09:27.168Z,99.99
2016-10-02T05:10:27.155Z,99.99
2016-10-02T05:11:27.141Z,99.99
2016-10-02T05:12:27.129Z,99.99
2016-10-02T05:13:27.432Z,99.99
2016-10-02T05:14:27.107Z,99.99
2016-10-02T05:15:27.089Z,99.99
2016-10-02T05:16:27.075Z,99.99
2016-10-02T05:17:27.054Z,99.99
2016-10-02T05:18:27.044Z,99.99
2016-10-02T05:19:27.031Z,99.99
2016-10-02T05:20:27.341Z,99.99
2016-10-02T05:21:27.000Z,99.99
2016-10-02T05:22:26.990Z,99.99
2016-10-02T05:23:27.288Z,99.99
2016-10-02T05:24:26.972Z,99.99
2016-10-02T05:25:26.946Z,99.99
2016-10-02T05:26:26.935Z,99.99
2016-10-02T05:27:26.916Z,99.99
2016-10-02T05:28:26.906Z,99.99
2016-10-02T05:29:26.893Z,99.99
2016-10-02T05:30:27.246Z,99.99
2016-10-02T05:31:26.864Z,99.99
2016-10-02T05:32:26.851Z,99.99
2016-10-02T05:33:26.834Z,99.99
2016-10-02T05:34:27.139Z,99.99
2016-10-02T05:35:26.810Z,99.99
2016-10-02T05:36:26.795Z,99.99
2016-10-02T05:37:26.782Z,99.99
2016-10-02T05:38:26.767Z,99.99
2016-10-02T05:39:26.753Z,99.99
2016-10-02T05:40:26.738Z,99.99
2016-10-02T05:41:26.725Z,99.99
2016-10-02T05:42:26.710Z,99.99
2016-10-02T05:43:26.701Z,99.99
2016-10-02T05:44:26.682Z,99.99
2016-10-02T05:45:26.671Z,99.99
2016-10-02T05:46:26.661Z,99.99
2016-10-02T05:47:26.957Z,99.99
2016-10-02T05:48:26.624Z,99.99
2016-10-02T05:49:26.613Z,99.99
2016-10-02T05:50:26.598Z,99.99
2016-10-02T05:51:26.585Z,99.99
2016-10-02T05:52:26.569Z,99.99
2016-10-02T05:53:26.555Z,99.99
2016-10-02T05:54:26.542Z,99.99
2016-10-02T05:55:26.531Z,99.99
2016-10-02T05:56:26.512Z,99.99
2016-10-02T05:57:26.503Z,99.99
2016-10-02T05:58:26.487Z,99.99
2016-10-02T05:59:26.474Z,99.99
2016-10-02T06:00:26.774Z,99.99
2016-10-02T06:01:26.445Z,99.99
2016-10-02T06:02:26.433Z,99.99
2016-10-02T06:03:26.415Z,99.99
2016-10-02T06:04:26.404Z,99.99
2016-10-02T06:05:26.392Z,99.99
2016-10-02T06:06:26.378Z,99.99
2016-10-02T06:07:26.365Z,99.99
2016-10-02T06:08:26.352Z,99.99
2016-10-02T06:09:26.337Z,99.99
2016-10-02T06:10:26.321Z,99.99
2016-10-02T06:11:26.309Z,99.99
2016-10-02T06:12:26.292Z,99.99
2016-10-02T06:13:26.593Z,99.99
2016-10-02T06:14:26.269Z,99.99
2016-10-02T06:15:26.252Z,99.99
2016-10-02T06:16:26.243Z,99.99
2016-10-02T06:17:26.221Z,99.99
2016-10-02T06:18:26.530Z,99.99
2016-10-02T06:19:26.196Z,99.99
2016-10-02T06:20:26.500Z,99.99
2016-10-02T06:21:26.168Z,99.99
2016-10-02T06:22:26.160Z,99.99
2016-10-02T06:23:26.141Z,99.99
2016-10-02T06:24:26.127Z,99.99
2016-10-02T06:25:26.432Z,99.99
2016-10-02T06:26:26.107Z,99.99
2016-10-02T06:27:26.087Z,99.99
2016-10-02T06:28:26.074Z,99.99
2016-10-02T06:29:26.059Z,99.99
2016-10-02T06:30:26.045Z,99.99
2016-10-02T06:31:26.350Z,99.99
2016-10-02T06:32:26.019Z,99.99
2016-10-02T06:33:26.318Z,99.99
2016-10-02T06:34:25.991Z,99.99
2016-10-02T06:35:25.978Z,99.99
2016-10-02T06:36:25.966Z,99.99
2016-10-02T06:37:25.952Z,99.99
2016-10-02T06:38:25.938Z,99.99
2016-10-02T06:39:25.976Z,99.99
2016-10-02T06:40:25.914Z,99.99
2016-10-02T06:41:25.902Z,99.99
2016-10-02T06:42:25.887Z,99.99
2016-10-02T06:43:25.873Z,99.99
2016-10-02T06:44:25.951Z,99.99
2016-10-02T06:45:25.851Z,99.99
2016-10-02T06:46:25.840Z,99.99
2016-10-02T06:47:26.142Z,99.99
2016-10-02T06:48:25.805Z,99.99
2016-10-02T06:49:25.992Z,99.99
2016-10-02T06:50:25.781Z,99.99
2016-10-02T06:51:25.761Z,99.99
2016-10-02T06:52:26.075Z,99.99
2016-10-02T06:53:25.739Z,99.99
2016-10-02T06:54:25.723Z,99.99
2016-10-02T06:55:25.726Z,99.99
2016-10-02T06:56:25.705Z,99.99
2016-10-02T06:57:25.681Z,99.99
2016-10-02T06:58:25.670Z,99.99
2016-10-02T06:59:25.655Z,99.99
2016-10-02T07:00:25.644Z,99.99
2016-10-02T07:01:25.679Z,99.99
2016-10-02T07:02:25.619Z,99.99
2016-10-02T07:03:25.616Z,99.99
2016-10-02T07:04:25.593Z,99.99
2016-10-02T07:05:25.588Z,99.99
2016-10-02T07:06:25.572Z,99.99
2016-10-02T07:07:25.559Z,99.99
2016-10-02T07:08:25.853Z,99.99
2016-10-02T07:09:25.536Z,99.99
2016-10-02T07:10:25.512Z,99.99
2016-10-02T07:11:25.497Z,99.99
2016-10-02T07:12:25.482Z,99.99
2016-10-02T07:13:25.473Z,99.99
2016-10-02T07:14:25.459Z,99.99
2016-10-02T07:15:25.469Z,99.99
2016-10-02T07:16:25.433Z,99.99
2016-10-02T07:17:25.438Z,99.99
2016-10-02T07:18:25.412Z,99.99
2016-10-02T07:19:25.402Z,99.99
2016-10-02T07:20:25.383Z,99.99
2016-10-02T07:21:25.685Z,99.99
2016-10-02T07:22:25.349Z,99.99
2016-10-02T07:23:25.339Z,99.99
2016-10-02T07:24:25.330Z,99.99
2016-10-02T07:25:25.633Z,99.99
2016-10-02T07:26:25.300Z,99.99
2016-10-02T07:27:25.289Z,99.99
2016-10-02T07:28:25.273Z,99.99
2016-10-02T07:29:25.263Z,99.99
2016-10-02T07:30:25.247Z,99.99
2016-10-02T07:31:25.238Z,99.99
2016-10-02T07:32:25.219Z,99.99
2016-10-02T07:33:25.210Z,99.99
2016-10-02T07:34:25.200Z,99.99
2016-10-02T07:35:25.184Z,99.99
2016-10-02T07:36:25.172Z,99.99
2016-10-02T07:37:25.158Z,99.99
2016-10-02T07:38:25.146Z,99.99
2016-10-02T07:39:25.134Z,99.99
2016-10-02T07:40:25.120Z,99.99
2016-10-02T07:41:25.450Z,99.52
2016-10-02T07:42:25.095Z,98.71
2016-10-02T07:43:25.084Z,99.04
2016-10-02T07:44:25.067Z,99.28
2016-10-02T07:45:25.056Z,97.18
2016-10-02T07:46:25.047Z,97.89
2016-10-02T07:47:25.036Z,99.14
2016-10-02T07:48:25.015Z,98.94
2016-10-02T07:49:25.005Z,98.47
2016-10-02T07:50:25.304Z,98.37
2016-10-02T07:51:24.980Z,98.37
2016-10-02T07:52:24.966Z,99.52
2016-10-02T07:53:24.958Z,99.99
2016-10-02T07:54:24.941Z,99.99
2016-10-02T07:55:25.243Z,98.94
2016-10-02T07:56:24.917Z,99.14
2016-10-02T07:57:24.905Z,99.14
2016-10-02T07:58:25.205Z,98.08
2016-10-02T07:59:25.192Z,96.84
2016-10-02T08:00:24.874Z,96.61
2016-10-02T08:01:24.851Z,96.61
2016-10-02T08:02:25.154Z,96.51
2016-10-02T08:03:24.827Z,97.37
2016-10-02T08:04:24.817Z,98.23
2016-10-02T08:05:24.852Z,97.85
2016-10-02T08:06:24.798Z,97.75
2016-10-02T08:07:24.776Z,96.03
2016-10-02T08:08:24.767Z,94.31
2016-10-02T08:09:25.066Z,93.26
2016-10-02T08:10:24.748Z,93.65
2016-10-02T08:11:24.733Z,94.12
2016-10-02T08:12:24.718Z,95.27
2016-10-02T08:13:24.709Z,95.17
2016-10-02T08:14:24.696Z,94.89
2016-10-02T08:15:24.686Z,94.41
2016-10-02T08:16:24.987Z,94.12
2016-10-02T08:17:24.660Z,93.93
2016-10-02T08:18:24.648Z,94.02
2016-10-02T08:19:24.641Z,95.07
2016-10-02T08:20:24.626Z,94.6
2016-10-02T08:21:24.610Z,93.84
2016-10-02T08:22:24.604Z,94.89
2016-10-02T08:23:24.587Z,94.26
2016-10-02T08:24:24.579Z,92.16
2016-10-02T08:25:24.614Z,91.88
2016-10-02T08:26:24.556Z,91.39
2016-10-02T08:27:24.854Z,91.97
2016-10-02T08:28:24.541Z,92.07
2016-10-02T08:29:24.520Z,90.92
2016-10-02T08:30:24.510Z,91.3
2016-10-02T08:31:24.816Z,90.82
2016-10-02T08:32:24.501Z,90.25
2016-10-02T08:33:24.477Z,89.77
2016-10-02T08:34:24.779Z,91.11
2016-10-02T08:35:24.451Z,91.02
2016-10-02T08:36:24.444Z,91.49
2016-10-02T08:37:24.428Z,90.53
2016-10-02T08:38:24.426Z,90.82
2016-10-02T08:39:24.438Z,92.35
2016-10-02T08:40:24.399Z,92.07
2016-10-02T08:41:24.394Z,91.59
2016-10-02T08:42:24.373Z,91.78
2016-10-02T08:43:24.693Z,91.2
2016-10-02T08:44:24.668Z,91.2
2016-10-02T08:45:24.336Z,91.16
2016-10-02T08:46:24.330Z,91.35
2016-10-02T08:47:24.318Z,91.35
2016-10-02T08:48:24.305Z,90.88
2016-10-02T08:49:24.292Z,91.35
2016-10-02T08:50:24.281Z,91.54
2016-10-02T08:51:24.270Z,91.93
2016-10-02T08:52:24.259Z,91.64
2016-10-02T08:53:24.264Z,92.5
2016-10-02T08:54:24.487Z,94.02
2016-10-02T08:55:24.223Z,94.12
2016-10-02T08:56:24.210Z,94.98
2016-10-02T08:57:24.199Z,95.27
2016-10-02T08:58:24.188Z,94.51
2016-10-02T08:59:24.486Z,94.98
2016-10-02T09:00:24.163Z,94.89
2016-10-02T09:01:24.150Z,95.84
2016-10-02T09:02:24.149Z,94.89
2016-10-02T09:03:24.126Z,94.12
2016-10-02T09:04:24.117Z,94.98
2016-10-02T09:05:24.101Z,95.84
2016-10-02T09:06:24.097Z,95.94
2016-10-02T09:07:24.080Z,95.65
2016-10-02T09:08:24.069Z,95.27
2016-10-02T09:09:24.057Z,96.22
2016-10-02T09:10:24.361Z,94.6
2016-10-02T09:11:24.033Z,95.94
2016-10-02T09:12:24.029Z,95.17
2016-10-02T09:13:24.323Z,95.75
2016-10-02T09:14:23.993Z,96.42
2016-10-02T09:15:23.983Z,95.65
2016-10-02T09:16:23.999Z,95.75
2016-10-02T09:17:23.971Z,95.75
2016-10-02T09:18:23.951Z,95.65
2016-10-02T09:19:23.940Z,94.89
2016-10-02T09:20:23.922Z,94.6
2016-10-02T09:21:23.964Z,94.89
2016-10-02T09:22:23.903Z,94.6
2016-10-02T09:23:23.888Z,94.41
2016-10-02T09:24:23.879Z,94.12
2016-10-02T09:25:23.864Z,93.45
2016-10-02T09:26:23.901Z,93.93
2016-10-02T09:27:23.854Z,93.74
2016-10-02T09:28:23.826Z,94.31
2016-10-02T09:29:23.815Z,93.93
2016-10-02T09:30:24.129Z,94.12
2016-10-02T09:31:23.846Z,94.12
2016-10-02T09:32:23.790Z,93.26
2016-10-02T09:33:23.782Z,93.84
2016-10-02T09:34:23.755Z,93.93
2016-10-02T09:35:23.746Z,93.74
2016-10-02T09:36:23.779Z,94.6
2016-10-02T09:37:23.722Z,95.07
2016-10-02T09:38:23.711Z,94.98
2016-10-02T09:39:23.710Z,95.65
2016-10-02T09:40:23.682Z,96.32
2016-10-02T09:41:23.978Z,96.22
2016-10-02T09:42:23.659Z,97.18
2016-10-02T09:43:23.649Z,97.18
2016-10-02T09:44:23.949Z,96.99
2016-10-02T09:45:23.628Z,97.32
2016-10-02T09:46:23.615Z,96.17
2016-10-02T09:47:23.603Z,96.27
2016-10-02T09:48:23.590Z,97.13
2016-10-02T09:49:23.899Z,97.61
2016-10-02T09:50:23.565Z,97.23
2016-10-02T09:51:23.606Z,98.08
2016-10-02T09:52:23.550Z,99.71
2016-10-02T09:53:23.847Z,99.62
2016-10-02T09:54:23.526Z,99.99
2016-10-02T09:55:23.515Z,99.99
2016-10-02T09:56:23.494Z,99.99
2016-10-02T09:57:23.826Z,99.99
2016-10-02T09:58:23.471Z,99.99
2016-10-02T09:59:23.461Z,99.99
2016-10-02T10:00:23.446Z,99.99
2016-10-02T10:01:23.748Z,99.99
2016-10-02T10:02:23.430Z,99.99
2016-10-02T10:03:23.411Z,99.99
2016-10-02T10:04:23.393Z,99.99
2016-10-02T10:05:23.386Z,99.99
2016-10-02T10:06:23.374Z,99.99
2016-10-02T10:07:23.572Z,99.99
2016-10-02T10:08:23.347Z,99.99
2016-10-02T10:09:23.335Z,99.99
2016-10-02T10:10:23.325Z,99.99
2016-10-02T10:11:23.310Z,99.99
2016-10-02T10:12:23.299Z,99.99
2016-10-02T10:13:23.283Z,99.99
2016-10-02T10:14:23.587Z,99.99
2016-10-02T10:15:23.258Z,99.99
2016-10-02T10:16:23.260Z,99.99
2016-10-02T10:17:23.242Z,99.99
2016-10-02T10:18:23.260Z,99.04
2016-10-02T10:19:23.213Z,98.47
2016-10-02T10:20:23.516Z,99.33
2016-10-02T10:21:23.189Z,99.43
2016-10-02T10:22:23.494Z,99.99
2016-10-02T10:23:23.164Z,99.99
2016-10-02T10:24:23.150Z,99.99
2016-10-02T10:25:23.142Z,99.99
2016-10-02T10:26:23.125Z,99.99
2016-10-02T10:27:23.124Z,99.99
2016-10-02T10:28:23.103Z,99.99
2016-10-02T10:29:23.091Z,99.52
2016-10-02T10:30:23.119Z,99.71
2016-10-02T10:31:23.064Z,99.8
2016-10-02T10:32:23.056Z,98.94
2016-10-02T10:33:23.042Z,97.61
2016-10-02T10:34:23.346Z,97.94
2016-10-02T10:35:23.028Z,98.42
2016-10-02T10:36:23.013Z,98.42
2016-10-02T10:37:23.000Z,98.23
2016-10-02T10:38:22.983Z,98.13
2016-10-02T10:39:23.292Z,98.04
2016-10-02T10:40:22.959Z,98.42
2016-10-02T10:41:22.951Z,98.23
2016-10-02T10:42:23.251Z,97.28
2016-10-02T10:43:22.931Z,97.47
2016-10-02T10:44:23.226Z,96.99
2016-10-02T10:45:22.907Z,96.42
2016-10-02T10:46:22.894Z,95.94
2016-10-02T10:47:22.877Z,96.51
2016-10-02T10:48:22.864Z,96.51
2016-10-02T10:49:23.169Z,96.32
2016-10-02T10:50:22.845Z,96.51
2016-10-02T10:51:23.151Z,96.22
2016-10-02T10:52:22.820Z,96.42
2016-10-02T10:53:23.123Z,96.32
2016-10-02T10:54:22.999Z,96.61
2016-10-02T10:55:22.784Z,95.17
2016-10-02T10:56:23.088Z,95.27
2016-10-02T10:57:22.811Z,95.56
2016-10-02T10:58:22.754Z,95.84
2016-10-02T10:59:22.736Z,94.98
2016-10-02T11:00:22.727Z,94.89
2016-10-02T11:01:22.716Z,94.51
2016-10-02T11:02:22.751Z,93.93
2016-10-02T11:03:22.689Z,94.41
2016-10-02T11:04:22.678Z,94.79
2016-10-02T11:05:22.672Z,95.17
2016-10-02T11:06:22.655Z,95.07
2016-10-02T11:07:22.699Z,94.7
2016-10-02T11:08:22.948Z,94.79
2016-10-02T11:09:22.617Z,95.27
2016-10-02T11:10:22.611Z,94.89
2016-10-02T11:11:22.596Z,94.89
2016-10-02T11:12:22.639Z,95.36
2016-10-02T11:13:22.572Z,94.98
2016-10-02T11:14:22.562Z,94.98
2016-10-02T11:15:22.549Z,94.51
2016-10-02T11:16:22.545Z,94.7
2016-10-02T11:17:22.579Z,93.93
2016-10-02T11:18:22.516Z,93.93
2016-10-02T11:19:22.502Z,93.45
2016-10-02T11:20:22.489Z,93.36
2016-10-02T11:21:22.475Z,93.36
2016-10-02T11:22:22.466Z,93.84
2016-10-02T11:23:22.454Z,93.26
2016-10-02T11:24:22.449Z,92.97
2016-10-02T11:25:22.431Z,93.84
2016-10-02T11:26:22.419Z,94.12
2016-10-02T11:27:22.424Z,93.74
2016-10-02T11:28:22.396Z,93.74
2016-10-02T11:29:22.391Z,93.74
2016-10-02T11:30:22.370Z,94.22
2016-10-02T11:31:22.363Z,94.79
2016-10-02T11:32:22.349Z,94.51
2016-10-02T11:33:22.338Z,93.93
2016-10-02T11:34:22.644Z,93.84
2016-10-02T11:35:22.311Z,93.93
2016-10-02T11:36:22.298Z,93.84
2016-10-02T11:37:22.286Z,92.69
2016-10-02T11:38:22.276Z,93.65
2016-10-02T11:39:22.263Z,93.45
2016-10-02T11:40:22.249Z,93.26
2016-10-02T11:41:22.247Z,93.55
2016-10-02T11:42:22.230Z,92.5
2016-10-02T11:43:22.552Z,92.79
2016-10-02T11:44:22.203Z,92.79
2016-10-02T11:45:22.193Z,92.97
2016-10-02T11:46:22.184Z,91.93
2016-10-02T11:47:22.170Z,93.45
2016-10-02T11:48:22.156Z,93.36
2016-10-02T11:49:22.146Z,92.16
2016-10-02T11:50:22.133Z,92.11
2016-10-02T11:51:22.121Z,91.97
2016-10-02T11:52:22.117Z,91.88
2016-10-02T11:53:22.107Z,91.68
2016-10-02T11:54:22.094Z,91.49
2016-10-02T11:55:22.075Z,91.02
2016-10-02T11:56:22.063Z,90.63
2016-10-02T11:57:22.055Z,91.49
2016-10-02T11:58:22.049Z,91.02
2016-10-02T11:59:22.029Z,90.63
2016-10-02T12:00:22.355Z,90.1
2016-10-02T12:01:22.008Z,90.01
2016-10-02T12:02:21.995Z,88.86
2016-10-02T12:03:21.982Z,86.66
2016-10-02T12:04:21.973Z,85.27
2016-10-02T12:05:21.962Z,84.06
2016-10-02T12:06:21.952Z,85.41
2016-10-02T12:07:21.943Z,85.5
2016-10-02T12:08:21.946Z,85.69
2016-10-02T12:09:21.924Z,85.79
2016-10-02T12:10:22.226Z,86.94
2016-10-02T12:11:21.912Z,86.46
2016-10-02T12:12:21.893Z,83.68
2016-10-02T12:13:22.184Z,84.92
2016-10-02T12:14:21.873Z,85.12
2016-10-02T12:15:21.869Z,86.32
2016-10-02T12:16:21.856Z,86.51
2016-10-02T12:17:21.845Z,86.17
2016-10-02T12:18:22.157Z,87.18
2016-10-02T12:19:21.830Z,86.99
2016-10-02T12:20:21.815Z,86.41
2016-10-02T12:21:21.810Z,85.12
2016-10-02T12:22:21.804Z,85.75
2016-10-02T12:23:21.798Z,85.27
2016-10-02T12:24:22.091Z,85.75
2016-10-02T12:25:22.082Z,85.75
2016-10-02T12:26:21.762Z,85.17
2016-10-02T12:27:21.761Z,85.84
2016-10-02T12:28:22.058Z,86.47
2016-10-02T12:29:22.061Z,86.41
2016-10-02T12:30:21.728Z,86.28
2016-10-02T12:31:21.719Z,86.8
2016-10-02T12:32:21.712Z,86.9
2016-10-02T12:33:22.005Z,87.04
2016-10-02T12:34:21.679Z,88.38
2016-10-02T12:35:21.674Z,88.48
2016-10-02T12:36:21.658Z,89.53
2016-10-02T12:37:21.650Z,90.05
2016-10-02T12:38:21.639Z,92.02
2016-10-02T12:39:21.945Z,93.07
2016-10-02T12:40:21.616Z,93.84
2016-10-02T12:41:21.609Z,93.16
2016-10-02T12:42:21.598Z,91.87
2016-10-02T12:43:21.594Z,92.21
2016-10-02T12:44:21.628Z,91.25
2016-10-02T12:45:21.571Z,90.29
2016-10-02T12:46:21.555Z,89.52
2016-10-02T12:47:21.550Z,88.43
2016-10-02T12:48:21.541Z,89
2016-10-02T12:49:21.580Z,90.53
2016-10-02T12:50:21.526Z,90.34
2016-10-02T12:51:21.509Z,90.67
2016-10-02T12:52:21.498Z,91.25
2016-10-02T12:53:21.490Z,91.63