createdAt,value
2022-10-06T00:01:03.706Z,71.20
2022-10-06T00:03:30.495Z,71.30
2022-10-06T00:06:00.998Z,71.40
2022-10-06T00:08:27.996Z,71.50
2022-10-06T00:10:55.888Z,71.40
2022-10-06T00:13:23.908Z,71.40
2022-10-06T00:15:50.666Z,71.50
2022-10-06T00:18:17.387Z,71.60
2022-10-06T00:20:44.046Z,71.60
2022-10-06T00:23:10.871Z,71.70
2022-10-06T00:25:37.525Z,71.70
2022-10-06T00:28:04.334Z,71.70
2022-10-06T00:30:31.053Z,71.80
2022-10-06T00:33:00.024Z,71.80
2022-10-06T00:35:31.421Z,71.80
2022-10-06T00:37:58.108Z,71.70
2022-10-06T00:40:24.811Z,71.70
2022-10-06T00:42:56.550Z,71.60
2022-10-06T00:45:45.451Z,71.60
2022-10-06T00:48:23.691Z,71.70
2022-10-06T00:50:52.153Z,71.70
2022-10-06T00:53:18.830Z,71.70
2022-10-06T00:55:45.509Z,71.70
2022-10-06T00:58:12.245Z,71.70
2022-10-06T01:00:39.530Z,71.70
2022-10-06T01:03:09.066Z,71.70
2022-10-06T01:05:37.283Z,71.70
2022-10-06T01:08:03.955Z,71.70
2022-10-06T01:10:30.669Z,71.70
2022-10-06T01:12:57.358Z,71.60
2022-10-06T01:15:24.043Z,71.70
2022-10-06T01:18:06.272Z,71.70
2022-10-06T01:20:33.005Z,71.70
2022-10-06T01:23:04.689Z,71.60
2022-10-06T01:25:31.984Z,71.80
2022-10-06T01:27:58.701Z,71.80
2022-10-06T01:30:36.447Z,71.80
2022-10-06T01:33:03.209Z,71.90
2022-10-06T01:35:29.877Z,71.80
2022-10-06T01:37:56.542Z,71.90
2022-10-06T01:40:23.255Z,71.80
2022-10-06T01:42:49.912Z,71.80
2022-10-06T01:45:16.709Z,71.90
2022-10-06T01:47:43.375Z,72.70
2022-10-06T01:50:10.098Z,72.00
2022-10-06T01:52:36.833Z,72.10
2022-10-06T01:55:04.166Z,72.10
2022-10-06T01:57:30.865Z,72.10
2022-10-06T01:59:57.579Z,72.10
2022-10-06T02:02:24.231Z,72.30
2022-10-06T02:04:51.134Z,72.20
2022-10-06T02:07:17.844Z,72.30
2022-10-06T02:09:44.518Z,72.30
2022-10-06T02:12:11.197Z,72.40
2022-10-06T02:14:37.881Z,72.50
2022-10-06T02:17:04.553Z,72.50
2022-10-06T02:19:31.244Z,72.60
2022-10-06T02:21:57.922Z,72.80
2022-10-06T02:24:24.731Z,72.80
2022-10-06T02:26:51.393Z,72.70
2022-10-06T02:29:18.162Z,72.80
2022-10-06T02:31:44.825Z,72.80
2022-10-06T02:34:11.510Z,72.80
2022-10-06T02:36:38.240Z,72.90
2022-10-06T02:39:05.136Z,73.30
2022-10-06T02:41:31.925Z,73.00
2022-10-06T02:43:58.748Z,73.00
2022-10-06T02:46:25.471Z,73.00
2022-10-06T02:48:52.240Z,73.00
2022-10-06T02:51:19.589Z,73.00
2022-10-06T02:53:47.020Z,73.20
2022-10-06T02:56:18.926Z,73.20
2022-10-06T02:58:45.772Z,73.30
2022-10-06T03:01:16.302Z,73.30
2022-10-06T03:03:43.240Z,73.50
2022-10-06T03:06:19.838Z,73.50
2022-10-06T03:08:46.537Z,73.60
2022-10-06T03:11:13.195Z,73.50
2022-10-06T03:13:39.895Z,73.60
2022-10-06T03:16:17.562Z,73.60
2022-10-06T03:18:45.405Z,73.70
2022-10-06T03:21:13.466Z,73.70
2022-10-06T03:23:40.166Z,73.70
2022-10-06T03:26:07.049Z,73.70
2022-10-06T03:28:34.258Z,73.80
2022-10-06T03:31:04.702Z,73.80
2022-10-06T03:33:31.437Z,73.80
2022-10-06T03:36:11.490Z,73.90
2022-10-06T03:38:38.367Z,74.00
2022-10-06T03:41:06.262Z,74.00
2022-10-06T03:43:33.501Z,74.00
2022-10-06T03:46:00.594Z,74.00
2022-10-06T03:48:31.144Z,74.00
2022-10-06T03:50:59.721Z,74.10
2022-10-06T03:53:26.690Z,74.10
2022-10-06T03:56:12.443Z,74.10
2022-10-06T03:58:40.980Z,74.30
2022-10-06T04:01:09.652Z,74.20
2022-10-06T04:03:36.373Z,74.20
2022-10-06T04:06:05.392Z,74.30
2022-10-06T04:08:33.229Z,74.30
2022-10-06T04:11:30.032Z,74.30
2022-10-06T04:13:58.062Z,74.50
2022-10-06T04:16:29.418Z,74.30
2022-10-06T04:19:00.146Z,74.40
2022-10-06T04:21:27.112Z,74.40
2022-10-06T04:23:57.307Z,74.40
2022-10-06T04:26:25.237Z,74.40
2022-10-06T04:28:52.081Z,74.40
2022-10-06T04:31:26.328Z,74.50
2022-10-06T04:33:57.886Z,74.50
2022-10-06T04:36:29.238Z,74.70
2022-10-06T04:39:00.311Z,74.70
2022-10-06T04:41:37.327Z,74.70
2022-10-06T04:44:04.358Z,74.70
2022-10-06T04:46:42.569Z,74.60
2022-10-06T04:49:12.270Z,74.70
2022-10-06T04:51:41.566Z,74.80
2022-10-06T04:54:08.343Z,74.80
2022-10-06T04:56:35.209Z,74.80
2022-10-06T04:59:01.944Z,75.00
2022-10-06T05:01:32.190Z,75.00
2022-10-06T05:03:59.654Z,75.00
2022-10-06T05:06:37.442Z,75.00
2022-10-06T05:09:06.010Z,75.00
2022-10-06T05:11:32.894Z,75.10
2022-10-06T05:13:59.656Z,75.00
2022-10-06T05:16:27.463Z,75.10
2022-10-06T05:18:54.346Z,75.10
2022-10-06T05:21:22.819Z,75.20
2022-10-06T05:23:49.557Z,75.20
2022-10-06T05:26:20.843Z,75.20
2022-10-06T05:28:47.946Z,75.30
2022-10-06T05:31:25.377Z,75.30
2022-10-06T05:33:52.058Z,75.30
2022-10-06T05:36:20.051Z,75.30
2022-10-06T05:38:46.752Z,75.30
2022-10-06T05:41:14.576Z,75.30
2022-10-06T05:43:41.915Z,75.50
2022-10-06T05:46:11.782Z,75.50
2022-10-06T05:48:38.532Z,75.60
2022-10-06T05:51:12.154Z,75.50
2022-10-06T05:53:39.802Z,75.60
2022-10-06T05:56:10.750Z,75.50
2022-10-06T05:58:38.700Z,75.60
2022-10-06T06:01:21.548Z,75.60
2022-10-06T06:03:49.081Z,75.70
2022-10-06T06:06:36.028Z,75.60
2022-10-06T06:09:04.030Z,75.70
2022-10-06T06:11:31.307Z,75.70
2022-10-06T06:14:05.716Z,75.70
2022-10-06T06:16:32.653Z,75.80
2022-10-06T06:19:00.450Z,75.80
2022-10-06T06:21:27.588Z,75.70
2022-10-06T06:23:54.377Z,75.80
2022-10-06T06:26:25.349Z,75.80
2022-10-06T06:28:53.011Z,75.80
2022-10-06T06:31:24.605Z,75.80
2022-10-06T06:33:52.516Z,75.80
2022-10-06T06:36:22.045Z,75.80
2022-10-06T06:38:49.675Z,75.80
2022-10-06T06:41:27.129Z,75.80
2022-10-06T06:43:53.882Z,75.90
2022-10-06T06:46:22.347Z,75.90
2022-10-06T06:48:49.161Z,76.00
2022-10-06T06:51:15.861Z,75.90
2022-10-06T06:53:42.654Z,75.80
2022-10-06T06:56:09.464Z,75.90
2022-10-06T06:58:36.355Z,75.90
2022-10-06T07:01:09.626Z,75.90
2022-10-06T07:03:56.519Z,76.00
2022-10-06T07:06:27.105Z,75.90
2022-10-06T07:08:54.742Z,75.90
2022-10-06T07:11:35.449Z,75.90
2022-10-06T07:14:06.986Z,76.00
2022-10-06T07:16:34.048Z,75.90
2022-10-06T07:19:01.251Z,75.80
2022-10-06T07:21:27.925Z,75.70
2022-10-06T07:23:54.595Z,75.70
2022-10-06T07:26:21.253Z,75.70
2022-10-06T07:28:47.943Z,75.60
2022-10-06T07:31:14.635Z,75.60
2022-10-06T07:33:41.354Z,75.60
2022-10-06T07:36:08.060Z,75.40
2022-10-06T07:38:34.738Z,75.40
2022-10-06T07:41:18.194Z,75.40
2022-10-06T07:43:45.398Z,75.30
2022-10-06T07:46:12.195Z,75.20
2022-10-06T07:48:38.919Z,75.20
2022-10-06T07:51:11.783Z,75.20
2022-10-06T07:53:38.393Z,75.10
2022-10-06T07:56:06.527Z,74.90
2022-10-06T07:58:33.558Z,75.10
2022-10-06T08:01:07.792Z,74.90
2022-10-06T08:03:34.654Z,74.80
2022-10-06T08:06:01.743Z,74.80
2022-10-06T08:08:31.093Z,74.70
2022-10-06T08:11:01.386Z,74.50
2022-10-06T08:13:28.624Z,74.30
2022-10-06T08:15:55.332Z,74.10
2022-10-06T08:18:44.345Z,73.90
2022-10-06T08:21:16.794Z,73.70
2022-10-06T08:23:44.655Z,73.60
2022-10-06T08:26:11.908Z,73.30
2022-10-06T08:28:38.953Z,73.00
2022-10-06T08:31:06.842Z,72.80
2022-10-06T08:33:33.743Z,72.70
2022-10-06T08:36:05.291Z,72.40
2022-10-06T08:38:32.351Z,72.10
2022-10-06T08:40:59.028Z,71.90
2022-10-06T08:43:25.758Z,71.70
2022-10-06T08:48:26.583Z,71.30
2022-10-06T08:51:44.807Z,71.10
2022-10-06T08:54:41.766Z,70.60
2022-10-06T08:57:20.777Z,70.30
2022-10-06T08:59:49.189Z,70.10
2022-10-06T09:02:39.684Z,70.00
2022-10-06T09:05:06.666Z,69.60
2022-10-06T09:08:27.688Z,69.60
2022-10-06T09:11:03.714Z,69.20
2022-10-06T09:13:42.005Z,69.00
2022-10-06T09:16:17.566Z,68.80
2022-10-06T09:19:08.373Z,68.40
2022-10-06T09:21:49.498Z,68.10
2022-10-06T09:24:17.715Z,67.90
2022-10-06T09:26:45.127Z,67.70
2022-10-06T09:29:12.284Z,67.40
2022-10-06T09:31:40.623Z,67.10
2022-10-06T09:34:30.535Z,66.80
2022-10-06T09:37:10.406Z,66.50
2022-10-06T09:39:38.569Z,66.30
2022-10-06T09:42:05.408Z,66.50
2022-10-06T09:44:55.600Z,66.40
2022-10-06T09:47:34.694Z,65.90
2022-10-06T09:50:13.243Z,65.20
2022-10-06T09:52:41.351Z,63.80
2022-10-06T09:55:17.637Z,62.10
2022-10-06T09:57:51.563Z,60.40
2022-10-06T10:00:36.718Z,59.10
2022-10-06T10:03:05.579Z,58.00
2022-10-06T10:05:36.367Z,56.80
2022-10-06T10:08:05.337Z,54.80
2022-10-06T10:10:32.030Z,53.20
2022-10-06T10:12:59.787Z,51.70
2022-10-06T10:15:31.660Z,50.50
2022-10-06T10:18:05.091Z,49.20
2022-10-06T10:20:32.962Z,48.40
2022-10-06T10:23:20.713Z,47.50
2022-10-06T10:25:50.686Z,47.10
2022-10-06T10:28:39.710Z,46.20
2022-10-06T10:31:36.675Z,45.00
2022-10-06T10:34:23.198Z,44.20
2022-10-06T10:37:18.170Z,43.70
2022-10-06T10:39:49.436Z,43.00
2022-10-06T10:42:36.483Z,42.30
2022-10-06T10:45:06.116Z,42.10
2022-10-06T10:47:35.356Z,41.50
2022-10-06T10:50:20.544Z,40.80
2022-10-06T10:52:48.401Z,39.80
2022-10-06T10:55:33.766Z,39.80
2022-10-06T10:58:06.068Z,39.30
2022-10-06T11:00:32.839Z,39.00
2022-10-06T11:02:59.563Z,38.90
2022-10-06T11:05:51.191Z,38.60
2022-10-06T11:08:32.999Z,37.80
2022-10-06T11:11:01.066Z,37.70
2022-10-06T11:13:47.437Z,37.30
2022-10-06T11:16:17.074Z,36.20
2022-10-06T11:19:11.601Z,36.40
2022-10-06T11:22:06.685Z,35.20
2022-10-06T11:24:43.393Z,35.10
2022-10-06T11:27:19.103Z,34.70
2022-10-06T11:30:02.742Z,34.60
2022-10-06T11:33:08.228Z,34.30
2022-10-06T11:35:36.420Z,33.90
2022-10-06T11:38:07.768Z,33.90
2022-10-06T11:40:55.343Z,33.50
2022-10-06T11:43:46.691Z,33.20
2022-10-06T11:46:13.485Z,33.10
2022-10-06T11:48:40.188Z,33.30
2022-10-06T11:51:25.254Z,32.80
2022-10-06T11:53:52.555Z,32.30
2022-10-06T11:56:19.328Z,32.20
2022-10-06T11:58:51.913Z,32.00
2022-10-06T12:01:33.652Z,31.40
2022-10-06T12:04:10.531Z,30.60
2022-10-06T12:06:55.521Z,30.80
2022-10-06T12:09:44.872Z,31.30
2022-10-06T12:12:17.767Z,30.60
2022-10-06T12:17:50.760Z,30.20
2022-10-06T12:20:32.811Z,29.90
2022-10-06T12:23:11.116Z,29.40
2022-10-06T12:25:52.814Z,29.70
2022-10-06T12:28:29.702Z,29.60
2022-10-06T12:31:01.455Z,29.80
2022-10-06T12:33:54.478Z,29.70
2022-10-06T12:36:28.736Z,29.40
2022-10-06T12:39:01.524Z,30.10
2022-10-06T12:42:02.685Z,30.50
2022-10-06T12:44:40.867Z,30.00
2022-10-06T12:47:16.013Z,30.00
2022-10-06T12:49:49.721Z,29.70
2022-10-06T12:52:36.134Z,29.30
2022-10-06T12:55:14.787Z,29.00
2022-10-06T12:57:45.810Z,29.10
2022-10-06T13:00:39.048Z,29.80
2022-10-06T13:03:06.415Z,31.00
2022-10-06T13:05:36.186Z,32.10
2022-10-06T13:08:07.190Z,31.90
2022-10-06T13:10:34.074Z,31.20
2022-10-06T13:13:00.962Z,30.10
2022-10-06T13:15:36.965Z,30.00
2022-10-06T13:18:03.679Z,30.10
2022-10-06T13:20:52.279Z,31.00
2022-10-06T13:23:23.294Z,31.60
2022-10-06T13:25:59.786Z,32.60
2022-10-06T13:28:30.583Z,33.10
2022-10-06T13:30:58.529Z,33.60
2022-10-06T13:33:27.470Z,34.00
2022-10-06T13:35:54.237Z,34.40
2022-10-06T13:38:21.450Z,34.60
2022-10-06T13:41:06.855Z,33.60
2022-10-06T13:43:39.584Z,32.70
2022-10-06T13:46:17.558Z,33.10
2022-10-06T13:48:54.160Z,33.10
2022-10-06T13:51:25.461Z,33.70
2022-10-06T13:53:52.133Z,34.70
2022-10-06T13:56:33.520Z,34.90
2022-10-06T13:59:29.212Z,34.70
2022-10-06T14:02:16.703Z,34.00
2022-10-06T14:04:43.573Z,33.10
2022-10-06T14:07:13.740Z,32.60
2022-10-06T14:09:40.770Z,32.20
2022-10-06T14:12:17.291Z,31.90
2022-10-06T14:14:47.978Z,31.60
2022-10-06T14:17:24.403Z,32.50
2022-10-06T14:19:51.261Z,33.40
2022-10-06T14:22:31.249Z,34.30
2022-10-06T14:24:57.969Z,34.90
2022-10-06T14:27:24.642Z,35.70
2022-10-06T14:29:51.318Z,36.20
2022-10-06T14:32:18.100Z,36.70
2022-10-06T14:34:44.985Z,37.10
2022-10-06T14:37:11.742Z,37.60
2022-10-06T14:39:38.963Z,37.80
2022-10-06T14:42:05.679Z,38.20
2022-10-06T14:44:32.409Z,38.50
2022-10-06T14:46:59.071Z,38.80
2022-10-06T14:49:26.385Z,37.90
2022-10-06T14:51:53.060Z,37.00
2022-10-06T14:54:19.759Z,37.10
2022-10-06T14:56:46.441Z,37.30
2022-10-06T14:59:13.266Z,37.70
2022-10-06T15:01:40.141Z,38.20
2022-10-06T15:04:09.220Z,38.80
2022-10-06T15:06:35.915Z,39.40
2022-10-06T15:09:02.754Z,39.80
2022-10-06T15:11:29.521Z,40.40
2022-10-06T15:13:56.909Z,40.80
2022-10-06T15:16:23.811Z,41.30
2022-10-06T15:18:51.072Z,41.70
2022-10-06T15:21:17.932Z,41.90
2022-10-06T15:23:45.169Z,42.20
2022-10-06T15:26:11.894Z,42.40
2022-10-06T15:28:38.661Z,42.60
2022-10-06T15:31:05.507Z,42.80
2022-10-06T15:33:32.227Z,43.10
2022-10-06T15:36:17.543Z,43.20
2022-10-06T15:38:44.438Z,43.50
2022-10-06T15:41:11.223Z,43.60
2022-10-06T15:43:38.798Z,43.90
2022-10-06T15:46:05.643Z,44.40
2022-10-06T15:48:32.461Z,44.70
2022-10-06T15:50:59.540Z,45.10
2022-10-06T15:53:26.625Z,45.40
2022-10-06T15:55:53.294Z,45.60
2022-10-06T15:58:19.925Z,45.90
2022-10-06T16:00:46.620Z,46.20
2022-10-06T16:03:13.350Z,46.40
2022-10-06T16:05:40.122Z,46.60
2022-10-06T16:08:06.829Z,46.90
2022-10-06T16:10:33.547Z,47.20
2022-10-06T16:13:00.210Z,47.40
2022-10-06T16:15:26.940Z,47.60
2022-10-06T16:17:53.705Z,47.90
2022-10-06T16:20:20.375Z,48.10
2022-10-06T16:22:47.026Z,48.30
2022-10-06T16:25:13.776Z,48.50
2022-10-06T16:27:40.468Z,48.80
2022-10-06T16:30:07.981Z,48.90
2022-10-06T16:32:34.766Z,49.30
2022-10-06T16:35:01.562Z,49.40
2022-10-06T16:37:28.246Z,49.70
2022-10-06T16:39:54.962Z,49.90
2022-10-06T16:42:21.744Z,50.20
2022-10-06T16:44:48.426Z,50.30
2022-10-06T16:47:15.078Z,50.40
2022-10-06T16:49:41.750Z,50.60
2022-10-06T16:52:08.418Z,50.70
2022-10-06T16:54:35.083Z,51.00
2022-10-06T16:57:01.760Z,51.10
2022-10-06T16:59:28.562Z,51.30
2022-10-06T17:01:55.230Z,51.40
2022-10-06T17:04:25.529Z,51.60
2022-10-06T17:06:56.239Z,51.80
2022-10-06T17:09:28.214Z,52.10
2022-10-06T17:11:56.772Z,52.20
2022-10-06T17:14:23.476Z,52.20
2022-10-06T17:16:51.219Z,53.00
2022-10-06T17:19:18.624Z,52.50
2022-10-06T17:21:48.139Z,52.60
2022-10-06T17:24:15.622Z,52.80
2022-10-06T17:26:42.711Z,53.00
2022-10-06T17:29:14.447Z,53.10
2022-10-06T17:31:42.008Z,53.40
2022-10-06T17:34:10.502Z,53.40
2022-10-06T17:36:40.236Z,53.60
2022-10-06T17:39:07.321Z,53.90
2022-10-06T17:41:35.578Z,54.00
2022-10-06T17:44:04.310Z,54.30
2022-10-06T17:46:32.790Z,54.40
2022-10-06T17:49:01.892Z,54.60
2022-10-06T17:51:28.704Z,54.80
2022-10-06T17:53:56.749Z,54.80
2022-10-06T17:56:25.421Z,55.10
2022-10-06T17:58:57.222Z,55.30
2022-10-06T18:01:25.484Z,55.50
2022-10-06T18:03:52.485Z,55.60
2022-10-06T18:06:19.356Z,55.90
2022-10-06T18:08:46.273Z,56.00
2022-10-06T18:11:14.183Z,56.30
2022-10-06T18:13:40.868Z,56.40
2022-10-06T18:16:24.471Z,56.70
2022-10-06T18:18:52.233Z,57.00
2022-10-06T18:21:20.223Z,57.00
2022-10-06T18:23:47.525Z,57.20
2022-10-06T18:26:14.885Z,57.40
2022-10-06T18:28:41.619Z,57.60
2022-10-06T18:31:08.994Z,57.70
2022-10-06T18:36:22.681Z,58.10
2022-10-06T18:38:49.472Z,58.20
2022-10-06T18:41:17.590Z,58.30
2022-10-06T18:43:44.378Z,58.50
2022-10-06T18:46:12.661Z,58.70
2022-10-06T18:48:42.449Z,58.90
2022-10-06T18:51:09.205Z,59.10
2022-10-06T18:53:35.877Z,59.20
2022-10-06T18:56:02.621Z,59.30
2022-10-06T18:58:30.358Z,59.40
2022-10-06T19:00:57.152Z,59.60
2022-10-06T19:03:23.915Z,59.80
2022-10-06T19:05:52.134Z,59.90
2022-10-06T19:08:18.839Z,60.00
2022-10-06T19:10:45.541Z,60.20
2022-10-06T19:13:12.673Z,60.30
2022-10-06T19:15:39.373Z,60.40
2022-10-06T19:18:06.053Z,60.60
2022-10-06T19:20:32.728Z,60.70
2022-10-06T19:22:59.388Z,60.90
2022-10-06T19:25:26.133Z,61.00
2022-10-06T19:27:52.775Z,61.30
2022-10-06T19:30:19.511Z,61.40
2022-10-06T19:32:46.246Z,61.50
2022-10-06T19:35:12.942Z,61.80
2022-10-06T19:37:39.716Z,61.90
2022-10-06T19:40:06.572Z,62.00
2022-10-06T19:42:33.250Z,62.10
2022-10-06T19:45:00.033Z,62.20
2022-10-06T19:47:28.386Z,62.30
2022-10-06T19:49:58.297Z,62.50
2022-10-06T19:52:25.728Z,62.70
2022-10-06T19:54:52.524Z,62.80
2022-10-06T19:57:19.254Z,62.80
2022-10-06T19:59:45.945Z,63.20
2022-10-06T20:02:12.612Z,63.30
2022-10-06T20:04:39.447Z,63.50
2022-10-06T20:07:06.256Z,63.70
2022-10-06T20:09:32.910Z,63.90
2022-10-06T20:11:59.681Z,63.90
2022-10-06T20:14:26.355Z,63.90
2022-10-06T20:16:53.823Z,64.10
2022-10-06T20:19:20.672Z,64.30
2022-10-06T20:21:47.771Z,64.30
2022-10-06T20:24:19.676Z,64.40
2022-10-06T20:26:46.460Z,64.60
2022-10-06T20:29:14.077Z,64.60
2022-10-06T20:31:42.578Z,64.80
2022-10-06T20:34:10.903Z,64.90
2022-10-06T20:36:37.677Z,65.10
2022-10-06T20:39:05.459Z,65.10
2022-10-06T20:41:32.431Z,65.20
2022-10-06T20:43:59.556Z,65.40
2022-10-06T20:46:28.400Z,65.50
2022-10-06T20:48:55.221Z,65.70
2022-10-06T20:51:25.538Z,65.70
2022-10-06T20:53:54.367Z,65.80
2022-10-06T20:56:21.120Z,65.90
2022-10-06T20:58:47.964Z,66.10
2022-10-06T21:01:14.705Z,66.20
2022-10-06T21:03:45.689Z,66.20
2022-10-06T21:06:13.074Z,66.50
2022-10-06T21:08:40.310Z,66.50
2022-10-06T21:11:07.103Z,66.60
2022-10-06T21:13:33.922Z,66.60
2022-10-06T21:16:00.745Z,66.70
2022-10-06T21:18:30.154Z,66.90
2022-10-06T21:20:58.433Z,66.90
2022-10-06T21:23:25.139Z,67.20
2022-10-06T21:25:51.848Z,67.40
2022-10-06T21:28:18.609Z,67.40
2022-10-06T21:30:45.508Z,67.50
2022-10-06T21:33:12.200Z,67.60
2022-10-06T21:35:38.955Z,67.70
2022-10-06T21:38:05.619Z,67.80
2022-10-06T21:40:35.935Z,67.90
2022-10-06T21:43:03.114Z,68.90
2022-10-06T21:45:33.068Z,68.10
2022-10-06T21:47:59.962Z,68.10
2022-10-06T21:50:26.783Z,68.20
2022-10-06T21:52:53.543Z,68.30
2022-10-06T21:55:20.326Z,68.40
2022-10-06T21:57:47.259Z,68.50
2022-10-06T22:00:14.348Z,68.50
2022-10-06T22:02:41.135Z,68.70
2022-10-06T22:05:08.112Z,68.70
2022-10-06T22:07:34.808Z,68.80
2022-10-06T22:10:01.547Z,68.90
2022-10-06T22:12:28.252Z,69.00
2022-10-06T22:14:54.997Z,69.10
2022-10-06T22:17:21.758Z,69.20
2022-10-06T22:19:48.539Z,69.30
2022-10-06T22:22:15.240Z,69.40
2022-10-06T22:24:41.967Z,69.50
2022-10-06T22:27:08.631Z,69.60
2022-10-06T22:29:35.332Z,69.70
2022-10-06T22:32:01.999Z,69.80
2022-10-06T22:34:28.788Z,69.90
2022-10-06T22:36:55.491Z,70.00
2022-10-06T22:39:22.213Z,70.10
2022-10-06T22:41:48.903Z,70.10
2022-10-06T22:44:15.666Z,70.30
2022-10-06T22:46:42.426Z,70.40
2022-10-06T22:49:09.243Z,70.40
2022-10-06T22:51:36.013Z,70.40
2022-10-06T22:54:02.856Z,70.60
2022-10-06T22:56:30.840Z,70.60
2022-10-06T22:58:57.567Z,70.70
2022-10-06T23:01:24.254Z,70.70
2022-10-06T23:03:50.973Z,70.80
2022-10-06T23:06:17.897Z,70.90
2022-10-06T23:08:44.695Z,71.00
2022-10-06T23:11:16.492Z,71.10
2022-10-06T23:13:43.446Z,71.30
2022-10-06T23:16:11.792Z,71.20
2022-10-06T23:18:39.210Z,71.30
2022-10-06T23:21:13.929Z,71.30
2022-10-06T23:23:40.616Z,71.50
2022-10-06T23:26:08.593Z,71.50
2022-10-06T23:28:35.373Z,71.60
2022-10-06T23:31:03.952Z,71.60
2022-10-06T23:33:30.740Z,71.80
2022-10-06T23:35:58.781Z,71.80
2022-10-06T23:38:25.807Z,71.90
2022-10-06T23:40:52.729Z,71.90
2022-10-06T23:43:19.454Z,72.00
2022-10-06T23:45:46.236Z,72.10
2022-10-06T23:48:12.980Z,72.10
2022-10-06T23:50:39.695Z,72.30
2022-10-06T23:53:06.636Z,72.40
2022-10-06T23:55:33.368Z,72.50
2022-10-06T23:58:00.062Z,72.50
