createdAt,value
2019-02-11T00:01:48.031Z,0.52
2019-02-11T00:04:16.580Z,0.56
2019-02-11T00:06:45.077Z,0.55
2019-02-11T00:09:12.904Z,0.60
2019-02-11T00:11:40.855Z,0.64
2019-02-11T00:14:09.506Z,0.70
2019-02-11T00:19:56.121Z,0.71
2019-02-11T00:22:24.380Z,0.71
2019-02-11T00:24:52.161Z,0.74
2019-02-11T00:27:20.321Z,0.68
2019-02-11T00:29:48.916Z,0.59
2019-02-11T00:32:17.095Z,0.49
2019-02-11T00:34:45.699Z,0.49
2019-02-11T00:37:13.957Z,0.46
2019-02-11T00:39:42.136Z,0.38
2019-02-11T00:42:10.431Z,0.32
2019-02-11T00:44:38.710Z,0.32
2019-02-11T00:47:06.875Z,0.28
2019-02-11T00:49:35.467Z,0.29
2019-02-11T00:52:03.762Z,0.31
2019-02-11T00:54:32.056Z,0.32
2019-02-11T00:57:00.736Z,0.29
2019-02-11T00:59:28.914Z,0.25
2019-02-11T01:01:57.496Z,0.24
2019-02-11T01:04:26.107Z,0.23
2019-02-11T01:06:54.189Z,0.29
2019-02-11T01:09:22.379Z,0.31
2019-02-11T01:11:51.036Z,0.31
2019-02-11T01:14:19.257Z,0.31
2019-02-11T01:16:47.408Z,0.33
2019-02-11T01:19:15.604Z,0.31
2019-02-11T01:21:43.373Z,0.31
2019-02-11T01:24:11.236Z,0.31
2019-02-11T01:26:39.809Z,0.32
2019-02-11T01:29:08.067Z,0.32
2019-02-11T01:31:36.590Z,0.33
2019-02-11T01:34:04.485Z,0.33
2019-02-11T01:36:33.047Z,0.31
2019-02-11T01:39:01.136Z,0.35
2019-02-11T01:41:29.286Z,0.34
2019-02-11T01:43:57.566Z,0.36
2019-02-11T01:46:26.057Z,0.38
2019-02-11T01:48:54.337Z,0.33
2019-02-11T01:51:22.638Z,0.32
2019-02-11T01:53:50.875Z,0.40
2019-02-11T01:56:19.181Z,0.41
2019-02-11T01:58:47.484Z,0.42
2019-02-11T02:01:15.349Z,0.46
2019-02-11T02:03:43.321Z,0.47
2019-02-11T02:06:11.346Z,0.46
2019-02-11T02:08:40.030Z,0.43
2019-02-11T02:11:08.777Z,0.45
2019-02-11T02:13:44.716Z,0.46
2019-02-11T02:16:13.119Z,0.45
2019-02-11T02:18:41.400Z,0.44
2019-02-11T02:21:09.580Z,0.46
2019-02-11T02:23:37.866Z,0.42
2019-02-11T02:26:06.470Z,0.41
2019-02-11T02:28:34.757Z,0.41
2019-02-11T02:31:02.599Z,0.41
2019-02-11T02:33:30.941Z,0.40
2019-02-11T02:35:59.118Z,0.39
2019-02-11T02:38:26.730Z,0.42
2019-02-11T02:40:55.320Z,0.43
2019-02-11T02:43:23.714Z,0.38
2019-02-11T02:45:52.392Z,0.43
2019-02-11T02:48:20.794Z,0.41
2019-02-11T02:53:30.375Z,0.40
2019-02-11T02:55:58.744Z,0.41
2019-02-11T02:58:26.904Z,0.41
2019-02-11T03:00:55.297Z,0.40
2019-02-11T03:03:23.472Z,0.43
2019-02-11T03:05:53.041Z,0.42
2019-02-11T03:08:31.716Z,0.45
2019-02-11T03:11:00.394Z,0.43
2019-02-11T03:13:28.993Z,0.43
2019-02-11T03:15:57.679Z,0.43
2019-02-11T03:18:25.956Z,0.41
2019-02-11T03:20:54.669Z,0.36
2019-02-11T03:23:22.857Z,0.37
2019-02-11T03:25:51.108Z,0.38
2019-02-11T03:28:19.632Z,0.34
2019-02-11T03:30:48.007Z,0.37
2019-02-11T03:33:16.226Z,0.36
2019-02-11T03:35:44.696Z,0.35
2019-02-11T03:38:12.691Z,0.34
2019-02-11T03:40:40.612Z,0.35
2019-02-11T03:43:08.229Z,0.35
2019-02-11T03:45:36.563Z,0.35
2019-02-11T03:48:05.247Z,0.33
2019-02-11T03:50:33.515Z,0.32
2019-02-11T03:53:01.906Z,0.25
2019-02-11T03:55:30.197Z,0.16
2019-02-11T03:57:58.782Z,0.13
2019-02-11T04:00:27.089Z,0.12
2019-02-11T04:02:55.749Z,0.10
2019-02-11T04:05:23.610Z,0.11
2019-02-11T04:07:52.247Z,0.11
2019-02-11T04:10:20.810Z,0.09
2019-02-11T04:12:49.355Z,0.06
2019-02-11T04:15:18.017Z,0.10
2019-02-11T04:17:46.097Z,0.08
2019-02-11T04:20:13.248Z,0.09
2019-02-11T04:22:41.417Z,0.11
2019-02-11T04:25:09.282Z,0.10
2019-02-11T04:27:37.566Z,0.10
2019-02-11T04:30:06.394Z,0.09
2019-02-11T04:32:34.978Z,0.12
2019-02-11T04:35:03.343Z,0.11
2019-02-11T04:37:31.638Z,0.08
2019-02-11T04:39:59.843Z,0.09
2019-02-11T04:42:27.654Z,0.09
2019-02-11T04:44:55.458Z,0.10
2019-02-11T04:47:23.709Z,0.08
2019-02-11T04:49:51.885Z,0.09
2019-02-11T04:52:20.152Z,0.09
2019-02-11T04:54:48.616Z,0.09
2019-02-11T04:57:17.254Z,0.10
2019-02-11T04:59:45.535Z,0.06
2019-02-11T05:05:34.885Z,0.09
2019-02-11T05:08:02.872Z,0.09
2019-02-11T05:10:31.358Z,0.09
2019-02-11T05:13:00.045Z,0.12
2019-02-11T05:15:28.701Z,0.13
2019-02-11T05:17:56.630Z,0.14
2019-02-11T05:20:24.650Z,0.10
2019-02-11T05:22:52.620Z,0.09
2019-02-11T05:25:21.366Z,0.07
2019-02-11T05:27:49.657Z,0.07
2019-02-11T05:30:17.940Z,0.07
2019-02-11T05:32:46.285Z,0.05
2019-02-11T05:35:14.988Z,0.03
2019-02-11T05:37:44.189Z,0.03
2019-02-11T05:40:31.592Z,0.05
2019-02-11T05:42:59.885Z,0.04
2019-02-11T05:45:27.759Z,0.04
2019-02-11T05:47:55.925Z,0.04
2019-02-11T05:50:24.123Z,0.04
2019-02-11T05:52:52.713Z,-0.01
2019-02-11T05:55:21.547Z,0.03
2019-02-11T05:57:49.478Z,0.06
2019-02-11T06:03:14.303Z,0.06
2019-02-11T06:05:42.725Z,0.03
2019-02-11T06:08:11.065Z,0.02
2019-02-11T06:10:39.351Z,-0.01
2019-02-11T06:13:07.727Z,0.05
2019-02-11T06:15:35.941Z,0.06
2019-02-11T06:18:04.141Z,0.05
2019-02-11T06:20:32.453Z,0.06
2019-02-11T06:23:00.745Z,0.03
2019-02-11T06:25:29.069Z,0.08
2019-02-11T06:27:57.728Z,0.07
2019-02-11T06:30:26.447Z,0.09
2019-02-11T06:32:54.697Z,0.07
2019-02-11T06:35:22.979Z,0.08
2019-02-11T06:37:51.267Z,0.04
2019-02-11T06:40:19.836Z,0.03
2019-02-11T06:42:48.435Z,0.02
2019-02-11T06:45:17.048Z,-0.01
2019-02-11T06:47:45.977Z,0.01
2019-02-11T06:50:14.302Z,0.03
2019-02-11T06:52:42.177Z,-0.03
2019-02-11T06:55:10.278Z,0.01
2019-02-11T06:57:38.878Z,0.02
2019-02-11T07:00:08.742Z,0.03
2019-02-11T07:02:37.198Z,0.03
2019-02-11T07:05:05.237Z,0.02
2019-02-11T07:07:33.914Z,0.02
2019-02-11T07:10:02.547Z,0.01
2019-02-11T07:12:30.807Z,0.01
2019-02-11T07:14:59.149Z,0.04
2019-02-11T07:17:27.960Z,0.07
2019-02-11T07:19:56.244Z,0.05
2019-02-11T07:22:25.044Z,0.07
2019-02-11T07:24:52.645Z,0.06
2019-02-11T07:27:20.587Z,0.10
2019-02-11T07:29:49.116Z,0.07
2019-02-11T07:32:16.960Z,0.07
2019-02-11T07:34:45.633Z,0.10
2019-02-11T07:37:14.227Z,0.06
2019-02-11T07:39:42.936Z,0.06
2019-02-11T07:42:30.322Z,0.08
2019-02-11T07:45:00.951Z,0.09
2019-02-11T07:47:28.840Z,0.08
2019-02-11T07:49:56.713Z,0.08
2019-02-11T07:52:26.848Z,0.11
2019-02-11T07:55:01.716Z,0.10
2019-02-11T07:57:29.662Z,0.11
2019-02-11T07:59:57.854Z,0.10
2019-02-11T08:02:26.526Z,0.07
2019-02-11T08:04:54.398Z,0.10
2019-02-11T08:07:22.264Z,0.07
2019-02-11T08:09:50.150Z,0.10
2019-02-11T08:12:18.540Z,0.08
2019-02-11T08:14:49.262Z,0.06
2019-02-11T08:17:18.387Z,0.03
2019-02-11T08:19:46.649Z,0.08
2019-02-11T08:22:15.040Z,0.08
2019-02-11T08:24:43.207Z,0.09
2019-02-11T08:27:11.161Z,0.12
2019-02-11T08:29:51.787Z,0.11
2019-02-11T08:32:19.878Z,0.11
2019-02-11T08:34:48.102Z,0.14
2019-02-11T08:37:16.381Z,0.10
2019-02-11T08:39:44.867Z,0.08
2019-02-11T08:42:12.804Z,0.12
2019-02-11T08:44:41.458Z,0.12
2019-02-11T08:47:09.816Z,0.14
2019-02-11T08:49:38.113Z,0.16
2019-02-11T08:52:06.724Z,0.18
2019-02-11T08:54:34.598Z,0.23
2019-02-11T08:57:02.638Z,0.30
2019-02-11T08:59:30.512Z,0.26
2019-02-11T09:01:59.317Z,0.21
2019-02-11T09:05:08.787Z,0.16
2019-02-11T09:07:37.514Z,0.18
2019-02-11T09:10:05.894Z,0.15
2019-02-11T09:12:34.712Z,0.14
2019-02-11T09:15:02.974Z,0.19
2019-02-11T09:17:31.797Z,0.19
2019-02-11T09:20:00.179Z,0.24
2019-02-11T09:22:28.002Z,0.25
2019-02-11T09:24:55.907Z,0.24
2019-02-11T09:27:25.010Z,0.28
2019-02-11T09:29:53.628Z,0.36
2019-02-11T09:32:22.927Z,0.42
2019-02-11T09:34:51.177Z,0.38
2019-02-11T09:37:19.592Z,0.40
2019-02-11T09:39:47.957Z,0.49
2019-02-11T09:42:16.739Z,0.51
2019-02-11T09:44:45.442Z,0.57
2019-02-11T09:47:13.704Z,0.57
2019-02-11T09:49:42.106Z,0.54
2019-02-11T09:52:10.415Z,0.51
2019-02-11T09:54:38.994Z,0.47
2019-02-11T09:57:07.527Z,0.50
2019-02-11T09:59:36.083Z,0.51
2019-02-11T10:02:44.299Z,0.54
2019-02-11T10:05:12.894Z,0.52
2019-02-11T10:07:41.451Z,0.56
2019-02-11T10:10:09.811Z,0.55
2019-02-11T10:12:37.723Z,0.60
2019-02-11T10:15:07.914Z,0.71
2019-02-11T10:17:35.874Z,0.75
2019-02-11T10:20:04.481Z,0.75
2019-02-11T10:22:33.152Z,0.78
2019-02-11T10:25:01.895Z,0.91
2019-02-11T10:27:30.633Z,0.92
2019-02-11T10:29:58.572Z,0.91
2019-02-11T10:32:27.204Z,0.91
2019-02-11T10:34:55.131Z,0.88
2019-02-11T10:37:23.422Z,0.84
2019-02-11T10:39:52.089Z,0.87
2019-02-11T10:42:20.113Z,0.92
2019-02-11T10:44:48.075Z,1.03
2019-02-11T10:47:17.245Z,1.10
2019-02-11T10:49:45.593Z,1.12
2019-02-11T10:52:14.400Z,1.26
2019-02-11T10:54:43.107Z,1.44
2019-02-11T10:57:10.630Z,1.51
2019-02-11T10:59:39.364Z,1.53
2019-02-11T11:02:08.029Z,1.53
2019-02-11T11:04:36.302Z,1.54
2019-02-11T11:07:04.682Z,1.47
2019-02-11T11:09:33.004Z,1.36
2019-02-11T11:12:01.020Z,1.34
2019-02-11T11:14:28.922Z,1.25
2019-02-11T11:16:57.531Z,1.27
2019-02-11T11:19:26.064Z,1.17
2019-02-11T11:21:54.807Z,1.21
2019-02-11T11:24:23.440Z,1.20
2019-02-11T11:26:51.429Z,1.18
2019-02-11T11:29:19.823Z,1.23
2019-02-11T11:31:48.118Z,1.27
2019-02-11T11:34:16.809Z,1.39
2019-02-11T11:36:44.390Z,1.34
2019-02-11T11:39:32.122Z,1.32
2019-02-11T11:42:00.377Z,1.33
2019-02-11T11:44:28.676Z,1.26
2019-02-11T11:46:56.547Z,1.22
2019-02-11T11:49:24.823Z,1.20
2019-02-11T11:51:53.008Z,1.21
2019-02-11T11:54:20.480Z,1.23
2019-02-11T11:56:49.182Z,1.20
2019-02-11T11:59:17.556Z,1.14
2019-02-11T12:01:46.152Z,1.21
2019-02-11T12:04:14.471Z,1.16
2019-02-11T12:06:42.934Z,1.14
2019-02-11T12:09:10.464Z,1.01
2019-02-11T12:11:39.309Z,1.06
2019-02-11T12:14:07.328Z,1.19
2019-02-11T12:16:35.894Z,1.36
2019-02-11T12:19:04.729Z,1.44
2019-02-11T12:21:33.379Z,1.40
2019-02-11T12:24:01.999Z,1.35
2019-02-11T12:26:29.935Z,1.32
2019-02-11T12:28:58.267Z,1.25
2019-02-11T12:31:26.996Z,1.30
2019-02-11T12:33:55.681Z,1.34
2019-02-11T12:36:23.936Z,1.43
2019-02-11T12:38:51.503Z,1.66
2019-02-11T12:41:20.078Z,1.61
2019-02-11T12:43:48.286Z,1.52
2019-02-11T12:46:16.024Z,1.35
2019-02-11T12:48:44.441Z,1.30
2019-02-11T12:51:13.332Z,1.17
2019-02-11T12:53:41.633Z,1.16
2019-02-11T12:56:09.543Z,1.15
2019-02-11T12:58:37.866Z,1.12
2019-02-11T13:01:06.463Z,1.22
2019-02-11T13:03:34.507Z,1.26
2019-02-11T13:06:02.759Z,1.78
2019-02-11T13:08:31.265Z,2.23
2019-02-11T13:10:59.327Z,2.50
2019-02-11T13:13:27.624Z,2.55
2019-02-11T13:16:01.612Z,2.38
2019-02-11T13:18:31.798Z,2.23
2019-02-11T13:21:08.383Z,2.10
2019-02-11T13:23:36.710Z,1.85
2019-02-11T13:26:04.972Z,1.81
2019-02-11T13:28:33.725Z,1.71
2019-02-11T13:31:02.341Z,1.54
2019-02-11T13:33:30.798Z,1.43
2019-02-11T13:39:27.810Z,1.50
2019-02-11T13:41:56.102Z,1.61
2019-02-11T13:44:24.923Z,1.81
2019-02-11T13:46:53.201Z,2.00
2019-02-11T13:49:21.494Z,2.14
2019-02-11T13:51:49.534Z,2.20
2019-02-11T13:54:17.540Z,2.21
2019-02-11T13:56:46.284Z,2.19
2019-02-11T13:59:14.267Z,2.26
2019-02-11T14:01:42.163Z,2.22
2019-02-11T14:04:10.501Z,2.08
2019-02-11T14:06:38.836Z,2.06
2019-02-11T14:09:11.323Z,2.09
2019-02-11T14:11:39.526Z,2.05
2019-02-11T14:14:07.751Z,1.99
2019-02-11T14:16:47.890Z,2.14
2019-02-11T14:19:15.559Z,2.20
2019-02-11T14:21:44.179Z,2.32
2019-02-11T14:24:12.749Z,2.30
2019-02-11T14:26:41.170Z,2.26
2019-02-11T14:29:28.154Z,2.04
2019-02-11T14:32:08.503Z,1.86
2019-02-11T14:34:37.110Z,1.83
2019-02-11T14:37:05.820Z,1.76
2019-02-11T14:39:34.534Z,1.74
2019-02-11T14:42:02.579Z,1.84
2019-02-11T14:44:30.963Z,1.94
2019-02-11T14:46:59.741Z,2.08
2019-02-11T14:49:27.837Z,2.19
2019-02-11T14:51:56.049Z,2.12
2019-02-11T14:54:24.498Z,2.13
2019-02-11T14:56:53.379Z,1.98
2019-02-11T14:59:22.112Z,1.93
2019-02-11T15:01:50.734Z,1.80
2019-02-11T15:04:19.463Z,1.73
2019-02-11T15:06:47.403Z,1.79
2019-02-11T15:09:15.948Z,1.72
2019-02-11T15:11:44.742Z,1.63
2019-02-11T15:14:13.506Z,1.73
2019-02-11T15:16:41.486Z,1.83
2019-02-11T15:19:10.181Z,1.91
2019-02-11T15:21:38.464Z,2.00
2019-02-11T15:24:06.549Z,2.16
2019-02-11T15:26:34.514Z,2.09
2019-02-11T15:29:02.519Z,1.90
2019-02-11T15:31:31.279Z,1.87
2019-02-11T15:33:59.602Z,1.71
2019-02-11T15:36:28.353Z,1.68
2019-02-11T15:38:56.334Z,1.68
2019-02-11T15:41:24.493Z,1.66
2019-02-11T15:43:52.478Z,1.63
2019-02-11T15:46:21.092Z,1.59
2019-02-11T15:48:49.050Z,1.62
2019-02-11T15:51:17.416Z,1.76
2019-02-11T15:53:45.394Z,2.50
2019-02-11T15:56:14.213Z,3.70
2019-02-11T15:58:42.864Z,4.57
2019-02-11T16:01:11.680Z,5.09
2019-02-11T16:03:39.960Z,4.48
2019-02-11T16:06:10.619Z,3.68
2019-02-11T16:08:46.268Z,2.93
2019-02-11T16:11:14.643Z,2.31
2019-02-11T16:13:42.623Z,1.93
2019-02-11T16:16:11.387Z,1.66
2019-02-11T16:18:39.419Z,1.49
2019-02-11T16:21:08.036Z,1.44
2019-02-11T16:23:36.450Z,1.38
2019-02-11T16:26:05.097Z,1.31
2019-02-11T16:28:32.961Z,1.21
2019-02-11T16:31:02.213Z,1.10
2019-02-11T16:33:30.108Z,0.99
2019-02-11T16:35:58.078Z,0.88
2019-02-11T16:38:27.213Z,0.78
2019-02-11T16:40:55.158Z,0.71
2019-02-11T16:43:23.012Z,0.56
2019-02-11T16:45:51.412Z,0.58
2019-02-11T16:48:20.280Z,0.63
2019-02-11T16:50:48.563Z,0.71
2019-02-11T16:53:17.199Z,0.73
2019-02-11T16:55:45.355Z,0.73
2019-02-11T16:58:13.346Z,0.64
2019-02-11T17:00:42.228Z,0.61
2019-02-11T17:03:10.527Z,0.58
2019-02-11T17:05:39.410Z,0.45
2019-02-11T17:08:07.678Z,0.37
2019-02-11T17:10:36.544Z,0.35
2019-02-11T17:13:04.554Z,0.25
2019-02-11T17:15:32.130Z,0.28
2019-02-11T17:18:00.606Z,0.23
2019-02-11T17:20:29.301Z,0.18
2019-02-11T17:22:57.893Z,0.22
2019-02-11T17:25:26.164Z,0.24
2019-02-11T17:27:54.244Z,0.33
2019-02-11T17:30:23.928Z,0.25
2019-02-11T17:32:52.767Z,0.38
2019-02-11T17:35:21.258Z,0.50
2019-02-11T17:37:49.709Z,0.54
2019-02-11T17:40:17.660Z,0.55
2019-02-11T17:45:28.332Z,0.57
2019-02-11T17:47:56.884Z,0.55
2019-02-11T17:50:24.858Z,0.52
2019-02-11T17:52:53.420Z,0.51
2019-02-11T17:55:21.660Z,0.43
2019-02-11T18:03:33.705Z,0.63
2019-02-11T18:06:02.440Z,0.61
2019-02-11T18:08:31.317Z,0.66
2019-02-11T18:10:59.195Z,0.60
2019-02-11T18:13:27.963Z,0.66
2019-02-11T18:15:56.013Z,0.68
2019-02-11T18:18:24.808Z,0.72
2019-02-11T18:20:53.588Z,0.72
2019-02-11T18:23:22.611Z,0.68
2019-02-11T18:25:51.358Z,0.70
2019-02-11T18:28:19.625Z,0.73
2019-02-11T18:30:50.049Z,0.69
2019-02-11T18:33:18.119Z,0.67
2019-02-11T18:35:46.125Z,0.68
2019-02-11T18:38:14.141Z,0.66
2019-02-11T18:40:42.899Z,0.58
2019-02-11T18:43:11.604Z,0.56
2019-02-11T18:45:39.553Z,0.59
2019-02-11T18:48:07.562Z,0.51
2019-02-11T18:50:37.525Z,0.53
2019-02-11T18:53:06.340Z,0.53
2019-02-11T18:55:35.057Z,0.57
2019-02-11T18:58:03.314Z,0.57
2019-02-11T19:00:32.261Z,0.59
2019-02-11T19:03:00.857Z,0.52
2019-02-11T19:05:30.815Z,0.57
2019-02-11T19:07:59.201Z,0.56
2019-02-11T19:13:08.661Z,0.59
2019-02-11T19:18:18.781Z,0.61
2019-02-11T19:20:47.119Z,0.66
2019-02-11T19:23:15.515Z,0.65
2019-02-11T19:25:44.412Z,0.63
2019-02-11T19:28:12.674Z,0.64
2019-02-11T19:30:41.060Z,0.63
2019-02-11T19:33:09.473Z,0.64
2019-02-11T19:35:37.857Z,0.64
2019-02-11T19:38:08.074Z,0.66
2019-02-11T19:40:36.951Z,0.66
2019-02-11T19:43:05.020Z,0.58
2019-02-11T19:45:33.258Z,0.57
2019-02-11T19:48:01.598Z,0.59
2019-02-11T19:50:30.036Z,0.55
2019-02-11T19:52:59.094Z,0.52
2019-02-11T19:55:27.808Z,0.54
2019-02-11T19:57:56.455Z,0.55
2019-02-11T20:00:24.847Z,0.59
2019-02-11T20:02:53.263Z,0.61
2019-02-11T20:05:21.635Z,0.60
2019-02-11T20:07:50.536Z,0.60
2019-02-11T20:10:19.306Z,0.60
2019-02-11T20:12:47.570Z,0.58
2019-02-11T20:15:17.956Z,0.56
2019-02-11T20:17:46.602Z,0.54
2019-02-11T20:20:16.387Z,0.53
2019-02-11T20:22:44.861Z,0.53
2019-02-11T20:25:32.533Z,0.56
2019-02-11T20:28:00.621Z,0.56
2019-02-11T20:30:28.799Z,0.55
2019-02-11T20:32:57.386Z,0.55
2019-02-11T20:35:25.799Z,0.57
2019-02-11T20:37:53.713Z,0.51
2019-02-11T20:40:23.133Z,0.48
2019-02-11T20:42:51.468Z,0.57
2019-02-11T20:45:21.398Z,0.57
2019-02-11T20:47:50.038Z,0.56
2019-02-11T20:50:19.290Z,0.54
2019-02-11T20:52:48.473Z,0.53
2019-02-11T20:55:16.863Z,0.55
2019-02-11T20:57:45.974Z,0.54
2019-02-11T21:03:17.369Z,0.53
2019-02-11T21:05:45.407Z,0.53
2019-02-11T21:08:14.185Z,0.52
2019-02-11T21:13:23.594Z,0.48
2019-02-11T21:15:52.809Z,0.34
2019-02-11T21:18:41.076Z,0.43
2019-02-11T21:21:21.246Z,0.28
2019-02-11T21:29:58.840Z,-0.01
2019-02-11T21:32:27.729Z,-0.10
2019-02-11T21:34:56.524Z,-0.07
2019-02-11T21:40:05.879Z,-0.17
2019-02-11T21:42:54.248Z,-0.26
2019-02-11T21:45:22.635Z,-0.28
2019-02-11T21:47:51.180Z,-0.12
2019-02-11T21:50:26.421Z,-0.10
2019-02-11T21:52:58.779Z,-0.07
2019-02-11T21:55:27.713Z,-0.05
2019-02-11T21:57:56.365Z,-0.07
2019-02-11T22:00:36.850Z,-0.02
2019-02-11T22:03:05.264Z,-0.01
2019-02-11T22:05:34.094Z,-0.06
2019-02-11T22:11:18.254Z,-0.16
2019-02-11T22:13:47.392Z,-0.26
2019-02-11T22:16:35.596Z,-0.20
2019-02-11T22:19:04.301Z,-0.13
2019-02-11T22:21:32.761Z,-0.14
2019-02-11T22:30:13.890Z,-0.17
2019-02-11T22:35:24.640Z,-0.09
2019-02-11T22:40:54.172Z,-0.09
2019-02-11T22:43:22.483Z,-0.18
2019-02-11T22:45:50.856Z,-0.19
2019-02-11T22:48:19.123Z,-0.15
2019-02-11T22:50:47.922Z,-0.15
2019-02-11T22:53:16.470Z,-0.18
2019-02-11T22:55:45.244Z,-0.15
2019-02-11T22:58:13.493Z,-0.09
2019-02-11T23:04:03.570Z,-0.23
2019-02-11T23:06:32.188Z,-0.23
2019-02-11T23:09:00.436Z,-0.26
2019-02-11T23:11:28.659Z,-0.34
2019-02-11T23:13:56.995Z,-0.34
2019-02-11T23:16:25.343Z,-0.36
2019-02-11T23:18:53.363Z,-0.44
2019-02-11T23:21:22.247Z,-0.41
2019-02-11T23:23:50.837Z,-0.41
2019-02-11T23:26:19.431Z,-0.40
2019-02-11T23:28:47.876Z,-0.39
2019-02-11T23:31:16.302Z,-0.43
2019-02-11T23:33:44.182Z,-0.38
2019-02-11T23:36:12.096Z,-0.34
2019-02-11T23:38:39.928Z,-0.35
2019-02-11T23:41:08.310Z,-0.37
2019-02-11T23:43:36.904Z,-0.39
2019-02-11T23:46:06.508Z,-0.32
2019-02-11T23:48:34.498Z,-0.32
2019-02-11T23:51:03.185Z,-0.38
2019-02-11T23:53:31.468Z,-0.33
2019-02-11T23:55:59.758Z,-0.31
2019-02-11T23:58:27.948Z,-0.29
