createdAt,value
2018-09-03T00:00:16.527Z,100431.41
2018-09-03T00:02:49.678Z,100428.52
2018-09-03T00:05:22.696Z,100424.34
2018-09-03T00:07:55.875Z,100426.47
2018-09-03T00:10:28.990Z,100427.47
2018-09-03T00:13:02.092Z,100422.72
2018-09-03T00:15:35.092Z,100424.52
2018-09-03T00:18:08.274Z,100424.17
2018-09-03T00:20:41.583Z,100421.89
2018-09-03T00:23:14.527Z,100419.42
2018-09-03T00:25:47.735Z,100408.06
2018-09-03T00:28:20.824Z,100403.67
2018-09-03T00:31:13.608Z,100408.28
2018-09-03T00:33:52.276Z,100410.91
2018-09-03T00:36:47.959Z,100405.67
2018-09-03T00:39:27.051Z,100409.56
2018-09-03T00:42:05.863Z,100401.69
2018-09-03T00:44:44.734Z,100404.77
2018-09-03T00:47:17.835Z,100404.91
2018-09-03T00:49:51.058Z,100403.59
2018-09-03T00:52:24.159Z,100409.16
2018-09-03T00:54:57.155Z,100406.17
2018-09-03T00:57:30.159Z,100409.59
2018-09-03T01:00:03.288Z,100419.30
2018-09-03T01:02:36.491Z,100425.66
2018-09-03T01:05:09.587Z,100435.86
2018-09-03T01:07:42.560Z,100442.33
2018-09-03T01:10:17.668Z,100443.09
2018-09-03T01:12:50.652Z,100450.06
2018-09-03T01:15:23.764Z,100457.77
2018-09-03T01:17:57.847Z,100463.45
2018-09-03T01:20:31.641Z,100465.45
2018-09-03T01:23:04.659Z,100468.03
2018-09-03T01:25:37.603Z,100470.06
2018-09-03T01:28:10.549Z,100469.75
2018-09-03T01:30:43.676Z,100475.77
2018-09-03T01:33:16.711Z,100472.69
2018-09-03T01:35:49.720Z,100475.45
2018-09-03T01:38:22.864Z,100468.89
2018-09-03T01:40:56.551Z,100464.27
2018-09-03T01:43:29.584Z,100456.04
2018-09-03T01:46:02.719Z,100465.37
2018-09-03T01:48:35.670Z,100458.93
2018-09-03T01:51:08.695Z,100440.59
2018-09-03T01:53:41.767Z,100437.07
2018-09-03T01:56:14.703Z,100439.11
2018-09-03T01:58:47.805Z,100437.17
2018-09-03T02:01:20.897Z,100439.44
2018-09-03T02:03:53.919Z,100436.31
2018-09-03T02:06:27.107Z,100432.23
2018-09-03T02:09:00.186Z,100432.50
2018-09-03T02:11:33.388Z,100429.06
2018-09-03T02:14:06.632Z,100430.88
2018-09-03T02:16:39.898Z,100427.75
2018-09-03T02:19:13.021Z,100420.56
2018-09-03T02:21:46.139Z,100423.91
2018-09-03T02:24:19.220Z,100423.83
2018-09-03T02:26:52.215Z,100404.90
2018-09-03T02:29:25.421Z,100410.20
2018-09-03T02:31:58.591Z,100405.95
2018-09-03T02:34:31.624Z,100409.39
2018-09-03T02:37:04.780Z,100411.82
2018-09-03T02:39:37.824Z,100405.63
2018-09-03T02:42:10.988Z,100408.34
2018-09-03T02:47:17.031Z,100407.98
2018-09-03T02:49:50.147Z,100397.25
2018-09-03T02:52:23.141Z,100402.14
2018-09-03T02:54:56.247Z,100393.72
2018-09-03T02:57:30.250Z,100391.73
2018-09-03T03:00:03.483Z,100390.15
2018-09-03T03:02:36.567Z,100386.84
2018-09-03T03:05:09.596Z,100382.91
2018-09-03T03:07:42.636Z,100378.03
2018-09-03T03:10:15.943Z,100382.52
2018-09-03T03:12:49.176Z,100383.33
2018-09-03T03:15:22.376Z,100382.15
2018-09-03T03:17:55.418Z,100379.52
2018-09-03T03:20:28.360Z,100375.58
2018-09-03T03:23:01.491Z,100380.78
2018-09-03T03:25:34.593Z,100374.45
2018-09-03T03:28:07.683Z,100372.42
2018-09-03T03:30:41.346Z,100365.86
2018-09-03T03:33:14.387Z,100366.99
2018-09-03T03:35:47.428Z,100367.39
2018-09-03T03:38:20.400Z,100371.86
2018-09-03T03:40:53.491Z,100371.77
2018-09-03T03:43:26.512Z,100368.34
2018-09-03T03:45:59.687Z,100364.69
2018-09-03T03:48:32.865Z,100356.00
2018-09-03T03:51:05.824Z,100357.27
2018-09-03T03:53:38.928Z,100353.60
2018-09-03T03:56:11.923Z,100357.95
2018-09-03T03:58:44.999Z,100348.19
2018-09-03T04:01:18.107Z,100353.83
2018-09-03T04:03:51.099Z,100352.25
2018-09-03T04:06:25.317Z,100355.20
2018-09-03T04:08:58.623Z,100348.58
2018-09-03T04:11:31.635Z,100350.70
2018-09-03T04:14:04.639Z,100350.68
2018-09-03T04:16:37.739Z,100357.77
2018-09-03T04:19:10.866Z,100356.55
2018-09-03T04:21:44.053Z,100353.16
2018-09-03T04:24:17.059Z,100354.47
2018-09-03T04:26:50.392Z,100349.13
2018-09-03T04:29:23.483Z,100343.73
2018-09-03T04:31:56.656Z,100354.56
2018-09-03T04:34:29.659Z,100357.62
2018-09-03T04:37:02.793Z,100359.76
2018-09-03T04:39:36.884Z,100356.61
2018-09-03T04:42:09.968Z,100363.11
2018-09-03T04:44:43.095Z,100364.30
2018-09-03T04:47:18.253Z,100364.05
2018-09-03T04:49:51.347Z,100363.11
2018-09-03T04:52:24.504Z,100359.23
2018-09-03T04:54:57.559Z,100356.42
2018-09-03T04:57:30.513Z,100357.20
2018-09-03T05:00:03.847Z,100347.69
2018-09-03T05:02:36.952Z,100351.59
2018-09-03T05:05:10.124Z,100349.12
2018-09-03T05:07:43.183Z,100353.23
2018-09-03T05:10:17.335Z,100357.00
2018-09-03T05:12:50.420Z,100348.64
2018-09-03T05:15:23.589Z,100352.29
2018-09-03T05:17:56.484Z,100355.36
2018-09-03T05:20:30.600Z,100355.73
2018-09-03T05:23:03.687Z,100351.53
2018-09-03T05:25:36.739Z,100360.40
2018-09-03T05:28:09.883Z,100361.52
2018-09-03T05:30:43.031Z,100360.34
2018-09-03T05:33:16.203Z,100365.45
2018-09-03T05:35:49.194Z,100370.56
2018-09-03T05:38:22.502Z,100370.75
2018-09-03T05:43:29.308Z,100363.06
2018-09-03T05:46:02.334Z,100369.44
2018-09-03T05:48:36.381Z,100369.44
2018-09-03T05:51:09.579Z,100372.05
2018-09-03T05:53:42.687Z,100373.19
2018-09-03T05:56:15.808Z,100378.12
2018-09-03T05:58:50.028Z,100381.16
2018-09-03T06:01:23.007Z,100382.87
2018-09-03T06:03:56.108Z,100385.59
2018-09-03T06:06:29.235Z,100384.73
2018-09-03T06:09:02.263Z,100379.80
2018-09-03T06:11:35.352Z,100382.55
2018-09-03T06:14:08.619Z,100371.88
2018-09-03T06:16:41.627Z,100372.64
2018-09-03T06:19:14.766Z,100372.20
2018-09-03T06:21:47.828Z,100371.14
2018-09-03T06:24:20.923Z,100370.96
2018-09-03T06:26:54.151Z,100368.84
2018-09-03T06:29:27.342Z,100368.42
2018-09-03T06:32:00.332Z,100370.28
2018-09-03T06:34:34.463Z,100365.98
2018-09-03T06:37:07.576Z,100364.24
2018-09-03T06:39:34.527Z,100367.62
2018-09-03T06:42:06.051Z,100366.23
2018-09-03T06:44:33.062Z,100366.50
2018-09-03T06:47:00.017Z,100371.30
2018-09-03T06:49:26.980Z,100377.23
2018-09-03T06:51:53.924Z,100373.83
2018-09-03T06:54:20.900Z,100373.31
2018-09-03T06:56:47.903Z,100372.52
2018-09-03T06:59:14.896Z,100366.95
2018-09-03T07:01:42.486Z,100369.33
2018-09-03T07:04:09.443Z,100370.25
2018-09-03T07:06:36.388Z,100372.48
2018-09-03T07:09:06.795Z,100362.24
2018-09-03T07:11:33.797Z,100364.29
2018-09-03T07:14:01.755Z,100365.05
2018-09-03T07:16:28.766Z,100365.22
2018-09-03T07:18:55.692Z,100366.31
2018-09-03T07:21:22.763Z,100371.58
2018-09-03T07:23:49.709Z,100366.38
2018-09-03T07:26:16.627Z,100368.23
2018-09-03T07:28:44.576Z,100371.80
2018-09-03T07:31:11.482Z,100372.64
2018-09-03T07:33:38.437Z,100360.87
2018-09-03T07:36:05.403Z,100366.84
2018-09-03T07:38:32.365Z,100360.88
2018-09-03T07:40:59.339Z,100360.47
2018-09-03T07:43:26.283Z,100368.83
2018-09-03T07:45:53.192Z,100369.07
2018-09-03T07:48:21.134Z,100366.37
2018-09-03T07:50:48.097Z,100362.80
2018-09-03T07:53:15.051Z,100365.31
2018-09-03T07:55:42.052Z,100367.56
2018-09-03T07:58:09.128Z,100370.73
2018-09-03T08:00:38.159Z,100365.78
2018-09-03T08:03:06.040Z,100365.23
2018-09-03T08:05:32.997Z,100368.11
2018-09-03T08:08:00.531Z,100369.00
2018-09-03T08:10:28.050Z,100371.52
2018-09-03T08:12:55.063Z,100377.78
2018-09-03T08:15:21.995Z,100369.43
2018-09-03T08:17:48.876Z,100372.59
2018-09-03T08:20:15.863Z,100374.34
2018-09-03T08:22:42.833Z,100367.55
2018-09-03T08:25:11.612Z,100371.70
2018-09-03T08:27:38.547Z,100370.19
2018-09-03T08:30:06.308Z,100372.97
2018-09-03T08:32:33.206Z,100373.53
2018-09-03T08:35:00.187Z,100368.61
2018-09-03T08:37:27.155Z,100366.81
2018-09-03T08:39:54.092Z,100364.55
2018-09-03T08:42:21.079Z,100367.19
2018-09-03T08:44:48.068Z,100366.58
2018-09-03T08:47:14.973Z,100374.68
2018-09-03T08:49:42.004Z,100368.48
2018-09-03T08:52:09.992Z,100360.61
2018-09-03T08:54:36.967Z,100372.27
2018-09-03T08:57:04.591Z,100367.51
2018-09-03T08:59:31.600Z,100365.18
2018-09-03T09:01:58.471Z,100358.95
2018-09-03T09:04:28.699Z,100356.02
2018-09-03T09:06:55.611Z,100353.94
2018-09-03T09:09:26.091Z,100349.43
2018-09-03T09:11:53.089Z,100353.42
2018-09-03T09:14:19.980Z,100348.66
2018-09-03T09:16:46.936Z,100333.13
2018-09-03T09:19:14.611Z,100339.75
2018-09-03T09:21:41.536Z,100334.12
2018-09-03T09:24:09.447Z,100338.41
2018-09-03T09:26:42.268Z,100336.58
2018-09-03T09:29:11.039Z,100333.62
2018-09-03T09:31:39.635Z,100331.48
2018-09-03T09:34:06.580Z,100331.72
2018-09-03T09:36:35.110Z,100330.88
2018-09-03T09:39:02.099Z,100324.27
2018-09-03T09:41:32.272Z,100317.79
2018-09-03T09:44:01.044Z,100317.97
2018-09-03T09:46:29.861Z,100312.17
2018-09-03T09:48:56.751Z,100311.58
2018-09-03T09:51:24.619Z,100307.63
2018-09-03T09:53:51.571Z,100311.67
2018-09-03T09:56:18.560Z,100307.00
2018-09-03T09:58:45.488Z,100307.36
2018-09-03T10:01:18.847Z,100307.28
2018-09-03T10:03:45.723Z,100308.95
2018-09-03T10:06:12.715Z,100307.52
2018-09-03T10:08:39.655Z,100307.74
2018-09-03T10:11:06.623Z,100304.06
2018-09-03T10:13:33.607Z,100305.80
2018-09-03T10:16:00.551Z,100296.56
2018-09-03T10:18:27.500Z,100304.02
2018-09-03T10:20:54.550Z,100301.41
2018-09-03T10:23:21.428Z,100302.16
2018-09-03T10:25:48.379Z,100303.16
2018-09-03T10:28:15.365Z,100295.14
2018-09-03T10:30:42.267Z,100300.56
2018-09-03T10:33:09.244Z,100303.84
2018-09-03T10:35:37.247Z,100300.50
2018-09-03T10:38:06.170Z,100297.30
2018-09-03T10:40:33.063Z,100299.76
2018-09-03T10:43:00.720Z,100293.84
2018-09-03T10:45:27.720Z,100290.19
2018-09-03T10:47:54.675Z,100295.52
2018-09-03T10:50:21.643Z,100294.90
2018-09-03T10:52:48.579Z,100289.16
2018-09-03T10:55:15.571Z,100289.77
2018-09-03T10:57:43.529Z,100292.13
2018-09-03T11:00:10.496Z,100283.22
2018-09-03T11:02:37.471Z,100289.45
2018-09-03T11:05:04.439Z,100289.38
2018-09-03T11:07:31.357Z,100291.66
2018-09-03T11:09:58.322Z,100297.61
2018-09-03T11:12:25.302Z,100284.88
2018-09-03T11:14:52.247Z,100278.70
2018-09-03T11:17:19.187Z,100278.41
2018-09-03T11:19:56.676Z,100277.59
2018-09-03T11:22:23.664Z,100269.45
2018-09-03T11:24:50.790Z,100271.59
2018-09-03T11:27:17.775Z,100267.00
2018-09-03T11:29:44.843Z,100262.03
2018-09-03T11:32:11.791Z,100274.39
2018-09-03T11:34:38.708Z,100265.80
2018-09-03T11:37:05.951Z,100266.37
2018-09-03T11:39:32.889Z,100264.50
2018-09-03T11:41:59.859Z,100263.42
2018-09-03T11:44:26.836Z,100260.42
2018-09-03T11:46:54.690Z,100265.73
2018-09-03T11:49:21.646Z,100265.33
2018-09-03T11:51:48.594Z,100270.25
2018-09-03T11:54:15.511Z,100270.42
2018-09-03T11:56:45.255Z,100263.78
2018-09-03T11:59:12.209Z,100267.02
2018-09-03T12:01:39.675Z,100279.66
2018-09-03T12:04:06.610Z,100274.89
2018-09-03T12:06:33.606Z,100271.20
2018-09-03T12:09:00.553Z,100278.84
2018-09-03T12:11:27.555Z,100268.47
2018-09-03T12:13:54.503Z,100268.02
2018-09-03T12:16:24.371Z,100268.20
2018-09-03T12:18:52.559Z,100269.75
2018-09-03T12:21:19.588Z,100262.09
2018-09-03T12:23:46.490Z,100261.11
2018-09-03T12:26:13.503Z,100258.09
2018-09-03T12:28:40.515Z,100263.53
2018-09-03T12:31:07.984Z,100253.61
2018-09-03T12:33:34.962Z,100260.75
2018-09-03T12:36:02.395Z,100254.30
2018-09-03T12:38:29.385Z,100256.63
2018-09-03T12:40:56.327Z,100253.14
2018-09-03T12:43:23.314Z,100251.34
2018-09-03T12:45:56.159Z,100245.47
2018-09-03T12:48:23.103Z,100245.44
2018-09-03T12:50:50.280Z,100238.67
2018-09-03T12:53:17.269Z,100239.20
2018-09-03T12:55:44.323Z,100234.11
2018-09-03T12:58:11.255Z,100235.55
2018-09-03T13:00:38.672Z,100231.61
2018-09-03T13:03:05.236Z,100229.94
2018-09-03T13:05:32.148Z,100233.47
2018-09-03T13:07:59.111Z,100232.46
2018-09-03T13:10:26.063Z,100234.33
2018-09-03T13:12:53.088Z,100227.44
2018-09-03T13:15:20.017Z,100223.45
2018-09-03T13:17:46.975Z,100221.11
2018-09-03T13:20:13.878Z,100222.14
2018-09-03T13:22:41.121Z,100231.67
2018-09-03T13:25:08.107Z,100233.00
2018-09-03T13:27:35.107Z,100230.38
2018-09-03T13:30:02.051Z,100232.86
2018-09-03T13:32:29.083Z,100222.83
2018-09-03T13:34:56.183Z,100220.20
2018-09-03T13:37:23.125Z,100215.67
2018-09-03T13:39:50.088Z,100201.59
2018-09-03T13:42:17.061Z,100199.66
2018-09-03T13:44:44.177Z,100203.81
2018-09-03T13:47:11.036Z,100200.06
2018-09-03T13:49:38.046Z,100200.64
2018-09-03T13:52:05.282Z,100200.49
2018-09-03T13:54:32.191Z,100202.02
2018-09-03T13:56:59.194Z,100195.00
2018-09-03T13:59:26.164Z,100196.44
2018-09-03T14:01:53.134Z,100201.51
2018-09-03T14:04:20.071Z,100197.44
2018-09-03T14:06:47.021Z,100193.21
2018-09-03T14:09:14.062Z,100192.49
2018-09-03T14:11:41.157Z,100192.77
2018-09-03T14:14:08.075Z,100188.47
2018-09-03T14:16:35.039Z,100186.73
2018-09-03T14:19:02.099Z,100183.41
2018-09-03T14:21:29.051Z,100183.02
2018-09-03T14:23:56.038Z,100175.42
2018-09-03T14:26:24.032Z,100179.98
2018-09-03T14:28:51.045Z,100178.00
2018-09-03T14:31:18.237Z,100171.81
2018-09-03T14:33:45.195Z,100181.92
2018-09-03T14:36:12.153Z,100175.00
2018-09-03T14:38:39.204Z,100175.13
2018-09-03T14:41:06.320Z,100171.92
2018-09-03T14:43:33.334Z,100170.50
2018-09-03T14:46:00.320Z,100160.03
2018-09-03T14:48:27.307Z,100152.84
2018-09-03T14:50:54.285Z,100157.61
2018-09-03T14:53:22.628Z,100156.55
2018-09-03T14:55:49.558Z,100159.05
2018-09-03T14:58:16.484Z,100155.98
2018-09-03T15:00:43.514Z,100162.29
2018-09-03T15:03:10.568Z,100161.44
2018-09-03T15:05:37.466Z,100165.72
2018-09-03T15:08:04.633Z,100161.44
2018-09-03T15:10:32.302Z,100163.34
2018-09-03T15:12:59.263Z,100163.38
2018-09-03T15:15:26.260Z,100163.18
2018-09-03T15:17:53.150Z,100157.80
2018-09-03T15:20:20.131Z,100156.68
2018-09-03T15:22:47.100Z,100153.20
2018-09-03T15:25:14.876Z,100157.03
2018-09-03T15:27:42.025Z,100154.37
2018-09-03T15:30:08.992Z,100156.24
2018-09-03T15:32:36.007Z,100151.55
2018-09-03T15:35:03.039Z,100148.61
2018-09-03T15:37:29.983Z,100146.48
2018-09-03T15:39:57.839Z,100148.41
2018-09-03T15:42:24.809Z,100145.75
2018-09-03T15:44:51.854Z,100147.31
2018-09-03T15:47:19.862Z,100146.23
2018-09-03T15:49:46.775Z,100147.08
2018-09-03T15:52:13.748Z,100145.34
2018-09-03T15:54:40.720Z,100145.60
2018-09-03T15:57:07.671Z,100141.56
2018-09-03T15:59:34.619Z,100150.68
2018-09-03T16:02:01.579Z,100151.88
2018-09-03T16:04:28.547Z,100148.89
2018-09-03T16:06:55.501Z,100145.17
2018-09-03T16:09:22.477Z,100146.52
2018-09-03T16:11:49.396Z,100149.16
2018-09-03T16:14:16.379Z,100154.77
2018-09-03T16:16:43.348Z,100154.22
2018-09-03T16:19:10.289Z,100155.42
2018-09-03T16:21:37.223Z,100161.09
2018-09-03T16:24:04.336Z,100157.86
2018-09-03T16:26:31.312Z,100159.33
2018-09-03T16:28:58.270Z,100158.28
2018-09-03T16:31:25.191Z,100157.91
2018-09-03T16:33:52.205Z,100159.14
2018-09-03T16:36:19.225Z,100155.95
2018-09-03T16:38:46.224Z,100156.91
2018-09-03T16:41:13.107Z,100155.95
2018-09-03T16:43:40.044Z,100158.69
2018-09-03T16:46:07.015Z,100157.27
2018-09-03T16:48:33.996Z,100156.30
2018-09-03T16:51:01.309Z,100162.76
2018-09-03T16:53:28.227Z,100160.91
2018-09-03T16:55:55.248Z,100163.84
2018-09-03T16:58:22.281Z,100161.83
2018-09-03T17:00:49.199Z,100156.98
2018-09-03T17:03:16.132Z,100159.17
2018-09-03T17:05:43.101Z,100160.77
2018-09-03T17:08:10.282Z,100163.91
2018-09-03T17:10:37.133Z,100160.92
2018-09-03T17:13:04.075Z,100158.34
2018-09-03T17:15:31.019Z,100164.98
2018-09-03T17:17:57.978Z,100158.20
2018-09-03T17:20:24.969Z,100152.58
2018-09-03T17:22:51.918Z,100155.86
2018-09-03T17:25:18.863Z,100156.55
2018-09-03T17:27:45.831Z,100159.05
2018-09-03T17:30:12.825Z,100157.77
2018-09-03T17:32:39.842Z,100162.00
2018-09-03T17:35:06.787Z,100164.64
2018-09-03T17:37:33.716Z,100162.87
2018-09-03T17:40:00.616Z,100166.88
2018-09-03T17:42:27.576Z,100165.06
2018-09-03T17:44:54.546Z,100165.84
2018-09-03T17:47:21.480Z,100165.05
2018-09-03T17:49:48.546Z,100172.34
2018-09-03T17:52:15.363Z,100181.97
2018-09-03T17:54:42.347Z,100177.44
2018-09-03T17:57:09.347Z,100172.05
2018-09-03T17:59:36.287Z,100177.13
2018-09-03T18:02:03.272Z,100177.56
2018-09-03T18:04:30.179Z,100178.23
2018-09-03T18:06:57.157Z,100181.34
2018-09-03T18:09:24.087Z,100176.08
2018-09-03T18:11:51.096Z,100185.52
2018-09-03T18:14:18.019Z,100181.47
2018-09-03T18:16:44.965Z,100181.06
2018-09-03T18:19:12.020Z,100184.77
2018-09-03T18:21:39.009Z,100189.16
2018-09-03T18:24:05.929Z,100187.95
2018-09-03T18:26:32.875Z,100192.07
2018-09-03T18:28:59.879Z,100192.22
2018-09-03T18:31:26.779Z,100192.87
2018-09-03T18:33:53.788Z,100191.45
2018-09-03T18:36:20.745Z,100194.10
2018-09-03T18:38:47.713Z,100194.50
2018-09-03T18:41:14.650Z,100191.11
2018-09-03T18:43:41.515Z,100195.60
2018-09-03T18:46:08.471Z,100204.09
2018-09-03T18:48:35.420Z,100197.22
2018-09-03T18:51:02.406Z,100199.80
2018-09-03T18:53:29.396Z,100199.95
2018-09-03T18:55:56.251Z,100198.52
2018-09-03T18:58:23.231Z,100203.33
2018-09-03T19:00:50.205Z,100207.55
2018-09-03T19:03:17.239Z,100204.37
2018-09-03T19:05:44.223Z,100210.98
2018-09-03T19:08:11.128Z,100215.28
2018-09-03T19:10:38.951Z,100217.67
2018-09-03T19:13:05.908Z,100207.50
2018-09-03T19:15:32.887Z,100213.63
2018-09-03T19:17:59.795Z,100212.80
2018-09-03T19:20:26.748Z,100213.25
2018-09-03T19:22:53.670Z,100213.17
2018-09-03T19:25:20.628Z,100220.58
2018-09-03T19:27:47.570Z,100213.76
2018-09-03T19:30:14.521Z,100212.14
2018-09-03T19:32:41.525Z,100216.12
2018-09-03T19:35:08.523Z,100212.66
2018-09-03T19:37:35.532Z,100213.61
2018-09-03T19:40:02.455Z,100220.06
2018-09-03T19:42:29.399Z,100220.08
2018-09-03T19:44:56.343Z,100216.73
2018-09-03T19:47:23.300Z,100213.22
2018-09-03T19:49:50.271Z,100211.11
2018-09-03T19:52:17.191Z,100215.68
2018-09-03T19:54:44.176Z,100215.14
2018-09-03T19:57:11.134Z,100210.08
2018-09-03T19:59:38.120Z,100217.34
2018-09-03T20:02:05.145Z,100213.63
2018-09-03T20:04:32.120Z,100213.98
2018-09-03T20:06:59.042Z,100209.11
2018-09-03T20:09:26.071Z,100213.90
2018-09-03T20:11:52.988Z,100211.97
2018-09-03T20:14:19.956Z,100216.38
2018-09-03T20:16:46.891Z,100208.69
2018-09-03T20:19:13.855Z,100205.09
2018-09-03T20:21:40.875Z,100207.77
2018-09-03T20:24:08.491Z,100206.39
2018-09-03T20:26:35.462Z,100210.77
2018-09-03T20:29:02.403Z,100209.33
2018-09-03T20:31:29.392Z,100209.25
2018-09-03T20:33:56.392Z,100207.63
2018-09-03T20:36:23.409Z,100204.09
2018-09-03T20:38:50.231Z,100207.16
2018-09-03T20:41:17.199Z,100208.84
2018-09-03T20:43:44.131Z,100209.73
2018-09-03T20:46:12.105Z,100203.80
2018-09-03T20:48:39.056Z,100212.94
2018-09-03T20:51:06.245Z,100218.06
2018-09-03T20:53:34.019Z,100210.53
2018-09-03T20:56:01.091Z,100211.47
2018-09-03T20:58:28.039Z,100211.78
2018-09-03T21:00:55.035Z,100213.26
2018-09-03T21:03:21.965Z,100213.00
2018-09-03T21:05:49.990Z,100212.66
2018-09-03T21:08:17.021Z,100219.50
2018-09-03T21:10:45.001Z,100217.30
2018-09-03T21:13:11.954Z,100223.98
2018-09-03T21:15:38.909Z,100223.02
2018-09-03T21:18:05.867Z,100225.06
2018-09-03T21:20:32.799Z,100220.80
2018-09-03T21:22:59.775Z,100217.48
2018-09-03T21:25:26.731Z,100223.39
2018-09-03T21:27:53.700Z,100224.20
2018-09-03T21:30:20.603Z,100222.03
2018-09-03T21:32:47.674Z,100222.76
2018-09-03T21:35:15.575Z,100221.73
2018-09-03T21:37:42.524Z,100218.44
2018-09-03T21:40:09.484Z,100217.39
2018-09-03T21:42:36.439Z,100221.69
2018-09-03T21:45:03.458Z,100224.33
2018-09-03T21:47:33.475Z,100220.06
2018-09-03T21:50:00.428Z,100216.52
2018-09-03T21:52:27.310Z,100219.80
2018-09-03T21:54:54.331Z,100223.96
2018-09-03T21:57:21.263Z,100225.38
2018-09-03T21:59:50.263Z,100220.02
2018-09-03T22:02:17.223Z,100220.11
2018-09-03T22:04:44.195Z,100221.34
2018-09-03T22:07:11.554Z,100222.36
2018-09-03T22:09:38.507Z,100210.67
2018-09-03T22:12:05.605Z,100216.27
2018-09-03T22:14:33.060Z,100208.77
2018-09-03T22:17:00.000Z,100214.05
2018-09-03T22:19:26.947Z,100209.99
2018-09-03T22:21:53.914Z,100209.69
2018-09-03T22:24:20.841Z,100207.85
2018-09-03T22:26:47.807Z,100202.98
2018-09-03T22:29:14.783Z,100202.98
2018-09-03T22:31:41.788Z,100200.55
2018-09-03T22:34:08.696Z,100205.51
2018-09-03T22:36:36.691Z,100201.34
2018-09-03T22:39:04.495Z,100203.87
2018-09-03T22:41:31.416Z,100199.11
2018-09-03T22:43:58.368Z,100200.03
2018-09-03T22:46:25.336Z,100196.95
2018-09-03T22:48:52.471Z,100195.16
2018-09-03T22:51:19.535Z,100194.23
2018-09-03T22:53:46.511Z,100193.61
2018-09-03T22:56:13.472Z,100201.80
2018-09-03T22:58:40.401Z,100197.67
2018-09-03T23:01:07.411Z,100199.67
2018-09-03T23:03:34.380Z,100195.73
2018-09-03T23:06:01.311Z,100188.25
2018-09-03T23:08:28.291Z,100195.31
2018-09-03T23:10:55.219Z,100192.98
2018-09-03T23:13:23.095Z,100196.42
2018-09-03T23:15:52.798Z,100192.74
2018-09-03T23:18:20.471Z,100198.93
2018-09-03T23:20:47.499Z,100198.83
2018-09-03T23:23:14.425Z,100199.23
2018-09-03T23:25:41.393Z,100197.11
2018-09-03T23:28:08.330Z,100191.09
2018-09-03T23:30:35.312Z,100187.67
2018-09-03T23:33:03.151Z,100181.18
2018-09-03T23:35:30.135Z,100183.72
2018-09-03T23:37:57.079Z,100185.94
2018-09-03T23:40:24.023Z,100185.73
2018-09-03T23:42:50.875Z,100181.69
2018-09-03T23:45:17.851Z,100177.44
2018-09-03T23:47:44.764Z,100176.08
2018-09-03T23:50:11.800Z,100176.62
2018-09-03T23:52:38.675Z,100179.05
2018-09-03T23:55:05.858Z,100177.09
2018-09-03T23:57:32.831Z,100181.34
2018-09-03T23:59:59.783Z,100175.27
