createdAt,value
2019-03-15T00:05:23.035Z,3.33
2019-03-15T00:07:51.480Z,3.20
2019-03-15T00:13:16.496Z,4.10
2019-03-15T00:16:15.614Z,3.80
2019-03-15T00:19:27.636Z,3.17
2019-03-15T00:21:59.314Z,2.97
2019-03-15T00:25:55.019Z,3.53
2019-03-15T00:32:27.250Z,3.23
2019-03-15T00:40:04.039Z,3.30
2019-03-15T02:17:30.525Z,3.73
2019-03-15T02:20:12.257Z,3.93
2019-03-15T02:22:50.931Z,2.97
2019-03-15T02:25:55.460Z,2.90
2019-03-15T02:28:47.934Z,3.50
2019-03-15T02:31:29.221Z,2.60
2019-03-15T02:34:37.780Z,2.83
2019-03-15T02:37:13.558Z,4.43
2019-03-15T02:40:10.116Z,3.20
2019-03-15T02:42:48.576Z,3.37
2019-03-15T02:45:43.306Z,3.43
2019-03-15T02:48:34.445Z,3.27
2019-03-15T03:10:02.406Z,3.67
2019-03-15T03:15:55.402Z,3.53
2019-03-15T03:21:21.680Z,3.63
2019-03-15T03:24:04.282Z,2.53
2019-03-15T03:26:57.664Z,3.53
2019-03-15T03:32:25.279Z,2.40
2019-03-15T03:35:17.397Z,2.67
2019-03-15T03:38:04.226Z,2.50
2019-03-15T03:52:03.112Z,2.00
2019-03-15T03:54:54.109Z,2.70
2019-03-15T03:57:55.521Z,3.17
2019-03-15T04:01:01.166Z,2.57
2019-03-15T04:10:41.472Z,2.80
2019-03-15T04:13:18.493Z,2.90
2019-03-15T04:13:29.706Z,2.93
2019-03-15T04:15:59.296Z,3.40
2019-03-15T04:21:34.088Z,2.57
2019-03-15T04:24:19.548Z,2.83
2019-03-15T04:27:13.086Z,2.80
2019-03-15T04:30:08.540Z,3.10
2019-03-15T04:32:59.411Z,3.00
2019-03-15T04:35:44.524Z,3.50
2019-03-15T04:38:19.961Z,3.53
2019-03-15T04:40:55.241Z,3.97
2019-03-15T04:43:44.356Z,3.80
2019-03-15T04:46:38.312Z,3.53
2019-03-15T04:49:21.976Z,3.60
2019-03-15T04:52:20.165Z,3.20
2019-03-15T04:58:06.306Z,2.20
2019-03-15T05:00:57.894Z,2.80
2019-03-15T05:03:30.791Z,3.30
2019-03-15T05:06:07.696Z,3.37
2019-03-15T05:08:54.688Z,3.17
2019-03-15T05:11:41.109Z,3.50
2019-03-15T05:14:33.906Z,3.07
2019-03-15T05:17:29.118Z,3.47
2019-03-15T05:19:56.608Z,3.40
2019-03-15T05:22:24.051Z,2.93
2019-03-15T05:25:29.707Z,3.57
2019-03-15T05:28:24.809Z,3.47
2019-03-15T05:31:35.021Z,3.40
2019-03-15T05:38:15.676Z,3.17
2019-03-15T05:41:17.591Z,3.03
2019-03-15T05:44:21.443Z,2.90
2019-03-15T05:53:34.797Z,2.63
2019-03-15T06:06:35.186Z,2.77
2019-03-15T06:12:23.255Z,4.00
2019-03-15T06:17:47.684Z,3.17
2019-03-15T06:20:15.272Z,3.73
2019-03-15T06:23:06.497Z,3.97
2019-03-15T06:26:09.811Z,4.70
2019-03-15T06:29:20.162Z,5.23
2019-03-15T06:36:04.006Z,4.10
2019-03-15T06:39:18.364Z,4.37
2019-03-15T07:21:46.973Z,8.03
2019-03-15T07:28:18.112Z,7.40
2019-03-15T07:49:10.597Z,7.03
2019-03-15T08:39:26.993Z,7.00
2019-03-15T08:43:16.479Z,6.03
2019-03-15T08:50:14.736Z,8.60
2019-03-15T09:00:48.981Z,10.00
2019-03-15T09:03:43.931Z,9.30
2019-03-15T09:06:34.409Z,10.50
2019-03-15T09:11:08.064Z,10.07
2019-03-15T09:12:00.604Z,10.33
2019-03-15T09:14:31.331Z,10.50
2019-03-15T09:16:58.977Z,10.63
2019-03-15T09:19:29.601Z,12.03
2019-03-15T09:22:00.782Z,12.47
2019-03-15T09:24:31.455Z,9.63
2019-03-15T09:27:17.032Z,9.97
2019-03-15T09:30:18.061Z,9.20
2019-03-15T09:32:40.704Z,11.30
2019-03-15T09:35:08.203Z,9.90
2019-03-15T09:37:41.530Z,9.40
2019-03-15T09:40:09.481Z,9.63
2019-03-15T09:42:39.791Z,8.57
2019-03-15T09:45:08.712Z,4.87
2019-03-15T09:48:00.502Z,9.57
2019-03-15T09:50:34.231Z,8.13
2019-03-15T09:53:10.238Z,8.17
2019-03-15T10:00:28.898Z,7.67
2019-03-15T10:07:00.698Z,7.80
2019-03-15T10:09:44.805Z,8.43
2019-03-15T10:12:00.871Z,8.40
2019-03-15T10:14:30.891Z,8.53
2019-03-15T10:17:01.412Z,9.27
2019-03-15T10:19:32.710Z,5.63
2019-03-15T10:22:40.435Z,7.37
2019-03-15T10:25:08.291Z,7.20
2019-03-15T10:27:35.998Z,6.93
2019-03-15T10:30:36.687Z,8.30
2019-03-15T10:32:50.280Z,6.90
2019-03-15T10:35:19.251Z,7.47
2019-03-15T10:37:46.899Z,8.03
2019-03-15T10:40:15.372Z,9.33
2019-03-15T10:42:45.786Z,6.60
2019-03-15T10:45:19.706Z,10.20
2019-03-15T10:48:33.241Z,9.80
2019-03-15T10:51:00.636Z,9.33
2019-03-15T10:53:28.267Z,7.43
2019-03-15T10:56:04.497Z,8.27
2019-03-15T10:58:35.016Z,7.30
2019-03-15T11:01:21.968Z,7.73
2019-03-15T11:03:47.254Z,8.20
2019-03-15T11:06:16.761Z,7.07
2019-03-15T11:08:46.386Z,7.47
2019-03-15T11:11:17.102Z,7.07
2019-03-15T11:13:44.661Z,6.77
2019-03-15T11:16:12.750Z,7.67
2019-03-15T11:18:40.368Z,7.43
2019-03-15T11:21:13.722Z,7.40
2019-03-15T11:23:56.422Z,7.30
2019-03-15T11:26:34.427Z,4.10
2019-03-15T11:29:12.250Z,7.27
2019-03-15T11:31:41.312Z,7.73
2019-03-15T11:34:09.286Z,7.27
2019-03-15T11:36:38.501Z,9.90
2019-03-15T11:39:09.962Z,10.37
2019-03-15T11:41:37.853Z,10.57
2019-03-15T11:44:07.666Z,9.30
2019-03-15T11:46:44.293Z,10.07
2019-03-15T11:49:12.279Z,10.00
2019-03-15T11:51:42.535Z,7.40
2019-03-15T11:54:10.165Z,8.90
2019-03-15T11:56:37.821Z,8.00
2019-03-15T11:59:05.755Z,9.40
2019-03-15T12:01:39.675Z,10.40
2019-03-15T12:04:19.365Z,9.97
2019-03-15T12:07:16.177Z,10.47
2019-03-15T12:10:13.626Z,9.23
2019-03-15T12:12:32.794Z,8.33
2019-03-15T12:15:01.220Z,8.60
2019-03-15T12:17:28.717Z,8.20
2019-03-15T12:19:58.049Z,6.93
2019-03-15T12:22:30.727Z,7.73
2019-03-15T12:24:59.284Z,7.53
2019-03-15T12:27:31.162Z,6.80
2019-03-15T12:30:01.819Z,7.53
2019-03-15T12:32:47.638Z,7.10
2019-03-15T12:35:17.248Z,6.23
2019-03-15T12:38:13.213Z,5.73
2019-03-15T12:40:54.802Z,6.40
2019-03-15T12:43:23.025Z,6.17
2019-03-15T12:46:15.431Z,5.10
2019-03-15T12:49:02.681Z,5.30
2019-03-15T12:51:32.661Z,5.60
2019-03-15T12:54:17.366Z,5.07
2019-03-15T12:56:53.827Z,5.23
2019-03-15T12:59:15.147Z,5.07
2019-03-15T13:01:42.977Z,4.50
2019-03-15T13:04:18.167Z,4.73
2019-03-15T13:07:17.610Z,4.63
2019-03-15T13:09:45.749Z,4.97
2019-03-15T13:13:27.850Z,5.27
2019-03-15T13:15:56.212Z,4.90
2019-03-15T13:18:38.182Z,5.70
2019-03-15T13:21:20.699Z,5.40
2019-03-15T13:23:57.252Z,3.77
2019-03-15T13:26:29.131Z,3.87
2019-03-15T13:28:56.892Z,4.07
2019-03-15T13:31:27.511Z,3.67
2019-03-15T13:34:25.327Z,3.97
2019-03-15T13:37:33.200Z,3.77
2019-03-15T13:40:02.189Z,4.87
2019-03-15T13:42:30.061Z,5.43
2019-03-15T13:45:20.031Z,5.50
2019-03-15T13:47:47.733Z,4.50
2019-03-15T13:50:15.458Z,4.83
2019-03-15T13:52:43.471Z,5.53
2019-03-15T13:55:14.256Z,5.30
2019-03-15T13:57:43.446Z,4.23
2019-03-15T14:00:11.861Z,4.47
2019-03-15T14:02:48.488Z,3.73
2019-03-15T14:05:16.519Z,4.47
2019-03-15T14:07:49.247Z,3.33
2019-03-15T14:10:17.062Z,2.93
2019-03-15T14:12:45.167Z,3.13
2019-03-15T14:15:13.112Z,3.37
2019-03-15T14:18:02.869Z,3.20
2019-03-15T14:20:30.636Z,3.03
2019-03-15T14:22:58.436Z,4.10
2019-03-15T14:25:26.273Z,4.00
2019-03-15T14:27:53.928Z,3.87
2019-03-15T14:30:21.660Z,4.83
2019-03-15T14:32:49.414Z,5.70
2019-03-15T14:35:17.215Z,5.33
2019-03-15T14:37:44.969Z,4.53
2019-03-15T14:40:13.074Z,5.30
2019-03-15T14:42:41.157Z,5.10
2019-03-15T14:45:09.593Z,1.60
2019-03-15T14:47:37.361Z,1.70
2019-03-15T14:50:05.705Z,1.60
2019-03-15T14:52:33.401Z,1.13
2019-03-15T14:55:01.212Z,1.10
2019-03-15T14:57:28.807Z,1.97
2019-03-15T14:59:56.631Z,1.97
2019-03-15T15:02:24.315Z,1.73
2019-03-15T15:04:52.181Z,1.60
2019-03-15T15:07:20.101Z,2.53
2019-03-15T15:09:47.946Z,1.70
2019-03-15T15:12:16.129Z,2.97
2019-03-15T15:15:02.326Z,1.93
2019-03-15T15:17:30.248Z,2.17
2019-03-15T15:19:58.025Z,1.83
2019-03-15T15:22:26.014Z,2.40
2019-03-15T15:24:57.548Z,2.10
2019-03-15T15:27:25.841Z,2.13
2019-03-15T15:29:56.500Z,1.57
2019-03-15T15:32:24.343Z,1.80
2019-03-15T15:34:54.490Z,1.80
2019-03-15T15:37:22.461Z,1.87
2019-03-15T15:39:50.242Z,1.27
2019-03-15T15:42:18.331Z,2.17
2019-03-15T15:44:46.142Z,1.57
2019-03-15T15:47:13.953Z,1.77
2019-03-15T15:49:41.783Z,1.73
2019-03-15T15:52:09.668Z,1.93
2019-03-15T15:54:37.448Z,2.10
2019-03-15T15:57:05.129Z,2.77
2019-03-15T15:59:33.071Z,1.63
2019-03-15T16:02:00.889Z,2.37
2019-03-15T16:04:28.793Z,1.97
2019-03-15T16:06:56.563Z,1.83
2019-03-15T16:09:24.938Z,2.00
2019-03-15T16:11:56.242Z,2.37
2019-03-15T16:14:23.907Z,2.30
2019-03-15T16:16:51.774Z,3.27
2019-03-15T16:19:19.652Z,3.50
2019-03-15T16:21:47.553Z,2.43
2019-03-15T16:24:15.332Z,2.87
2019-03-15T16:26:45.423Z,2.33
2019-03-15T16:29:14.670Z,3.40
2019-03-15T16:31:42.542Z,2.93
2019-03-15T16:34:10.243Z,2.40
2019-03-15T16:36:38.075Z,2.33
2019-03-15T16:39:07.052Z,3.10
2019-03-15T16:41:34.852Z,2.37
2019-03-15T16:44:02.762Z,2.80
2019-03-15T16:46:30.727Z,3.03
2019-03-15T16:48:58.427Z,2.37
2019-03-15T16:51:26.444Z,2.43
2019-03-15T16:53:56.798Z,3.47
2019-03-15T16:56:24.645Z,2.63
2019-03-15T16:58:52.414Z,2.37
2019-03-15T17:01:20.507Z,3.17
2019-03-15T17:03:51.341Z,2.50
2019-03-15T17:06:19.255Z,2.50
2019-03-15T17:08:46.927Z,2.40
2019-03-15T17:11:14.939Z,2.53
2019-03-15T17:13:43.202Z,2.97
2019-03-15T17:16:12.180Z,2.37
2019-03-15T17:18:40.124Z,1.53
2019-03-15T17:21:08.072Z,2.17
2019-03-15T17:23:35.723Z,2.23
2019-03-15T17:26:03.865Z,2.77
2019-03-15T17:28:31.633Z,2.67
2019-03-15T17:31:09.093Z,2.23
2019-03-15T17:33:32.515Z,2.50
2019-03-15T17:36:00.357Z,2.10
2019-03-15T17:38:28.187Z,1.97
2019-03-15T17:40:56.417Z,2.37
2019-03-15T17:43:24.457Z,2.13
2019-03-15T17:45:52.262Z,1.40
2019-03-15T17:48:20.127Z,1.70
2019-03-15T17:50:47.942Z,2.10
2019-03-15T17:53:15.964Z,1.93
2019-03-15T17:55:43.887Z,2.30
2019-03-15T17:58:11.699Z,2.43
2019-03-15T18:00:44.272Z,1.93
2019-03-15T18:03:20.696Z,2.10
2019-03-15T18:05:41.910Z,1.60
2019-03-15T18:08:09.818Z,1.97
2019-03-15T18:10:37.748Z,1.77
2019-03-15T18:13:05.896Z,2.73
2019-03-15T18:15:33.683Z,2.90
2019-03-15T18:18:01.507Z,2.17
2019-03-15T18:20:29.292Z,1.97
2019-03-15T18:22:57.996Z,2.30
2019-03-15T18:25:25.733Z,2.13
2019-03-15T18:27:53.611Z,1.50
2019-03-15T18:30:25.176Z,1.50
2019-03-15T18:32:53.319Z,1.67
2019-03-15T18:35:33.021Z,2.43
2019-03-15T18:37:51.177Z,1.93
2019-03-15T18:40:19.112Z,1.53
2019-03-15T18:42:47.094Z,1.40
2019-03-15T18:45:16.941Z,1.47
2019-03-15T18:47:45.178Z,2.30
2019-03-15T18:50:16.902Z,1.50
2019-03-15T18:52:45.127Z,1.43
2019-03-15T18:55:13.536Z,1.80
2019-03-15T18:57:41.312Z,1.97
2019-03-15T19:00:12.240Z,1.93
2019-03-15T19:02:40.201Z,1.90
2019-03-15T19:05:09.048Z,2.00
2019-03-15T19:07:37.001Z,1.97
2019-03-15T19:10:04.969Z,1.77
2019-03-15T19:12:32.852Z,1.37
2019-03-15T19:15:00.951Z,1.93
2019-03-15T19:17:28.896Z,1.60
2019-03-15T19:19:56.591Z,1.70
2019-03-15T19:22:24.482Z,1.70
2019-03-15T19:24:52.424Z,1.63
2019-03-15T19:27:20.505Z,2.50
2019-03-15T19:29:53.789Z,2.20
2019-03-15T19:32:18.102Z,1.70
2019-03-15T19:34:45.926Z,1.80
2019-03-15T19:37:13.822Z,1.50
2019-03-15T19:39:41.782Z,1.90
2019-03-15T19:42:09.706Z,2.33
2019-03-15T19:44:39.072Z,1.77
2019-03-15T19:47:07.032Z,1.40
2019-03-15T19:49:34.932Z,1.93
2019-03-15T19:52:02.991Z,1.57
2019-03-15T19:54:32.047Z,2.20
2019-03-15T19:57:00.027Z,1.50
2019-03-15T19:59:28.010Z,1.50
2019-03-15T20:01:55.927Z,1.47
2019-03-15T20:04:23.891Z,1.67
2019-03-15T20:06:51.663Z,1.73
2019-03-15T20:09:19.547Z,1.90
2019-03-15T20:11:47.472Z,1.27
2019-03-15T20:14:15.532Z,2.10
2019-03-15T20:16:43.472Z,1.80
2019-03-15T20:19:11.492Z,2.00
2019-03-15T20:21:39.299Z,2.17
2019-03-15T20:24:07.192Z,1.60
2019-03-15T20:26:34.987Z,2.47
2019-03-15T20:29:03.251Z,2.20
2019-03-15T20:31:38.232Z,2.60
2019-03-15T20:34:06.197Z,2.30
2019-03-15T20:37:17.251Z,2.30
2019-03-15T20:39:45.011Z,2.17
2019-03-15T20:42:12.967Z,1.40
2019-03-15T20:44:40.681Z,2.47
2019-03-15T20:47:08.497Z,2.20
2019-03-15T20:49:36.655Z,1.67
2019-03-15T20:52:04.887Z,1.70
2019-03-15T20:54:32.747Z,2.33
2019-03-15T20:57:00.651Z,1.67
2019-03-15T20:59:28.887Z,1.73
2019-03-15T21:01:56.712Z,2.00
2019-03-15T21:04:24.599Z,2.10
2019-03-15T21:06:52.507Z,1.90
2019-03-15T21:09:20.472Z,2.30
2019-03-15T21:12:03.306Z,1.77
2019-03-15T21:14:31.687Z,1.83
2019-03-15T21:16:59.591Z,2.03
2019-03-15T21:19:30.687Z,1.83
2019-03-15T21:21:58.543Z,1.83
2019-03-15T21:24:32.312Z,1.73
2019-03-15T21:26:59.987Z,1.97
2019-03-15T21:29:27.660Z,1.97
2019-03-15T21:31:55.346Z,3.47
2019-03-15T21:34:23.107Z,2.00
2019-03-15T21:36:50.940Z,1.73
2019-03-15T21:39:18.807Z,2.10
2019-03-15T21:41:46.397Z,2.17
2019-03-15T21:44:17.207Z,1.90
2019-03-15T21:46:43.687Z,1.77
2019-03-15T21:49:11.582Z,1.70
2019-03-15T21:51:39.327Z,2.63
2019-03-15T21:54:08.427Z,1.90
2019-03-15T21:56:35.989Z,1.53
2019-03-15T21:59:03.637Z,1.70
2019-03-15T22:01:31.156Z,2.20
2019-03-15T22:03:58.643Z,1.53
2019-03-15T22:06:26.206Z,1.67
2019-03-15T22:08:53.787Z,2.40
2019-03-15T22:11:21.820Z,1.40
2019-03-15T22:13:49.522Z,1.83
2019-03-15T22:16:17.067Z,2.00
2019-03-15T22:18:44.622Z,1.83
2019-03-15T22:21:12.377Z,1.93
2019-03-15T22:23:39.868Z,1.70
2019-03-15T22:26:07.317Z,1.90
2019-03-15T22:28:34.704Z,1.90
2019-03-15T22:31:15.496Z,1.77
2019-03-15T22:33:31.447Z,1.47
2019-03-15T22:35:58.862Z,2.03
2019-03-15T22:38:26.854Z,1.43
2019-03-15T22:40:54.532Z,2.00
2019-03-15T22:43:21.925Z,2.13
2019-03-15T22:45:49.345Z,1.80
2019-03-15T22:48:16.727Z,1.80
2019-03-15T22:50:44.144Z,2.40
2019-03-15T22:53:14.171Z,1.60
2019-03-15T22:55:41.573Z,1.73
2019-03-15T22:58:08.983Z,2.33
2019-03-15T23:00:37.087Z,2.00
2019-03-15T23:03:05.066Z,2.00
2019-03-15T23:05:32.732Z,2.30
2019-03-15T23:08:00.148Z,1.60
2019-03-15T23:10:27.565Z,1.60
2019-03-15T23:12:55.052Z,1.97
2019-03-15T23:15:22.547Z,2.47
2019-03-15T23:17:50.002Z,2.00
2019-03-15T23:20:17.543Z,1.87
2019-03-15T23:22:44.921Z,1.70
2019-03-15T23:25:12.548Z,2.10
2019-03-15T23:27:39.959Z,1.87
2019-03-15T23:30:07.832Z,2.00
2019-03-15T23:32:35.194Z,2.43
2019-03-15T23:35:02.685Z,3.10
2019-03-15T23:37:30.030Z,2.10
2019-03-15T23:39:57.487Z,2.17
2019-03-15T23:42:24.943Z,1.93
2019-03-15T23:44:52.496Z,2.20
2019-03-15T23:47:19.967Z,2.20
2019-03-15T23:49:47.451Z,1.90
2019-03-15T23:52:14.867Z,2.20
2019-03-15T23:54:42.377Z,2.10
2019-03-15T23:57:09.813Z,1.80
2019-03-15T23:59:37.293Z,2.17
