createdAt,value
2022-09-11T00:01:52.801Z,100.00
2022-09-11T00:04:29.206Z,100.00
2022-09-11T00:06:57.821Z,100.00
2022-09-11T00:09:32.227Z,100.00
2022-09-11T00:12:10.368Z,100.00
2022-09-11T00:14:42.266Z,100.00
2022-09-11T00:17:14.150Z,100.00
2022-09-11T00:19:46.406Z,100.00
2022-09-11T00:22:28.322Z,100.00
2022-09-11T00:24:58.130Z,100.00
2022-09-11T00:27:27.563Z,100.00
2022-09-11T00:30:04.635Z,100.00
2022-09-11T00:32:33.816Z,100.00
2022-09-11T00:35:07.677Z,100.00
2022-09-11T00:37:36.321Z,100.00
2022-09-11T00:40:05.643Z,100.00
2022-09-11T00:42:36.307Z,100.00
2022-09-11T00:45:10.009Z,100.00
2022-09-11T00:47:46.065Z,100.00
2022-09-11T00:50:22.343Z,100.00
2022-09-11T00:52:59.612Z,100.00
2022-09-11T00:55:33.005Z,100.00
2022-09-11T00:58:09.660Z,100.00
2022-09-11T01:00:46.796Z,100.00
2022-09-11T01:03:17.257Z,100.00
2022-09-11T01:06:07.243Z,100.00
2022-09-11T01:08:38.405Z,100.00
2022-09-11T01:14:08.246Z,100.00
2022-09-11T01:16:56.961Z,100.00
2022-09-11T01:19:44.072Z,100.00
2022-09-11T01:22:54.889Z,100.00
2022-09-11T01:25:54.237Z,100.00
2022-09-11T01:28:34.045Z,100.00
2022-09-11T01:31:25.682Z,100.00
2022-09-11T01:34:21.062Z,100.00
2022-09-11T01:36:59.758Z,100.00
2022-09-11T01:39:38.550Z,100.00
2022-09-11T01:42:17.140Z,100.00
2022-09-11T01:44:57.826Z,100.00
2022-09-11T01:47:30.327Z,100.00
2022-09-11T01:50:09.614Z,100.00
2022-09-11T01:53:12.079Z,100.00
2022-09-11T01:56:10.184Z,100.00
2022-09-11T01:58:48.170Z,100.00
2022-09-11T02:01:22.074Z,100.00
2022-09-11T02:03:58.250Z,100.00
2022-09-11T02:06:34.839Z,100.00
2022-09-11T02:09:13.649Z,100.00
2022-09-11T02:11:44.491Z,100.00
2022-09-11T02:14:24.640Z,100.00
2022-09-11T02:17:24.953Z,100.00
2022-09-11T02:19:57.125Z,100.00
2022-09-11T02:22:25.653Z,100.00
2022-09-11T02:24:56.451Z,100.00
2022-09-11T02:27:27.745Z,100.00
2022-09-11T02:29:58.754Z,100.00
2022-09-11T02:32:28.002Z,100.00
2022-09-11T02:34:58.154Z,100.00
2022-09-11T02:37:45.701Z,100.00
2022-09-11T02:40:17.068Z,100.00
2022-09-11T02:43:02.287Z,100.00
2022-09-11T02:45:43.016Z,100.00
2022-09-11T02:48:36.355Z,100.00
2022-09-11T02:51:16.261Z,100.00
2022-09-11T02:54:19.482Z,100.00
2022-09-11T02:57:20.825Z,100.00
2022-09-11T03:00:01.264Z,100.00
2022-09-11T03:02:31.972Z,100.00
2022-09-11T03:05:01.221Z,100.00
2022-09-11T03:07:29.517Z,100.00
2022-09-11T03:09:57.909Z,100.00
2022-09-11T03:12:29.487Z,100.00
2022-09-11T03:14:57.790Z,100.00
2022-09-11T03:17:26.036Z,100.00
2022-09-11T03:19:54.226Z,100.00
2022-09-11T03:22:22.582Z,100.00
2022-09-11T03:24:53.222Z,100.00
2022-09-11T03:27:23.862Z,100.00
2022-09-11T03:29:52.971Z,100.00
2022-09-11T03:32:23.093Z,100.00
2022-09-11T03:34:51.451Z,100.00
2022-09-11T03:37:20.554Z,100.00
2022-09-11T03:39:48.960Z,100.00
2022-09-11T03:42:17.720Z,100.00
2022-09-11T03:44:46.025Z,100.00
2022-09-11T03:47:14.539Z,100.00
2022-09-11T03:49:42.989Z,100.00
2022-09-11T03:52:12.769Z,100.00
2022-09-11T03:54:40.994Z,100.00
2022-09-11T03:57:10.074Z,100.00
2022-09-11T03:59:39.266Z,100.00
2022-09-11T04:02:07.642Z,100.00
2022-09-11T04:04:37.310Z,100.00
2022-09-11T04:07:06.457Z,100.00
2022-09-11T04:09:34.859Z,100.00
2022-09-11T04:12:03.369Z,100.00
2022-09-11T04:14:32.215Z,100.00
2022-09-11T04:17:00.860Z,100.00
2022-09-11T04:19:29.771Z,100.00
2022-09-11T04:21:58.209Z,100.00
2022-09-11T04:24:26.865Z,100.00
2022-09-11T04:27:00.009Z,100.00
2022-09-11T04:29:30.011Z,100.00
2022-09-11T04:31:58.579Z,100.00
2022-09-11T04:34:30.139Z,100.00
2022-09-11T04:36:59.661Z,100.00
2022-09-11T04:39:31.034Z,100.00
2022-09-11T04:41:59.553Z,100.00
2022-09-11T04:44:30.005Z,100.00
2022-09-11T04:46:59.431Z,100.00
2022-09-11T04:49:27.963Z,100.00
2022-09-11T04:51:57.934Z,100.00
2022-09-11T04:54:26.329Z,100.00
2022-09-11T04:56:55.077Z,100.00
2022-09-11T04:59:24.307Z,100.00
2022-09-11T05:02:22.180Z,100.00
2022-09-11T05:04:52.768Z,100.00
2022-09-11T05:07:21.051Z,100.00
2022-09-11T05:09:54.657Z,100.00
2022-09-11T05:12:23.218Z,100.00
2022-09-11T05:14:51.458Z,100.00
2022-09-11T05:17:19.954Z,100.00
2022-09-11T05:19:49.490Z,100.00
2022-09-11T05:22:17.714Z,100.00
2022-09-11T05:24:49.097Z,100.00
2022-09-11T05:27:18.073Z,100.00
2022-09-11T05:29:46.438Z,100.00
2022-09-11T05:32:16.414Z,100.00
2022-09-11T05:34:45.206Z,100.00
2022-09-11T05:37:15.606Z,100.00
2022-09-11T05:39:49.482Z,100.00
2022-09-11T05:42:17.898Z,100.00
2022-09-11T05:44:50.071Z,100.00
2022-09-11T05:47:18.444Z,100.00
2022-09-11T05:49:49.738Z,100.00
2022-09-11T05:52:18.844Z,100.00
2022-09-11T05:54:47.118Z,100.00
2022-09-11T05:57:16.218Z,100.00
2022-09-11T05:59:44.928Z,100.00
2022-09-11T06:02:14.481Z,100.00
2022-09-11T06:04:45.815Z,100.00
2022-09-11T06:07:14.637Z,100.00
2022-09-11T06:09:43.815Z,100.00
2022-09-11T06:12:13.056Z,100.00
2022-09-11T06:14:44.655Z,100.00
2022-09-11T06:17:13.464Z,100.00
2022-09-11T06:19:41.847Z,100.00
2022-09-11T06:22:10.938Z,100.00
2022-09-11T06:24:42.620Z,100.00
2022-09-11T06:27:10.913Z,100.00
2022-09-11T06:29:45.175Z,100.00
2022-09-11T06:32:13.683Z,100.00
2022-09-11T06:34:42.134Z,100.00
2022-09-11T06:37:13.722Z,100.00
2022-09-11T06:39:42.625Z,100.00
2022-09-11T06:42:12.546Z,100.00
2022-09-11T06:44:42.388Z,100.00
2022-09-11T06:47:13.719Z,100.00
2022-09-11T06:49:42.006Z,100.00
2022-09-11T06:52:29.321Z,100.00
2022-09-11T06:55:14.627Z,100.00
2022-09-11T06:57:48.315Z,100.00
2022-09-11T07:00:18.887Z,100.00
2022-09-11T07:02:48.429Z,100.00
2022-09-11T07:05:17.640Z,100.00
2022-09-11T07:07:59.020Z,100.00
2022-09-11T07:10:33.688Z,100.00
2022-09-11T07:13:02.845Z,100.00
2022-09-11T07:15:32.458Z,100.00
2022-09-11T07:18:02.363Z,100.00
2022-09-11T07:20:32.261Z,100.00
2022-09-11T07:23:01.940Z,100.00
2022-09-11T07:25:32.035Z,100.00
2022-09-11T07:28:00.418Z,100.00
2022-09-11T07:30:28.832Z,100.00
2022-09-11T07:32:57.496Z,100.00
2022-09-11T07:35:25.733Z,100.00
2022-09-11T07:37:54.527Z,100.00
2022-09-11T07:40:28.010Z,100.00
2022-09-11T07:42:59.669Z,100.00
2022-09-11T07:45:28.573Z,100.00
2022-09-11T07:47:57.881Z,100.00
2022-09-11T07:50:26.844Z,100.00
2022-09-11T07:52:55.760Z,100.00
2022-09-11T07:55:24.093Z,100.00
2022-09-11T07:57:54.435Z,100.00
2022-09-11T08:00:23.760Z,100.00
2022-09-11T08:02:58.799Z,100.00
2022-09-11T08:05:32.433Z,100.00
2022-09-11T08:08:01.306Z,100.00
2022-09-11T08:10:30.829Z,100.00
2022-09-11T08:13:00.371Z,100.00
2022-09-11T08:15:33.638Z,100.00
2022-09-11T08:18:03.114Z,100.00
2022-09-11T08:20:32.681Z,100.00
2022-09-11T08:23:01.025Z,100.00
2022-09-11T08:25:29.885Z,100.00
2022-09-11T08:28:00.056Z,100.00
2022-09-11T08:30:29.116Z,100.00
2022-09-11T08:32:57.561Z,100.00
2022-09-11T08:35:27.042Z,100.00
2022-09-11T08:37:55.727Z,100.00
2022-09-11T08:40:24.175Z,100.00
2022-09-11T08:42:58.394Z,100.00
2022-09-11T08:45:31.896Z,100.00
2022-09-11T08:48:01.551Z,100.00
2022-09-11T08:50:36.937Z,100.00
2022-09-11T08:53:12.721Z,100.00
2022-09-11T08:55:49.925Z,100.00
2022-09-11T08:58:24.772Z,100.00
2022-09-11T09:01:14.689Z,100.00
2022-09-11T09:03:55.677Z,100.00
2022-09-11T09:06:33.162Z,100.00
2022-09-11T09:09:20.362Z,100.00
2022-09-11T09:12:16.338Z,100.00
2022-09-11T09:15:02.815Z,100.00
2022-09-11T09:17:37.932Z,100.00
2022-09-11T09:20:17.250Z,100.00
2022-09-11T09:22:48.321Z,100.00
2022-09-11T09:25:22.874Z,100.00
2022-09-11T09:28:02.809Z,100.00
2022-09-11T09:30:42.948Z,100.00
2022-09-11T09:33:17.989Z,100.00
2022-09-11T09:35:48.129Z,100.00
2022-09-11T09:38:26.824Z,100.00
2022-09-11T09:41:02.296Z,100.00
2022-09-11T09:43:59.446Z,100.00
2022-09-11T09:46:50.977Z,100.00
2022-09-11T09:49:33.585Z,100.00
2022-09-11T09:52:24.543Z,100.00
2022-09-11T09:55:07.758Z,100.00
2022-09-11T09:57:43.566Z,100.00
2022-09-11T10:00:14.530Z,100.00
2022-09-11T10:02:55.115Z,100.00
2022-09-11T10:05:40.984Z,100.00
2022-09-11T10:08:35.782Z,100.00
2022-09-11T10:11:30.159Z,100.00
2022-09-11T10:14:00.076Z,100.00
2022-09-11T10:16:28.618Z,100.00
2022-09-11T10:18:57.122Z,100.00
2022-09-11T10:21:30.451Z,100.00
2022-09-11T10:24:09.973Z,100.00
2022-09-11T10:26:46.208Z,100.00
2022-09-11T10:29:26.060Z,100.00
2022-09-11T10:31:57.974Z,100.00
2022-09-11T10:34:28.359Z,100.00
2022-09-11T10:37:01.574Z,99.45
2022-09-11T10:39:33.021Z,97.83
2022-09-11T10:42:14.396Z,98.58
2022-09-11T10:44:47.999Z,98.43
2022-09-11T10:47:29.370Z,97.57
2022-09-11T10:50:21.873Z,95.28
2022-09-11T10:53:20.377Z,95.32
2022-09-11T10:55:58.224Z,95.88
2022-09-11T10:58:41.290Z,95.09
2022-09-11T11:01:09.937Z,94.70
2022-09-11T11:03:38.364Z,95.43
2022-09-11T11:06:32.866Z,94.04
2022-09-11T11:09:10.050Z,94.74
2022-09-11T11:12:07.002Z,94.45
2022-09-11T11:14:56.862Z,94.52
2022-09-11T11:17:28.844Z,93.92
2022-09-11T11:20:21.269Z,94.44
2022-09-11T11:23:07.951Z,93.86
2022-09-11T11:25:51.264Z,92.86
2022-09-11T11:28:46.772Z,91.98
2022-09-11T11:31:39.375Z,92.66
2022-09-11T11:34:32.050Z,91.13
2022-09-11T11:37:11.877Z,89.69
2022-09-11T11:39:49.251Z,89.05
2022-09-11T11:42:23.398Z,90.01
2022-09-11T11:44:58.537Z,90.74
2022-09-11T11:47:32.959Z,91.47
2022-09-11T11:50:10.459Z,90.80
2022-09-11T11:52:53.494Z,91.68
2022-09-11T11:55:26.378Z,90.73
2022-09-11T11:58:12.599Z,89.82
2022-09-11T12:00:50.272Z,90.10
2022-09-11T12:03:34.458Z,90.16
2022-09-11T12:06:04.561Z,90.16
2022-09-11T12:08:32.910Z,88.76
2022-09-11T12:11:07.980Z,89.29
2022-09-11T12:13:43.208Z,89.89
2022-09-11T12:16:16.185Z,90.37
2022-09-11T12:19:04.572Z,90.90
2022-09-11T12:21:32.753Z,91.18
2022-09-11T12:24:04.309Z,91.63
2022-09-11T12:26:34.237Z,91.57
2022-09-11T12:29:20.481Z,92.15
2022-09-11T12:31:51.985Z,92.09
2022-09-11T12:34:38.338Z,92.88
2022-09-11T12:37:14.564Z,93.47
2022-09-11T12:40:01.413Z,94.35
2022-09-11T12:42:32.798Z,93.33
2022-09-11T12:45:01.296Z,91.76
2022-09-11T12:47:40.024Z,90.22
2022-09-11T12:50:11.559Z,89.11
2022-09-11T12:53:02.777Z,88.78
2022-09-11T12:55:50.417Z,89.00
2022-09-11T12:58:19.529Z,86.34
2022-09-11T13:00:51.731Z,86.39
2022-09-11T13:03:28.226Z,84.44
2022-09-11T13:06:04.838Z,85.64
2022-09-11T13:08:39.058Z,86.87
2022-09-11T13:11:38.624Z,87.46
2022-09-11T13:14:29.229Z,88.32
2022-09-11T13:17:03.096Z,89.02
2022-09-11T13:19:34.378Z,89.11
2022-09-11T13:22:31.429Z,87.45
2022-09-11T13:25:21.639Z,87.15
2022-09-11T13:28:01.752Z,87.60
2022-09-11T13:30:30.354Z,87.19
2022-09-11T13:33:04.170Z,87.64
2022-09-11T13:35:35.156Z,87.60
2022-09-11T13:38:10.577Z,88.57
2022-09-11T13:40:44.131Z,88.77
2022-09-11T13:43:18.798Z,89.24
2022-09-11T13:45:47.812Z,88.81
2022-09-11T13:48:24.354Z,87.76
2022-09-11T13:50:54.105Z,88.64
2022-09-11T13:53:23.117Z,88.87
2022-09-11T13:55:51.450Z,89.10
2022-09-11T13:58:24.277Z,89.16
2022-09-11T14:00:55.224Z,88.65
2022-09-11T14:03:31.795Z,89.10
2022-09-11T14:06:07.015Z,89.70
2022-09-11T14:08:37.601Z,90.37
2022-09-11T14:11:16.850Z,90.87
2022-09-11T14:13:49.308Z,90.74
2022-09-11T14:16:24.255Z,90.74
2022-09-11T14:19:07.752Z,90.72
2022-09-11T14:21:38.691Z,90.67
2022-09-11T14:24:27.969Z,90.40
2022-09-11T14:26:59.168Z,90.74
2022-09-11T14:29:37.834Z,90.59
2022-09-11T14:32:28.095Z,90.95
2022-09-11T14:34:56.420Z,91.38
2022-09-11T14:37:27.836Z,91.54
2022-09-11T14:39:58.734Z,91.98
2022-09-11T14:42:30.033Z,92.48
2022-09-11T14:44:58.366Z,93.04
2022-09-11T14:47:29.015Z,93.38
2022-09-11T14:50:00.947Z,94.00
2022-09-11T14:52:30.386Z,93.81
2022-09-11T14:54:59.458Z,94.23
2022-09-11T14:57:35.734Z,94.94
2022-09-11T15:00:04.472Z,95.27
2022-09-11T15:02:33.602Z,95.27
2022-09-11T15:05:02.080Z,95.47
2022-09-11T15:07:30.345Z,95.64
2022-09-11T15:09:58.589Z,95.88
2022-09-11T15:12:29.579Z,96.23
2022-09-11T15:14:59.426Z,96.47
2022-09-11T15:17:31.689Z,96.53
2022-09-11T15:20:02.905Z,96.99
2022-09-11T15:22:31.811Z,97.43
2022-09-11T15:25:00.685Z,97.71
2022-09-11T15:27:29.390Z,97.22
2022-09-11T15:29:57.610Z,97.60
2022-09-11T15:32:25.850Z,98.12
2022-09-11T15:34:55.006Z,97.96
2022-09-11T15:37:25.560Z,98.14
2022-09-11T15:39:53.939Z,98.53
2022-09-11T15:42:22.298Z,98.69
2022-09-11T15:44:52.113Z,99.02
2022-09-11T15:47:20.990Z,99.07
2022-09-11T15:49:49.451Z,99.33
2022-09-11T15:52:18.119Z,99.51
2022-09-11T15:54:49.010Z,99.80
2022-09-11T15:57:31.682Z,99.67
2022-09-11T16:00:00.025Z,99.63
2022-09-11T16:02:28.501Z,99.91
2022-09-11T16:04:56.703Z,100.00
2022-09-11T16:07:24.946Z,99.96
2022-09-11T16:09:53.494Z,100.00
2022-09-11T16:12:21.848Z,100.00
2022-09-11T16:14:50.510Z,100.00
2022-09-11T16:17:20.897Z,100.00
2022-09-11T16:19:49.488Z,100.00
2022-09-11T16:22:17.750Z,100.00
2022-09-11T16:24:47.114Z,100.00
2022-09-11T16:27:15.489Z,100.00
2022-09-11T16:30:20.360Z,100.00
2022-09-11T16:32:38.305Z,100.00
2022-09-11T16:35:14.309Z,100.00
2022-09-11T16:37:42.670Z,100.00
2022-09-11T16:40:11.016Z,100.00
2022-09-11T16:42:39.442Z,100.00
2022-09-11T16:45:08.015Z,100.00
2022-09-11T16:47:37.097Z,100.00
2022-09-11T16:50:07.490Z,100.00
2022-09-11T16:52:39.266Z,100.00
2022-09-11T16:55:13.164Z,100.00
2022-09-11T16:57:41.537Z,100.00
2022-09-11T17:00:11.391Z,100.00
2022-09-11T17:02:41.620Z,100.00
2022-09-11T17:05:10.064Z,100.00
2022-09-11T17:07:38.845Z,100.00
2022-09-11T17:10:07.824Z,100.00
2022-09-11T17:12:37.436Z,100.00
2022-09-11T17:15:06.223Z,100.00
2022-09-11T17:17:36.043Z,100.00
2022-09-11T17:20:05.282Z,100.00
2022-09-11T17:22:34.284Z,100.00
2022-09-11T17:25:02.588Z,100.00
2022-09-11T17:27:31.407Z,100.00
2022-09-11T17:30:00.915Z,100.00
2022-09-11T17:32:31.341Z,100.00
2022-09-11T17:34:59.630Z,100.00
2022-09-11T17:37:30.698Z,100.00
2022-09-11T17:39:59.268Z,100.00
2022-09-11T17:42:32.529Z,100.00
2022-09-11T17:45:02.376Z,100.00
2022-09-11T17:47:33.306Z,100.00
2022-09-11T17:50:02.763Z,100.00
2022-09-11T17:52:34.647Z,100.00
2022-09-11T17:55:04.888Z,100.00
2022-09-11T17:57:33.393Z,100.00
2022-09-11T18:00:02.965Z,100.00
2022-09-11T18:02:43.573Z,100.00
2022-09-11T18:05:12.589Z,100.00
2022-09-11T18:07:42.068Z,100.00
2022-09-11T18:10:10.430Z,100.00
2022-09-11T18:12:40.120Z,100.00
2022-09-11T18:15:09.118Z,100.00
2022-09-11T18:17:38.256Z,100.00
2022-09-11T18:20:08.053Z,100.00
2022-09-11T18:22:39.729Z,100.00
2022-09-11T18:25:09.933Z,100.00
2022-09-11T18:27:40.334Z,100.00
2022-09-11T18:30:09.795Z,100.00
2022-09-11T18:32:39.859Z,100.00
2022-09-11T18:35:09.638Z,100.00
2022-09-11T18:37:38.963Z,100.00
2022-09-11T18:40:07.867Z,100.00
2022-09-11T18:42:37.874Z,100.00
2022-09-11T18:45:07.356Z,100.00
2022-09-11T18:47:36.126Z,100.00
2022-09-11T18:50:05.547Z,100.00
2022-09-11T18:52:33.856Z,100.00
2022-09-11T18:55:03.725Z,100.00
2022-09-11T18:57:40.081Z,100.00
2022-09-11T19:00:14.509Z,100.00
2022-09-11T19:02:48.066Z,100.00
2022-09-11T19:05:19.086Z,100.00
2022-09-11T19:07:48.492Z,100.00
2022-09-11T19:10:17.849Z,100.00
2022-09-11T19:12:48.614Z,100.00
2022-09-11T19:15:17.478Z,100.00
2022-09-11T19:17:47.884Z,100.00
2022-09-11T19:20:19.885Z,100.00
2022-09-11T19:22:48.615Z,100.00
2022-09-11T19:25:17.591Z,100.00
2022-09-11T19:27:46.095Z,100.00
2022-09-11T19:30:14.429Z,100.00
2022-09-11T19:32:42.693Z,100.00
2022-09-11T19:35:13.506Z,100.00
2022-09-11T19:37:45.492Z,100.00
2022-09-11T19:40:14.140Z,100.00
2022-09-11T19:42:43.483Z,100.00
2022-09-11T19:45:11.705Z,100.00
2022-09-11T19:47:41.242Z,100.00
2022-09-11T19:50:09.799Z,100.00
2022-09-11T19:52:38.124Z,100.00
2022-09-11T19:55:07.071Z,100.00
2022-09-11T19:57:35.371Z,100.00
2022-09-11T20:00:05.381Z,100.00
2022-09-11T20:02:33.923Z,100.00
2022-09-11T20:05:02.232Z,100.00
2022-09-11T20:07:31.243Z,100.00
2022-09-11T20:10:00.427Z,100.00
2022-09-11T20:12:32.790Z,100.00
2022-09-11T20:15:01.060Z,100.00
2022-09-11T20:17:29.414Z,100.00
2022-09-11T20:20:00.492Z,100.00
2022-09-11T20:22:29.554Z,100.00
2022-09-11T20:24:57.749Z,100.00
2022-09-11T20:27:26.457Z,100.00
2022-09-11T20:29:57.288Z,100.00
2022-09-11T20:32:26.181Z,100.00
2022-09-11T20:34:54.452Z,100.00
2022-09-11T20:37:22.843Z,100.00
2022-09-11T20:39:51.089Z,100.00
2022-09-11T20:42:19.439Z,100.00
2022-09-11T20:44:49.293Z,100.00
2022-09-11T20:47:17.487Z,100.00
2022-09-11T20:49:46.036Z,100.00
2022-09-11T20:52:15.505Z,100.00
2022-09-11T20:54:43.773Z,100.00
2022-09-11T20:57:12.101Z,100.00
2022-09-11T20:59:40.446Z,100.00
2022-09-11T21:02:11.161Z,100.00
2022-09-11T21:04:39.651Z,100.00
2022-09-11T21:07:07.855Z,100.00
2022-09-11T21:09:36.255Z,100.00
2022-09-11T21:12:04.886Z,100.00
2022-09-11T21:14:33.155Z,100.00
2022-09-11T21:17:02.410Z,100.00
2022-09-11T21:19:30.694Z,100.00
2022-09-11T21:21:59.024Z,100.00
2022-09-11T21:24:27.526Z,100.00
2022-09-11T21:26:55.755Z,100.00
2022-09-11T21:29:24.204Z,100.00
2022-09-11T21:31:53.314Z,100.00
2022-09-11T21:34:21.617Z,100.00
2022-09-11T21:36:49.923Z,100.00
2022-09-11T21:39:18.159Z,100.00
2022-09-11T21:41:46.408Z,100.00
2022-09-11T21:44:14.701Z,100.00
2022-09-11T21:46:42.918Z,100.00
2022-09-11T21:49:11.587Z,100.00
2022-09-11T21:51:40.925Z,100.00
2022-09-11T21:54:09.205Z,100.00
2022-09-11T21:56:37.421Z,100.00
2022-09-11T21:59:05.742Z,100.00
2022-09-11T22:01:35.158Z,100.00
2022-09-11T22:04:03.878Z,100.00
2022-09-11T22:06:32.170Z,100.00
2022-09-11T22:09:00.701Z,100.00
2022-09-11T22:11:29.154Z,100.00
2022-09-11T22:13:57.942Z,100.00
2022-09-11T22:16:26.357Z,100.00
2022-09-11T22:18:54.975Z,100.00
2022-09-11T22:21:23.193Z,100.00
2022-09-11T22:23:52.718Z,100.00
2022-09-11T22:26:24.081Z,100.00
2022-09-11T22:28:53.171Z,100.00
2022-09-11T22:31:24.399Z,100.00
2022-09-11T22:33:55.382Z,100.00
2022-09-11T22:36:27.039Z,100.00
2022-09-11T22:38:56.485Z,100.00
2022-09-11T22:41:26.468Z,100.00
2022-09-11T22:43:54.648Z,100.00
2022-09-11T22:46:24.118Z,100.00
2022-09-11T22:48:53.539Z,100.00
2022-09-11T22:51:21.987Z,100.00
2022-09-11T22:53:51.170Z,100.00
2022-09-11T22:56:19.925Z,100.00
2022-09-11T22:58:48.209Z,100.00
2022-09-11T23:01:22.148Z,100.00
2022-09-11T23:03:52.819Z,100.00
2022-09-11T23:06:40.529Z,100.00
2022-09-11T23:09:13.054Z,100.00
2022-09-11T23:11:41.308Z,100.00
2022-09-11T23:14:14.212Z,100.00
2022-09-11T23:16:44.272Z,100.00
2022-09-11T23:19:15.019Z,100.00
2022-09-11T23:21:43.558Z,100.00
2022-09-11T23:24:13.655Z,100.00
2022-09-11T23:26:42.168Z,100.00
2022-09-11T23:29:11.881Z,100.00
2022-09-11T23:31:40.998Z,100.00
2022-09-11T23:34:13.900Z,100.00
2022-09-11T23:36:43.104Z,100.00
2022-09-11T23:39:11.439Z,100.00
2022-09-11T23:41:39.700Z,100.00
2022-09-11T23:44:09.089Z,100.00
2022-09-11T23:46:38.450Z,100.00
2022-09-11T23:49:07.467Z,100.00
2022-09-11T23:51:35.705Z,100.00
2022-09-11T23:54:05.187Z,100.00
2022-09-11T23:56:33.423Z,100.00
2022-09-11T23:59:01.646Z,100.00
