createdAt,value
2018-06-03T00:01:21.843Z,56.00
2018-06-03T00:06:18.703Z,56.10
2018-06-03T00:08:47.770Z,56.30
2018-06-03T00:11:16.352Z,56.90
2018-06-03T00:13:45.555Z,57.40
2018-06-03T00:16:13.732Z,56.90
2018-06-03T00:18:41.970Z,56.80
2018-06-03T00:21:53.768Z,56.80
2018-06-03T00:24:21.951Z,56.80
2018-06-03T00:26:50.693Z,56.90
2018-06-03T00:29:21.248Z,57.00
2018-06-03T00:31:51.191Z,57.70
2018-06-03T00:34:19.913Z,57.40
2018-06-03T00:36:49.118Z,57.30
2018-06-03T00:39:17.323Z,57.50
2018-06-03T00:41:45.615Z,58.00
2018-06-03T00:44:13.851Z,58.30
2018-06-03T00:46:42.507Z,58.60
2018-06-03T00:49:10.720Z,58.60
2018-06-03T00:51:39.181Z,58.60
2018-06-03T00:54:07.610Z,58.70
2018-06-03T00:57:22.691Z,59.00
2018-06-03T00:59:51.136Z,58.90
2018-06-03T01:02:19.949Z,59.10
2018-06-03T01:04:49.830Z,59.50
2018-06-03T01:07:17.995Z,59.50
2018-06-03T01:09:46.321Z,59.90
2018-06-03T01:12:15.354Z,60.10
2018-06-03T01:14:43.879Z,60.50
2018-06-03T01:17:12.316Z,60.10
2018-06-03T01:19:40.538Z,60.30
2018-06-03T01:22:08.727Z,61.10
2018-06-03T01:24:37.050Z,61.00
2018-06-03T01:27:05.633Z,60.80
2018-06-03T01:29:34.097Z,61.00
2018-06-03T01:32:02.607Z,61.10
2018-06-03T01:34:30.959Z,61.20
2018-06-03T01:36:59.564Z,61.30
2018-06-03T01:39:28.246Z,61.20
2018-06-03T01:41:56.766Z,61.10
2018-06-03T01:44:24.970Z,61.70
2018-06-03T01:46:53.244Z,62.00
2018-06-03T01:49:21.450Z,62.20
2018-06-03T01:51:50.028Z,61.70
2018-06-03T01:54:18.235Z,62.00
2018-06-03T01:56:46.733Z,61.90
2018-06-03T01:59:15.212Z,61.90
2018-06-03T02:01:43.462Z,62.40
2018-06-03T02:04:12.747Z,62.70
2018-06-03T02:06:40.977Z,63.20
2018-06-03T02:09:10.044Z,63.50
2018-06-03T02:11:38.424Z,64.10
2018-06-03T02:14:06.682Z,64.30
2018-06-03T02:16:35.181Z,64.40
2018-06-03T02:19:03.789Z,64.20
2018-06-03T02:21:32.038Z,64.00
2018-06-03T02:24:00.310Z,64.00
2018-06-03T02:26:28.625Z,64.50
2018-06-03T02:28:56.943Z,64.60
2018-06-03T02:31:25.231Z,64.90
2018-06-03T02:33:53.507Z,65.00
2018-06-03T02:36:21.697Z,64.80
2018-06-03T02:38:50.276Z,65.10
2018-06-03T02:41:18.522Z,65.20
2018-06-03T02:43:47.522Z,65.30
2018-06-03T02:46:15.759Z,65.50
2018-06-03T02:48:44.044Z,65.30
2018-06-03T02:51:12.224Z,65.10
2018-06-03T02:53:40.441Z,64.80
2018-06-03T02:56:08.664Z,65.40
2018-06-03T02:58:38.916Z,65.00
2018-06-03T03:01:07.091Z,65.00
2018-06-03T03:03:35.295Z,65.00
2018-06-03T03:06:04.263Z,65.00
2018-06-03T03:08:32.829Z,64.70
2018-06-03T03:11:01.670Z,64.10
2018-06-03T03:13:30.124Z,64.70
2018-06-03T03:16:00.276Z,64.80
2018-06-03T03:18:28.507Z,65.00
2018-06-03T03:20:56.736Z,65.70
2018-06-03T03:23:25.274Z,65.50
2018-06-03T03:25:53.650Z,65.70
2018-06-03T03:28:21.855Z,65.20
2018-06-03T03:30:50.386Z,65.40
2018-06-03T03:33:18.904Z,65.30
2018-06-03T03:35:47.393Z,65.20
2018-06-03T03:38:15.535Z,65.00
2018-06-03T03:40:44.101Z,64.90
2018-06-03T03:43:15.829Z,65.20
2018-06-03T03:45:44.023Z,65.00
2018-06-03T03:50:40.756Z,65.20
2018-06-03T03:53:09.057Z,64.90
2018-06-03T03:58:05.607Z,65.40
2018-06-03T04:00:34.039Z,65.60
2018-06-03T04:03:02.589Z,65.30
2018-06-03T04:05:31.595Z,65.00
2018-06-03T04:08:00.676Z,65.00
2018-06-03T04:10:28.883Z,64.50
2018-06-03T04:12:57.118Z,64.20
2018-06-03T04:15:26.075Z,64.50
2018-06-03T04:17:54.577Z,64.50
2018-06-03T04:20:23.079Z,64.80
2018-06-03T04:22:52.074Z,65.10
2018-06-03T04:25:20.661Z,65.30
2018-06-03T04:27:49.161Z,64.80
2018-06-03T04:30:18.121Z,64.30
2018-06-03T04:32:46.308Z,64.00
2018-06-03T04:35:14.529Z,64.10
2018-06-03T04:37:42.866Z,63.90
2018-06-03T04:40:11.449Z,64.00
2018-06-03T04:42:39.959Z,63.90
2018-06-03T04:45:08.263Z,63.80
2018-06-03T04:47:36.881Z,63.90
2018-06-03T04:50:05.471Z,63.50
2018-06-03T04:52:33.839Z,63.60
2018-06-03T04:55:02.095Z,64.00
2018-06-03T04:57:30.293Z,64.30
2018-06-03T05:02:26.950Z,64.40
2018-06-03T05:04:55.183Z,64.40
2018-06-03T05:07:23.402Z,63.90
2018-06-03T05:09:51.750Z,63.80
2018-06-03T05:12:20.625Z,63.30
2018-06-03T05:14:48.905Z,62.90
2018-06-03T05:17:17.350Z,61.80
2018-06-03T05:19:45.949Z,61.70
2018-06-03T05:22:14.296Z,61.70
2018-06-03T05:24:43.511Z,61.80
2018-06-03T05:27:11.814Z,61.90
2018-06-03T05:29:40.114Z,61.90
2018-06-03T05:32:08.425Z,61.40
2018-06-03T05:34:36.618Z,61.10
2018-06-03T05:37:05.141Z,60.90
2018-06-03T05:39:33.648Z,60.70
2018-06-03T05:42:01.836Z,60.50
2018-06-03T05:44:30.360Z,60.70
2018-06-03T05:46:58.541Z,60.40
2018-06-03T05:49:26.944Z,60.30
2018-06-03T05:51:55.290Z,60.20
2018-06-03T05:56:51.598Z,59.40
2018-06-03T05:59:19.813Z,58.80
2018-06-03T06:01:48.628Z,59.60
2018-06-03T06:04:16.857Z,59.50
2018-06-03T06:06:45.070Z,59.40
2018-06-03T06:09:14.008Z,58.60
2018-06-03T06:11:42.500Z,57.90
2018-06-03T06:14:10.755Z,58.00
2018-06-03T06:16:38.939Z,57.50
2018-06-03T06:19:07.461Z,57.50
2018-06-03T06:21:36.214Z,57.50
2018-06-03T06:24:04.428Z,57.60
2018-06-03T06:26:33.374Z,57.70
2018-06-03T06:29:01.608Z,56.80
2018-06-03T06:31:29.949Z,56.40
2018-06-03T06:33:58.414Z,56.80
2018-06-03T06:36:26.952Z,56.30
2018-06-03T06:38:55.297Z,55.20
2018-06-03T06:41:23.475Z,55.80
2018-06-03T06:43:51.744Z,55.40
2018-06-03T06:46:20.060Z,54.80
2018-06-03T06:48:48.249Z,54.30
2018-06-03T06:51:16.578Z,54.70
2018-06-03T06:53:45.431Z,53.90
2018-06-03T06:56:14.236Z,53.50
2018-06-03T06:58:42.911Z,53.50
2018-06-03T07:01:11.474Z,53.50
2018-06-03T07:03:39.750Z,53.70
2018-06-03T07:06:07.971Z,53.60
2018-06-03T07:08:36.445Z,53.80
2018-06-03T07:11:05.193Z,53.00
2018-06-03T07:13:33.734Z,52.90
2018-06-03T07:16:01.933Z,52.40
2018-06-03T07:18:30.106Z,51.90
2018-06-03T07:20:58.366Z,51.90
2018-06-03T07:23:26.894Z,51.70
2018-06-03T07:25:55.092Z,51.10
2018-06-03T07:28:23.625Z,50.10
2018-06-03T07:30:51.844Z,49.80
2018-06-03T07:33:20.081Z,49.60
2018-06-03T07:35:48.303Z,49.20
2018-06-03T07:38:16.845Z,48.80
2018-06-03T07:40:46.155Z,48.40
2018-06-03T07:43:14.775Z,48.70
2018-06-03T07:45:43.112Z,48.60
2018-06-03T07:48:11.837Z,47.80
2018-06-03T07:50:40.598Z,48.40
2018-06-03T07:53:09.874Z,47.60
2018-06-03T07:55:38.653Z,46.80
2018-06-03T07:58:07.360Z,46.40
2018-06-03T08:00:35.542Z,46.40
2018-06-03T08:03:04.564Z,46.00
2018-06-03T08:05:33.325Z,45.60
2018-06-03T08:08:01.521Z,45.50
2018-06-03T08:10:30.348Z,45.50
2018-06-03T08:12:58.840Z,45.20
2018-06-03T08:15:27.169Z,45.00
2018-06-03T08:17:55.675Z,45.10
2018-06-03T08:20:24.833Z,44.00
2018-06-03T08:22:53.540Z,43.80
2018-06-03T08:25:21.756Z,43.40
2018-06-03T08:27:50.751Z,43.50
2018-06-03T08:30:18.985Z,42.00
2018-06-03T08:32:47.706Z,41.10
2018-06-03T08:35:16.471Z,41.10
2018-06-03T08:37:44.987Z,41.60
2018-06-03T08:40:14.234Z,40.90
2018-06-03T08:42:42.778Z,40.30
2018-06-03T08:45:11.813Z,40.20
2018-06-03T08:47:40.390Z,40.20
2018-06-03T08:50:09.042Z,40.50
2018-06-03T08:52:38.102Z,40.40
2018-06-03T08:55:06.613Z,40.40
2018-06-03T08:57:35.866Z,38.80
2018-06-03T09:00:04.834Z,38.80
2018-06-03T09:02:33.476Z,39.00
2018-06-03T09:05:02.405Z,39.60
2018-06-03T09:07:31.215Z,38.60
2018-06-03T09:09:59.991Z,36.00
2018-06-03T09:12:28.879Z,37.20
2018-06-03T09:14:57.343Z,37.20
2018-06-03T09:17:26.012Z,37.50
2018-06-03T09:19:54.592Z,37.60
2018-06-03T09:22:23.070Z,38.10
2018-06-03T09:24:51.700Z,38.90
2018-06-03T09:27:20.456Z,37.60
2018-06-03T09:29:49.184Z,37.90
2018-06-03T09:32:18.094Z,37.30
2018-06-03T09:34:46.987Z,36.90
2018-06-03T09:37:15.439Z,37.00
2018-06-03T09:39:44.013Z,36.60
2018-06-03T09:42:13.313Z,36.70
2018-06-03T09:44:42.373Z,37.20
2018-06-03T09:47:10.827Z,37.70
2018-06-03T09:49:39.154Z,37.40
2018-06-03T09:52:08.612Z,36.20
2018-06-03T09:54:37.391Z,36.10
2018-06-03T09:57:05.669Z,36.20
2018-06-03T09:59:34.802Z,34.80
2018-06-03T10:02:03.341Z,35.30
2018-06-03T10:04:31.687Z,35.70
2018-06-03T10:07:00.441Z,35.50
2018-06-03T10:09:29.130Z,35.40
2018-06-03T10:11:57.825Z,35.60
2018-06-03T10:14:26.665Z,34.60
2018-06-03T10:16:55.245Z,34.40
2018-06-03T10:19:23.808Z,34.30
2018-06-03T10:21:51.962Z,34.00
2018-06-03T10:24:20.998Z,34.20
2018-06-03T10:26:49.954Z,33.60
2018-06-03T10:29:18.549Z,33.20
2018-06-03T10:31:46.946Z,32.90
2018-06-03T10:34:15.732Z,33.30
2018-06-03T10:36:45.368Z,32.40
2018-06-03T10:41:43.036Z,32.50
2018-06-03T10:44:12.090Z,32.70
2018-06-03T10:46:40.460Z,31.90
2018-06-03T10:49:09.407Z,31.90
2018-06-03T10:51:39.850Z,31.10
2018-06-03T10:54:08.974Z,30.00
2018-06-03T10:56:38.095Z,30.00
2018-06-03T10:59:06.509Z,30.00
2018-06-03T11:01:35.552Z,29.50
2018-06-03T11:04:03.809Z,29.10
2018-06-03T11:06:32.737Z,29.60
2018-06-03T11:09:01.342Z,29.90
2018-06-03T11:11:29.537Z,29.50
2018-06-03T11:13:58.003Z,29.20
2018-06-03T11:16:26.669Z,29.80
2018-06-03T11:18:55.209Z,28.90
2018-06-03T11:21:23.727Z,30.00
2018-06-03T11:23:52.877Z,31.00
2018-06-03T11:26:21.097Z,30.30
2018-06-03T11:28:50.095Z,29.10
2018-06-03T11:31:19.045Z,28.50
2018-06-03T11:33:48.261Z,28.10
2018-06-03T11:36:16.820Z,28.20
2018-06-03T11:38:46.215Z,29.00
2018-06-03T11:41:15.463Z,29.10
2018-06-03T11:43:44.521Z,29.00
2018-06-03T11:46:13.264Z,28.80
2018-06-03T11:48:42.030Z,29.10
2018-06-03T11:51:10.962Z,29.10
2018-06-03T11:56:07.574Z,29.20
2018-06-03T11:58:55.041Z,29.00
2018-06-03T12:01:25.220Z,29.10
2018-06-03T12:03:53.629Z,29.40
2018-06-03T12:06:22.367Z,29.00
2018-06-03T12:08:51.020Z,29.10
2018-06-03T12:11:19.297Z,29.70
2018-06-03T12:13:48.085Z,29.10
2018-06-03T12:16:17.043Z,29.00
2018-06-03T12:18:45.661Z,29.20
2018-06-03T12:21:14.160Z,29.10
2018-06-03T12:23:42.830Z,28.10
2018-06-03T12:26:11.595Z,28.50
2018-06-03T12:28:40.635Z,27.90
2018-06-03T12:31:09.632Z,27.40
2018-06-03T12:33:38.334Z,27.80
2018-06-03T12:36:07.681Z,28.00
2018-06-03T12:38:36.539Z,27.20
2018-06-03T12:41:05.688Z,27.30
2018-06-03T12:43:34.388Z,26.90
2018-06-03T12:46:03.269Z,27.30
2018-06-03T12:48:31.922Z,27.40
2018-06-03T12:51:00.760Z,27.30
2018-06-03T12:53:29.398Z,27.30
2018-06-03T12:55:58.169Z,26.50
2018-06-03T12:58:26.815Z,26.20
2018-06-03T13:00:55.529Z,25.70
2018-06-03T13:03:24.210Z,26.00
2018-06-03T13:05:52.523Z,25.80
2018-06-03T13:08:21.684Z,25.10
2018-06-03T13:10:50.916Z,25.30
2018-06-03T13:13:20.087Z,24.80
2018-06-03T13:15:48.491Z,24.00
2018-06-03T13:18:17.206Z,24.00
2018-06-03T13:20:45.889Z,23.50
2018-06-03T13:23:15.336Z,23.80
2018-06-03T13:25:44.233Z,24.00
2018-06-03T13:28:13.137Z,24.40
2018-06-03T13:30:41.759Z,24.40
2018-06-03T13:33:09.986Z,24.80
2018-06-03T13:35:38.209Z,25.40
2018-06-03T13:38:06.523Z,24.80
2018-06-03T13:40:35.087Z,24.00
2018-06-03T13:43:03.373Z,24.10
2018-06-03T13:45:33.864Z,23.10
2018-06-03T13:48:02.711Z,23.50
2018-06-03T13:50:31.217Z,22.30
2018-06-03T13:53:00.501Z,21.00
2018-06-03T13:55:30.007Z,20.60
2018-06-03T13:57:58.568Z,19.20
2018-06-03T14:00:28.574Z,19.00
2018-06-03T14:02:57.428Z,17.50
2018-06-03T14:05:26.205Z,17.10
2018-06-03T14:07:55.781Z,16.80
2018-06-03T14:12:52.703Z,17.70
2018-06-03T14:15:21.216Z,19.50
2018-06-03T14:17:49.670Z,20.20
2018-06-03T14:20:18.419Z,20.90
2018-06-03T14:22:46.976Z,21.90
2018-06-03T14:25:15.731Z,22.70
2018-06-03T14:27:44.237Z,23.60
2018-06-03T14:30:12.888Z,22.50
2018-06-03T14:32:41.818Z,22.40
2018-06-03T14:35:10.781Z,22.90
2018-06-03T14:37:39.333Z,22.90
2018-06-03T14:40:08.262Z,22.80
2018-06-03T14:42:37.029Z,21.10
2018-06-03T14:45:05.369Z,20.60
2018-06-03T14:47:34.252Z,20.90
2018-06-03T14:50:02.569Z,20.80
2018-06-03T14:52:31.243Z,19.30
2018-06-03T14:55:00.360Z,19.30
2018-06-03T14:57:29.033Z,19.20
2018-06-03T14:59:58.177Z,18.60
2018-06-03T15:02:26.926Z,18.90
2018-06-03T15:04:55.515Z,17.70
2018-06-03T15:07:23.986Z,16.40
2018-06-03T15:09:52.361Z,16.10
2018-06-03T15:12:21.083Z,16.80
2018-06-03T15:14:49.543Z,17.20
2018-06-03T15:19:46.671Z,17.00
2018-06-03T15:22:14.848Z,16.40
2018-06-03T15:24:43.405Z,16.60
2018-06-03T15:27:12.221Z,16.40
2018-06-03T15:29:40.436Z,17.50
2018-06-03T15:32:08.974Z,19.00
2018-06-03T15:34:37.776Z,20.10
2018-06-03T15:37:07.388Z,21.10
2018-06-03T15:39:36.079Z,21.20
2018-06-03T15:42:04.503Z,21.90
2018-06-03T15:44:33.027Z,22.30
2018-06-03T15:47:01.854Z,22.50
2018-06-03T15:49:30.296Z,23.20
2018-06-03T15:51:58.823Z,23.60
2018-06-03T15:54:27.474Z,24.10
2018-06-03T15:56:56.228Z,23.70
2018-06-03T15:59:24.805Z,22.50
2018-06-03T16:01:53.006Z,20.80
2018-06-03T16:04:21.357Z,20.40
2018-06-03T16:06:49.808Z,19.40
2018-06-03T16:09:18.885Z,18.50
2018-06-03T16:11:48.179Z,17.90
2018-06-03T16:14:16.755Z,17.60
2018-06-03T16:16:45.080Z,17.30
2018-06-03T16:19:13.565Z,16.70
2018-06-03T16:21:42.754Z,17.00
2018-06-03T16:24:11.835Z,17.40
2018-06-03T16:26:39.984Z,16.20
2018-06-03T16:31:36.581Z,16.40
2018-06-03T16:34:05.253Z,16.00
2018-06-03T16:36:34.191Z,16.60
2018-06-03T16:39:06.379Z,17.10
2018-06-03T16:41:36.772Z,17.10
2018-06-03T16:44:05.831Z,17.20
2018-06-03T16:46:36.266Z,16.70
2018-06-03T16:49:04.984Z,16.00
2018-06-03T16:54:03.313Z,16.90
2018-06-03T16:56:31.981Z,17.70
2018-06-03T16:59:01.543Z,16.80
2018-06-03T17:01:30.674Z,17.40
2018-06-03T17:04:00.071Z,16.90
2018-06-03T17:06:28.582Z,16.90
2018-06-03T17:08:56.897Z,16.90
2018-06-03T17:11:26.085Z,18.00
2018-06-03T17:13:55.164Z,17.20
2018-06-03T17:16:23.630Z,17.80
2018-06-03T17:18:52.498Z,17.80
2018-06-03T17:21:21.507Z,18.10
2018-06-03T17:23:51.257Z,17.60
2018-06-03T17:26:19.795Z,17.50
2018-06-03T17:28:49.657Z,17.90
2018-06-03T17:31:20.130Z,18.60
2018-06-03T17:33:49.152Z,19.20
2018-06-03T17:36:17.384Z,20.30
2018-06-03T17:38:45.754Z,20.80
2018-06-03T17:43:42.681Z,23.00
2018-06-03T17:46:10.886Z,23.50
2018-06-03T17:48:39.351Z,23.80
2018-06-03T17:51:07.861Z,24.30
2018-06-03T17:53:36.098Z,25.10
2018-06-03T17:56:04.282Z,25.20
2018-06-03T17:58:32.830Z,26.00
2018-06-03T18:01:01.081Z,26.20
2018-06-03T18:03:29.286Z,26.00
2018-06-03T18:05:57.565Z,26.30
2018-06-03T18:08:25.793Z,26.90
2018-06-03T18:10:54.524Z,27.40
2018-06-03T18:13:23.101Z,27.30
2018-06-03T18:15:51.765Z,27.20
2018-06-03T18:18:20.055Z,27.80
2018-06-03T18:20:48.300Z,27.90
2018-06-03T18:23:16.838Z,27.60
2018-06-03T18:25:45.367Z,27.80
2018-06-03T18:28:13.577Z,28.10
2018-06-03T18:30:41.819Z,29.00
2018-06-03T18:33:12.515Z,28.30
2018-06-03T18:35:40.722Z,28.50
2018-06-03T18:38:09.299Z,28.60
2018-06-03T18:40:37.510Z,28.90
2018-06-03T18:43:05.780Z,28.90
2018-06-03T18:45:34.345Z,29.30
2018-06-03T18:48:02.641Z,29.30
2018-06-03T18:50:38.000Z,29.70
2018-06-03T18:53:06.749Z,30.20
2018-06-03T18:55:35.359Z,30.30
2018-06-03T18:58:04.408Z,30.40
2018-06-03T19:00:33.251Z,30.80
2018-06-03T19:03:01.607Z,30.80
2018-06-03T19:05:29.930Z,31.10
2018-06-03T19:07:58.481Z,31.60
2018-06-03T19:10:27.230Z,31.90
2018-06-03T19:12:55.868Z,32.00
2018-06-03T19:15:24.325Z,33.00
2018-06-03T19:17:53.227Z,33.10
2018-06-03T19:20:21.623Z,33.20
2018-06-03T19:22:50.669Z,33.10
2018-06-03T19:25:19.934Z,33.60
2018-06-03T19:27:49.420Z,33.80
2018-06-03T19:30:17.951Z,34.00
2018-06-03T19:32:47.179Z,34.50
2018-06-03T19:35:16.041Z,34.70
2018-06-03T19:37:44.584Z,35.40
2018-06-03T19:40:12.817Z,35.30
2018-06-03T19:42:41.756Z,34.80
2018-06-03T19:45:10.050Z,35.40
2018-06-03T19:50:06.640Z,35.30
2018-06-03T19:52:34.849Z,35.80
2018-06-03T19:55:03.815Z,35.90
2018-06-03T19:57:32.256Z,36.20
2018-06-03T20:00:03.655Z,36.40
2018-06-03T20:02:31.942Z,36.50
2018-06-03T20:05:00.730Z,36.60
2018-06-03T20:07:29.908Z,36.90
2018-06-03T20:10:01.107Z,36.80
2018-06-03T20:12:31.177Z,37.20
2018-06-03T20:15:00.362Z,37.70
2018-06-03T20:17:28.984Z,37.80
2018-06-03T20:19:57.443Z,38.30
2018-06-03T20:22:26.278Z,38.40
2018-06-03T20:24:56.042Z,38.60
2018-06-03T20:27:24.218Z,39.00
2018-06-03T20:29:53.520Z,39.40
2018-06-03T20:32:21.740Z,39.90
2018-06-03T20:34:49.991Z,40.40
2018-06-03T20:37:18.248Z,40.10
2018-06-03T20:39:47.442Z,40.50
2018-06-03T20:42:16.304Z,40.50
2018-06-03T20:44:45.003Z,40.80
2018-06-03T20:47:13.331Z,41.10
2018-06-03T20:49:41.714Z,41.40
2018-06-03T20:52:11.633Z,42.10
2018-06-03T20:54:40.069Z,42.50
2018-06-03T20:57:08.352Z,42.30
2018-06-03T20:59:36.761Z,42.80
2018-06-03T21:02:05.233Z,43.00
2018-06-03T21:04:34.001Z,43.00
2018-06-03T21:07:02.453Z,42.90
2018-06-03T21:09:30.966Z,43.10
2018-06-03T21:11:59.744Z,43.30
2018-06-03T21:14:28.330Z,44.90
2018-06-03T21:16:57.122Z,44.30
2018-06-03T21:19:25.900Z,44.20
2018-06-03T21:21:55.820Z,45.00
2018-06-03T21:24:24.267Z,44.60
2018-06-03T21:26:52.513Z,45.10
2018-06-03T21:29:20.751Z,45.30
2018-06-03T21:31:49.591Z,45.30
2018-06-03T21:34:17.782Z,45.60
2018-06-03T21:36:46.070Z,45.70
2018-06-03T21:39:14.327Z,45.80
2018-06-03T21:41:42.501Z,45.70
2018-06-03T21:44:11.129Z,46.10
2018-06-03T21:46:40.356Z,46.00
2018-06-03T21:49:08.720Z,46.30
2018-06-03T21:51:38.149Z,46.80
2018-06-03T21:54:06.477Z,46.90
2018-06-03T21:56:34.836Z,46.40
2018-06-03T21:59:05.406Z,47.20
2018-06-03T22:01:33.906Z,47.40
2018-06-03T22:04:02.551Z,47.60
2018-06-03T22:06:30.784Z,47.30
2018-06-03T22:08:59.084Z,47.60
2018-06-03T22:11:27.321Z,48.40
2018-06-03T22:13:56.385Z,48.00
2018-06-03T22:16:25.790Z,48.00
2018-06-03T22:18:54.162Z,48.20
2018-06-03T22:21:22.429Z,48.20
2018-06-03T22:23:50.974Z,48.20
2018-06-03T22:26:19.247Z,48.40
2018-06-03T22:28:48.510Z,48.70
2018-06-03T22:31:17.262Z,48.70
2018-06-03T22:33:45.611Z,48.70
2018-06-03T22:36:13.912Z,49.20
2018-06-03T22:38:42.162Z,49.60
2018-06-03T22:41:10.852Z,49.70
2018-06-03T22:43:39.621Z,49.70
2018-06-03T22:46:08.220Z,50.00
2018-06-03T22:48:36.419Z,49.80
2018-06-03T22:51:04.978Z,49.90
2018-06-03T22:53:33.185Z,50.20
2018-06-03T22:56:01.781Z,50.70
2018-06-03T22:58:30.405Z,50.80
2018-06-03T23:00:58.633Z,50.50
2018-06-03T23:03:27.281Z,50.70
2018-06-03T23:05:55.582Z,51.00
2018-06-03T23:08:23.869Z,51.00
2018-06-03T23:10:52.186Z,51.40
2018-06-03T23:13:20.441Z,51.70
2018-06-03T23:15:49.158Z,52.00
2018-06-03T23:18:17.487Z,52.20
2018-06-03T23:20:46.648Z,52.30
2018-06-03T23:23:14.898Z,52.30
2018-06-03T23:25:43.304Z,52.20
2018-06-03T23:28:11.523Z,52.70
2018-06-03T23:30:39.755Z,52.60
2018-06-03T23:33:08.050Z,53.10
2018-06-03T23:35:36.641Z,52.80
2018-06-03T23:38:04.818Z,52.80
2018-06-03T23:40:33.389Z,53.00
2018-06-03T23:43:01.654Z,52.90
2018-06-03T23:45:29.846Z,53.30
2018-06-03T23:47:58.370Z,53.20
2018-06-03T23:50:26.650Z,53.70
2018-06-03T23:52:54.924Z,53.80
