createdAt,value
2022-11-19T00:01:28.599Z,93794.06
2022-11-19T00:03:55.796Z,93827.50
2022-11-19T00:06:25.156Z,93806.47
2022-11-19T00:08:53.028Z,93858.91
2022-11-19T00:11:41.345Z,93837.72
2022-11-19T00:14:14.869Z,93848.09
2022-11-19T00:16:42.061Z,93816.38
2022-11-19T00:19:10.657Z,93845.75
2022-11-19T00:21:38.206Z,93827.44
2022-11-19T00:24:05.302Z,93826.66
2022-11-19T00:26:32.055Z,93813.06
2022-11-19T00:28:58.890Z,93833.22
2022-11-19T00:31:25.689Z,93826.66
2022-11-19T00:33:54.633Z,93831.94
2022-11-19T00:36:23.307Z,93838.47
2022-11-19T00:38:50.407Z,93786.06
2022-11-19T00:41:17.784Z,93839.88
2022-11-19T00:43:47.615Z,93869.56
2022-11-19T00:46:15.111Z,93835.72
2022-11-19T00:48:42.480Z,93845.34
2022-11-19T00:51:10.440Z,93852.75
2022-11-19T00:53:38.479Z,93827.88
2022-11-19T00:56:09.950Z,93826.31
2022-11-19T00:58:38.724Z,93832.50
2022-11-19T01:01:06.897Z,93839.25
2022-11-19T01:03:34.311Z,93813.59
2022-11-19T01:06:01.613Z,93835.34
2022-11-19T01:08:28.393Z,93841.69
2022-11-19T01:10:55.356Z,93842.50
2022-11-19T01:13:38.133Z,93821.69
2022-11-19T01:16:08.358Z,93842.84
2022-11-19T01:18:36.964Z,93849.91
2022-11-19T01:21:04.810Z,93797.19
2022-11-19T01:23:31.957Z,93814.84
2022-11-19T01:25:58.703Z,93839.00
2022-11-19T01:28:25.494Z,93833.78
2022-11-19T01:30:53.622Z,93810.56
2022-11-19T01:33:23.378Z,93810.56
2022-11-19T01:35:59.541Z,93817.31
2022-11-19T01:38:27.044Z,93815.56
2022-11-19T01:40:54.427Z,93813.50
2022-11-19T01:43:39.044Z,93820.53
2022-11-19T01:46:07.241Z,93823.63
2022-11-19T01:48:38.519Z,93813.50
2022-11-19T01:51:10.230Z,93840.00
2022-11-19T01:53:37.314Z,93848.41
2022-11-19T01:56:07.324Z,93845.13
2022-11-19T01:58:44.088Z,93858.34
2022-11-19T02:01:11.125Z,93867.06
2022-11-19T02:03:39.769Z,93884.19
2022-11-19T02:06:08.800Z,93892.19
2022-11-19T02:08:44.456Z,93867.31
2022-11-19T02:11:26.079Z,93876.91
2022-11-19T02:14:14.210Z,93894.75
2022-11-19T02:16:53.919Z,93816.28
2022-11-19T02:19:29.666Z,93802.88
2022-11-19T02:22:11.223Z,93787.94
2022-11-19T02:24:53.989Z,93827.72
2022-11-19T02:27:33.020Z,93799.63
2022-11-19T02:30:05.006Z,93825.13
2022-11-19T02:32:40.614Z,93785.88
2022-11-19T02:35:17.557Z,93833.28
2022-11-19T02:38:22.772Z,93789.81
2022-11-19T02:41:37.721Z,93819.28
2022-11-19T02:44:54.561Z,93762.41
2022-11-19T02:47:49.418Z,93786.69
2022-11-19T02:50:23.997Z,93794.44
2022-11-19T02:52:51.580Z,93817.41
2022-11-19T02:55:20.986Z,93789.63
2022-11-19T02:58:11.041Z,93781.38
2022-11-19T03:01:07.966Z,93757.06
2022-11-19T03:03:54.805Z,93798.38
2022-11-19T03:06:27.254Z,93807.84
2022-11-19T03:08:54.835Z,93837.41
2022-11-19T03:11:26.523Z,93777.00
2022-11-19T03:14:18.690Z,93837.69
2022-11-19T03:17:01.027Z,93856.31
2022-11-19T03:19:34.087Z,93846.97
2022-11-19T03:22:17.316Z,93847.19
2022-11-19T03:24:51.045Z,93842.78
2022-11-19T03:27:27.500Z,93854.34
2022-11-19T03:29:57.965Z,93843.25
2022-11-19T03:32:31.052Z,93841.00
2022-11-19T03:35:02.475Z,93817.06
2022-11-19T03:37:32.224Z,93798.97
2022-11-19T03:40:03.030Z,93833.47
2022-11-19T03:42:31.156Z,93797.66
2022-11-19T03:45:09.431Z,93866.38
2022-11-19T03:47:40.559Z,93880.72
2022-11-19T03:50:19.065Z,93870.84
2022-11-19T03:52:45.969Z,93864.34
2022-11-19T03:55:12.933Z,93879.56
2022-11-19T03:57:40.345Z,93887.47
2022-11-19T04:00:08.558Z,93866.81
2022-11-19T04:02:41.378Z,93853.56
2022-11-19T04:05:09.666Z,93848.16
2022-11-19T04:07:36.904Z,93868.28
2022-11-19T04:10:03.953Z,93835.50
2022-11-19T04:12:30.701Z,93859.91
2022-11-19T04:14:57.457Z,93830.06
2022-11-19T04:17:24.779Z,93822.94
2022-11-19T04:19:51.889Z,93882.28
2022-11-19T04:22:18.561Z,93879.34
2022-11-19T04:24:45.269Z,93895.94
2022-11-19T04:27:12.040Z,93818.91
2022-11-19T04:29:38.788Z,93884.22
2022-11-19T04:32:05.712Z,93913.06
2022-11-19T04:34:32.525Z,93920.94
2022-11-19T04:36:59.256Z,93916.50
2022-11-19T04:39:27.076Z,93901.00
2022-11-19T04:41:53.853Z,93939.34
2022-11-19T04:44:20.585Z,93937.88
2022-11-19T04:46:47.254Z,93909.84
2022-11-19T04:49:14.056Z,93922.81
2022-11-19T04:51:40.875Z,93907.00
2022-11-19T04:54:08.963Z,93904.75
2022-11-19T04:56:36.936Z,93879.34
2022-11-19T04:59:04.786Z,93874.88
2022-11-19T05:01:31.801Z,93856.72
2022-11-19T05:03:58.648Z,93865.53
2022-11-19T05:06:26.058Z,93853.47
2022-11-19T05:08:52.764Z,93826.06
2022-11-19T05:11:19.530Z,93864.13
2022-11-19T05:13:46.321Z,93851.63
2022-11-19T05:16:13.388Z,93866.03
2022-11-19T05:18:41.039Z,93884.34
2022-11-19T05:21:07.749Z,93859.03
2022-11-19T05:23:34.459Z,93916.03
2022-11-19T05:26:01.313Z,93867.19
2022-11-19T05:28:38.036Z,93891.84
2022-11-19T05:31:06.305Z,93900.09
2022-11-19T05:33:34.523Z,93877.13
2022-11-19T05:36:01.673Z,93911.94
2022-11-19T05:38:28.417Z,93872.91
2022-11-19T05:40:55.680Z,93873.91
2022-11-19T05:43:22.734Z,93890.72
2022-11-19T05:45:49.447Z,93864.38
2022-11-19T05:48:16.108Z,93836.13
2022-11-19T05:50:43.049Z,93868.19
2022-11-19T05:53:10.871Z,93902.59
2022-11-19T05:55:37.988Z,93884.22
2022-11-19T05:58:04.662Z,93913.97
2022-11-19T06:00:31.386Z,93921.97
2022-11-19T06:02:58.187Z,93933.06
2022-11-19T06:05:25.696Z,93936.78
2022-11-19T06:07:52.536Z,93917.38
2022-11-19T06:10:19.255Z,93895.97
2022-11-19T06:12:46.379Z,93905.44
2022-11-19T06:15:14.423Z,93913.53
2022-11-19T06:17:41.789Z,93924.69
2022-11-19T06:20:11.046Z,93947.44
2022-11-19T06:22:38.696Z,93911.03
2022-11-19T06:25:07.863Z,93923.41
2022-11-19T06:27:34.999Z,93916.41
2022-11-19T06:30:02.143Z,93933.03
2022-11-19T06:32:29.048Z,93920.97
2022-11-19T06:34:56.223Z,93913.34
2022-11-19T06:37:23.644Z,93923.03
2022-11-19T06:39:50.331Z,93899.75
2022-11-19T06:42:46.094Z,93968.44
2022-11-19T06:45:15.164Z,93962.91
2022-11-19T06:47:42.968Z,93892.91
2022-11-19T06:50:11.616Z,93949.00
2022-11-19T06:52:38.476Z,93991.72
2022-11-19T06:55:05.648Z,93969.97
2022-11-19T06:57:32.481Z,93953.25
2022-11-19T06:59:59.150Z,93963.53
2022-11-19T07:02:26.226Z,93960.06
2022-11-19T07:04:53.244Z,93963.66
2022-11-19T07:07:19.988Z,93912.13
2022-11-19T07:09:46.754Z,93941.66
2022-11-19T07:12:13.567Z,93984.25
2022-11-19T07:14:41.100Z,93978.25
2022-11-19T07:17:07.792Z,94016.97
2022-11-19T07:19:34.601Z,94034.31
2022-11-19T07:22:01.346Z,93992.84
2022-11-19T07:24:28.569Z,94019.28
2022-11-19T07:26:57.247Z,94013.63
2022-11-19T07:29:24.017Z,94001.84
2022-11-19T07:31:53.240Z,94021.13
2022-11-19T07:34:20.713Z,94009.22
2022-11-19T07:36:48.420Z,93999.84
2022-11-19T07:39:15.097Z,93989.84
2022-11-19T07:42:00.557Z,93933.47
2022-11-19T07:44:27.589Z,93983.69
2022-11-19T07:46:54.284Z,93976.94
2022-11-19T07:49:21.629Z,94038.25
2022-11-19T07:51:48.844Z,94079.22
2022-11-19T07:54:15.724Z,94051.94
2022-11-19T07:56:42.847Z,94028.53
2022-11-19T07:59:10.780Z,94041.44
2022-11-19T08:01:38.324Z,94033.34
2022-11-19T08:04:05.337Z,94031.88
2022-11-19T08:06:34.460Z,94021.84
2022-11-19T08:09:02.893Z,93970.06
2022-11-19T08:11:30.245Z,93981.59
2022-11-19T08:14:01.508Z,94021.50
2022-11-19T08:16:47.466Z,94077.53
2022-11-19T08:19:16.529Z,94047.44
2022-11-19T08:21:45.530Z,94095.66
2022-11-19T08:24:14.042Z,94084.44
2022-11-19T08:26:41.915Z,94048.78
2022-11-19T08:29:15.735Z,94144.34
2022-11-19T08:31:44.559Z,94080.06
2022-11-19T08:34:13.304Z,94047.94
2022-11-19T08:36:41.038Z,94073.59
2022-11-19T08:39:07.958Z,94035.25
2022-11-19T08:41:53.476Z,94138.50
2022-11-19T08:44:20.966Z,94142.31
2022-11-19T08:46:48.007Z,94119.22
2022-11-19T08:49:14.812Z,94128.00
2022-11-19T08:51:43.071Z,94127.75
2022-11-19T08:54:10.281Z,94046.19
2022-11-19T08:56:38.148Z,93974.72
2022-11-19T08:59:05.286Z,94020.34
2022-11-19T09:01:32.011Z,94038.31
2022-11-19T09:03:59.624Z,94046.13
2022-11-19T09:06:28.484Z,94114.09
2022-11-19T09:08:55.487Z,94105.50
2022-11-19T09:11:23.243Z,94002.13
2022-11-19T09:13:50.002Z,93987.75
2022-11-19T09:16:17.236Z,93967.47
2022-11-19T09:18:44.885Z,93993.81
2022-11-19T09:21:12.787Z,93997.22
2022-11-19T09:23:41.739Z,93972.56
2022-11-19T09:26:14.894Z,93988.59
2022-11-19T09:28:42.868Z,93985.56
2022-11-19T09:31:16.706Z,94020.69
2022-11-19T09:33:46.528Z,94143.97
2022-11-19T09:36:14.043Z,94140.38
2022-11-19T09:38:42.070Z,94102.03
2022-11-19T09:41:17.667Z,94114.75
2022-11-19T09:44:05.658Z,94147.22
2022-11-19T09:46:35.121Z,94056.97
2022-11-19T09:49:09.914Z,94152.81
2022-11-19T09:51:39.200Z,94127.63
2022-11-19T09:54:17.070Z,94142.78
2022-11-19T09:56:46.936Z,94178.19
2022-11-19T09:59:25.961Z,94168.94
2022-11-19T10:01:54.200Z,94177.78
2022-11-19T10:04:33.522Z,94140.09
2022-11-19T10:07:21.498Z,94103.75
2022-11-19T10:10:23.076Z,94047.00
2022-11-19T10:13:15.603Z,94075.97
2022-11-19T10:16:08.541Z,94052.00
2022-11-19T10:18:59.251Z,94040.22
2022-11-19T10:21:42.091Z,94049.66
2022-11-19T10:24:38.133Z,94041.47
2022-11-19T10:27:29.630Z,94048.91
2022-11-19T10:30:00.924Z,94023.84
2022-11-19T10:32:35.805Z,94034.47
2022-11-19T10:35:17.975Z,94097.72
2022-11-19T10:38:05.490Z,94092.94
2022-11-19T10:40:42.696Z,94077.91
2022-11-19T10:43:32.629Z,94068.19
2022-11-19T10:46:03.061Z,94056.72
2022-11-19T10:48:46.352Z,94022.69
2022-11-19T10:51:17.374Z,94029.56
2022-11-19T10:53:46.082Z,94000.91
2022-11-19T10:56:17.492Z,94014.88
2022-11-19T10:58:52.955Z,94033.53
2022-11-19T11:01:31.594Z,93992.22
2022-11-19T11:04:05.647Z,93996.06
2022-11-19T11:06:54.071Z,94020.38
2022-11-19T11:09:37.276Z,93981.25
2022-11-19T11:12:31.638Z,93974.69
2022-11-19T11:15:14.829Z,93982.00
2022-11-19T11:17:43.914Z,93968.63
2022-11-19T11:20:17.146Z,93959.41
2022-11-19T11:22:48.544Z,93958.91
2022-11-19T11:25:27.001Z,93973.19
2022-11-19T11:28:24.099Z,94011.38
2022-11-19T11:30:56.800Z,93960.44
2022-11-19T11:33:53.928Z,93998.38
2022-11-19T11:36:25.477Z,93987.59
2022-11-19T11:38:55.789Z,93959.78
2022-11-19T11:44:23.677Z,93990.97
2022-11-19T11:46:52.666Z,93959.66
2022-11-19T11:49:36.660Z,93957.63
2022-11-19T11:52:09.607Z,93986.31
2022-11-19T11:54:38.105Z,93961.63
2022-11-19T11:57:18.609Z,93985.38
2022-11-19T11:59:46.430Z,93976.66
2022-11-19T12:02:32.649Z,93950.72
2022-11-19T12:05:03.304Z,93958.97
2022-11-19T12:07:40.979Z,93983.66
2022-11-19T12:10:14.650Z,93977.09
2022-11-19T12:12:50.926Z,93919.66
2022-11-19T12:15:44.661Z,93971.50
2022-11-19T12:18:20.928Z,93975.41
2022-11-19T12:21:04.342Z,93971.22
2022-11-19T12:23:50.572Z,93957.78
2022-11-19T12:26:51.958Z,93972.13
2022-11-19T12:29:30.975Z,93975.34
2022-11-19T12:32:36.715Z,93956.25
2022-11-19T12:35:15.781Z,93978.53
2022-11-19T12:37:53.756Z,93949.16
2022-11-19T12:40:34.027Z,93972.34
2022-11-19T12:43:23.957Z,94008.03
2022-11-19T12:46:12.489Z,94012.31
2022-11-19T12:48:54.566Z,93999.41
2022-11-19T12:51:27.278Z,93990.34
2022-11-19T12:54:21.388Z,93974.34
2022-11-19T12:57:18.687Z,93996.25
2022-11-19T12:59:53.260Z,93953.13
2022-11-19T13:02:30.122Z,93941.44
2022-11-19T13:05:27.754Z,93980.72
2022-11-19T13:08:21.956Z,93981.34
2022-11-19T13:10:54.861Z,93975.50
2022-11-19T13:13:29.489Z,93945.78
2022-11-19T13:16:02.321Z,93968.78
2022-11-19T13:18:32.433Z,93976.84
2022-11-19T13:21:36.993Z,94011.34
2022-11-19T13:24:19.255Z,94015.09
2022-11-19T13:26:46.646Z,94009.72
2022-11-19T13:29:14.256Z,93990.44
2022-11-19T13:32:23.041Z,94023.56
2022-11-19T13:35:14.595Z,93981.13
2022-11-19T13:37:41.301Z,93987.19
2022-11-19T13:40:20.420Z,93958.91
2022-11-19T13:46:18.233Z,93973.00
2022-11-19T13:48:57.911Z,93962.28
2022-11-19T13:51:49.754Z,93964.03
2022-11-19T13:54:39.043Z,93952.38
2022-11-19T13:57:08.442Z,93973.63
2022-11-19T13:59:45.830Z,93943.50
2022-11-19T14:02:18.851Z,93939.63
2022-11-19T14:05:04.336Z,93943.22
2022-11-19T14:07:44.696Z,93936.09
2022-11-19T14:10:14.880Z,93970.41
2022-11-19T14:12:54.211Z,93932.16
2022-11-19T14:16:14.866Z,93963.56
2022-11-19T14:19:07.445Z,93962.63
2022-11-19T14:21:52.606Z,93947.28
2022-11-19T14:24:45.364Z,93957.50
2022-11-19T14:27:27.178Z,93972.34
2022-11-19T14:29:58.650Z,93944.59
2022-11-19T14:32:30.023Z,93947.34
2022-11-19T14:35:03.793Z,93964.81
2022-11-19T14:37:36.795Z,93958.72
2022-11-19T14:40:09.617Z,93950.31
2022-11-19T14:43:00.577Z,93969.59
2022-11-19T14:45:27.349Z,93982.75
2022-11-19T14:48:03.274Z,93998.44
2022-11-19T14:50:32.308Z,93996.72
2022-11-19T14:53:02.263Z,93983.41
2022-11-19T14:55:31.495Z,93979.38
2022-11-19T14:58:03.853Z,93979.16
2022-11-19T15:00:40.783Z,93989.25
2022-11-19T15:03:22.367Z,94004.13
2022-11-19T15:05:49.735Z,94006.38
2022-11-19T15:08:16.803Z,93996.19
2022-11-19T15:10:48.611Z,94005.50
2022-11-19T15:13:22.026Z,94002.47
2022-11-19T15:15:52.881Z,93996.66
2022-11-19T15:18:31.546Z,93978.56
2022-11-19T15:21:01.904Z,93969.09
2022-11-19T15:23:45.993Z,93988.00
2022-11-19T15:26:36.644Z,93989.03
2022-11-19T15:29:24.419Z,93997.69
2022-11-19T15:32:28.776Z,93989.19
2022-11-19T15:35:33.918Z,94007.03
2022-11-19T15:38:17.032Z,93987.94
2022-11-19T15:40:49.602Z,93974.03
2022-11-19T15:43:24.085Z,93990.03
2022-11-19T15:46:11.396Z,94004.56
2022-11-19T15:49:07.767Z,94010.63
2022-11-19T15:51:58.823Z,94019.25
2022-11-19T15:54:34.093Z,94015.41
2022-11-19T15:57:14.464Z,94021.22
2022-11-19T15:59:42.658Z,94006.69
2022-11-19T16:02:41.265Z,94004.09
2022-11-19T16:05:20.790Z,94010.94
2022-11-19T16:07:51.918Z,94001.41
2022-11-19T16:10:42.666Z,94011.00
2022-11-19T16:13:44.241Z,94015.91
2022-11-19T16:16:44.287Z,94015.78
2022-11-19T16:19:16.163Z,94004.00
2022-11-19T16:21:51.267Z,93994.09
2022-11-19T16:24:39.569Z,94001.94
2022-11-19T16:27:10.798Z,94015.41
2022-11-19T16:29:42.739Z,94013.34
2022-11-19T16:32:18.323Z,93992.59
2022-11-19T16:34:46.291Z,94014.44
2022-11-19T16:37:19.394Z,94004.97
2022-11-19T16:39:52.446Z,93998.28
2022-11-19T16:42:26.985Z,94002.97
2022-11-19T16:45:06.065Z,94014.59
2022-11-19T16:47:36.908Z,94042.03
2022-11-19T16:50:24.850Z,94040.34
2022-11-19T16:52:51.596Z,94022.69
2022-11-19T16:55:18.645Z,94021.22
2022-11-19T16:58:16.495Z,94025.66
2022-11-19T17:00:48.493Z,94019.03
2022-11-19T17:03:20.959Z,94035.69
2022-11-19T17:05:50.985Z,94024.97
2022-11-19T17:08:23.907Z,94021.97
2022-11-19T17:11:35.206Z,94039.53
2022-11-19T17:14:23.885Z,94057.38
2022-11-19T17:16:54.136Z,94056.28
2022-11-19T17:19:25.517Z,94035.25
2022-11-19T17:22:02.760Z,94048.47
2022-11-19T17:24:40.335Z,94048.00
2022-11-19T17:27:07.384Z,94030.34
2022-11-19T17:29:34.750Z,94030.78
2022-11-19T17:32:03.961Z,94047.75
2022-11-19T17:34:33.388Z,94041.78
2022-11-19T17:37:00.938Z,94059.19
2022-11-19T17:39:28.730Z,94075.34
2022-11-19T17:42:15.044Z,94069.84
2022-11-19T17:44:42.253Z,94067.03
2022-11-19T17:47:23.060Z,94041.94
2022-11-19T17:49:51.810Z,93997.53
2022-11-19T17:52:23.445Z,94042.03
2022-11-19T17:54:52.637Z,94027.81
2022-11-19T17:57:19.442Z,94062.91
2022-11-19T17:59:47.096Z,94070.94
2022-11-19T18:02:16.751Z,94070.34
2022-11-19T18:04:45.073Z,94067.25
2022-11-19T18:07:12.957Z,94044.28
2022-11-19T18:09:41.108Z,94031.66
2022-11-19T18:12:14.229Z,94063.91
2022-11-19T18:14:41.312Z,94076.97
2022-11-19T18:17:11.939Z,94093.00
2022-11-19T18:19:38.882Z,94101.31
2022-11-19T18:22:06.503Z,94105.31
2022-11-19T18:24:33.949Z,94107.97
2022-11-19T18:27:01.350Z,94089.94
2022-11-19T18:29:31.269Z,94091.56
2022-11-19T18:31:58.164Z,94081.25
2022-11-19T18:34:25.378Z,94073.63
2022-11-19T18:36:52.281Z,94090.06
2022-11-19T18:39:19.884Z,94093.91
2022-11-19T18:41:47.597Z,94092.44
2022-11-19T18:44:34.631Z,94078.94
2022-11-19T18:47:13.288Z,94090.22
2022-11-19T18:49:40.462Z,94089.31
2022-11-19T18:52:14.585Z,94094.16
2022-11-19T18:54:41.477Z,94108.84
2022-11-19T18:57:09.961Z,94101.34
2022-11-19T18:59:37.234Z,94106.56
2022-11-19T19:02:05.100Z,94081.50
2022-11-19T19:04:32.850Z,94094.69
2022-11-19T19:06:59.674Z,94106.75
2022-11-19T19:09:26.642Z,94110.38
2022-11-19T19:12:13.868Z,94113.81
2022-11-19T19:14:42.931Z,94122.50
2022-11-19T19:17:10.668Z,94124.19
2022-11-19T19:19:38.694Z,94107.50
2022-11-19T19:22:07.093Z,94094.91
2022-11-19T19:24:36.560Z,94086.06
2022-11-19T19:27:05.366Z,94102.31
2022-11-19T19:29:33.010Z,94078.59
2022-11-19T19:31:59.830Z,94124.72
2022-11-19T19:34:28.364Z,94130.09
2022-11-19T19:36:55.076Z,94099.16
2022-11-19T19:39:22.247Z,94110.72
2022-11-19T19:41:49.876Z,94117.78
2022-11-19T19:44:17.184Z,94097.56
2022-11-19T19:46:43.920Z,94104.91
2022-11-19T19:49:10.713Z,94111.16
2022-11-19T19:51:37.425Z,94105.53
2022-11-19T19:54:05.215Z,94105.88
2022-11-19T19:56:33.610Z,94112.94
2022-11-19T19:59:01.267Z,94089.53
2022-11-19T20:01:35.956Z,94099.19
2022-11-19T20:04:04.776Z,94103.91
2022-11-19T20:06:33.388Z,94102.53
2022-11-19T20:09:03.163Z,94085.28
2022-11-19T20:11:34.600Z,94094.31
2022-11-19T20:14:01.536Z,94092.47
2022-11-19T20:16:30.211Z,94115.28
2022-11-19T20:18:59.317Z,94103.72
2022-11-19T20:21:36.278Z,94119.13
2022-11-19T20:24:10.327Z,94105.84
2022-11-19T20:26:39.402Z,94103.16
2022-11-19T20:29:08.873Z,94106.63
2022-11-19T20:31:36.719Z,94104.81
2022-11-19T20:34:07.658Z,94087.34
2022-11-19T20:36:36.337Z,94088.19
2022-11-19T20:39:03.787Z,94098.63
2022-11-19T20:41:49.941Z,94097.16
2022-11-19T20:44:22.714Z,94096.47
2022-11-19T20:46:57.517Z,94106.16
2022-11-19T20:49:29.550Z,94113.69
2022-11-19T20:51:56.877Z,94107.44
2022-11-19T20:54:24.798Z,94109.91
2022-11-19T20:56:52.940Z,94087.38
2022-11-19T20:59:22.412Z,94114.28
2022-11-19T21:01:51.255Z,94119.75
2022-11-19T21:04:20.356Z,94099.91
2022-11-19T21:06:47.906Z,94097.38
2022-11-19T21:09:15.930Z,94064.34
2022-11-19T21:11:43.912Z,94056.19
2022-11-19T21:14:12.138Z,94051.22
2022-11-19T21:16:39.236Z,94069.94
2022-11-19T21:19:06.338Z,94049.38
2022-11-19T21:21:33.205Z,94089.47
2022-11-19T21:24:00.626Z,94105.84
2022-11-19T21:26:28.579Z,94092.88
2022-11-19T21:28:57.770Z,94061.63
2022-11-19T21:31:38.073Z,94058.03
2022-11-19T21:34:11.803Z,94049.38
2022-11-19T21:36:40.421Z,94048.63
2022-11-19T21:39:08.127Z,94029.81
2022-11-19T21:41:35.567Z,94048.81
2022-11-19T21:44:04.545Z,94072.25
2022-11-19T21:46:32.014Z,94051.13
2022-11-19T21:48:58.952Z,94074.41
2022-11-19T21:51:25.768Z,94059.22
2022-11-19T21:53:55.201Z,94070.19
2022-11-19T21:56:22.480Z,94071.13
2022-11-19T21:58:49.665Z,94072.22
2022-11-19T22:01:16.641Z,94055.94
2022-11-19T22:03:43.704Z,94065.22
2022-11-19T22:06:11.514Z,94078.13
2022-11-19T22:08:40.838Z,94083.69
2022-11-19T22:11:28.164Z,94069.81
2022-11-19T22:13:59.645Z,94091.38
2022-11-19T22:16:27.071Z,94100.00
2022-11-19T22:18:54.038Z,94103.59
2022-11-19T22:21:21.535Z,94111.75
2022-11-19T22:23:48.660Z,94122.75
2022-11-19T22:26:15.561Z,94100.28
2022-11-19T22:28:42.348Z,94114.66
2022-11-19T22:31:09.098Z,94122.25
2022-11-19T22:33:39.508Z,94112.50
2022-11-19T22:36:10.307Z,94127.78
2022-11-19T22:38:38.655Z,94103.91
2022-11-19T22:41:13.824Z,94116.47
2022-11-19T22:43:41.630Z,94087.97
2022-11-19T22:46:11.179Z,94113.91
2022-11-19T22:48:38.922Z,94089.31
2022-11-19T22:51:11.817Z,94110.78
2022-11-19T22:53:39.314Z,94118.38
2022-11-19T22:56:09.320Z,94104.69
2022-11-19T22:58:38.568Z,94100.66
2022-11-19T23:01:07.917Z,94105.69
2022-11-19T23:03:35.211Z,94077.44
2022-11-19T23:06:01.925Z,94092.47
2022-11-19T23:08:29.044Z,94088.28
2022-11-19T23:11:00.804Z,94089.69
2022-11-19T23:13:32.215Z,94097.13
2022-11-19T23:16:08.754Z,94125.31
2022-11-19T23:18:41.817Z,94092.13
2022-11-19T23:21:13.576Z,94128.28
2022-11-19T23:23:40.434Z,94087.31
2022-11-19T23:26:08.902Z,94108.94
2022-11-19T23:28:37.401Z,94097.97
2022-11-19T23:31:09.848Z,94137.91
2022-11-19T23:33:37.521Z,94113.72
2022-11-19T23:36:06.796Z,94113.22
2022-11-19T23:38:38.221Z,94099.44
2022-11-19T23:41:07.894Z,94111.28
2022-11-19T23:43:35.282Z,94107.53
2022-11-19T23:46:11.580Z,94100.88
2022-11-19T23:48:39.652Z,94103.94
2022-11-19T23:51:09.319Z,94091.69
2022-11-19T23:53:36.324Z,94124.19
2022-11-19T23:56:04.118Z,94101.19
2022-11-19T23:58:31.062Z,94117.59
