createdAt,value
2018-09-30T00:00:19.508Z,0
2018-09-30T00:01:00.068Z,0
2018-09-30T00:01:40.614Z,0
2018-09-30T00:02:21.171Z,0
2018-09-30T00:03:01.713Z,0
2018-09-30T00:03:42.270Z,0
2018-09-30T00:04:22.834Z,0
2018-09-30T00:05:03.384Z,0
2018-09-30T00:05:43.945Z,0
2018-09-30T00:06:24.592Z,0
2018-09-30T00:07:05.210Z,0
2018-09-30T00:07:45.771Z,0
2018-09-30T00:08:26.459Z,0
2018-09-30T00:09:07.026Z,0
2018-09-30T00:09:47.593Z,0
2018-09-30T00:10:28.162Z,0
2018-09-30T00:11:08.720Z,0
2018-09-30T00:11:49.279Z,0
2018-09-30T00:12:29.833Z,0
2018-09-30T00:13:10.418Z,0
2018-09-30T00:13:50.971Z,0
2018-09-30T00:14:31.519Z,0
2018-09-30T00:15:12.085Z,0
2018-09-30T00:15:52.676Z,0
2018-09-30T00:16:33.214Z,0
2018-09-30T00:17:13.802Z,0
2018-09-30T00:17:54.358Z,0
2018-09-30T00:18:34.913Z,0
2018-09-30T00:19:15.466Z,0
2018-09-30T00:19:56.062Z,0
2018-09-30T00:20:36.614Z,0
2018-09-30T00:21:17.176Z,0
2018-09-30T00:21:57.734Z,0
2018-09-30T00:22:38.288Z,0
2018-09-30T00:23:18.906Z,0
2018-09-30T00:23:59.469Z,0
2018-09-30T00:24:40.018Z,0
2018-09-30T00:25:20.596Z,0
2018-09-30T00:26:01.186Z,0
2018-09-30T00:26:41.756Z,0
2018-09-30T00:27:22.331Z,0
2018-09-30T00:28:02.889Z,0
2018-09-30T00:28:43.438Z,0
2018-09-30T00:29:24.002Z,0
2018-09-30T00:30:04.554Z,0
2018-09-30T00:30:45.117Z,0
2018-09-30T00:31:25.670Z,0
2018-09-30T00:32:06.229Z,0
2018-09-30T00:32:46.798Z,0
2018-09-30T00:33:27.352Z,0
2018-09-30T00:34:07.919Z,0
2018-09-30T00:34:48.470Z,0
2018-09-30T00:35:29.057Z,0
2018-09-30T00:36:09.635Z,0
2018-09-30T00:36:50.181Z,0
2018-09-30T00:37:30.742Z,0
2018-09-30T00:38:11.366Z,0
2018-09-30T00:38:51.937Z,0
2018-09-30T00:39:32.490Z,0
2018-09-30T00:40:13.040Z,0
2018-09-30T00:40:53.602Z,0
2018-09-30T00:41:34.165Z,0
2018-09-30T00:42:14.720Z,0
2018-09-30T00:42:55.277Z,0
2018-09-30T00:43:35.835Z,0
2018-09-30T00:44:16.390Z,0
2018-09-30T00:44:56.944Z,0
2018-09-30T00:45:37.508Z,0
2018-09-30T00:46:18.068Z,0
2018-09-30T00:46:58.625Z,0
2018-09-30T00:47:39.194Z,0
2018-09-30T00:48:19.753Z,0
2018-09-30T00:49:00.308Z,0
2018-09-30T00:49:40.861Z,0
2018-09-30T00:50:21.417Z,0
2018-09-30T00:51:01.988Z,0
2018-09-30T00:51:42.559Z,0
2018-09-30T00:52:23.107Z,0
2018-09-30T00:53:03.670Z,0
2018-09-30T00:53:44.253Z,0
2018-09-30T00:54:24.817Z,0
2018-09-30T00:55:05.370Z,0
2018-09-30T00:55:45.936Z,0
2018-09-30T00:56:26.495Z,0
2018-09-30T00:57:07.049Z,0
2018-09-30T00:57:47.607Z,0
2018-09-30T00:58:28.185Z,0
2018-09-30T00:59:08.743Z,0
2018-09-30T00:59:49.326Z,0
2018-09-30T01:00:29.899Z,0
2018-09-30T01:01:10.463Z,0
2018-09-30T01:01:51.047Z,0
2018-09-30T01:02:31.658Z,0
2018-09-30T01:03:12.257Z,0
2018-09-30T01:03:52.861Z,0
2018-09-30T01:04:33.417Z,0
2018-09-30T01:05:13.967Z,0
2018-09-30T01:05:54.539Z,0
2018-09-30T01:06:35.107Z,0
2018-09-30T01:07:15.675Z,0
2018-09-30T01:07:56.228Z,0
2018-09-30T01:08:36.782Z,0
2018-09-30T01:09:17.405Z,0
2018-09-30T01:09:58.017Z,0
2018-09-30T01:10:38.557Z,0
2018-09-30T01:11:19.116Z,0
2018-09-30T01:11:59.677Z,0
2018-09-30T01:12:40.302Z,0
2018-09-30T01:13:20.884Z,0
2018-09-30T01:14:01.452Z,0
2018-09-30T01:14:42.024Z,0
2018-09-30T01:15:22.585Z,0
2018-09-30T01:16:03.158Z,0
2018-09-30T01:16:43.721Z,0
2018-09-30T01:17:24.289Z,0
2018-09-30T01:18:04.847Z,0
2018-09-30T01:18:45.407Z,0
2018-09-30T01:19:25.959Z,0
2018-09-30T01:20:06.520Z,0
2018-09-30T01:20:47.109Z,0
2018-09-30T01:21:27.712Z,0
2018-09-30T01:22:08.280Z,0
2018-09-30T01:22:48.823Z,0
2018-09-30T01:23:29.421Z,0
2018-09-30T01:24:09.948Z,0
2018-09-30T01:24:50.536Z,0
2018-09-30T01:25:31.110Z,0
2018-09-30T01:26:11.680Z,0
2018-09-30T01:26:52.233Z,0
2018-09-30T01:27:32.797Z,0
2018-09-30T01:28:13.354Z,0
2018-09-30T01:28:53.942Z,0
2018-09-30T01:29:34.501Z,0
2018-09-30T01:30:15.096Z,0
2018-09-30T01:30:55.649Z,0
2018-09-30T01:31:36.228Z,0
2018-09-30T01:32:16.791Z,0
2018-09-30T01:32:57.367Z,0
2018-09-30T01:33:37.925Z,0
2018-09-30T01:34:18.489Z,0
2018-09-30T01:34:59.043Z,0
2018-09-30T01:35:39.609Z,0
2018-09-30T01:36:20.215Z,0
2018-09-30T01:37:00.777Z,0
2018-09-30T01:37:41.333Z,0
2018-09-30T01:38:21.885Z,0
2018-09-30T01:39:02.473Z,0
2018-09-30T01:39:43.011Z,0
2018-09-30T01:40:23.561Z,0
2018-09-30T01:41:04.119Z,0
2018-09-30T01:41:44.682Z,0
2018-09-30T01:42:25.249Z,0
2018-09-30T01:43:05.814Z,0
2018-09-30T01:43:46.375Z,0
2018-09-30T01:44:26.935Z,0
2018-09-30T01:45:07.501Z,0
2018-09-30T01:45:48.061Z,0
2018-09-30T01:46:28.638Z,0
2018-09-30T01:47:09.197Z,0
2018-09-30T01:47:49.752Z,0
2018-09-30T01:48:30.308Z,0
2018-09-30T01:49:10.871Z,0
2018-09-30T01:49:51.430Z,0
2018-09-30T01:50:31.994Z,0
2018-09-30T01:51:12.546Z,0
2018-09-30T01:51:53.120Z,0
2018-09-30T01:52:33.697Z,0
2018-09-30T01:53:14.262Z,0
2018-09-30T01:53:54.823Z,0
2018-09-30T01:54:35.398Z,0
2018-09-30T01:55:15.991Z,0
2018-09-30T01:55:56.556Z,0
2018-09-30T01:56:37.116Z,0
2018-09-30T01:57:17.678Z,0
2018-09-30T01:57:58.262Z,0
2018-09-30T01:58:38.819Z,0
2018-09-30T01:59:19.376Z,0
2018-09-30T01:59:59.937Z,0
2018-09-30T02:00:40.515Z,0
2018-09-30T02:01:21.101Z,0
2018-09-30T02:02:01.663Z,0
2018-09-30T02:02:42.224Z,0
2018-09-30T02:03:22.782Z,0
2018-09-30T02:04:03.340Z,0
2018-09-30T02:04:43.887Z,0
2018-09-30T02:05:24.447Z,0
2018-09-30T02:06:05.018Z,0
2018-09-30T02:06:45.589Z,0
2018-09-30T02:07:26.146Z,0
2018-09-30T02:08:06.704Z,0
2018-09-30T02:08:47.287Z,0
2018-09-30T02:09:27.842Z,0
2018-09-30T02:10:08.395Z,0
2018-09-30T02:10:48.952Z,0
2018-09-30T02:11:29.520Z,0
2018-09-30T02:12:10.077Z,0
2018-09-30T02:12:50.629Z,0
2018-09-30T02:13:31.250Z,0
2018-09-30T02:14:11.755Z,0
2018-09-30T02:14:52.316Z,0
2018-09-30T02:15:32.886Z,0
2018-09-30T02:16:13.446Z,0
2018-09-30T02:16:54.009Z,0
2018-09-30T02:17:34.566Z,0
2018-09-30T02:18:15.160Z,0
2018-09-30T02:18:55.723Z,0
2018-09-30T02:19:36.300Z,0
2018-09-30T02:20:16.888Z,0
2018-09-30T02:20:57.449Z,0
2018-09-30T02:21:38.004Z,0
2018-09-30T02:22:18.582Z,0
2018-09-30T02:22:59.137Z,0
2018-09-30T02:23:39.709Z,0
2018-09-30T02:24:20.268Z,0
2018-09-30T02:25:00.878Z,0
2018-09-30T02:25:41.442Z,0
2018-09-30T02:26:21.995Z,0
2018-09-30T02:27:02.561Z,0
2018-09-30T02:27:43.099Z,0
2018-09-30T02:28:23.651Z,0
2018-09-30T02:29:04.209Z,0
2018-09-30T02:29:44.775Z,0
2018-09-30T02:30:25.354Z,0
2018-09-30T02:31:05.922Z,0
2018-09-30T02:31:46.487Z,0
2018-09-30T02:32:27.039Z,0
2018-09-30T02:33:07.603Z,0
2018-09-30T02:33:48.195Z,0
2018-09-30T02:34:28.761Z,0
2018-09-30T02:35:09.378Z,0
2018-09-30T02:35:49.950Z,0
2018-09-30T02:36:30.499Z,0
2018-09-30T02:37:11.217Z,0
2018-09-30T02:37:51.775Z,0
2018-09-30T02:38:32.336Z,0
2018-09-30T02:39:12.922Z,0
2018-09-30T02:39:53.476Z,0
2018-09-30T02:40:34.030Z,0
2018-09-30T02:41:14.593Z,0
2018-09-30T02:41:55.158Z,0
2018-09-30T02:42:35.721Z,0
2018-09-30T02:43:16.274Z,0
2018-09-30T02:43:56.823Z,0
2018-09-30T02:44:37.386Z,0
2018-09-30T02:45:17.939Z,0
2018-09-30T02:45:58.506Z,0
2018-09-30T02:46:39.065Z,0
2018-09-30T02:47:19.656Z,0
2018-09-30T02:48:00.210Z,0
2018-09-30T02:48:40.768Z,0
2018-09-30T02:49:21.329Z,0
2018-09-30T02:50:01.949Z,0
2018-09-30T02:50:42.452Z,0
2018-09-30T02:51:23.000Z,0
2018-09-30T02:52:03.553Z,0
2018-09-30T02:52:44.111Z,0
2018-09-30T02:53:24.697Z,0
2018-09-30T02:54:05.249Z,0
2018-09-30T02:54:45.828Z,0
2018-09-30T02:55:26.385Z,0
2018-09-30T02:56:06.943Z,0
2018-09-30T02:56:47.505Z,0
2018-09-30T02:57:28.069Z,0
2018-09-30T02:58:08.605Z,0
2018-09-30T02:58:49.166Z,0
2018-09-30T02:59:29.735Z,0
2018-09-30T03:00:10.302Z,0
2018-09-30T03:00:50.870Z,0
2018-09-30T03:01:31.444Z,0
2018-09-30T03:02:12.026Z,0
2018-09-30T03:02:52.603Z,0
2018-09-30T03:03:33.152Z,0
2018-09-30T03:04:13.718Z,0
2018-09-30T03:04:54.303Z,0
2018-09-30T03:05:34.858Z,0
2018-09-30T03:06:15.417Z,0
2018-09-30T03:06:55.971Z,0
2018-09-30T03:07:36.530Z,0
2018-09-30T03:08:17.084Z,0
2018-09-30T03:08:57.644Z,0
2018-09-30T03:09:38.203Z,0
2018-09-30T03:10:18.760Z,0
2018-09-30T03:10:59.319Z,0
2018-09-30T03:11:39.886Z,0
2018-09-30T03:12:20.435Z,0
2018-09-30T03:13:00.993Z,0
2018-09-30T03:13:41.555Z,0
2018-09-30T03:14:22.120Z,0
2018-09-30T03:15:02.677Z,0
2018-09-30T03:15:43.230Z,0
2018-09-30T03:16:23.816Z,0
2018-09-30T03:17:04.417Z,0
2018-09-30T03:17:44.972Z,0
2018-09-30T03:18:25.629Z,0
2018-09-30T03:19:06.169Z,0
2018-09-30T03:19:46.841Z,0
2018-09-30T03:20:27.376Z,0
2018-09-30T03:21:07.955Z,0
2018-09-30T03:21:48.504Z,0
2018-09-30T03:22:29.061Z,0
2018-09-30T03:23:09.622Z,0
2018-09-30T03:23:50.189Z,0
2018-09-30T03:24:30.749Z,0
2018-09-30T03:25:11.323Z,0
2018-09-30T03:25:51.876Z,0
2018-09-30T03:26:32.436Z,0
2018-09-30T03:27:13.058Z,0
2018-09-30T03:27:53.603Z,0
2018-09-30T03:28:34.154Z,0
2018-09-30T03:29:14.729Z,0
2018-09-30T03:29:55.295Z,0
2018-09-30T03:30:35.882Z,0
2018-09-30T03:31:16.415Z,0
2018-09-30T03:31:56.985Z,0
2018-09-30T03:32:37.566Z,0
2018-09-30T03:33:18.132Z,0
2018-09-30T03:33:58.716Z,0
2018-09-30T03:34:39.280Z,0
2018-09-30T03:35:19.876Z,0
2018-09-30T03:36:00.431Z,0
2018-09-30T03:36:40.984Z,0
2018-09-30T03:37:21.535Z,0
2018-09-30T03:38:02.101Z,0
2018-09-30T03:38:42.665Z,0
2018-09-30T03:39:23.271Z,0
2018-09-30T03:40:03.827Z,0
2018-09-30T03:40:44.405Z,0
2018-09-30T03:41:24.950Z,0
2018-09-30T03:42:05.500Z,0
2018-09-30T03:42:46.062Z,0
2018-09-30T03:43:26.623Z,0
2018-09-30T03:44:07.180Z,0
2018-09-30T03:44:47.747Z,0
2018-09-30T03:45:28.345Z,0
2018-09-30T03:46:08.909Z,0
2018-09-30T03:46:49.482Z,0
2018-09-30T03:47:30.037Z,0
2018-09-30T03:48:10.617Z,0
2018-09-30T03:48:51.157Z,0
2018-09-30T03:49:31.730Z,0
2018-09-30T03:50:12.292Z,0
2018-09-30T03:50:52.851Z,0
2018-09-30T03:51:33.402Z,0
2018-09-30T03:52:13.978Z,0
2018-09-30T03:52:54.516Z,0
2018-09-30T03:53:35.084Z,0
2018-09-30T03:54:15.642Z,0
2018-09-30T03:54:56.218Z,0
2018-09-30T03:55:36.812Z,0
2018-09-30T03:56:17.358Z,0
2018-09-30T03:56:57.918Z,0
2018-09-30T03:57:38.499Z,0
2018-09-30T03:58:19.053Z,0
2018-09-30T03:58:59.619Z,0
2018-09-30T03:59:40.170Z,0
2018-09-30T04:00:20.717Z,0
2018-09-30T04:01:01.281Z,0
2018-09-30T04:01:41.849Z,0
2018-09-30T04:02:22.399Z,0
2018-09-30T04:03:02.953Z,0
2018-09-30T04:03:43.568Z,0
2018-09-30T04:04:24.166Z,0
2018-09-30T04:05:04.719Z,0
2018-09-30T04:05:45.289Z,0
2018-09-30T04:06:25.847Z,0
2018-09-30T04:07:06.430Z,0
2018-09-30T04:07:46.998Z,0
2018-09-30T04:08:27.546Z,0
2018-09-30T04:09:08.130Z,0
2018-09-30T04:09:48.821Z,0
2018-09-30T04:10:29.308Z,0
2018-09-30T04:11:09.879Z,0
2018-09-30T04:11:50.461Z,0
2018-09-30T04:12:31.006Z,0
2018-09-30T04:13:11.561Z,0
2018-09-30T04:13:52.131Z,0
2018-09-30T04:14:32.685Z,0
2018-09-30T04:15:13.249Z,0
2018-09-30T04:15:53.814Z,0
2018-09-30T04:16:34.377Z,0
2018-09-30T04:17:14.962Z,0
2018-09-30T04:17:55.510Z,0
2018-09-30T04:18:36.066Z,0
2018-09-30T04:19:16.620Z,0
2018-09-30T04:19:57.185Z,0
2018-09-30T04:20:37.735Z,0
2018-09-30T04:21:18.301Z,0
2018-09-30T04:21:58.867Z,0
2018-09-30T04:22:39.420Z,0
2018-09-30T04:23:19.974Z,0
2018-09-30T04:24:00.521Z,0
2018-09-30T04:24:41.087Z,0
2018-09-30T04:25:21.659Z,0
2018-09-30T04:26:02.236Z,0
2018-09-30T04:26:42.792Z,0
2018-09-30T04:27:23.343Z,0
2018-09-30T04:28:03.898Z,0
2018-09-30T04:28:44.455Z,0
2018-09-30T04:29:25.017Z,0
2018-09-30T04:30:05.580Z,0
2018-09-30T04:30:46.159Z,0
2018-09-30T04:31:26.725Z,0
2018-09-30T04:32:07.285Z,0
2018-09-30T04:32:47.859Z,0
2018-09-30T04:33:28.413Z,0
2018-09-30T04:34:08.960Z,0
2018-09-30T04:34:49.556Z,0
2018-09-30T04:35:30.086Z,0
2018-09-30T04:36:10.640Z,0
2018-09-30T04:36:51.213Z,0
2018-09-30T04:37:31.771Z,0
2018-09-30T04:38:12.322Z,0
2018-09-30T04:38:52.889Z,0
2018-09-30T04:39:33.438Z,0
2018-09-30T04:40:13.994Z,0
2018-09-30T04:40:54.585Z,0
2018-09-30T04:41:35.158Z,0
2018-09-30T04:42:15.721Z,0
2018-09-30T04:42:56.265Z,0
2018-09-30T04:43:36.829Z,0
2018-09-30T04:44:17.382Z,0
2018-09-30T04:44:57.931Z,0
2018-09-30T04:45:38.496Z,0
2018-09-30T04:46:19.067Z,0
2018-09-30T04:46:59.614Z,0
2018-09-30T04:47:40.187Z,0
2018-09-30T04:48:20.744Z,0
2018-09-30T04:49:01.306Z,0
2018-09-30T04:49:41.850Z,0
2018-09-30T04:50:22.404Z,0
2018-09-30T04:51:02.979Z,0
2018-09-30T04:51:43.556Z,0
2018-09-30T04:52:24.125Z,0
2018-09-30T04:53:04.679Z,0
2018-09-30T04:53:45.252Z,0
2018-09-30T04:54:25.807Z,0
2018-09-30T04:55:06.371Z,0
2018-09-30T04:55:46.934Z,0
2018-09-30T04:56:27.490Z,0
2018-09-30T04:57:08.038Z,0
2018-09-30T04:57:48.613Z,0
2018-09-30T04:58:29.179Z,0
2018-09-30T04:59:09.733Z,0
2018-09-30T04:59:50.299Z,0
2018-09-30T05:00:30.854Z,0
2018-09-30T05:01:11.426Z,0
2018-09-30T05:01:51.987Z,0
2018-09-30T05:02:32.551Z,0
2018-09-30T05:03:13.083Z,0
2018-09-30T05:03:53.668Z,0
2018-09-30T05:04:34.221Z,0
2018-09-30T05:05:14.781Z,0
2018-09-30T05:05:55.358Z,0
2018-09-30T05:06:35.889Z,0
2018-09-30T05:07:16.462Z,0
2018-09-30T05:07:57.013Z,5
2018-09-30T05:08:37.569Z,5
2018-09-30T05:09:18.119Z,5
2018-09-30T05:09:58.708Z,5
2018-09-30T05:10:39.289Z,5
2018-09-30T05:11:19.842Z,5
2018-09-30T05:12:00.399Z,5
2018-09-30T05:12:40.964Z,5
2018-09-30T05:13:21.521Z,5
2018-09-30T05:14:02.082Z,5
2018-09-30T05:14:42.630Z,5
2018-09-30T05:15:23.194Z,5
2018-09-30T05:16:03.813Z,5
2018-09-30T05:16:44.316Z,5
2018-09-30T05:17:24.881Z,5
2018-09-30T05:18:05.450Z,5
2018-09-30T05:18:46.003Z,10
2018-09-30T05:19:26.564Z,10
2018-09-30T05:20:07.120Z,10
2018-09-30T05:20:47.676Z,10
2018-09-30T05:21:28.234Z,10
2018-09-30T05:22:08.792Z,10
2018-09-30T05:22:49.362Z,10
2018-09-30T05:23:29.914Z,10
2018-09-30T05:24:10.459Z,10
2018-09-30T05:24:51.029Z,10
2018-09-30T05:25:31.593Z,10
2018-09-30T05:26:12.190Z,15
2018-09-30T05:26:52.756Z,15
2018-09-30T05:27:33.310Z,15
2018-09-30T05:28:13.867Z,15
2018-09-30T05:28:54.422Z,15
2018-09-30T05:29:34.979Z,15
2018-09-30T05:30:15.541Z,15
2018-09-30T05:30:56.090Z,20
2018-09-30T05:31:36.646Z,20
2018-09-30T05:32:17.213Z,20
2018-09-30T05:32:57.775Z,20
2018-09-30T05:33:38.339Z,20
2018-09-30T05:34:18.898Z,20
2018-09-30T05:34:59.447Z,25
2018-09-30T05:35:39.999Z,25
2018-09-30T05:36:20.542Z,25
2018-09-30T05:37:01.102Z,25
2018-09-30T05:37:41.658Z,25
2018-09-30T05:38:22.213Z,25
2018-09-30T05:39:02.772Z,25
2018-09-30T05:39:43.348Z,25
2018-09-30T05:40:23.900Z,25
2018-09-30T05:41:04.458Z,25
2018-09-30T05:41:45.024Z,25
2018-09-30T05:42:25.666Z,25
2018-09-30T05:43:06.151Z,25
2018-09-30T05:43:46.717Z,25
2018-09-30T05:44:27.276Z,25
2018-09-30T05:45:07.840Z,25
2018-09-30T05:45:48.390Z,25
2018-09-30T05:46:28.948Z,25
2018-09-30T05:47:09.514Z,25
2018-09-30T05:47:50.105Z,25
2018-09-30T05:48:30.647Z,25
2018-09-30T05:49:11.274Z,25
2018-09-30T05:49:51.760Z,25
2018-09-30T05:50:32.334Z,30
2018-09-30T05:51:12.906Z,30
2018-09-30T05:51:53.448Z,30
2018-09-30T05:52:34.001Z,30
2018-09-30T05:53:14.565Z,30
2018-09-30T05:53:55.144Z,30
2018-09-30T05:54:35.713Z,30
2018-09-30T05:55:16.274Z,30
2018-09-30T05:55:56.825Z,30
2018-09-30T05:56:37.391Z,35
2018-09-30T05:57:17.942Z,35
2018-09-30T05:57:58.593Z,35
2018-09-30T05:58:39.087Z,35
2018-09-30T05:59:19.640Z,35
2018-09-30T06:00:00.197Z,35
2018-09-30T06:00:40.755Z,40
2018-09-30T06:01:21.323Z,40
2018-09-30T06:02:01.893Z,40
2018-09-30T06:02:42.446Z,40
2018-09-30T06:03:23.017Z,40
2018-09-30T06:04:03.653Z,40
2018-09-30T06:04:44.141Z,40
2018-09-30T06:05:25.008Z,40
2018-09-30T06:06:05.563Z,40
2018-09-30T06:06:46.128Z,40
2018-09-30T06:07:26.717Z,40
2018-09-30T06:08:07.609Z,40
2018-09-30T06:08:48.200Z,40
2018-09-30T06:09:29.089Z,40
2018-09-30T06:10:09.687Z,40
2018-09-30T06:10:50.245Z,40
2018-09-30T06:11:30.848Z,45
2018-09-30T06:12:11.403Z,45
2018-09-30T06:12:52.114Z,45
2018-09-30T06:13:32.674Z,45
2018-09-30T06:14:13.408Z,45
2018-09-30T06:14:53.771Z,45
2018-09-30T06:15:34.332Z,45
2018-09-30T06:16:14.888Z,50
2018-09-30T06:16:55.441Z,50
2018-09-30T06:17:36.000Z,50
2018-09-30T06:18:16.555Z,50
2018-09-30T06:18:57.114Z,50
2018-09-30T06:19:37.666Z,50
2018-09-30T06:20:18.224Z,50
2018-09-30T06:20:58.770Z,55
2018-09-30T06:21:39.335Z,55
2018-09-30T06:22:19.882Z,55
2018-09-30T06:23:00.444Z,60
2018-09-30T06:23:41.047Z,60
2018-09-30T06:24:21.579Z,60
2018-09-30T06:25:02.146Z,60
2018-09-30T06:25:42.691Z,60
2018-09-30T06:26:23.257Z,60
2018-09-30T06:27:03.925Z,60
2018-09-30T06:27:44.510Z,60
2018-09-30T06:28:25.077Z,60
2018-09-30T06:29:05.640Z,60
2018-09-30T06:29:46.191Z,60
2018-09-30T06:30:26.746Z,60
2018-09-30T06:31:07.291Z,60
2018-09-30T06:31:47.898Z,60
2018-09-30T06:32:28.466Z,60
2018-09-30T06:33:09.045Z,60
2018-09-30T06:33:49.627Z,60
2018-09-30T06:34:30.186Z,60
2018-09-30T06:35:10.741Z,60
2018-09-30T06:35:51.305Z,60
2018-09-30T06:36:31.904Z,60
2018-09-30T06:37:12.454Z,60
2018-09-30T06:37:53.014Z,60
2018-09-30T06:38:33.608Z,60
2018-09-30T06:39:14.173Z,60
2018-09-30T06:39:54.728Z,55
2018-09-30T06:40:35.293Z,60
2018-09-30T06:41:15.843Z,60
2018-09-30T06:41:56.428Z,60
2018-09-30T06:42:36.953Z,60
2018-09-30T06:43:17.527Z,60
2018-09-30T06:43:58.098Z,60
2018-09-30T06:44:38.666Z,60
2018-09-30T06:45:19.289Z,60
2018-09-30T06:45:59.806Z,60
2018-09-30T06:46:40.390Z,65
2018-09-30T06:47:20.941Z,65
2018-09-30T06:48:01.543Z,65
2018-09-30T06:48:42.103Z,65
2018-09-30T06:49:22.711Z,65
2018-09-30T06:50:03.298Z,65
2018-09-30T06:50:43.975Z,65
2018-09-30T06:51:24.417Z,65
2018-09-30T06:52:04.982Z,65
2018-09-30T06:52:45.530Z,65
2018-09-30T06:53:26.132Z,65
2018-09-30T06:54:06.699Z,65
2018-09-30T06:54:47.248Z,70
2018-09-30T06:55:27.824Z,70
2018-09-30T06:56:08.368Z,70
2018-09-30T06:56:48.952Z,70
2018-09-30T06:57:29.492Z,70
2018-09-30T06:58:10.055Z,70
2018-09-30T06:58:50.611Z,70
2018-09-30T06:59:31.180Z,75
2018-09-30T07:00:11.780Z,75
2018-09-30T07:00:52.344Z,75
2018-09-30T07:01:32.906Z,75
2018-09-30T07:02:13.448Z,75
2018-09-30T07:02:54.002Z,75
2018-09-30T07:03:34.553Z,75
2018-09-30T07:04:15.132Z,75
2018-09-30T07:04:55.845Z,75
2018-09-30T07:05:36.244Z,75
2018-09-30T07:06:16.802Z,80
2018-09-30T07:06:57.383Z,80
2018-09-30T07:07:37.971Z,75
2018-09-30T07:08:18.533Z,75
2018-09-30T07:08:59.121Z,75
2018-09-30T07:09:39.651Z,80
2018-09-30T07:10:20.209Z,80
2018-09-30T07:11:00.762Z,80
2018-09-30T07:11:41.368Z,80
2018-09-30T07:12:21.932Z,100
2018-09-30T07:13:02.484Z,115
2018-09-30T07:13:43.059Z,220
2018-09-30T07:14:23.617Z,145
2018-09-30T07:15:04.208Z,125
2018-09-30T07:15:44.790Z,105
2018-09-30T07:16:25.345Z,115
2018-09-30T07:17:05.917Z,170
2018-09-30T07:17:46.472Z,250
2018-09-30T07:18:27.027Z,485
2018-09-30T07:19:07.596Z,1050
2018-09-30T07:19:48.162Z,1245
2018-09-30T07:20:28.737Z,1545
2018-09-30T07:21:09.316Z,1640
2018-09-30T07:21:49.883Z,1690
2018-09-30T07:22:30.456Z,1915
2018-09-30T07:23:11.002Z,1995
2018-09-30T07:23:51.551Z,2160
2018-09-30T07:24:32.112Z,2185
2018-09-30T07:25:12.673Z,2065
2018-09-30T07:25:53.240Z,2025
2018-09-30T07:26:33.782Z,2115
2018-09-30T07:27:14.349Z,2070
2018-09-30T07:27:54.928Z,2075
2018-09-30T07:28:35.504Z,2170
2018-09-30T07:29:16.088Z,2185
2018-09-30T07:29:56.639Z,2125
2018-09-30T07:30:37.210Z,2050
2018-09-30T07:31:17.780Z,2115
2018-09-30T07:31:58.351Z,2090
2018-09-30T07:32:38.910Z,2030
2018-09-30T07:33:19.470Z,1940
2018-09-30T07:34:00.033Z,1930
2018-09-30T07:34:40.602Z,2005
2018-09-30T07:35:21.169Z,2055
2018-09-30T07:36:01.745Z,2115
2018-09-30T07:36:42.370Z,2110
2018-09-30T07:37:22.945Z,2100
2018-09-30T07:38:03.517Z,2200
2018-09-30T07:38:44.087Z,2215
2018-09-30T07:39:24.690Z,2275
2018-09-30T07:40:05.247Z,2225
2018-09-30T07:40:45.886Z,2185
2018-09-30T07:41:26.455Z,2070
2018-09-30T07:42:07.064Z,2015
2018-09-30T07:42:47.659Z,2035
2018-09-30T07:43:28.311Z,2105
2018-09-30T07:44:08.934Z,2180
2018-09-30T07:44:49.530Z,2230
2018-09-30T07:45:30.100Z,2270
2018-09-30T07:46:10.678Z,2265
2018-09-30T07:46:51.314Z,2345
2018-09-30T07:47:31.828Z,2375
2018-09-30T07:48:12.413Z,2215
2018-09-30T07:48:52.981Z,2025
2018-09-30T07:49:33.548Z,1970
2018-09-30T07:50:14.150Z,2035
2018-09-30T07:50:54.722Z,2105
2018-09-30T07:51:35.434Z,2005
2018-09-30T07:52:16.016Z,1960
2018-09-30T07:52:56.585Z,2035
2018-09-30T07:53:37.168Z,2130
2018-09-30T07:54:17.731Z,2055
2018-09-30T07:54:58.313Z,1920
2018-09-30T07:55:38.902Z,1915
2018-09-30T07:56:19.505Z,1980
2018-09-30T07:57:00.069Z,2080
2018-09-30T07:57:40.716Z,2110
2018-09-30T07:58:21.261Z,2085
2018-09-30T07:59:01.847Z,2025
2018-09-30T07:59:42.429Z,1980
2018-09-30T08:00:22.997Z,1965
2018-09-30T08:01:03.644Z,2020
2018-09-30T08:01:44.246Z,2040
2018-09-30T08:02:24.825Z,2005
2018-09-30T08:03:05.402Z,2005
2018-09-30T08:03:46.060Z,2050
2018-09-30T08:04:26.654Z,2035
2018-09-30T08:05:07.216Z,1980
2018-09-30T08:05:47.814Z,1890
2018-09-30T08:06:28.432Z,1890
2018-09-30T08:07:08.959Z,1975
2018-09-30T08:07:49.556Z,2015
2018-09-30T08:08:30.141Z,1985
2018-09-30T08:09:10.742Z,1940
2018-09-30T08:09:51.343Z,1910
2018-09-30T08:10:31.913Z,1925
2018-09-30T08:11:12.506Z,1900
2018-09-30T08:11:53.092Z,1900
2018-09-30T08:12:33.653Z,1940
2018-09-30T08:13:14.267Z,1965
2018-09-30T08:13:54.856Z,1945
2018-09-30T08:14:35.449Z,1915
2018-09-30T08:15:16.083Z,1980
2018-09-30T08:15:56.630Z,1960
2018-09-30T08:16:37.348Z,1910
2018-09-30T08:17:17.833Z,1880
2018-09-30T08:17:58.438Z,1850
2018-09-30T08:18:39.040Z,1835
2018-09-30T08:19:19.632Z,1805
2018-09-30T08:20:00.225Z,1630
2018-09-30T08:20:40.797Z,1135
2018-09-30T08:21:21.396Z,670
2018-09-30T08:22:01.948Z,475
2018-09-30T08:22:42.503Z,460
2018-09-30T08:23:23.126Z,455
2018-09-30T08:24:03.782Z,435
2018-09-30T08:24:44.294Z,435
2018-09-30T08:25:24.872Z,420
2018-09-30T08:26:05.455Z,405
2018-09-30T08:26:46.090Z,400
2018-09-30T08:27:26.674Z,385
2018-09-30T08:28:07.256Z,375
2018-09-30T08:28:47.856Z,360
2018-09-30T08:29:28.422Z,355
2018-09-30T08:30:08.998Z,345
2018-09-30T08:30:49.646Z,340
2018-09-30T08:31:30.216Z,330
2018-09-30T08:32:10.790Z,320
2018-09-30T08:32:51.403Z,310
2018-09-30T08:33:31.988Z,300
2018-09-30T08:34:12.557Z,295
2018-09-30T08:34:53.134Z,290
2018-09-30T08:35:33.704Z,280
2018-09-30T08:36:14.303Z,275
2018-09-30T08:36:54.888Z,270
2018-09-30T08:37:35.556Z,260
2018-09-30T08:38:16.057Z,255
2018-09-30T08:38:56.620Z,250
2018-09-30T08:39:37.215Z,245
2018-09-30T08:40:17.819Z,240
2018-09-30T08:40:58.525Z,235
2018-09-30T08:41:39.100Z,225
2018-09-30T08:42:19.668Z,220
2018-09-30T08:43:00.239Z,210
2018-09-30T08:43:40.880Z,205
2018-09-30T08:44:21.601Z,200
2018-09-30T08:45:01.994Z,195
2018-09-30T08:45:42.571Z,195
2018-09-30T08:46:23.135Z,190
2018-09-30T08:47:03.711Z,185
2018-09-30T08:47:44.424Z,180
2018-09-30T08:48:24.854Z,175
2018-09-30T08:49:05.417Z,175
2018-09-30T08:49:46.016Z,170
2018-09-30T08:50:26.577Z,165
2018-09-30T08:51:07.146Z,160
2018-09-30T08:51:47.742Z,160
2018-09-30T08:52:28.338Z,155
2018-09-30T08:53:08.918Z,150
2018-09-30T08:53:49.538Z,150
2018-09-30T08:54:30.068Z,150
2018-09-30T08:55:10.672Z,150
2018-09-30T08:55:51.233Z,145
2018-09-30T08:56:31.782Z,145
2018-09-30T08:57:12.343Z,140
2018-09-30T08:57:52.921Z,140
2018-09-30T08:58:33.500Z,135
2018-09-30T08:59:14.077Z,135
2018-09-30T08:59:54.626Z,130
2018-09-30T09:00:35.200Z,130
2018-09-30T09:01:15.785Z,130
2018-09-30T09:01:56.447Z,125
2018-09-30T09:02:37.016Z,125
2018-09-30T09:03:17.575Z,120
2018-09-30T09:05:50.864Z,120
2018-09-30T09:06:31.423Z,115
2018-09-30T09:07:12.219Z,115
2018-09-30T09:07:52.730Z,110
2018-09-30T09:08:33.349Z,115
2018-09-30T09:09:13.894Z,110
2018-09-30T09:09:54.527Z,110
2018-09-30T09:10:35.052Z,110
2018-09-30T09:11:15.636Z,115
2018-09-30T09:11:56.183Z,115
2018-09-30T09:12:36.766Z,120
2018-09-30T09:13:17.334Z,120
2018-09-30T09:13:57.903Z,120
2018-09-30T09:14:38.457Z,125
2018-09-30T09:15:19.031Z,125
2018-09-30T09:15:59.577Z,125
2018-09-30T09:16:40.233Z,125
2018-09-30T09:17:20.814Z,125
2018-09-30T09:18:01.430Z,125
2018-09-30T09:18:42.017Z,125
2018-09-30T09:19:22.694Z,120
2018-09-30T09:20:03.276Z,120
2018-09-30T09:20:43.887Z,120
2018-09-30T09:21:24.444Z,120
2018-09-30T09:22:05.020Z,120
2018-09-30T09:22:45.659Z,120
2018-09-30T09:23:26.149Z,120
2018-09-30T09:24:06.716Z,120
2018-09-30T09:24:47.276Z,115
2018-09-30T09:25:28.037Z,115
2018-09-30T09:26:08.619Z,115
2018-09-30T09:26:49.206Z,120
2018-09-30T09:27:29.777Z,120
2018-09-30T09:28:10.633Z,115
2018-09-30T09:28:51.030Z,115
2018-09-30T09:29:31.592Z,110
2018-09-30T09:30:12.184Z,105
2018-09-30T09:30:52.739Z,105
2018-09-30T09:31:33.355Z,105
2018-09-30T09:32:13.866Z,110
2018-09-30T09:32:54.465Z,110
2018-09-30T09:33:35.010Z,110
2018-09-30T09:34:15.586Z,110
2018-09-30T09:34:56.256Z,105
2018-09-30T09:35:36.723Z,105
2018-09-30T09:36:17.272Z,105
2018-09-30T09:36:57.826Z,100
2018-09-30T09:37:38.408Z,100
2018-09-30T09:38:19.038Z,100
2018-09-30T09:38:59.545Z,95
2018-09-30T09:39:40.111Z,95
2018-09-30T09:40:20.696Z,90
2018-09-30T09:41:01.264Z,90
2018-09-30T09:41:41.866Z,90
2018-09-30T09:42:22.428Z,90
2018-09-30T09:43:02.992Z,85
2018-09-30T09:43:43.563Z,85
2018-09-30T09:44:24.144Z,85