createdAt,value
2022-12-04T00:02:12.760Z,8.10
2022-12-04T00:04:40.207Z,7.90
2022-12-04T00:07:07.350Z,8.60
2022-12-04T00:09:34.446Z,8.14
2022-12-04T00:12:01.829Z,8.29
2022-12-04T00:14:31.000Z,8.14
2022-12-04T00:16:58.515Z,8.43
2022-12-04T00:19:25.905Z,7.94
2022-12-04T00:21:53.012Z,8.90
2022-12-04T00:24:20.120Z,8.52
2022-12-04T00:26:47.492Z,8.60
2022-12-04T00:29:14.724Z,9.07
2022-12-04T00:31:41.954Z,9.26
2022-12-04T00:34:09.326Z,10.11
2022-12-04T00:36:36.435Z,10.75
2022-12-04T00:39:03.879Z,11.26
2022-12-04T00:41:31.938Z,11.34
2022-12-04T00:44:02.096Z,11.75
2022-12-04T00:46:29.831Z,11.81
2022-12-04T00:48:58.977Z,11.71
2022-12-04T00:51:26.157Z,11.87
2022-12-04T00:53:53.393Z,11.74
2022-12-04T00:56:24.166Z,10.75
2022-12-04T00:58:52.001Z,10.14
2022-12-04T01:01:20.169Z,9.47
2022-12-04T01:03:48.001Z,9.67
2022-12-04T01:06:22.589Z,9.64
2022-12-04T01:08:50.535Z,8.70
2022-12-04T01:11:17.864Z,8.54
2022-12-04T01:13:45.074Z,8.43
2022-12-04T01:16:23.552Z,8.28
2022-12-04T01:18:50.965Z,8.46
2022-12-04T01:21:18.581Z,7.85
2022-12-04T01:23:45.787Z,7.99
2022-12-04T01:26:13.072Z,8.34
2022-12-04T01:28:40.670Z,7.60
2022-12-04T01:31:10.092Z,7.54
2022-12-04T01:33:37.545Z,7.80
2022-12-04T01:36:05.851Z,7.45
2022-12-04T01:38:33.455Z,7.21
2022-12-04T01:41:00.822Z,7.23
2022-12-04T01:43:29.701Z,7.68
2022-12-04T01:45:57.340Z,7.76
2022-12-04T01:48:32.032Z,8.22
2022-12-04T01:51:25.563Z,7.53
2022-12-04T01:53:56.806Z,8.04
2022-12-04T01:56:25.117Z,7.35
2022-12-04T01:58:53.228Z,7.56
2022-12-04T02:01:20.669Z,7.40
2022-12-04T02:03:48.081Z,7.08
2022-12-04T02:06:15.152Z,7.12
2022-12-04T02:08:42.273Z,6.31
2022-12-04T02:11:09.688Z,7.69
2022-12-04T02:13:42.590Z,7.54
2022-12-04T02:16:20.258Z,7.14
2022-12-04T02:19:03.029Z,7.51
2022-12-04T02:21:30.456Z,7.65
2022-12-04T02:24:00.600Z,8.45
2022-12-04T02:26:30.438Z,8.37
2022-12-04T02:29:00.829Z,8.00
2022-12-04T02:31:30.608Z,8.38
2022-12-04T02:33:59.709Z,8.62
2022-12-04T02:36:28.595Z,8.58
2022-12-04T02:38:57.433Z,7.99
2022-12-04T02:41:34.265Z,7.36
2022-12-04T02:44:08.203Z,7.10
2022-12-04T02:46:37.586Z,7.46
2022-12-04T02:49:05.322Z,7.55
2022-12-04T02:51:33.468Z,6.95
2022-12-04T02:54:24.088Z,6.40
2022-12-04T02:56:51.177Z,6.64
2022-12-04T02:59:20.522Z,7.56
2022-12-04T03:01:49.159Z,7.70
2022-12-04T03:04:17.791Z,6.76
2022-12-04T03:06:52.841Z,7.19
2022-12-04T03:09:21.993Z,6.81
2022-12-04T03:11:54.173Z,7.24
2022-12-04T03:14:25.134Z,6.39
2022-12-04T03:16:53.913Z,7.45
2022-12-04T03:19:25.051Z,7.66
2022-12-04T03:21:54.396Z,7.15
2022-12-04T03:24:25.280Z,7.02
2022-12-04T03:26:58.422Z,7.17
2022-12-04T03:29:25.439Z,6.92
2022-12-04T03:32:02.083Z,6.78
2022-12-04T03:34:36.968Z,6.14
2022-12-04T03:37:09.126Z,6.27
2022-12-04T03:39:38.243Z,7.07
2022-12-04T03:42:10.625Z,6.69
2022-12-04T03:44:56.715Z,7.30
2022-12-04T03:47:30.488Z,7.75
2022-12-04T03:49:59.164Z,7.11
2022-12-04T03:52:52.918Z,6.87
2022-12-04T03:55:24.912Z,6.17
2022-12-04T03:57:52.311Z,6.33
2022-12-04T04:00:21.347Z,5.72
2022-12-04T04:02:50.224Z,5.95
2022-12-04T04:05:17.351Z,6.33
2022-12-04T04:07:46.822Z,6.38
2022-12-04T04:10:16.010Z,6.53
2022-12-04T04:12:44.540Z,5.88
2022-12-04T04:15:34.124Z,5.74
2022-12-04T04:18:20.730Z,6.08
2022-12-04T04:21:08.160Z,6.32
2022-12-04T04:23:56.121Z,6.33
2022-12-04T04:26:23.236Z,6.18
2022-12-04T04:28:50.603Z,6.87
2022-12-04T04:31:24.489Z,6.98
2022-12-04T04:33:54.226Z,6.83
2022-12-04T04:36:21.241Z,6.63
2022-12-04T04:39:08.556Z,6.51
2022-12-04T04:41:56.151Z,6.43
2022-12-04T04:44:25.880Z,6.14
2022-12-04T04:46:54.312Z,6.32
2022-12-04T04:49:22.417Z,6.14
2022-12-04T04:51:49.548Z,6.31
2022-12-04T04:54:17.277Z,6.31
2022-12-04T04:56:44.751Z,6.72
2022-12-04T04:59:12.093Z,5.74
2022-12-04T05:01:40.116Z,6.41
2022-12-04T05:04:07.614Z,5.69
2022-12-04T05:06:34.712Z,6.73
2022-12-04T05:09:02.092Z,7.19
2022-12-04T05:11:34.845Z,7.06
2022-12-04T05:14:02.221Z,7.40
2022-12-04T05:16:29.494Z,7.70
2022-12-04T05:19:15.627Z,7.99
2022-12-04T05:21:42.958Z,7.70
2022-12-04T05:24:10.060Z,7.96
2022-12-04T05:26:37.151Z,7.21
2022-12-04T05:29:04.547Z,8.16
2022-12-04T05:31:31.879Z,7.02
2022-12-04T05:33:59.052Z,7.07
2022-12-04T05:36:26.416Z,7.89
2022-12-04T05:38:53.505Z,7.49
2022-12-04T05:41:20.598Z,7.76
2022-12-04T05:43:47.934Z,7.38
2022-12-04T05:46:15.147Z,8.50
2022-12-04T05:48:42.281Z,7.82
2022-12-04T05:51:09.852Z,7.48
2022-12-04T05:53:37.051Z,7.17
2022-12-04T05:56:05.052Z,6.74
2022-12-04T05:58:34.239Z,7.18
2022-12-04T06:01:01.376Z,7.74
2022-12-04T06:03:28.911Z,7.95
2022-12-04T06:05:56.065Z,8.57
2022-12-04T06:08:23.189Z,8.11
2022-12-04T06:10:50.557Z,7.74
2022-12-04T06:13:17.645Z,8.35
2022-12-04T06:15:44.715Z,8.43
2022-12-04T06:18:12.197Z,7.93
2022-12-04T06:20:39.377Z,8.39
2022-12-04T06:23:06.552Z,7.99
2022-12-04T06:25:34.175Z,8.57
2022-12-04T06:28:01.286Z,8.08
2022-12-04T06:30:28.408Z,7.35
2022-12-04T06:32:55.773Z,7.19
2022-12-04T06:35:22.887Z,7.57
2022-12-04T06:37:50.013Z,8.27
2022-12-04T06:40:17.393Z,7.51
2022-12-04T06:42:44.520Z,8.07
2022-12-04T06:45:11.705Z,7.85
2022-12-04T06:47:39.078Z,7.15
2022-12-04T06:50:06.591Z,7.19
2022-12-04T06:52:34.044Z,7.07
2022-12-04T06:55:01.481Z,6.61
2022-12-04T06:57:28.584Z,6.33
2022-12-04T06:59:55.857Z,7.21
2022-12-04T07:02:23.374Z,7.41
2022-12-04T07:04:54.041Z,6.60
2022-12-04T07:07:21.140Z,6.62
2022-12-04T07:09:48.510Z,7.40
2022-12-04T07:12:15.606Z,7.05
2022-12-04T07:14:42.707Z,8.18
2022-12-04T07:17:10.130Z,7.31
2022-12-04T07:19:37.268Z,7.03
2022-12-04T07:22:04.543Z,6.47
2022-12-04T07:24:31.928Z,6.55
2022-12-04T07:26:59.039Z,6.87
2022-12-04T07:29:26.151Z,7.88
2022-12-04T07:31:53.596Z,7.10
2022-12-04T07:34:20.744Z,7.12
2022-12-04T07:36:47.852Z,6.76
2022-12-04T07:39:15.233Z,7.15
2022-12-04T07:41:42.355Z,7.76
2022-12-04T07:44:09.448Z,7.28
2022-12-04T07:46:36.787Z,7.18
2022-12-04T07:49:03.889Z,7.18
2022-12-04T07:51:30.991Z,7.11
2022-12-04T07:54:02.790Z,7.43
2022-12-04T07:56:30.701Z,7.96
2022-12-04T07:58:59.454Z,7.36
2022-12-04T08:01:26.922Z,7.64
2022-12-04T08:03:55.653Z,7.17
2022-12-04T08:06:23.350Z,8.61
2022-12-04T08:08:50.530Z,8.18
2022-12-04T08:11:19.285Z,8.49
2022-12-04T08:13:46.397Z,8.02
2022-12-04T08:16:13.923Z,8.75
2022-12-04T08:18:41.818Z,8.17
2022-12-04T08:21:13.949Z,7.97
2022-12-04T08:23:42.075Z,7.06
2022-12-04T08:26:09.323Z,8.12
2022-12-04T08:28:36.527Z,8.53
2022-12-04T08:31:08.127Z,8.34
2022-12-04T08:33:35.372Z,8.49
2022-12-04T08:36:02.727Z,8.27
2022-12-04T08:38:30.125Z,9.17
2022-12-04T08:41:01.281Z,8.59
2022-12-04T08:43:28.455Z,9.07
2022-12-04T08:45:56.689Z,9.38
2022-12-04T08:48:23.816Z,8.27
2022-12-04T08:50:50.985Z,9.13
2022-12-04T08:53:18.448Z,8.19
2022-12-04T08:55:45.610Z,7.86
2022-12-04T08:58:13.300Z,7.60
2022-12-04T09:00:40.881Z,7.38
2022-12-04T09:03:08.705Z,7.47
2022-12-04T09:05:36.245Z,7.35
2022-12-04T09:08:04.027Z,7.90
2022-12-04T09:10:31.345Z,8.24
2022-12-04T09:13:00.139Z,8.25
2022-12-04T09:15:28.059Z,7.82
2022-12-04T09:17:55.607Z,8.48
2022-12-04T09:20:23.158Z,7.90
2022-12-04T09:23:03.899Z,7.41
2022-12-04T09:25:32.759Z,8.27
2022-12-04T09:28:00.194Z,7.89
2022-12-04T09:30:29.690Z,7.78
2022-12-04T09:32:57.150Z,7.17
2022-12-04T09:35:24.878Z,8.27
2022-12-04T09:37:52.419Z,7.88
2022-12-04T09:40:37.247Z,8.42
2022-12-04T09:43:17.327Z,8.61
2022-12-04T09:45:46.629Z,7.74
2022-12-04T09:48:15.324Z,8.10
2022-12-04T09:50:43.619Z,8.82
2022-12-04T09:53:14.034Z,9.38
2022-12-04T09:55:46.244Z,9.39
2022-12-04T09:58:16.110Z,9.60
2022-12-04T10:00:44.840Z,9.14
2022-12-04T10:03:16.600Z,9.28
2022-12-04T10:05:54.691Z,9.06
2022-12-04T10:08:54.999Z,8.91
2022-12-04T10:11:23.352Z,9.11
2022-12-04T10:13:59.196Z,9.16
2022-12-04T10:16:45.271Z,8.80
2022-12-04T10:19:36.416Z,8.85
2022-12-04T10:22:19.268Z,9.40
2022-12-04T10:24:50.088Z,9.95
2022-12-04T10:27:24.575Z,9.78
2022-12-04T10:29:56.617Z,9.60
2022-12-04T10:32:29.288Z,9.36
2022-12-04T10:34:57.887Z,9.49
2022-12-04T10:37:25.085Z,9.90
2022-12-04T10:39:56.418Z,9.71
2022-12-04T10:42:36.229Z,9.34
2022-12-04T10:45:05.149Z,9.22
2022-12-04T10:47:32.540Z,9.80
2022-12-04T10:50:00.818Z,9.05
2022-12-04T10:52:28.085Z,9.39
2022-12-04T10:54:56.822Z,9.97
2022-12-04T10:57:34.184Z,10.03
2022-12-04T11:00:01.545Z,9.72
2022-12-04T11:02:29.486Z,9.67
2022-12-04T11:05:00.868Z,9.19
2022-12-04T11:07:29.221Z,10.14
2022-12-04T11:09:57.893Z,10.11
2022-12-04T11:12:25.621Z,9.73
2022-12-04T11:14:59.982Z,9.93
2022-12-04T11:17:27.090Z,9.57
2022-12-04T11:20:01.809Z,9.64
2022-12-04T11:22:29.025Z,9.19
2022-12-04T11:24:57.494Z,9.66
2022-12-04T11:27:34.424Z,9.70
2022-12-04T11:30:02.608Z,9.93
2022-12-04T11:32:30.394Z,9.26
2022-12-04T11:34:59.171Z,9.83
2022-12-04T11:37:28.541Z,10.91
2022-12-04T11:39:55.931Z,10.18
2022-12-04T11:42:27.960Z,9.79
2022-12-04T11:44:59.788Z,10.34
2022-12-04T11:47:28.600Z,10.08
2022-12-04T11:50:01.606Z,10.02
2022-12-04T11:52:47.381Z,10.76
2022-12-04T11:55:23.905Z,10.57
2022-12-04T11:58:04.996Z,10.51
2022-12-04T12:00:33.061Z,10.27
2022-12-04T12:03:00.548Z,10.80
2022-12-04T12:05:30.608Z,11.21
2022-12-04T12:08:02.446Z,10.19
2022-12-04T12:10:32.848Z,10.05
2022-12-04T12:12:59.931Z,11.18
2022-12-04T12:15:32.497Z,11.04
2022-12-04T12:18:12.470Z,10.93
2022-12-04T12:20:45.989Z,10.57
2022-12-04T12:23:24.163Z,10.73
2022-12-04T12:25:56.215Z,11.88
2022-12-04T12:28:27.414Z,12.55
2022-12-04T12:30:54.926Z,11.40
2022-12-04T12:33:26.863Z,11.90
2022-12-04T12:35:54.465Z,10.35
2022-12-04T12:38:25.885Z,10.58
2022-12-04T12:40:57.516Z,10.42
2022-12-04T12:43:30.829Z,10.14
2022-12-04T12:46:06.876Z,9.99
2022-12-04T12:48:41.446Z,10.59
2022-12-04T12:51:30.137Z,9.88
2022-12-04T12:54:04.318Z,10.58
2022-12-04T12:56:33.892Z,10.39
2022-12-04T12:59:02.333Z,10.46
2022-12-04T13:01:32.609Z,10.20
2022-12-04T13:04:03.013Z,10.90
2022-12-04T13:06:31.816Z,11.46
2022-12-04T13:09:07.093Z,11.38
2022-12-04T13:11:34.896Z,11.25
2022-12-04T13:14:03.389Z,11.37
2022-12-04T13:16:35.676Z,11.94
2022-12-04T13:19:18.402Z,11.81
2022-12-04T13:22:03.817Z,11.17
2022-12-04T13:24:40.579Z,10.69
2022-12-04T13:27:10.257Z,10.85
2022-12-04T13:29:37.589Z,10.59
2022-12-04T13:32:27.092Z,10.51
2022-12-04T13:34:56.013Z,10.21
2022-12-04T13:37:29.014Z,10.38
2022-12-04T13:40:14.896Z,9.95
2022-12-04T13:42:42.305Z,10.49
2022-12-04T13:45:21.405Z,11.00
2022-12-04T13:47:55.600Z,11.54
2022-12-04T13:50:27.234Z,10.22
2022-12-04T13:52:54.485Z,11.20
2022-12-04T13:55:35.699Z,9.58
2022-12-04T13:58:03.043Z,10.65
2022-12-04T14:00:30.502Z,11.47
2022-12-04T14:02:59.390Z,11.70
2022-12-04T14:05:27.974Z,10.91
2022-12-04T14:08:18.907Z,10.62
2022-12-04T14:11:03.384Z,11.41
2022-12-04T14:13:47.457Z,11.66
2022-12-04T14:16:17.849Z,11.32
2022-12-04T14:18:52.718Z,12.01
2022-12-04T14:21:21.510Z,12.22
2022-12-04T14:23:49.672Z,11.59
2022-12-04T14:26:20.934Z,11.75
2022-12-04T14:28:48.989Z,11.77
2022-12-04T14:31:22.308Z,12.58
2022-12-04T14:33:50.268Z,12.41
2022-12-04T14:36:21.266Z,12.09
2022-12-04T14:38:50.126Z,12.07
2022-12-04T14:41:24.186Z,12.70
2022-12-04T14:43:51.637Z,12.09
2022-12-04T14:46:22.389Z,12.69
2022-12-04T14:48:53.723Z,12.27
2022-12-04T14:51:21.101Z,12.75
2022-12-04T14:53:54.044Z,11.99
2022-12-04T14:56:25.741Z,12.34
2022-12-04T14:58:53.290Z,11.65
2022-12-04T15:01:29.788Z,13.14
2022-12-04T15:03:59.383Z,13.05
2022-12-04T15:06:28.030Z,13.32
2022-12-04T15:09:16.145Z,12.70
2022-12-04T15:12:05.827Z,12.67
2022-12-04T15:14:59.223Z,12.37
2022-12-04T15:17:27.101Z,12.63
2022-12-04T15:19:54.682Z,13.03
2022-12-04T15:22:28.775Z,12.43
2022-12-04T15:24:56.990Z,12.62
2022-12-04T15:27:31.703Z,12.70
2022-12-04T15:30:00.265Z,11.96
2022-12-04T15:32:29.093Z,13.24
2022-12-04T15:34:58.763Z,13.62
2022-12-04T15:37:27.206Z,13.18
2022-12-04T15:39:55.019Z,13.38
2022-12-04T15:42:22.696Z,13.46
2022-12-04T15:44:54.620Z,13.01
2022-12-04T15:47:22.832Z,12.33
2022-12-04T15:49:50.678Z,12.35
2022-12-04T15:52:23.182Z,10.98
2022-12-04T15:54:53.523Z,11.86
2022-12-04T15:57:21.089Z,12.23
2022-12-04T15:59:49.076Z,11.90
2022-12-04T16:02:29.016Z,12.74
2022-12-04T16:04:57.101Z,12.18
2022-12-04T16:07:31.305Z,12.06
2022-12-04T16:10:04.016Z,12.44
2022-12-04T16:12:32.250Z,12.12
2022-12-04T16:15:00.087Z,12.02
2022-12-04T16:17:29.902Z,11.51
2022-12-04T16:19:57.743Z,11.88
2022-12-04T16:22:27.311Z,11.38
2022-12-04T16:24:55.555Z,11.86
2022-12-04T16:27:24.325Z,11.52
2022-12-04T16:29:52.514Z,11.67
2022-12-04T16:32:21.213Z,11.00
2022-12-04T16:34:48.630Z,11.09
2022-12-04T16:37:28.671Z,10.88
2022-12-04T16:39:56.728Z,11.36
2022-12-04T16:42:27.983Z,11.17
2022-12-04T16:44:56.817Z,11.89
2022-12-04T16:47:24.841Z,12.59
2022-12-04T16:49:52.521Z,11.24
2022-12-04T16:52:20.066Z,12.29
2022-12-04T16:54:48.207Z,12.13
2022-12-04T16:57:15.841Z,11.73
2022-12-04T16:59:43.575Z,11.65
2022-12-04T17:02:16.373Z,12.16
2022-12-04T17:04:44.019Z,12.16
2022-12-04T17:07:12.453Z,12.64
2022-12-04T17:09:40.015Z,11.10
2022-12-04T17:12:07.204Z,12.23
2022-12-04T17:14:36.079Z,12.68
2022-12-04T17:17:03.870Z,12.43
2022-12-04T17:19:31.485Z,11.67
2022-12-04T17:22:04.965Z,11.43
2022-12-04T17:24:33.200Z,10.87
2022-12-04T17:27:04.608Z,11.28
2022-12-04T17:29:32.248Z,11.03
2022-12-04T17:31:59.727Z,11.37
2022-12-04T17:34:27.205Z,10.89
2022-12-04T17:36:56.257Z,10.35
2022-12-04T17:39:24.275Z,10.89
2022-12-04T17:41:52.193Z,11.32
2022-12-04T17:44:19.839Z,11.13
2022-12-04T17:46:47.614Z,11.32
2022-12-04T17:49:18.339Z,12.16
2022-12-04T17:51:45.977Z,11.80
2022-12-04T17:54:13.166Z,11.89
2022-12-04T17:56:46.068Z,12.29
2022-12-04T17:59:15.745Z,12.29
2022-12-04T18:01:43.737Z,12.47
2022-12-04T18:04:11.623Z,12.28
2022-12-04T18:06:40.788Z,12.79
2022-12-04T18:09:08.581Z,11.74
2022-12-04T18:11:37.304Z,12.58
2022-12-04T18:14:12.201Z,13.01
2022-12-04T18:16:42.017Z,11.94
2022-12-04T18:19:10.609Z,11.64
2022-12-04T18:21:38.332Z,11.81
2022-12-04T18:24:08.946Z,12.16
2022-12-04T18:26:37.685Z,11.95
2022-12-04T18:29:05.321Z,12.05
2022-12-04T18:31:33.378Z,12.72
2022-12-04T18:34:01.140Z,12.29
2022-12-04T18:36:30.316Z,12.17
2022-12-04T18:38:59.089Z,11.17
2022-12-04T18:41:26.847Z,11.30
2022-12-04T18:43:57.426Z,11.91
2022-12-04T18:46:28.802Z,12.45
2022-12-04T18:49:03.086Z,11.74
2022-12-04T18:51:39.799Z,11.86
2022-12-04T18:54:08.440Z,12.11
2022-12-04T18:56:36.382Z,11.62
2022-12-04T18:59:09.197Z,11.39
2022-12-04T19:01:37.596Z,11.66
2022-12-04T19:04:06.549Z,11.52
2022-12-04T19:09:21.126Z,11.49
2022-12-04T19:11:49.260Z,11.38
2022-12-04T19:14:23.004Z,11.30
2022-12-04T19:16:51.994Z,11.41
2022-12-04T19:19:19.693Z,11.72
2022-12-04T19:21:47.878Z,11.09
2022-12-04T19:24:16.122Z,11.40
2022-12-04T19:26:43.806Z,11.25
2022-12-04T19:29:14.255Z,10.33
2022-12-04T19:31:42.693Z,10.96
2022-12-04T19:34:10.596Z,12.30
2022-12-04T19:36:39.242Z,11.10
2022-12-04T19:39:07.749Z,10.80
2022-12-04T19:41:44.187Z,12.16
2022-12-04T19:44:46.738Z,12.62
2022-12-04T19:47:00.864Z,12.48
2022-12-04T19:49:28.869Z,11.90
2022-12-04T19:51:56.808Z,12.46
2022-12-04T19:54:25.674Z,12.64
2022-12-04T19:56:55.829Z,12.77
2022-12-04T19:59:23.868Z,12.94
2022-12-04T20:01:52.336Z,11.64
2022-12-04T20:04:20.929Z,12.08
2022-12-04T20:06:48.372Z,11.48
2022-12-04T20:09:18.517Z,11.44
2022-12-04T20:11:46.721Z,11.19
2022-12-04T20:14:14.272Z,11.71
2022-12-04T20:16:42.428Z,11.99
2022-12-04T20:19:15.976Z,12.52
2022-12-04T20:21:43.982Z,12.22
2022-12-04T20:24:14.910Z,9.90
2022-12-04T20:26:44.397Z,10.62
2022-12-04T20:29:15.787Z,10.42
2022-12-04T20:31:44.747Z,9.36
2022-12-04T20:34:14.418Z,8.96
2022-12-04T20:36:43.061Z,9.47
2022-12-04T20:39:10.809Z,9.45
2022-12-04T20:41:40.157Z,9.70
2022-12-04T20:44:08.247Z,10.20
2022-12-04T20:46:37.491Z,8.92
2022-12-04T20:49:07.149Z,9.80
2022-12-04T20:51:39.403Z,9.79
2022-12-04T20:54:07.782Z,10.15
2022-12-04T20:56:35.913Z,10.53
2022-12-04T20:59:10.672Z,10.56
2022-12-04T21:01:38.156Z,11.13
2022-12-04T21:04:05.743Z,10.59
2022-12-04T21:06:36.177Z,10.20
2022-12-04T21:09:06.106Z,9.78
2022-12-04T21:11:34.898Z,10.17
2022-12-04T21:14:21.447Z,11.49
2022-12-04T21:16:50.581Z,11.51
2022-12-04T21:19:26.167Z,11.56
2022-12-04T21:21:53.627Z,11.19
2022-12-04T21:24:22.128Z,10.28
2022-12-04T21:26:49.480Z,10.04
2022-12-04T21:29:16.882Z,11.12
2022-12-04T21:31:44.029Z,10.46
2022-12-04T21:34:12.449Z,11.05
2022-12-04T21:36:39.942Z,10.18
2022-12-04T21:39:07.656Z,10.09
2022-12-04T21:41:53.473Z,9.72
2022-12-04T21:44:21.057Z,10.51
2022-12-04T21:46:48.501Z,10.76
2022-12-04T21:49:16.153Z,10.10
2022-12-04T21:51:59.454Z,10.48
2022-12-04T21:54:27.326Z,10.50
2022-12-04T21:56:54.878Z,10.63
2022-12-04T21:59:22.097Z,9.93
2022-12-04T22:01:49.309Z,9.81
2022-12-04T22:04:17.759Z,10.14
2022-12-04T22:06:44.881Z,10.36
2022-12-04T22:09:12.383Z,10.66
2022-12-04T22:11:41.445Z,9.64
2022-12-04T22:14:10.115Z,9.05
2022-12-04T22:16:42.066Z,9.09
2022-12-04T22:19:10.871Z,9.35
2022-12-04T22:21:37.985Z,9.30
2022-12-04T22:24:05.290Z,9.75
2022-12-04T22:26:32.900Z,10.19
2022-12-04T22:28:59.983Z,10.11
2022-12-04T22:31:27.630Z,11.36
2022-12-04T22:33:55.442Z,11.23
2022-12-04T22:36:23.409Z,11.67
2022-12-04T22:39:09.841Z,11.63
2022-12-04T22:41:38.184Z,11.89
2022-12-04T22:44:05.515Z,10.88
2022-12-04T22:46:32.767Z,10.31
2022-12-04T22:49:00.247Z,10.64
2022-12-04T22:51:27.756Z,9.74
2022-12-04T22:53:55.899Z,11.22
2022-12-04T22:56:24.440Z,11.26
2022-12-04T22:58:52.053Z,11.00
2022-12-04T23:01:20.084Z,11.31
2022-12-04T23:03:48.085Z,10.41
2022-12-04T23:06:15.550Z,10.72
2022-12-04T23:08:42.829Z,10.62
2022-12-04T23:11:11.671Z,11.28
2022-12-04T23:13:41.549Z,11.93
2022-12-04T23:16:09.869Z,12.44
2022-12-04T23:18:38.337Z,12.60
2022-12-04T23:21:06.848Z,12.65
2022-12-04T23:23:34.654Z,12.40
2022-12-04T23:26:03.384Z,12.20
2022-12-04T23:28:30.598Z,12.83
2022-12-04T23:30:57.694Z,11.62
2022-12-04T23:33:25.369Z,12.62
2022-12-04T23:35:53.188Z,11.93
2022-12-04T23:38:20.307Z,11.75
2022-12-04T23:40:47.681Z,11.80
2022-12-04T23:43:15.750Z,12.52
2022-12-04T23:45:43.270Z,11.09
2022-12-04T23:48:10.796Z,11.65
2022-12-04T23:50:37.879Z,11.26
2022-12-04T23:53:04.976Z,11.56
2022-12-04T23:55:34.566Z,11.75
2022-12-04T23:58:02.208Z,11.60
