createdAt,value
2019-04-25T00:02:22.282Z,20.90
2019-04-25T00:05:28.537Z,15.50
2019-04-25T00:08:34.369Z,14.77
2019-04-25T00:11:40.202Z,19.57
2019-04-25T00:14:46.022Z,21.93
2019-04-25T00:17:52.268Z,17.70
2019-04-25T00:21:02.161Z,19.90
2019-04-25T00:24:15.238Z,21.17
2019-04-25T00:27:21.674Z,17.50
2019-04-25T00:30:31.506Z,19.80
2019-04-25T00:33:37.194Z,15.27
2019-04-25T00:36:43.701Z,16.17
2019-04-25T00:39:51.703Z,22.30
2019-04-25T00:42:57.679Z,16.53
2019-04-25T00:46:03.348Z,18.00
2019-04-25T00:49:09.070Z,19.37
2019-04-25T00:52:14.753Z,19.40
2019-04-25T00:55:26.831Z,19.13
2019-04-25T00:58:39.819Z,22.73
2019-04-25T01:01:56.875Z,18.90
2019-04-25T01:05:03.594Z,19.67
2019-04-25T01:08:09.341Z,22.13
2019-04-25T01:11:15.017Z,21.03
2019-04-25T01:14:21.848Z,22.53
2019-04-25T01:17:27.780Z,18.73
2019-04-25T01:20:34.462Z,20.97
2019-04-25T01:23:40.439Z,22.47
2019-04-25T01:26:47.496Z,19.63
2019-04-25T01:29:54.439Z,18.50
2019-04-25T01:33:00.948Z,18.97
2019-04-25T01:36:24.667Z,17.87
2019-04-25T01:39:56.149Z,21.70
2019-04-25T01:43:20.827Z,19.47
2019-04-25T01:46:26.829Z,20.03
2019-04-25T01:49:33.966Z,21.17
2019-04-25T01:52:39.774Z,23.73
2019-04-25T01:55:53.769Z,20.53
2019-04-25T01:58:55.040Z,24.40
2019-04-25T02:02:06.494Z,20.60
2019-04-25T02:05:11.936Z,17.17
2019-04-25T02:08:17.818Z,18.93
2019-04-25T02:11:48.217Z,19.87
2019-04-25T02:14:54.757Z,23.80
2019-04-25T02:18:03.648Z,18.73
2019-04-25T02:21:09.975Z,16.17
2019-04-25T02:24:15.845Z,16.90
2019-04-25T02:27:21.826Z,15.23
2019-04-25T02:30:27.600Z,16.33
2019-04-25T02:33:34.021Z,19.03
2019-04-25T02:36:40.021Z,18.63
2019-04-25T02:39:45.712Z,19.37
2019-04-25T02:42:51.483Z,17.90
2019-04-25T02:46:15.310Z,14.30
2019-04-25T02:49:40.651Z,17.47
2019-04-25T02:52:51.317Z,17.97
2019-04-25T02:55:57.781Z,19.83
2019-04-25T02:59:06.856Z,17.07
2019-04-25T03:02:11.086Z,20.33
2019-04-25T03:05:16.984Z,16.60
2019-04-25T03:08:24.409Z,20.10
2019-04-25T03:11:30.207Z,21.97
2019-04-25T03:14:36.972Z,15.87
2019-04-25T03:17:44.359Z,24.70
2019-04-25T03:21:17.364Z,18.23
2019-04-25T03:24:21.878Z,21.47
2019-04-25T03:27:27.722Z,21.33
2019-04-25T03:30:35.508Z,19.30
2019-04-25T03:33:40.951Z,19.97
2019-04-25T03:36:46.617Z,22.30
2019-04-25T03:39:53.529Z,22.30
2019-04-25T03:42:59.410Z,21.17
2019-04-25T03:46:06.162Z,20.30
2019-04-25T03:49:13.888Z,17.10
2019-04-25T03:52:20.889Z,21.90
2019-04-25T03:55:26.672Z,23.60
2019-04-25T03:58:33.779Z,22.87
2019-04-25T04:01:39.586Z,18.40
2019-04-25T04:04:45.304Z,23.87
2019-04-25T04:07:51.108Z,22.83
2019-04-25T04:10:56.863Z,24.47
2019-04-25T04:14:04.922Z,17.80
2019-04-25T04:17:33.772Z,29.30
2019-04-25T04:20:58.523Z,24.80
2019-04-25T04:24:17.197Z,22.63
2019-04-25T04:27:23.994Z,23.27
2019-04-25T04:30:29.791Z,18.53
2019-04-25T04:33:35.689Z,22.30
2019-04-25T04:36:41.441Z,24.37
2019-04-25T04:39:47.256Z,24.47
2019-04-25T04:42:53.938Z,23.53
2019-04-25T04:45:59.686Z,26.90
2019-04-25T04:49:05.522Z,26.07
2019-04-25T04:52:11.261Z,26.03
2019-04-25T04:55:18.315Z,28.90
2019-04-25T04:58:25.111Z,25.97
2019-04-25T05:01:33.813Z,31.10
2019-04-25T05:04:57.207Z,28.30
2019-04-25T05:08:16.415Z,27.17
2019-04-25T05:11:25.231Z,26.20
2019-04-25T05:14:30.515Z,28.33
2019-04-25T05:17:36.350Z,32.93
2019-04-25T05:20:42.153Z,32.77
2019-04-25T05:23:47.889Z,29.33
2019-04-25T05:26:54.040Z,27.20
2019-04-25T05:29:59.940Z,31.23
2019-04-25T05:33:05.638Z,28.57
2019-04-25T05:36:11.380Z,31.63
2019-04-25T05:39:18.123Z,31.97
2019-04-25T05:42:44.317Z,26.67
2019-04-25T05:45:50.133Z,25.43
2019-04-25T05:48:55.978Z,22.53
2019-04-25T05:52:01.680Z,21.43
2019-04-25T05:55:07.766Z,23.93
2019-04-25T05:58:13.877Z,22.07
2019-04-25T06:01:19.648Z,20.77
2019-04-25T06:04:25.897Z,23.57
2019-04-25T06:07:33.154Z,18.10
2019-04-25T06:11:18.204Z,24.97
2019-04-25T06:14:25.391Z,19.83
2019-04-25T06:17:39.311Z,26.13
2019-04-25T06:20:45.001Z,21.37
2019-04-25T06:24:16.778Z,23.20
2019-04-25T06:27:29.802Z,20.20
2019-04-25T06:30:35.703Z,21.03
2019-04-25T06:33:41.447Z,19.60
2019-04-25T06:36:48.678Z,19.57
2019-04-25T06:39:54.395Z,16.47
2019-04-25T06:43:00.133Z,17.43
2019-04-25T06:46:24.777Z,20.23
2019-04-25T06:49:36.415Z,24.30
2019-04-25T06:52:40.077Z,21.73
2019-04-25T06:55:45.808Z,16.50
2019-04-25T06:58:51.507Z,20.90
2019-04-25T07:01:57.285Z,24.13
2019-04-25T07:05:03.987Z,19.27
2019-04-25T07:08:09.851Z,18.80
2019-04-25T07:11:15.585Z,20.37
2019-04-25T07:14:24.562Z,19.60
2019-04-25T07:17:30.574Z,21.40
2019-04-25T07:20:36.295Z,26.23
2019-04-25T07:23:43.235Z,23.83
2019-04-25T07:27:08.404Z,21.97
2019-04-25T07:30:48.572Z,25.07
2019-04-25T07:33:51.335Z,23.73
2019-04-25T07:36:57.233Z,22.33
2019-04-25T07:40:04.112Z,20.80
2019-04-25T07:43:10.590Z,27.83
2019-04-25T07:46:16.380Z,24.03
2019-04-25T07:49:23.464Z,26.27
2019-04-25T07:52:29.321Z,28.70
2019-04-25T07:55:36.314Z,22.90
2019-04-25T07:58:51.678Z,20.43
2019-04-25T08:01:50.171Z,23.13
2019-04-25T08:04:55.941Z,23.83
2019-04-25T08:08:03.560Z,22.83
2019-04-25T08:11:10.639Z,20.27
2019-04-25T08:14:45.929Z,20.33
2019-04-25T08:17:56.846Z,18.80
2019-04-25T08:21:03.355Z,15.93
2019-04-25T08:24:09.263Z,20.90
2019-04-25T08:27:15.038Z,20.53
2019-04-25T08:30:20.935Z,18.13
2019-04-25T08:33:26.715Z,18.73
2019-04-25T08:36:35.538Z,20.63
2019-04-25T08:39:39.958Z,19.87
2019-04-25T08:42:45.714Z,29.47
2019-04-25T08:45:51.533Z,19.47
2019-04-25T08:49:21.966Z,20.13
2019-04-25T08:52:27.664Z,16.33
2019-04-25T08:55:57.966Z,18.83
2019-04-25T08:59:32.752Z,16.63
2019-04-25T09:02:49.305Z,17.63
2019-04-25T09:05:55.148Z,25.30
2019-04-25T09:09:00.854Z,18.27
2019-04-25T09:12:08.257Z,16.30
2019-04-25T09:15:14.847Z,17.60
2019-04-25T09:18:20.493Z,16.73
2019-04-25T09:21:26.166Z,15.93
2019-04-25T09:24:31.821Z,17.93
2019-04-25T09:27:39.721Z,14.67
2019-04-25T09:30:45.948Z,12.97
2019-04-25T09:33:54.271Z,12.50
2019-04-25T09:36:59.893Z,13.23
2019-04-25T09:40:15.982Z,12.57
2019-04-25T09:43:21.661Z,15.90
2019-04-25T09:46:31.165Z,13.07
2019-04-25T09:49:39.124Z,14.73
2019-04-25T09:52:47.075Z,16.90
2019-04-25T09:56:00.790Z,16.47
2019-04-25T09:59:13.678Z,12.33
2019-04-25T10:02:19.694Z,11.63
2019-04-25T10:05:25.532Z,10.80
2019-04-25T10:08:31.265Z,11.43
2019-04-25T10:11:38.232Z,13.17
2019-04-25T10:15:16.782Z,9.90
2019-04-25T10:18:23.400Z,14.17
2019-04-25T10:21:29.261Z,11.67
2019-04-25T10:24:35.072Z,11.50
2019-04-25T10:27:41.029Z,11.57
2019-04-25T10:30:46.956Z,12.80
2019-04-25T10:33:53.545Z,13.13
2019-04-25T10:36:59.486Z,13.60
2019-04-25T10:40:08.278Z,16.23
2019-04-25T10:43:14.638Z,12.63
2019-04-25T10:46:22.132Z,10.80
2019-04-25T10:49:27.838Z,12.60
2019-04-25T10:52:33.841Z,15.17
2019-04-25T10:55:40.367Z,11.50
2019-04-25T10:58:48.220Z,13.03
2019-04-25T11:01:55.154Z,13.37
2019-04-25T11:05:07.626Z,20.13
2019-04-25T11:08:14.062Z,17.33
2019-04-25T11:11:20.853Z,9.83
2019-04-25T11:14:28.190Z,14.60
2019-04-25T11:17:33.992Z,10.30
2019-04-25T11:20:41.062Z,10.03
2019-04-25T11:23:47.571Z,12.50
2019-04-25T11:26:55.353Z,10.77
2019-04-25T11:30:10.497Z,15.13
2019-04-25T11:33:12.243Z,12.27
2019-04-25T11:36:18.051Z,10.33
2019-04-25T11:39:38.920Z,11.87
2019-04-25T11:42:45.963Z,10.37
2019-04-25T11:45:53.804Z,11.00
2019-04-25T11:48:59.589Z,9.03
2019-04-25T11:52:06.277Z,10.10
2019-04-25T11:55:14.238Z,15.17
2019-04-25T11:58:20.374Z,9.43
2019-04-25T12:01:26.320Z,13.50
2019-04-25T12:04:33.342Z,11.67
2019-04-25T12:07:39.043Z,12.97
2019-04-25T12:10:45.784Z,7.60
2019-04-25T12:13:53.805Z,14.67
2019-04-25T12:16:59.689Z,13.87
2019-04-25T12:20:05.706Z,13.50
2019-04-25T12:23:11.521Z,8.33
2019-04-25T12:26:17.311Z,10.53
2019-04-25T12:29:24.420Z,9.27
2019-04-25T12:32:30.222Z,10.67
2019-04-25T12:35:35.941Z,9.67
2019-04-25T12:38:41.694Z,7.47
2019-04-25T12:41:49.021Z,10.40
2019-04-25T12:45:07.365Z,11.97
2019-04-25T12:48:14.494Z,11.20
2019-04-25T12:51:20.445Z,8.63
2019-04-25T12:54:26.236Z,9.57
2019-04-25T12:57:32.100Z,11.37
2019-04-25T13:00:47.946Z,13.60
2019-04-25T13:03:48.087Z,15.20
2019-04-25T13:06:54.470Z,8.80
2019-04-25T13:10:00.294Z,10.50
2019-04-25T13:13:06.174Z,10.90
2019-04-25T13:16:13.257Z,11.93
2019-04-25T13:19:23.895Z,9.33
2019-04-25T13:22:26.597Z,13.83
2019-04-25T13:25:34.183Z,11.13
2019-04-25T13:28:56.144Z,12.20
2019-04-25T13:32:20.950Z,11.60
2019-04-25T13:35:33.554Z,16.73
2019-04-25T13:38:45.283Z,18.93
2019-04-25T13:41:52.249Z,13.03
2019-04-25T13:44:58.111Z,21.90
2019-04-25T13:48:04.940Z,9.70
2019-04-25T13:51:11.973Z,12.63
2019-04-25T13:54:17.850Z,10.73
2019-04-25T13:57:25.257Z,18.00
2019-04-25T14:00:31.116Z,12.97
2019-04-25T14:03:36.845Z,10.50
2019-04-25T14:06:42.535Z,12.17
2019-04-25T14:09:49.453Z,21.53
2019-04-25T14:12:55.212Z,15.33
2019-04-25T14:16:16.726Z,10.70
2019-04-25T14:19:54.218Z,15.53
2019-04-25T14:23:00.275Z,15.00
2019-04-25T14:26:06.500Z,9.37
2019-04-25T14:29:12.196Z,17.53
2019-04-25T14:32:18.305Z,13.20
2019-04-25T14:35:24.512Z,10.90
2019-04-25T14:38:33.849Z,11.87
2019-04-25T14:41:39.987Z,14.93
2019-04-25T14:44:45.740Z,12.13
2019-04-25T14:47:51.487Z,11.10
2019-04-25T14:50:57.141Z,12.93
2019-04-25T14:54:04.526Z,12.10
2019-04-25T14:57:15.950Z,14.67
2019-04-25T15:00:37.959Z,12.40
2019-04-25T15:03:43.727Z,22.77
2019-04-25T15:06:49.471Z,34.80
2019-04-25T15:09:55.332Z,12.20
2019-04-25T15:13:01.152Z,40.27
2019-04-25T15:16:07.174Z,114.10
2019-04-25T15:19:13.011Z,21.30
2019-04-25T15:22:18.730Z,15.53
2019-04-25T15:25:25.115Z,16.23
2019-04-25T15:28:32.001Z,14.03
2019-04-25T15:31:37.737Z,13.63
2019-04-25T15:34:49.939Z,13.67
2019-04-25T15:38:02.004Z,16.27
2019-04-25T15:41:17.461Z,20.50
2019-04-25T15:44:56.404Z,11.33
2019-04-25T15:48:03.366Z,11.67
2019-04-25T15:51:09.179Z,14.17
2019-04-25T15:54:14.843Z,16.33
2019-04-25T15:57:21.089Z,17.30
2019-04-25T16:00:36.753Z,18.43
2019-04-25T16:03:42.466Z,20.50
2019-04-25T16:06:49.226Z,19.73
2019-04-25T16:09:55.148Z,22.10
2019-04-25T16:13:00.816Z,20.50
2019-04-25T16:16:06.959Z,18.60
2019-04-25T16:19:12.625Z,18.97
2019-04-25T16:22:18.331Z,22.77
2019-04-25T16:25:24.242Z,22.93
2019-04-25T16:28:29.960Z,15.87
2019-04-25T16:31:36.757Z,21.37
2019-04-25T16:34:42.764Z,24.13
2019-04-25T16:37:48.454Z,20.53
2019-04-25T16:40:54.194Z,19.17
2019-04-25T16:44:04.793Z,20.80
2019-04-25T16:47:10.737Z,27.33
2019-04-25T16:50:17.099Z,18.73
2019-04-25T16:53:22.859Z,22.70
2019-04-25T16:56:29.404Z,22.73
2019-04-25T16:59:35.714Z,21.63
2019-04-25T17:02:42.376Z,17.93
2019-04-25T17:05:48.344Z,22.30
2019-04-25T17:08:54.173Z,23.40
2019-04-25T17:11:59.991Z,18.40
2019-04-25T17:15:21.264Z,21.83
2019-04-25T17:18:32.273Z,20.97
2019-04-25T17:21:39.137Z,17.13
2019-04-25T17:24:45.076Z,17.97
2019-04-25T17:27:50.760Z,18.23
2019-04-25T17:31:04.847Z,20.60
2019-04-25T17:34:32.655Z,21.97
2019-04-25T17:38:03.543Z,20.53
2019-04-25T17:41:09.561Z,23.90
2019-04-25T17:44:15.281Z,43.63
2019-04-25T17:47:21.099Z,34.70
2019-04-25T17:50:26.833Z,35.40
2019-04-25T17:53:33.062Z,28.30
2019-04-25T17:56:39.091Z,35.30
2019-04-25T17:59:44.839Z,29.40
2019-04-25T18:02:58.556Z,37.23
2019-04-25T18:05:58.206Z,30.97
2019-04-25T18:09:05.155Z,30.07
2019-04-25T18:12:12.054Z,25.33
2019-04-25T18:15:23.007Z,24.60
2019-04-25T18:18:43.439Z,33.93
2019-04-25T18:21:49.349Z,25.87
2019-04-25T18:25:13.972Z,34.10
2019-04-25T18:28:23.979Z,28.23
2019-04-25T18:31:29.740Z,27.90
2019-04-25T18:34:50.993Z,35.20
2019-04-25T18:38:20.433Z,29.80
2019-04-25T18:41:37.698Z,34.10
2019-04-25T18:44:44.119Z,30.83
2019-04-25T18:47:49.961Z,19.20
2019-04-25T18:50:55.825Z,22.07
2019-04-25T18:54:20.369Z,20.23
2019-04-25T18:57:49.885Z,21.00
2019-04-25T19:01:13.401Z,22.07
2019-04-25T19:04:35.701Z,19.60
2019-04-25T19:07:41.532Z,19.03
2019-04-25T19:10:47.253Z,22.43
2019-04-25T19:13:52.942Z,23.83
2019-04-25T19:16:58.652Z,21.87
2019-04-25T19:20:05.612Z,27.90
2019-04-25T19:23:11.439Z,30.37
2019-04-25T19:26:18.681Z,37.17
2019-04-25T19:29:24.450Z,31.87
2019-04-25T19:32:30.254Z,41.63
2019-04-25T19:35:36.771Z,36.07
2019-04-25T19:38:42.548Z,29.53
2019-04-25T19:42:06.664Z,55.73
2019-04-25T19:45:12.714Z,51.50
2019-04-25T19:48:18.423Z,49.17
2019-04-25T19:51:26.463Z,56.03
2019-04-25T19:54:32.047Z,59.50
2019-04-25T19:57:37.765Z,71.33
2019-04-25T20:00:44.247Z,60.90
2019-04-25T20:04:00.428Z,72.40
2019-04-25T20:07:27.993Z,34.33
2019-04-25T20:10:38.398Z,38.23
2019-04-25T20:13:45.311Z,38.13
2019-04-25T20:16:52.355Z,27.57
2019-04-25T20:19:58.097Z,23.60
2019-04-25T20:23:03.848Z,24.73
2019-04-25T20:26:09.760Z,23.63
2019-04-25T20:29:15.517Z,29.20
2019-04-25T20:32:21.238Z,21.73
2019-04-25T20:35:26.986Z,26.47
2019-04-25T20:38:32.702Z,28.63
2019-04-25T20:41:38.472Z,20.30
2019-04-25T20:44:44.153Z,19.27
2019-04-25T20:47:50.062Z,24.47
2019-04-25T20:50:56.568Z,18.17
2019-04-25T20:54:02.367Z,23.53
2019-04-25T20:57:09.124Z,19.67
2019-04-25T21:00:23.807Z,17.43
2019-04-25T21:03:29.897Z,20.57
2019-04-25T21:06:38.176Z,17.73
2019-04-25T21:09:43.964Z,12.87
2019-04-25T21:12:50.333Z,14.87
2019-04-25T21:16:09.268Z,16.50
2019-04-25T21:19:16.754Z,15.50
2019-04-25T21:22:22.449Z,13.37
2019-04-25T21:25:28.208Z,15.63
2019-04-25T21:28:33.970Z,16.27
2019-04-25T21:31:39.722Z,18.27
2019-04-25T21:34:45.999Z,16.40
2019-04-25T21:37:52.202Z,15.00
2019-04-25T21:41:27.393Z,16.13
2019-04-25T21:44:33.174Z,17.57
2019-04-25T21:47:38.875Z,16.23
2019-04-25T21:50:45.012Z,14.97
2019-04-25T21:53:50.715Z,19.60
2019-04-25T21:56:57.436Z,16.80
2019-04-25T22:00:07.826Z,13.67
2019-04-25T22:03:13.522Z,12.40
2019-04-25T22:06:19.759Z,17.77
2019-04-25T22:09:26.399Z,14.20
2019-04-25T22:12:32.499Z,11.57
2019-04-25T22:15:38.357Z,11.07
2019-04-25T22:18:44.436Z,16.23
2019-04-25T22:21:50.442Z,14.00
2019-04-25T22:24:57.234Z,16.50
2019-04-25T22:28:03.412Z,15.80
2019-04-25T22:31:14.549Z,15.23
2019-04-25T22:34:31.839Z,15.17
2019-04-25T22:37:37.494Z,13.07
2019-04-25T22:40:43.492Z,11.77
2019-04-25T22:43:54.623Z,13.23
2019-04-25T22:47:02.320Z,11.00
2019-04-25T22:50:08.627Z,13.87
2019-04-25T22:53:21.795Z,10.17
2019-04-25T22:56:21.997Z,15.27
2019-04-25T22:59:27.762Z,11.00
2019-04-25T23:02:42.447Z,11.27
2019-04-25T23:05:52.210Z,12.20
2019-04-25T23:08:58.202Z,12.23
2019-04-25T23:12:03.928Z,11.97
2019-04-25T23:15:11.176Z,10.33
2019-04-25T23:18:16.875Z,12.47
2019-04-25T23:21:22.621Z,9.67
2019-04-25T23:24:31.007Z,12.87
2019-04-25T23:28:06.146Z,10.37
2019-04-25T23:31:16.237Z,10.40
2019-04-25T23:34:21.961Z,9.90
2019-04-25T23:37:27.773Z,10.57
2019-04-25T23:40:33.480Z,8.90
2019-04-25T23:43:39.544Z,11.63
2019-04-25T23:46:45.261Z,11.63
2019-04-25T23:49:50.980Z,14.97
2019-04-25T23:52:56.815Z,7.80
2019-04-25T23:56:03.051Z,12.37
2019-04-25T23:59:09.821Z,10.23
