createdAt,value
2023-03-28T00:00:48.298Z,7.70
2023-03-28T00:01:48.307Z,4.80
2023-03-28T00:02:48.335Z,5.00
2023-03-28T00:03:48.364Z,11.80
2023-03-28T00:04:48.257Z,9.10
2023-03-28T00:05:48.288Z,6.90
2023-03-28T00:06:48.245Z,8.70
2023-03-28T00:07:48.231Z,7.60
2023-03-28T00:08:48.321Z,5.30
2023-03-28T00:09:48.212Z,4.80
2023-03-28T00:10:48.199Z,9.80
2023-03-28T00:11:48.217Z,6.50
2023-03-28T00:12:48.178Z,9.10
2023-03-28T00:13:48.175Z,8.20
2023-03-28T00:14:48.158Z,7.00
2023-03-28T00:15:48.190Z,7.20
2023-03-28T00:16:48.138Z,7.20
2023-03-28T00:17:48.190Z,7.00
2023-03-28T00:18:48.117Z,6.50
2023-03-28T00:19:48.111Z,10.30
2023-03-28T00:20:48.097Z,10.50
2023-03-28T00:21:48.090Z,9.80
2023-03-28T00:22:48.090Z,9.40
2023-03-28T00:23:48.075Z,11.80
2023-03-28T00:24:48.066Z,14.60
2023-03-28T00:25:48.052Z,11.90
2023-03-28T00:26:48.037Z,12.40
2023-03-28T00:27:48.040Z,10.80
2023-03-28T00:28:48.021Z,9.40
2023-03-28T00:29:48.014Z,9.40
2023-03-28T00:30:47.998Z,6.80
2023-03-28T00:31:48.036Z,6.80
2023-03-28T00:32:48.012Z,9.30
2023-03-28T00:33:47.973Z,7.80
2023-03-28T00:34:47.961Z,9.40
2023-03-28T00:35:48.001Z,11.80
2023-03-28T00:36:47.937Z,10.70
2023-03-28T00:37:47.940Z,12.80
2023-03-28T00:38:47.917Z,8.40
2023-03-28T00:39:47.905Z,8.80
2023-03-28T00:40:47.918Z,11.40
2023-03-28T00:41:47.889Z,15.10
2023-03-28T00:42:47.889Z,8.30
2023-03-28T00:43:47.872Z,9.50
2023-03-28T00:44:47.851Z,9.50
2023-03-28T00:45:59.021Z,10.90
2023-03-28T00:46:48.911Z,10.00
2023-03-28T00:47:47.889Z,7.10
2023-03-28T00:48:47.815Z,7.30
2023-03-28T00:49:47.806Z,9.20
2023-03-28T00:50:47.790Z,10.10
2023-03-28T00:51:47.787Z,8.70
2023-03-28T00:52:47.781Z,9.50
2023-03-28T00:53:47.766Z,10.00
2023-03-28T00:54:47.750Z,8.10
2023-03-28T00:55:47.748Z,7.50
2023-03-28T00:56:47.764Z,7.80
2023-03-28T00:57:47.741Z,8.50
2023-03-28T00:58:47.712Z,9.60
2023-03-28T00:59:47.696Z,11.00
2023-03-28T01:00:47.687Z,11.70
2023-03-28T01:01:47.816Z,13.30
2023-03-28T01:02:47.712Z,10.90
2023-03-28T01:03:47.797Z,11.30
2023-03-28T01:04:47.640Z,9.80
2023-03-28T01:05:47.647Z,10.10
2023-03-28T01:06:47.623Z,8.80
2023-03-28T01:07:47.633Z,12.30
2023-03-28T01:08:47.596Z,9.10
2023-03-28T01:09:47.588Z,8.50
2023-03-28T01:10:47.576Z,9.40
2023-03-28T01:11:47.574Z,7.90
2023-03-28T01:12:47.573Z,6.20
2023-03-28T01:13:47.545Z,6.60
2023-03-28T01:14:47.532Z,6.30
2023-03-28T01:15:47.533Z,8.30
2023-03-28T01:16:47.517Z,7.30
2023-03-28T01:17:48.643Z,8.00
2023-03-28T01:18:48.620Z,4.40
2023-03-28T01:19:48.611Z,6.30
2023-03-28T01:20:48.603Z,5.40
2023-03-28T01:21:48.636Z,9.50
2023-03-28T01:22:56.116Z,7.90
2023-03-28T01:23:49.565Z,5.80
2023-03-28T01:24:48.559Z,5.90
2023-03-28T01:25:48.553Z,4.60
2023-03-28T01:26:48.538Z,7.90
2023-03-28T01:27:48.534Z,4.80
2023-03-28T01:28:48.526Z,5.70
2023-03-28T01:29:48.503Z,7.40
2023-03-28T01:30:48.505Z,7.50
2023-03-28T01:31:48.540Z,9.00
2023-03-28T01:32:48.534Z,6.10
2023-03-28T01:33:48.476Z,6.40
2023-03-28T01:34:48.463Z,6.60
2023-03-28T01:35:48.492Z,5.30
2023-03-28T01:36:48.435Z,6.20
2023-03-28T01:37:48.433Z,6.60
2023-03-28T01:38:48.431Z,7.50
2023-03-28T01:39:48.409Z,6.90
2023-03-28T01:40:48.405Z,4.20
2023-03-28T01:41:48.389Z,6.30
2023-03-28T01:42:48.385Z,6.30
2023-03-28T01:43:48.395Z,5.80
2023-03-28T01:44:48.369Z,5.20
2023-03-28T01:45:48.446Z,5.90
2023-03-28T01:46:48.345Z,6.30
2023-03-28T01:47:48.364Z,7.40
2023-03-28T01:48:48.342Z,6.20
2023-03-28T01:49:48.320Z,7.20
2023-03-28T01:50:48.314Z,9.30
2023-03-28T01:51:48.302Z,6.40
2023-03-28T01:52:48.289Z,5.30
2023-03-28T01:53:48.295Z,6.90
2023-03-28T01:54:48.271Z,8.50
2023-03-28T01:55:48.263Z,7.20
2023-03-28T01:56:48.303Z,7.40
2023-03-28T01:57:48.256Z,9.90
2023-03-28T01:58:48.244Z,7.70
2023-03-28T01:59:48.224Z,5.60
2023-03-28T02:00:48.254Z,5.80
2023-03-28T02:01:48.207Z,6.40
2023-03-28T02:02:48.267Z,6.80
2023-03-28T02:03:48.191Z,6.40
2023-03-28T02:04:48.178Z,8.40
2023-03-28T02:05:48.158Z,8.70
2023-03-28T02:06:48.153Z,10.30
2023-03-28T02:07:48.150Z,7.00
2023-03-28T02:08:48.150Z,11.20
2023-03-28T02:09:48.124Z,10.20
2023-03-28T02:10:48.116Z,6.80
2023-03-28T02:11:48.106Z,7.00
2023-03-28T02:12:48.099Z,6.70
2023-03-28T02:13:48.106Z,6.30
2023-03-28T02:14:48.077Z,5.50
2023-03-28T02:15:48.085Z,7.80
2023-03-28T02:16:48.092Z,8.90
2023-03-28T02:17:48.125Z,6.30
2023-03-28T02:18:48.050Z,8.00
2023-03-28T02:19:48.035Z,7.30
2023-03-28T02:20:48.030Z,10.20
2023-03-28T02:21:48.013Z,7.00
2023-03-28T02:22:48.019Z,6.80
2023-03-28T02:23:48.006Z,7.50
2023-03-28T02:24:47.992Z,14.30
2023-03-28T02:25:47.976Z,6.20
2023-03-28T02:26:47.962Z,7.30
2023-03-28T02:27:47.960Z,11.30
2023-03-28T02:28:47.964Z,10.30
2023-03-28T02:29:47.942Z,7.70
2023-03-28T02:30:47.948Z,7.90
2023-03-28T02:31:47.954Z,7.20
2023-03-28T02:32:47.929Z,8.60
2023-03-28T02:33:47.942Z,7.60
2023-03-28T02:34:47.904Z,5.70
2023-03-28T02:35:47.916Z,5.50
2023-03-28T02:36:47.879Z,8.20
2023-03-28T02:37:47.869Z,7.60
2023-03-28T02:38:47.879Z,8.00
2023-03-28T02:39:47.852Z,6.80
2023-03-28T02:40:47.843Z,7.50
2023-03-28T02:41:47.830Z,6.40
2023-03-28T02:42:47.821Z,7.30
2023-03-28T02:43:47.828Z,7.10
2023-03-28T02:44:47.798Z,7.30
2023-03-28T02:45:48.878Z,8.90
2023-03-28T02:46:47.784Z,4.60
2023-03-28T02:47:47.789Z,6.20
2023-03-28T02:48:47.786Z,8.50
2023-03-28T02:49:50.646Z,4.70
2023-03-28T02:50:48.760Z,7.40
2023-03-28T02:51:47.737Z,3.90
2023-03-28T02:52:47.725Z,7.00
2023-03-28T02:53:47.710Z,7.60
2023-03-28T02:54:47.712Z,9.20
2023-03-28T02:55:47.698Z,7.90
2023-03-28T02:56:47.725Z,8.70
2023-03-28T02:57:47.674Z,7.60
2023-03-28T02:58:47.678Z,10.40
2023-03-28T02:59:47.665Z,6.90
2023-03-28T03:00:47.641Z,6.70
2023-03-28T03:01:47.700Z,9.40
2023-03-28T03:02:47.676Z,7.30
2023-03-28T03:03:47.653Z,11.30
2023-03-28T03:04:47.624Z,6.90
2023-03-28T03:05:47.595Z,8.90
2023-03-28T03:06:47.589Z,7.60
2023-03-28T03:07:47.582Z,8.10
2023-03-28T03:08:47.581Z,8.00
2023-03-28T03:09:47.558Z,9.40
2023-03-28T03:10:48.546Z,11.20
2023-03-28T03:11:48.535Z,8.80
2023-03-28T03:12:47.528Z,12.70
2023-03-28T03:13:47.520Z,9.60
2023-03-28T03:14:47.515Z,7.50
2023-03-28T03:15:47.507Z,7.50
2023-03-28T03:16:48.486Z,10.20
2023-03-28T03:17:47.583Z,10.40
2023-03-28T03:18:47.468Z,10.70
2023-03-28T03:19:47.471Z,8.20
2023-03-28T03:20:47.445Z,5.50
2023-03-28T03:21:47.430Z,8.10
2023-03-28T03:22:48.419Z,12.90
2023-03-28T03:23:47.417Z,21.10
2023-03-28T03:24:47.438Z,15.90
2023-03-28T03:25:47.392Z,12.80
2023-03-28T03:26:47.389Z,9.10
2023-03-28T03:27:47.379Z,9.90
2023-03-28T03:28:47.363Z,12.00
2023-03-28T03:29:47.366Z,10.20
2023-03-28T03:30:47.342Z,7.30
2023-03-28T03:31:47.384Z,7.60
2023-03-28T03:32:47.362Z,14.40
2023-03-28T03:33:47.312Z,8.80
2023-03-28T03:34:47.317Z,6.80
2023-03-28T03:35:47.360Z,8.20
2023-03-28T03:36:47.290Z,8.30
2023-03-28T03:37:47.282Z,8.10
2023-03-28T03:38:47.271Z,9.00
2023-03-28T03:39:47.282Z,9.50
2023-03-28T03:40:47.253Z,11.50
2023-03-28T03:41:47.248Z,10.30
2023-03-28T03:42:47.233Z,9.10
2023-03-28T03:43:47.389Z,8.00
2023-03-28T03:44:48.227Z,9.50
2023-03-28T03:45:47.227Z,8.00
2023-03-28T03:46:47.254Z,10.40
2023-03-28T03:47:47.250Z,10.00
2023-03-28T03:48:49.393Z,9.20
2023-03-28T03:49:47.320Z,9.50
2023-03-28T03:50:47.158Z,12.00
2023-03-28T03:51:47.144Z,10.90
2023-03-28T03:52:47.141Z,11.40
2023-03-28T03:53:47.127Z,8.70
2023-03-28T03:54:47.115Z,10.40
2023-03-28T03:55:47.118Z,8.60
2023-03-28T03:56:47.165Z,12.00
2023-03-28T03:57:47.082Z,9.70
2023-03-28T03:58:47.075Z,7.40
2023-03-28T03:59:47.067Z,9.20
2023-03-28T04:00:47.061Z,10.30
2023-03-28T04:01:48.075Z,10.60
2023-03-28T04:02:47.069Z,10.90
2023-03-28T04:03:47.049Z,8.30
2023-03-28T04:04:47.023Z,8.60
2023-03-28T04:05:47.020Z,11.50
2023-03-28T04:06:47.010Z,9.40
2023-03-28T04:07:46.989Z,12.90
2023-03-28T04:08:46.974Z,7.30
2023-03-28T04:09:46.966Z,9.20
2023-03-28T04:10:47.365Z,8.60
2023-03-28T04:11:47.953Z,11.10
2023-03-28T04:12:46.939Z,16.80
2023-03-28T04:13:46.931Z,15.70
2023-03-28T04:14:46.919Z,12.60
2023-03-28T04:15:46.940Z,18.70
2023-03-28T04:16:46.900Z,13.50
2023-03-28T04:17:46.929Z,16.20
2023-03-28T04:18:46.883Z,12.60
2023-03-28T04:19:46.875Z,16.10
2023-03-28T04:20:46.881Z,15.60
2023-03-28T04:21:46.854Z,29.10
2023-03-28T04:22:46.844Z,22.90
2023-03-28T04:23:46.840Z,18.00
2023-03-28T04:24:46.831Z,14.60
2023-03-28T04:25:46.830Z,10.10
2023-03-28T04:26:46.817Z,8.90
2023-03-28T04:27:46.800Z,9.70
2023-03-28T04:28:46.788Z,9.40
2023-03-28T04:29:46.829Z,9.10
2023-03-28T04:30:46.818Z,8.60
2023-03-28T04:31:46.809Z,10.30
2023-03-28T04:32:46.801Z,8.20
2023-03-28T04:33:46.747Z,8.90
2023-03-28T04:34:46.732Z,9.40
2023-03-28T04:35:46.806Z,9.40
2023-03-28T04:36:46.717Z,7.70
2023-03-28T04:37:46.712Z,9.70
2023-03-28T04:38:46.696Z,10.60
2023-03-28T04:39:47.696Z,8.90
2023-03-28T04:40:46.697Z,7.30
2023-03-28T04:41:46.682Z,12.40
2023-03-28T04:42:46.662Z,15.30
2023-03-28T04:43:46.663Z,8.40
2023-03-28T04:44:46.649Z,8.80
2023-03-28T04:45:46.713Z,9.30
2023-03-28T04:46:46.640Z,7.00
2023-03-28T04:47:46.726Z,11.10
2023-03-28T04:48:46.616Z,10.10
2023-03-28T04:49:46.601Z,9.80
2023-03-28T04:50:46.608Z,11.30
2023-03-28T04:51:46.581Z,10.10
2023-03-28T04:52:46.578Z,12.80
2023-03-28T04:53:46.557Z,9.50
2023-03-28T04:54:46.554Z,6.50
2023-03-28T04:55:46.554Z,10.30
2023-03-28T04:56:46.548Z,11.60
2023-03-28T04:57:46.525Z,9.60
2023-03-28T04:58:46.513Z,9.30
2023-03-28T04:59:46.516Z,10.00
2023-03-28T05:00:46.510Z,9.20
2023-03-28T05:01:46.514Z,8.60
2023-03-28T05:02:46.517Z,10.20
2023-03-28T05:03:46.481Z,8.60
2023-03-28T05:04:46.458Z,10.50
2023-03-28T05:05:46.456Z,10.00
2023-03-28T05:06:46.452Z,12.00
2023-03-28T05:07:46.429Z,12.10
2023-03-28T05:08:46.420Z,12.90
2023-03-28T05:09:46.412Z,8.90
2023-03-28T05:10:46.419Z,12.80
2023-03-28T05:11:46.394Z,10.90
2023-03-28T05:12:46.379Z,10.00
2023-03-28T05:13:46.365Z,10.50
2023-03-28T05:14:46.366Z,8.00
2023-03-28T05:15:46.342Z,9.90
2023-03-28T05:16:46.360Z,11.70
2023-03-28T05:17:46.379Z,10.20
2023-03-28T05:18:46.316Z,8.60
2023-03-28T05:19:46.298Z,13.40
2023-03-28T05:20:46.296Z,9.10
2023-03-28T05:21:46.298Z,12.90
2023-03-28T05:22:46.259Z,7.40
2023-03-28T05:23:51.750Z,11.00
2023-03-28T05:24:47.248Z,9.40
2023-03-28T05:25:46.241Z,9.40
2023-03-28T05:26:46.248Z,9.20
2023-03-28T05:27:46.225Z,9.90
2023-03-28T05:28:53.240Z,8.10
2023-03-28T05:29:46.236Z,9.40
2023-03-28T05:30:46.261Z,9.00
2023-03-28T05:31:46.347Z,12.50
2023-03-28T05:32:46.228Z,9.70
2023-03-28T05:33:46.236Z,10.80
2023-03-28T05:34:46.322Z,8.00
2023-03-28T05:35:46.283Z,10.70
2023-03-28T05:36:46.241Z,9.00
2023-03-28T05:37:47.059Z,8.80
2023-03-28T05:38:47.184Z,10.00
2023-03-28T05:39:46.156Z,5.80
2023-03-28T05:40:46.154Z,7.50
2023-03-28T05:41:46.208Z,10.10
2023-03-28T05:42:46.140Z,13.00
2023-03-28T05:43:46.088Z,12.40
2023-03-28T05:44:46.091Z,10.20
2023-03-28T05:45:46.117Z,11.00
2023-03-28T05:46:46.085Z,11.80
2023-03-28T05:47:46.100Z,11.80
2023-03-28T05:48:49.576Z,11.40
2023-03-28T05:49:46.133Z,9.20
2023-03-28T05:50:46.013Z,11.60
2023-03-28T05:51:46.024Z,11.70
2023-03-28T05:52:46.007Z,13.10
2023-03-28T05:53:45.988Z,9.70
2023-03-28T05:54:50.546Z,15.20
2023-03-28T05:55:47.082Z,11.00
2023-03-28T05:56:46.138Z,8.70
2023-03-28T05:57:48.958Z,10.50
2023-03-28T05:58:46.998Z,13.70
2023-03-28T05:59:46.005Z,13.10
2023-03-28T06:00:46.016Z,9.40
2023-03-28T06:01:45.976Z,9.40
2023-03-28T06:02:46.011Z,13.40
2023-03-28T06:03:46.065Z,14.70
2023-03-28T06:04:45.943Z,11.50
2023-03-28T06:05:45.968Z,8.80
2023-03-28T06:06:45.913Z,10.30
2023-03-28T06:07:45.894Z,10.00
2023-03-28T06:08:45.940Z,8.40
2023-03-28T06:09:45.918Z,9.50
2023-03-28T06:10:45.865Z,11.90
2023-03-28T06:11:45.846Z,13.30
2023-03-28T06:12:45.873Z,11.00
2023-03-28T06:13:45.846Z,10.90
2023-03-28T06:14:45.810Z,11.40
2023-03-28T06:15:45.807Z,9.90
2023-03-28T06:16:45.840Z,12.40
2023-03-28T06:17:45.895Z,10.90
2023-03-28T06:18:45.782Z,14.50
2023-03-28T06:19:45.796Z,10.50
2023-03-28T06:20:46.833Z,10.20
2023-03-28T06:21:45.760Z,10.80
2023-03-28T06:22:45.751Z,13.00
2023-03-28T06:23:45.743Z,11.20
2023-03-28T06:24:45.726Z,10.20
2023-03-28T06:25:45.725Z,9.20
2023-03-28T06:26:45.706Z,13.90
2023-03-28T06:27:45.706Z,11.40
2023-03-28T06:28:45.675Z,11.70
2023-03-28T06:29:45.684Z,11.00
2023-03-28T06:30:45.672Z,10.10
2023-03-28T06:31:45.744Z,18.80
2023-03-28T06:32:45.693Z,14.30
2023-03-28T06:33:45.632Z,13.60
2023-03-28T06:34:45.648Z,10.10
2023-03-28T06:35:45.658Z,8.40
2023-03-28T06:36:45.604Z,7.90
2023-03-28T06:37:45.614Z,10.60
2023-03-28T06:38:45.598Z,10.50
2023-03-28T06:39:45.559Z,10.50
2023-03-28T06:40:45.557Z,11.60
2023-03-28T06:41:45.570Z,12.00
2023-03-28T06:42:45.531Z,11.10
2023-03-28T06:43:45.539Z,10.00
2023-03-28T06:44:45.550Z,10.60
2023-03-28T06:45:45.535Z,10.00
2023-03-28T06:46:45.602Z,12.40
2023-03-28T06:47:45.570Z,11.00
2023-03-28T06:48:45.493Z,10.30
2023-03-28T06:49:45.502Z,10.60
2023-03-28T06:50:45.592Z,14.30
2023-03-28T06:51:45.481Z,12.60
2023-03-28T06:52:45.462Z,16.40
2023-03-28T06:53:45.476Z,12.40
2023-03-28T06:54:47.919Z,13.90
2023-03-28T06:55:45.429Z,10.90
2023-03-28T06:56:45.444Z,12.50
2023-03-28T06:57:45.399Z,14.40
2023-03-28T06:58:45.393Z,8.90
2023-03-28T06:59:45.383Z,16.20
2023-03-28T07:00:45.360Z,9.40
2023-03-28T07:01:45.433Z,9.70
2023-03-28T07:02:45.498Z,10.50
2023-03-28T07:03:45.448Z,10.80
2023-03-28T07:04:45.351Z,12.00
2023-03-28T07:05:45.336Z,15.60
2023-03-28T07:06:45.387Z,11.70
2023-03-28T07:07:45.429Z,12.10
2023-03-28T07:08:45.486Z,7.60
2023-03-28T07:09:45.244Z,11.20
2023-03-28T07:10:45.245Z,9.20
2023-03-28T07:11:45.262Z,11.80
2023-03-28T07:12:45.260Z,9.80
2023-03-28T07:13:45.247Z,10.40
2023-03-28T07:14:45.282Z,11.00
2023-03-28T07:15:45.224Z,10.40
2023-03-28T07:16:45.275Z,12.90
2023-03-28T07:17:45.250Z,9.90
2023-03-28T07:18:45.183Z,10.80
2023-03-28T07:19:45.157Z,13.00
2023-03-28T07:20:47.478Z,13.00
2023-03-28T07:21:47.158Z,12.40
2023-03-28T07:22:45.150Z,9.30
2023-03-28T07:23:45.120Z,8.60
2023-03-28T07:24:45.105Z,12.10
2023-03-28T07:25:45.107Z,10.70
2023-03-28T07:26:45.087Z,10.10
2023-03-28T07:27:45.109Z,16.20
2023-03-28T07:28:45.058Z,11.80
2023-03-28T07:29:45.085Z,10.50
2023-03-28T07:30:45.043Z,10.70
2023-03-28T07:31:45.093Z,10.10
2023-03-28T07:32:53.776Z,12.70
2023-03-28T07:33:47.026Z,9.20
2023-03-28T07:34:45.027Z,9.40
2023-03-28T07:35:45.089Z,9.80
2023-03-28T07:36:44.986Z,14.90
2023-03-28T07:37:45.004Z,9.70
2023-03-28T07:38:47.229Z,13.20
2023-03-28T07:39:44.957Z,13.40
2023-03-28T07:40:44.937Z,12.30
2023-03-28T07:41:44.932Z,10.00
2023-03-28T07:42:44.943Z,8.90
2023-03-28T07:43:44.892Z,13.40
2023-03-28T07:44:44.897Z,8.30
2023-03-28T07:45:44.885Z,9.40
2023-03-28T07:46:44.881Z,10.60
2023-03-28T07:47:44.906Z,10.80
2023-03-28T07:48:44.850Z,9.20
2023-03-28T07:49:44.858Z,7.40
2023-03-28T07:50:44.854Z,14.10
2023-03-28T07:51:44.832Z,11.50
2023-03-28T07:52:44.848Z,10.50
2023-03-28T07:53:44.795Z,12.30
2023-03-28T07:54:44.785Z,11.10
2023-03-28T07:55:54.529Z,12.50
2023-03-28T07:56:46.806Z,11.00
2023-03-28T07:57:44.829Z,13.60
2023-03-28T07:58:44.774Z,11.10
2023-03-28T07:59:44.744Z,14.10
2023-03-28T08:00:44.726Z,14.00
2023-03-28T08:01:44.737Z,11.90
2023-03-28T08:02:45.311Z,9.80
2023-03-28T08:03:45.851Z,13.70
2023-03-28T08:04:44.691Z,10.90
2023-03-28T08:05:44.747Z,8.20
2023-03-28T08:06:44.667Z,11.10
2023-03-28T08:07:44.663Z,14.80
2023-03-28T08:08:44.660Z,8.70
2023-03-28T08:09:44.645Z,8.70
2023-03-28T08:10:44.626Z,9.60
2023-03-28T08:11:44.607Z,8.30
2023-03-28T08:12:44.624Z,9.50
2023-03-28T08:13:44.601Z,12.70
2023-03-28T08:14:44.572Z,8.90
2023-03-28T08:15:44.612Z,9.70
2023-03-28T08:16:44.544Z,8.40
2023-03-28T08:17:44.669Z,8.50
2023-03-28T08:18:44.713Z,7.50
2023-03-28T08:19:44.513Z,11.40
2023-03-28T08:20:44.522Z,10.40
2023-03-28T08:21:44.516Z,9.20
2023-03-28T08:22:44.510Z,7.80
2023-03-28T08:23:44.482Z,7.00
2023-03-28T08:24:44.477Z,8.90
2023-03-28T08:25:44.456Z,9.40
2023-03-28T08:26:45.146Z,7.20
2023-03-28T08:27:44.471Z,8.30
2023-03-28T08:28:44.419Z,10.10
2023-03-28T08:29:44.456Z,11.00
2023-03-28T08:30:44.406Z,9.70
2023-03-28T08:31:44.442Z,7.10
2023-03-28T08:32:46.266Z,9.20
2023-03-28T08:33:44.403Z,8.20
2023-03-28T08:34:44.394Z,9.70
2023-03-28T08:35:44.375Z,8.40
2023-03-28T08:36:44.330Z,9.30
2023-03-28T08:37:44.326Z,9.00
2023-03-28T08:38:44.304Z,9.70
2023-03-28T08:39:44.265Z,7.10
2023-03-28T08:40:44.251Z,7.90
2023-03-28T08:41:44.244Z,7.40
2023-03-28T08:42:44.251Z,8.70
2023-03-28T08:43:44.277Z,7.60
2023-03-28T08:44:46.065Z,7.90
2023-03-28T08:45:44.267Z,6.70
2023-03-28T08:46:44.352Z,12.40
2023-03-28T08:47:44.287Z,8.30
2023-03-28T08:48:44.247Z,9.30
2023-03-28T08:49:44.240Z,7.70
2023-03-28T08:50:44.237Z,8.00
2023-03-28T08:51:44.180Z,8.70
2023-03-28T08:52:44.224Z,5.00
2023-03-28T08:53:44.216Z,4.90
2023-03-28T08:54:44.192Z,8.60
2023-03-28T08:55:44.173Z,9.20
2023-03-28T08:56:44.183Z,9.50
2023-03-28T08:57:44.179Z,8.70
2023-03-28T08:58:44.123Z,7.80
2023-03-28T08:59:44.079Z,9.20
2023-03-28T09:00:44.099Z,6.30
2023-03-28T09:01:44.143Z,8.90
2023-03-28T09:02:44.348Z,7.60
2023-03-28T09:03:44.196Z,6.80
2023-03-28T09:04:44.071Z,6.80
2023-03-28T09:05:44.067Z,7.90
2023-03-28T09:06:44.102Z,6.20
2023-03-28T09:07:44.031Z,11.90
2023-03-28T09:08:44.035Z,5.80
2023-03-28T09:09:44.061Z,8.50
2023-03-28T09:10:44.057Z,10.00
2023-03-28T09:11:43.985Z,7.90
2023-03-28T09:12:43.969Z,8.90
2023-03-28T09:13:44.002Z,10.30
2023-03-28T09:14:43.976Z,12.10
2023-03-28T09:15:43.941Z,11.20
2023-03-28T09:16:44.038Z,9.30
2023-03-28T09:17:43.945Z,9.30
2023-03-28T09:18:44.091Z,7.60
2023-03-28T09:19:48.474Z,10.00
2023-03-28T09:20:45.897Z,5.90
2023-03-28T09:21:43.880Z,6.20
2023-03-28T09:22:43.862Z,6.30
2023-03-28T09:23:43.873Z,6.20
2023-03-28T09:24:43.836Z,6.10
2023-03-28T09:25:43.814Z,8.90
2023-03-28T09:26:43.885Z,8.50
2023-03-28T09:27:43.800Z,8.60
2023-03-28T09:28:43.817Z,7.60
2023-03-28T09:29:43.828Z,6.90
2023-03-28T09:30:43.792Z,7.90
2023-03-28T09:31:43.828Z,6.70
2023-03-28T09:32:43.959Z,6.60
2023-03-28T09:33:43.768Z,6.40
2023-03-28T09:34:43.761Z,9.00
2023-03-28T09:35:43.795Z,7.30
2023-03-28T09:36:49.017Z,8.20
2023-03-28T09:37:45.725Z,7.80
2023-03-28T09:38:43.713Z,7.40
2023-03-28T09:39:43.732Z,5.60
2023-03-28T09:40:43.707Z,6.70
2023-03-28T09:41:43.671Z,8.30
2023-03-28T09:42:43.656Z,7.90
2023-03-28T09:43:43.670Z,5.70
2023-03-28T09:44:51.326Z,8.60
2023-03-28T09:45:45.618Z,6.70
2023-03-28T09:46:43.603Z,8.60
2023-03-28T09:47:43.612Z,6.20
2023-03-28T09:48:43.685Z,6.00
2023-03-28T09:49:44.623Z,4.40
2023-03-28T09:50:43.568Z,6.50
2023-03-28T09:51:43.546Z,6.70
2023-03-28T09:52:43.561Z,10.10
2023-03-28T09:53:43.576Z,8.80
2023-03-28T09:54:43.550Z,5.80
2023-03-28T09:55:49.018Z,6.40
2023-03-28T09:56:45.549Z,8.30
2023-03-28T09:57:43.471Z,7.00
2023-03-28T09:58:43.471Z,6.50
2023-03-28T09:59:43.447Z,8.90
2023-03-28T10:00:43.468Z,7.70
2023-03-28T10:01:43.526Z,5.60
2023-03-28T10:02:43.474Z,7.40
2023-03-28T10:03:43.418Z,5.30
2023-03-28T10:04:43.471Z,6.40
2023-03-28T10:05:43.403Z,5.40
2023-03-28T10:06:43.369Z,4.60
2023-03-28T10:07:43.406Z,5.50
2023-03-28T10:08:43.364Z,4.10
2023-03-28T10:09:43.402Z,6.10
2023-03-28T10:10:43.339Z,4.10
2023-03-28T10:11:43.438Z,6.40
2023-03-28T10:12:43.420Z,6.50
2023-03-28T10:13:43.362Z,4.60
2023-03-28T10:14:43.423Z,6.00
2023-03-28T10:15:43.449Z,5.00
2023-03-28T10:16:43.844Z,5.20
2023-03-28T10:17:43.309Z,4.80
2023-03-28T10:18:43.271Z,6.70
2023-03-28T10:19:43.282Z,5.40
2023-03-28T10:20:43.347Z,4.50
2023-03-28T10:21:43.213Z,6.90
2023-03-28T10:22:43.217Z,5.80
2023-03-28T10:23:43.258Z,5.50
2023-03-28T10:24:43.202Z,6.30
2023-03-28T10:25:43.193Z,6.40
2023-03-28T10:26:43.200Z,5.50
2023-03-28T10:27:43.188Z,5.20
2023-03-28T10:28:43.197Z,5.60
2023-03-28T10:29:43.221Z,7.60
2023-03-28T10:30:43.225Z,5.70
2023-03-28T10:31:43.185Z,5.60
2023-03-28T10:32:43.148Z,6.20
2023-03-28T10:33:43.111Z,5.90
2023-03-28T10:34:43.129Z,7.30
2023-03-28T10:35:43.141Z,8.90
2023-03-28T10:36:43.103Z,5.20
2023-03-28T10:37:43.084Z,7.10
2023-03-28T10:38:43.061Z,6.50
2023-03-28T10:39:43.400Z,6.00
2023-03-28T10:40:43.061Z,5.60
2023-03-28T10:41:43.072Z,4.90
2023-03-28T10:42:43.040Z,5.40
2023-03-28T10:43:43.057Z,4.30
2023-03-28T10:44:43.047Z,5.50
2023-03-28T10:45:43.008Z,5.80
2023-03-28T10:46:43.064Z,5.70
2023-03-28T10:47:43.034Z,4.60
2023-03-28T10:48:42.975Z,5.50
2023-03-28T10:49:43.245Z,4.90
2023-03-28T10:50:42.960Z,4.30
2023-03-28T10:51:42.974Z,5.00
2023-03-28T10:52:42.971Z,4.20
2023-03-28T10:53:42.943Z,4.20
2023-03-28T10:54:42.965Z,5.90
2023-03-28T10:55:42.892Z,3.90
2023-03-28T10:56:42.964Z,7.90
2023-03-28T10:57:42.908Z,5.80
2023-03-28T10:58:42.893Z,3.50
2023-03-28T10:59:42.900Z,7.40
2023-03-28T11:00:42.884Z,5.70
2023-03-28T11:01:42.853Z,5.70
2023-03-28T11:02:42.969Z,4.70
2023-03-28T11:03:43.002Z,4.20
2023-03-28T11:04:42.825Z,9.40
2023-03-28T11:05:42.808Z,4.70
2023-03-28T11:06:42.811Z,5.90
2023-03-28T11:07:42.819Z,4.00
2023-03-28T11:08:42.808Z,4.50
2023-03-28T11:09:42.781Z,6.90
2023-03-28T11:10:42.828Z,5.40
2023-03-28T11:11:42.770Z,5.40
2023-03-28T11:12:54.321Z,6.50
2023-03-28T11:13:44.784Z,7.40
2023-03-28T11:14:42.723Z,6.80
2023-03-28T11:15:42.767Z,7.20
2023-03-28T11:16:42.736Z,4.80
2023-03-28T11:17:42.734Z,5.70
2023-03-28T11:18:42.670Z,6.00
2023-03-28T11:19:42.696Z,7.00
2023-03-28T11:20:42.682Z,6.00
2023-03-28T11:21:42.699Z,6.90
2023-03-28T11:22:47.719Z,3.90
2023-03-28T11:23:43.652Z,4.50
2023-03-28T11:24:44.233Z,6.30
2023-03-28T11:25:42.691Z,5.90
2023-03-28T11:26:42.638Z,4.40
2023-03-28T11:27:42.745Z,4.40
2023-03-28T11:28:45.275Z,4.20
2023-03-28T11:29:44.077Z,6.20
2023-03-28T11:30:43.603Z,4.90
2023-03-28T11:31:43.302Z,7.80
2023-03-28T11:32:42.585Z,7.70
2023-03-28T11:33:42.592Z,4.10
2023-03-28T11:34:42.875Z,6.40
2023-03-28T11:35:43.681Z,6.50
2023-03-28T11:36:42.575Z,6.10
2023-03-28T11:37:42.510Z,4.50
2023-03-28T11:38:42.501Z,5.90
2023-03-28T11:39:42.517Z,5.90
2023-03-28T11:40:42.512Z,4.40
2023-03-28T11:41:42.513Z,5.60
2023-03-28T11:42:42.455Z,4.00
2023-03-28T11:43:42.479Z,5.80
2023-03-28T11:44:42.499Z,6.70
2023-03-28T11:45:50.085Z,4.60
2023-03-28T11:46:44.441Z,6.30
2023-03-28T11:47:42.476Z,4.90
2023-03-28T11:48:42.395Z,8.00
2023-03-28T11:49:42.391Z,5.30
2023-03-28T11:50:42.464Z,3.50
2023-03-28T11:51:42.370Z,8.50
2023-03-28T11:52:42.388Z,4.40
2023-03-28T11:53:42.457Z,6.40
2023-03-28T11:54:42.419Z,7.70
2023-03-28T11:55:42.352Z,9.70
2023-03-28T11:56:42.352Z,5.50
2023-03-28T11:57:42.319Z,7.30
2023-03-28T11:58:42.313Z,6.20
2023-03-28T11:59:42.341Z,6.70
2023-03-28T12:00:42.623Z,4.30
2023-03-28T12:01:43.263Z,5.60
2023-03-28T12:02:42.416Z,6.00
2023-03-28T12:03:42.277Z,4.80
2023-03-28T12:04:42.220Z,7.40
2023-03-28T12:05:42.267Z,6.00
2023-03-28T12:06:52.306Z,6.40
2023-03-28T12:07:44.245Z,6.20
2023-03-28T12:08:42.332Z,4.40
2023-03-28T12:09:42.169Z,5.70
2023-03-28T12:10:42.195Z,6.60
2023-03-28T12:11:42.180Z,5.80
2023-03-28T12:12:42.157Z,5.70
2023-03-28T12:13:45.981Z,5.00
2023-03-28T12:14:43.157Z,6.40
2023-03-28T12:15:42.282Z,6.10
2023-03-28T12:16:42.402Z,6.60
2023-03-28T12:17:43.119Z,5.30
2023-03-28T12:18:42.078Z,3.30
2023-03-28T12:19:42.032Z,5.50
2023-03-28T12:20:42.026Z,7.20
2023-03-28T12:21:42.028Z,6.40
2023-03-28T12:22:42.036Z,3.50
2023-03-28T12:23:42.010Z,5.00
2023-03-28T12:24:42.185Z,3.60
2023-03-28T12:25:41.991Z,4.60
2023-03-28T12:26:41.969Z,5.40
2023-03-28T12:27:41.980Z,5.50
2023-03-28T12:28:41.960Z,6.70
2023-03-28T12:29:41.960Z,6.80
2023-03-28T12:30:42.022Z,4.90
2023-03-28T12:31:41.988Z,5.30
2023-03-28T12:32:41.997Z,5.60
2023-03-28T12:33:41.943Z,5.70
2023-03-28T12:34:41.959Z,7.50
2023-03-28T12:35:42.006Z,5.50
2023-03-28T12:36:41.988Z,6.50
2023-03-28T12:37:41.902Z,6.60
2023-03-28T12:38:42.634Z,5.60
2023-03-28T12:39:42.017Z,5.90
2023-03-28T12:40:42.020Z,5.30
2023-03-28T12:41:41.940Z,5.30
2023-03-28T12:42:41.866Z,6.90
2023-03-28T12:43:41.901Z,6.30
2023-03-28T12:44:41.853Z,8.60
2023-03-28T12:45:41.876Z,4.50
2023-03-28T12:46:41.857Z,5.50
2023-03-28T12:47:41.911Z,5.80
2023-03-28T12:48:41.794Z,5.40
2023-03-28T12:49:41.795Z,7.10
2023-03-28T12:50:41.801Z,6.90
2023-03-28T12:51:41.777Z,5.50
2023-03-28T12:52:41.753Z,5.40
2023-03-28T12:53:41.917Z,4.60
2023-03-28T12:54:41.711Z,5.10
2023-03-28T12:55:42.709Z,5.80
2023-03-28T12:56:41.750Z,5.40
2023-03-28T12:57:41.791Z,2.90
2023-03-28T12:58:41.721Z,6.60
2023-03-28T12:59:41.660Z,8.60
2023-03-28T13:00:41.654Z,6.10
2023-03-28T13:01:41.691Z,6.70
2023-03-28T13:02:41.694Z,4.50
2023-03-28T13:03:41.685Z,6.70
2023-03-28T13:04:41.714Z,4.00
2023-03-28T13:05:41.635Z,4.30
2023-03-28T13:06:41.619Z,4.80
2023-03-28T13:07:41.641Z,5.30
2023-03-28T13:08:41.591Z,4.90
2023-03-28T13:09:41.578Z,6.80
2023-03-28T13:10:41.560Z,6.90