createdAt,value
2022-10-07T00:00:51.875Z,99471.34
2022-10-07T00:03:20.233Z,99464.75
2022-10-07T00:05:47.302Z,99469.91
2022-10-07T00:08:14.210Z,99465.19
2022-10-07T00:10:42.287Z,99459.56
2022-10-07T00:13:12.305Z,99460.41
2022-10-07T00:15:39.465Z,99459.75
2022-10-07T00:18:06.733Z,99454.09
2022-10-07T00:20:40.256Z,99457.47
2022-10-07T00:23:08.165Z,99454.25
2022-10-07T00:25:38.431Z,99450.31
2022-10-07T00:28:05.703Z,99445.50
2022-10-07T00:30:32.830Z,99446.19
2022-10-07T00:32:59.924Z,99446.91
2022-10-07T00:35:26.708Z,99446.34
2022-10-07T00:37:53.848Z,99442.53
2022-10-07T00:40:20.536Z,99437.53
2022-10-07T00:42:47.404Z,99431.25
2022-10-07T00:45:17.372Z,99421.94
2022-10-07T00:47:49.222Z,99427.28
2022-10-07T00:50:21.383Z,99412.69
2022-10-07T00:52:52.073Z,99421.03
2022-10-07T00:55:21.741Z,99414.34
2022-10-07T00:57:49.188Z,99417.69
2022-10-07T01:00:16.179Z,99404.38
2022-10-07T01:02:43.155Z,99409.09
2022-10-07T01:05:10.810Z,99408.94
2022-10-07T01:07:38.263Z,99404.75
2022-10-07T01:10:05.692Z,99410.09
2022-10-07T01:12:41.331Z,99400.72
2022-10-07T01:15:34.611Z,99405.16
2022-10-07T01:18:31.485Z,99400.44
2022-10-07T01:21:12.015Z,99394.88
2022-10-07T01:23:56.956Z,99399.91
2022-10-07T01:26:33.948Z,99387.59
2022-10-07T01:29:08.559Z,99390.56
2022-10-07T01:31:39.123Z,99391.00
2022-10-07T01:34:07.746Z,99391.53
2022-10-07T01:36:37.056Z,99379.94
2022-10-07T01:39:09.275Z,99384.56
2022-10-07T01:41:37.013Z,99377.28
2022-10-07T01:44:04.069Z,99371.56
2022-10-07T01:46:31.307Z,99366.69
2022-10-07T01:49:01.123Z,99369.75
2022-10-07T01:51:29.937Z,99366.06
2022-10-07T01:54:05.843Z,99354.28
2022-10-07T01:56:58.674Z,99354.97
2022-10-07T01:59:58.341Z,99353.69
2022-10-07T02:02:28.240Z,99353.84
2022-10-07T02:05:10.403Z,99355.34
2022-10-07T02:08:05.137Z,99348.06
2022-10-07T02:10:50.640Z,99346.16
2022-10-07T02:13:35.281Z,99346.00
2022-10-07T02:16:33.390Z,99343.06
2022-10-07T02:19:04.215Z,99339.41
2022-10-07T02:21:32.759Z,99333.75
2022-10-07T02:24:00.785Z,99329.06
2022-10-07T02:26:28.240Z,99340.34
2022-10-07T02:28:56.531Z,99333.56
2022-10-07T02:31:30.475Z,99322.28
2022-10-07T02:33:59.778Z,99317.50
2022-10-07T02:36:30.956Z,99319.00
2022-10-07T02:38:58.500Z,99317.50
2022-10-07T02:41:50.965Z,99319.19
2022-10-07T02:44:28.253Z,99312.03
2022-10-07T02:47:10.768Z,99310.19
2022-10-07T02:49:40.005Z,99313.22
2022-10-07T02:52:09.495Z,99305.94
2022-10-07T02:54:48.431Z,99306.25
2022-10-07T02:57:17.972Z,99299.78
2022-10-07T02:59:47.525Z,99295.59
2022-10-07T03:02:21.009Z,99298.09
2022-10-07T03:04:48.388Z,99299.88
2022-10-07T03:07:15.405Z,99296.69
2022-10-07T03:09:43.144Z,99290.88
2022-10-07T03:12:11.930Z,99296.50
2022-10-07T03:14:39.634Z,99284.53
2022-10-07T03:17:08.064Z,99284.91
2022-10-07T03:19:35.142Z,99287.56
2022-10-07T03:22:02.439Z,99285.72
2022-10-07T03:24:31.697Z,99288.91
2022-10-07T03:26:58.584Z,99286.94
2022-10-07T03:29:26.348Z,99274.31
2022-10-07T03:31:56.094Z,99284.03
2022-10-07T03:34:23.246Z,99278.84
2022-10-07T03:36:50.390Z,99278.66
2022-10-07T03:39:17.073Z,99272.50
2022-10-07T03:41:43.878Z,99264.53
2022-10-07T03:44:11.187Z,99276.69
2022-10-07T03:46:37.960Z,99271.22
2022-10-07T03:49:04.892Z,99270.22
2022-10-07T03:51:31.580Z,99265.72
2022-10-07T03:53:59.886Z,99262.94
2022-10-07T03:56:30.631Z,99265.41
2022-10-07T03:58:57.229Z,99258.59
2022-10-07T04:01:24.907Z,99263.63
2022-10-07T04:03:56.331Z,99258.44
2022-10-07T04:06:24.352Z,99256.47
2022-10-07T04:08:55.468Z,99249.16
2022-10-07T04:11:24.275Z,99250.00
2022-10-07T04:13:55.645Z,99256.34
2022-10-07T04:16:25.005Z,99246.69
2022-10-07T04:18:55.273Z,99243.03
2022-10-07T04:21:23.111Z,99241.22
2022-10-07T04:23:49.902Z,99243.72
2022-10-07T04:26:16.907Z,99243.72
2022-10-07T04:28:49.223Z,99236.88
2022-10-07T04:31:19.172Z,99236.88
2022-10-07T04:33:50.039Z,99239.03
2022-10-07T04:36:22.292Z,99239.97
2022-10-07T04:38:55.351Z,99235.97
2022-10-07T04:41:26.533Z,99222.03
2022-10-07T04:43:57.673Z,99231.19
2022-10-07T04:46:28.454Z,99232.72
2022-10-07T04:49:00.995Z,99228.06
2022-10-07T04:51:29.634Z,99225.56
2022-10-07T04:53:58.383Z,99220.91
2022-10-07T04:56:31.447Z,99213.47
2022-10-07T04:59:00.560Z,99214.91
2022-10-07T05:01:27.340Z,99224.41
2022-10-07T05:03:54.676Z,99215.44
2022-10-07T05:06:21.341Z,99219.63
2022-10-07T05:08:48.678Z,99210.63
2022-10-07T05:11:15.930Z,99209.81
2022-10-07T05:13:52.572Z,99208.28
2022-10-07T05:16:20.693Z,99203.81
2022-10-07T05:18:47.360Z,99210.44
2022-10-07T05:21:14.828Z,99203.81
2022-10-07T05:23:45.128Z,99208.66
2022-10-07T05:26:16.211Z,99207.16
2022-10-07T05:28:49.406Z,99207.00
2022-10-07T05:31:21.223Z,99207.28
2022-10-07T05:33:52.752Z,99207.16
2022-10-07T05:36:22.006Z,99205.16
2022-10-07T05:38:50.055Z,99212.50
2022-10-07T05:41:17.447Z,99206.53
2022-10-07T05:43:46.709Z,99201.75
2022-10-07T05:46:20.471Z,99207.44
2022-10-07T05:48:53.033Z,99207.25
2022-10-07T05:51:24.469Z,99200.13
2022-10-07T05:53:55.838Z,99201.28
2022-10-07T05:56:25.043Z,99201.28
2022-10-07T05:58:54.099Z,99203.63
2022-10-07T06:01:21.979Z,99194.16
2022-10-07T06:03:54.281Z,99192.69
2022-10-07T06:06:23.325Z,99192.91
2022-10-07T06:08:52.474Z,99191.41
2022-10-07T06:11:39.418Z,99189.75
2022-10-07T06:14:07.413Z,99189.78
2022-10-07T06:16:34.577Z,99189.97
2022-10-07T06:19:01.570Z,99187.66
2022-10-07T06:21:30.787Z,99189.66
2022-10-07T06:24:01.471Z,99186.34
2022-10-07T06:26:34.038Z,99189.84
2022-10-07T06:29:01.399Z,99183.81
2022-10-07T06:31:28.367Z,99190.19
2022-10-07T06:34:00.437Z,99184.50
2022-10-07T06:36:27.878Z,99184.19
2022-10-07T06:38:56.831Z,99188.84
2022-10-07T06:41:29.991Z,99193.19
2022-10-07T06:44:19.532Z,99190.84
2022-10-07T06:46:46.185Z,99194.69
2022-10-07T06:49:12.787Z,99186.84
2022-10-07T06:51:39.480Z,99186.03
2022-10-07T06:54:06.167Z,99186.88
2022-10-07T06:56:32.936Z,99186.38
2022-10-07T06:58:59.913Z,99181.34
2022-10-07T07:01:34.150Z,99185.69
2022-10-07T07:04:00.894Z,99193.00
2022-10-07T07:06:28.049Z,99189.84
2022-10-07T07:08:56.016Z,99194.34
2022-10-07T07:11:38.137Z,99194.66
2022-10-07T07:14:12.337Z,99204.78
2022-10-07T07:16:42.260Z,99199.75
2022-10-07T07:19:11.221Z,99202.88
2022-10-07T07:21:40.837Z,99195.19
2022-10-07T07:24:10.256Z,99197.72
2022-10-07T07:26:39.515Z,99192.34
2022-10-07T07:29:08.325Z,99184.84
2022-10-07T07:31:44.115Z,99192.03
2022-10-07T07:34:12.966Z,99183.31
2022-10-07T07:36:46.940Z,99182.34
2022-10-07T07:39:16.172Z,99189.13
2022-10-07T07:41:47.858Z,99180.09
2022-10-07T07:44:18.051Z,99185.28
2022-10-07T07:46:52.164Z,99178.38
2022-10-07T07:49:21.846Z,99176.84
2022-10-07T07:51:49.133Z,99174.16
2022-10-07T07:54:28.919Z,99181.34
2022-10-07T07:56:56.384Z,99180.47
2022-10-07T07:59:25.384Z,99179.41
2022-10-07T08:01:55.117Z,99172.16
2022-10-07T08:04:21.935Z,99174.59
2022-10-07T08:06:48.823Z,99167.47
2022-10-07T08:09:16.244Z,99169.41
2022-10-07T08:11:45.468Z,99166.13
2022-10-07T08:14:16.090Z,99158.91
2022-10-07T08:16:47.346Z,99160.69
2022-10-07T08:19:14.003Z,99159.28
2022-10-07T08:21:40.748Z,99158.38
2022-10-07T08:24:12.442Z,99163.56
2022-10-07T08:26:39.708Z,99159.22
2022-10-07T08:29:09.391Z,99156.75
2022-10-07T08:31:36.190Z,99154.13
2022-10-07T08:34:04.015Z,99153.88
2022-10-07T08:36:34.417Z,99143.25
2022-10-07T08:39:02.140Z,99149.63
2022-10-07T08:41:39.382Z,99144.34
2022-10-07T08:44:17.872Z,99150.06
2022-10-07T08:46:51.709Z,99134.06
2022-10-07T08:49:43.209Z,99134.47
2022-10-07T08:52:17.990Z,99134.13
2022-10-07T08:54:44.703Z,99137.34
2022-10-07T08:57:23.105Z,99132.16
2022-10-07T08:59:53.851Z,99127.66
2022-10-07T09:03:20.357Z,99122.00
2022-10-07T09:05:51.830Z,99120.25
2022-10-07T09:08:27.468Z,99123.75
2022-10-07T09:10:56.067Z,99113.31
2022-10-07T09:13:28.275Z,99119.84
2022-10-07T09:16:21.228Z,99120.19
2022-10-07T09:18:54.122Z,99112.41
2022-10-07T09:21:23.870Z,99115.28
2022-10-07T09:23:57.566Z,99106.34
2022-10-07T09:26:26.471Z,99115.63
2022-10-07T09:28:53.142Z,99102.91
2022-10-07T09:31:21.131Z,99104.69
2022-10-07T09:33:50.438Z,99108.41
2022-10-07T09:36:18.387Z,99100.09
2022-10-07T09:38:49.690Z,99086.50
2022-10-07T09:41:35.388Z,99091.50
2022-10-07T09:44:07.100Z,99094.75
2022-10-07T09:46:46.909Z,99092.44
2022-10-07T09:49:28.633Z,99090.09
2022-10-07T09:52:02.954Z,99087.34
2022-10-07T09:54:32.636Z,99083.63
2022-10-07T09:57:01.029Z,99085.09
2022-10-07T09:59:29.900Z,99086.16
2022-10-07T10:02:15.425Z,99082.41
2022-10-07T10:04:51.110Z,99079.91
2022-10-07T10:07:17.680Z,99073.22
2022-10-07T10:09:52.321Z,99079.59
2022-10-07T10:12:20.691Z,99078.47
2022-10-07T10:15:00.725Z,99075.13
2022-10-07T10:17:34.637Z,99078.59
2022-10-07T10:20:24.050Z,99064.59
2022-10-07T10:22:52.134Z,99068.81
2022-10-07T10:25:56.158Z,99062.53
2022-10-07T10:28:38.430Z,99059.03
2022-10-07T10:31:18.476Z,99060.69
2022-10-07T10:33:54.461Z,99053.72
2022-10-07T10:36:23.004Z,99058.50
2022-10-07T10:39:04.348Z,99043.31
2022-10-07T10:41:45.204Z,99043.63
2022-10-07T10:44:32.361Z,99047.22
2022-10-07T10:47:21.365Z,99033.41
2022-10-07T10:50:22.156Z,99035.34
2022-10-07T10:53:09.096Z,99029.25
2022-10-07T10:56:08.301Z,99019.25
2022-10-07T10:58:52.921Z,99016.94
2022-10-07T11:01:32.906Z,99018.56
2022-10-07T11:04:08.787Z,99009.91
2022-10-07T11:06:37.250Z,99002.22
2022-10-07T11:09:05.976Z,99001.88
2022-10-07T11:11:34.436Z,99001.69
2022-10-07T11:14:05.739Z,99007.94
2022-10-07T11:16:39.935Z,99002.13
2022-10-07T11:19:09.295Z,99000.00
2022-10-07T11:21:48.703Z,98996.84
2022-10-07T11:24:19.971Z,98990.88
2022-10-07T11:26:56.544Z,98992.69
2022-10-07T11:29:29.251Z,98982.38
2022-10-07T11:32:24.426Z,98974.09
2022-10-07T11:35:03.393Z,98979.28
2022-10-07T11:38:01.729Z,98967.94
2022-10-07T11:40:31.338Z,98962.19
2022-10-07T11:43:06.466Z,98961.19
2022-10-07T11:45:42.601Z,98962.13
2022-10-07T11:48:18.594Z,98964.78
2022-10-07T11:51:41.119Z,98950.06
2022-10-07T11:54:19.144Z,98944.25
2022-10-07T11:56:54.139Z,98944.44
2022-10-07T11:59:38.257Z,98942.81
2022-10-07T12:02:05.321Z,98927.78
2022-10-07T12:04:35.355Z,98932.72
2022-10-07T12:07:33.056Z,98928.81
2022-10-07T12:10:03.414Z,98923.44
2022-10-07T12:12:45.264Z,98920.63
2022-10-07T12:15:42.164Z,98918.25
2022-10-07T12:18:17.146Z,98910.91
2022-10-07T12:20:50.162Z,98905.38
2022-10-07T12:23:20.477Z,98897.19
2022-10-07T12:26:04.208Z,98894.97
2022-10-07T12:28:36.769Z,98897.25
2022-10-07T12:31:23.699Z,98885.13
2022-10-07T12:34:00.211Z,98887.41
2022-10-07T12:36:27.903Z,98884.31
2022-10-07T12:38:55.950Z,98877.09
2022-10-07T12:41:35.365Z,98876.31
2022-10-07T12:44:31.575Z,98867.59
2022-10-07T12:47:02.036Z,98874.41
2022-10-07T12:49:43.024Z,98868.81
2022-10-07T12:52:19.057Z,98866.34
2022-10-07T12:54:55.128Z,98872.34
2022-10-07T12:57:23.565Z,98867.41
2022-10-07T12:59:59.109Z,98865.34
2022-10-07T13:02:34.387Z,98864.72
2022-10-07T13:05:16.078Z,98861.81
2022-10-07T13:08:01.160Z,98856.59
2022-10-07T13:10:37.744Z,98853.16
2022-10-07T13:13:19.176Z,98849.44
2022-10-07T13:15:57.495Z,98846.91
2022-10-07T13:18:35.606Z,98836.63
2022-10-07T13:21:19.934Z,98839.28
2022-10-07T13:23:54.470Z,98834.97
2022-10-07T13:26:22.307Z,98830.44
2022-10-07T13:28:51.188Z,98826.72
2022-10-07T13:31:23.503Z,98823.63
2022-10-07T13:33:50.501Z,98814.09
2022-10-07T13:36:20.114Z,98817.19
2022-10-07T13:38:48.487Z,98817.16
2022-10-07T13:41:20.211Z,98804.38
2022-10-07T13:43:52.572Z,98801.09
2022-10-07T13:46:19.362Z,98800.69
2022-10-07T13:48:46.258Z,98795.72
2022-10-07T13:51:42.376Z,98796.56
2022-10-07T13:54:20.138Z,98794.50
2022-10-07T13:56:48.737Z,98790.97
2022-10-07T13:59:18.644Z,98786.63
2022-10-07T14:01:48.660Z,98785.81
2022-10-07T14:04:20.004Z,98793.47
2022-10-07T14:06:56.102Z,98784.16
2022-10-07T14:09:31.715Z,98780.63
2022-10-07T14:12:09.418Z,98783.75
2022-10-07T14:14:40.958Z,98782.09
2022-10-07T14:17:11.346Z,98780.44
2022-10-07T14:19:39.344Z,98769.47
2022-10-07T14:22:19.837Z,98767.19
2022-10-07T14:24:54.787Z,98767.56
2022-10-07T14:27:41.800Z,98760.31
2022-10-07T14:30:57.157Z,98760.72
2022-10-07T14:33:49.225Z,98755.09
2022-10-07T14:36:25.031Z,98762.97
2022-10-07T14:38:52.873Z,98758.22
2022-10-07T14:41:21.612Z,98751.00
2022-10-07T14:43:49.884Z,98749.97
2022-10-07T14:46:23.307Z,98746.06
2022-10-07T14:48:50.920Z,98748.50
2022-10-07T14:51:23.544Z,98736.53
2022-10-07T14:53:52.475Z,98740.50
2022-10-07T14:56:25.376Z,98733.25
2022-10-07T14:58:52.227Z,98729.13
2022-10-07T15:01:19.757Z,98723.34
2022-10-07T15:03:48.711Z,98725.19
2022-10-07T15:06:16.833Z,98730.16
2022-10-07T15:08:44.464Z,98729.09
2022-10-07T15:11:15.504Z,98727.66
2022-10-07T15:13:51.720Z,98722.28
2022-10-07T15:16:24.950Z,98720.97
2022-10-07T15:18:53.171Z,98719.53
2022-10-07T15:21:21.872Z,98719.97
2022-10-07T15:23:54.822Z,98713.34
2022-10-07T15:26:24.301Z,98715.81
2022-10-07T15:28:56.420Z,98705.47
2022-10-07T15:31:25.081Z,98706.72
2022-10-07T15:33:51.965Z,98707.34
2022-10-07T15:36:18.689Z,98700.53
2022-10-07T15:38:45.922Z,98686.91
2022-10-07T15:41:29.176Z,98697.84
2022-10-07T15:43:58.556Z,98697.72
2022-10-07T15:46:25.474Z,98698.38
2022-10-07T15:48:56.319Z,98690.31
2022-10-07T15:51:24.670Z,98687.59
2022-10-07T15:53:52.091Z,98695.38
2022-10-07T15:56:18.845Z,98698.66
2022-10-07T15:58:46.156Z,98695.09
2022-10-07T16:01:12.809Z,98691.16
2022-10-07T16:03:44.499Z,98698.09
2022-10-07T16:06:20.792Z,98696.00
2022-10-07T16:08:49.735Z,98696.78
2022-10-07T16:11:17.131Z,98694.75
2022-10-07T16:13:45.309Z,98696.97
2022-10-07T16:16:14.434Z,98690.22
2022-10-07T16:18:43.346Z,98687.28
2022-10-07T16:21:18.080Z,98685.78
2022-10-07T16:23:46.256Z,98690.06
2022-10-07T16:26:18.236Z,98687.31
2022-10-07T16:29:05.581Z,98683.75
2022-10-07T16:31:33.711Z,98682.50
2022-10-07T16:34:00.483Z,98682.03
2022-10-07T16:36:27.161Z,98685.28
2022-10-07T16:38:54.348Z,98681.38
2022-10-07T16:41:21.572Z,98672.69
2022-10-07T16:43:48.231Z,98686.84
2022-10-07T16:46:19.752Z,98676.28
2022-10-07T16:48:48.258Z,98675.66
2022-10-07T16:51:22.926Z,98680.75
2022-10-07T16:53:52.922Z,98682.72
2022-10-07T16:56:20.431Z,98683.28
2022-10-07T16:58:47.305Z,98677.25
2022-10-07T17:01:16.934Z,98679.41
2022-10-07T17:03:46.878Z,98676.53
2022-10-07T17:06:14.829Z,98683.53
2022-10-07T17:08:48.349Z,98673.84
2022-10-07T17:11:29.439Z,98673.22
2022-10-07T17:14:00.553Z,98677.28
2022-10-07T17:16:29.885Z,98679.69
2022-10-07T17:18:56.890Z,98677.59
2022-10-07T17:21:23.535Z,98673.06
2022-10-07T17:23:50.438Z,98666.25
2022-10-07T17:26:17.474Z,98674.84
2022-10-07T17:28:44.212Z,98682.03
2022-10-07T17:31:12.987Z,98678.41
2022-10-07T17:33:41.084Z,98676.59
2022-10-07T17:36:08.707Z,98676.59
2022-10-07T17:38:43.741Z,98684.41
2022-10-07T17:41:31.528Z,98670.78
2022-10-07T17:44:00.026Z,98664.03
2022-10-07T17:46:32.680Z,98668.84
2022-10-07T17:49:00.921Z,98672.53
2022-10-07T17:51:30.006Z,98682.94
2022-10-07T17:53:59.621Z,98671.41
2022-10-07T17:56:27.576Z,98675.75
2022-10-07T17:58:54.316Z,98679.34
2022-10-07T18:01:24.207Z,98680.13
2022-10-07T18:03:52.678Z,98674.13
2022-10-07T18:06:19.810Z,98677.19
2022-10-07T18:08:48.176Z,98668.31
2022-10-07T18:11:18.116Z,98671.34
2022-10-07T18:14:04.005Z,98664.66
2022-10-07T18:16:34.871Z,98665.56
2022-10-07T18:19:01.951Z,98669.28
2022-10-07T18:21:30.342Z,98664.75
2022-10-07T18:23:57.651Z,98667.22
2022-10-07T18:26:24.656Z,98663.94
2022-10-07T18:28:51.377Z,98666.94
2022-10-07T18:31:18.651Z,98664.84
2022-10-07T18:33:46.303Z,98658.75
2022-10-07T18:36:15.367Z,98666.97
2022-10-07T18:38:43.637Z,98658.31
2022-10-07T18:41:15.616Z,98665.94
2022-10-07T18:43:43.601Z,98652.16
2022-10-07T18:46:15.940Z,98642.31
2022-10-07T18:48:43.389Z,98646.81
2022-10-07T18:51:11.535Z,98651.94
2022-10-07T18:53:39.624Z,98644.16
2022-10-07T18:56:09.022Z,98649.56
2022-10-07T18:58:37.531Z,98653.44
2022-10-07T19:01:12.855Z,98646.06
2022-10-07T19:03:40.192Z,98643.78
2022-10-07T19:06:08.999Z,98651.13
2022-10-07T19:08:35.972Z,98645.53
2022-10-07T19:11:04.563Z,98655.81
2022-10-07T19:13:50.383Z,98653.81
2022-10-07T19:16:19.474Z,98648.47
2022-10-07T19:18:47.488Z,98649.75
2022-10-07T19:21:15.372Z,98648.28
2022-10-07T19:23:42.123Z,98650.47
2022-10-07T19:26:09.022Z,98649.88
2022-10-07T19:28:37.719Z,98652.53
2022-10-07T19:31:18.958Z,98649.22
2022-10-07T19:33:47.322Z,98644.88
2022-10-07T19:36:14.682Z,98643.88
2022-10-07T19:38:44.279Z,98652.69
2022-10-07T19:41:15.225Z,98642.69
2022-10-07T19:43:42.969Z,98649.66
2022-10-07T19:46:11.139Z,98651.78
2022-10-07T19:48:38.691Z,98654.25
2022-10-07T19:51:08.718Z,98656.75
2022-10-07T19:53:36.057Z,98652.44
2022-10-07T19:56:11.794Z,98653.53
2022-10-07T19:58:38.585Z,98658.22
2022-10-07T20:01:07.474Z,98650.66
2022-10-07T20:03:35.040Z,98645.31
2022-10-07T20:06:07.879Z,98648.84
2022-10-07T20:08:40.249Z,98654.91
2022-10-07T20:11:07.828Z,98650.38
2022-10-07T20:13:38.440Z,98645.69
2022-10-07T20:16:19.239Z,98645.03
2022-10-07T20:18:47.976Z,98641.53
2022-10-07T20:21:17.611Z,98640.72
2022-10-07T20:23:45.693Z,98643.13
2022-10-07T20:26:19.052Z,98636.13
2022-10-07T20:28:47.724Z,98632.66
2022-10-07T20:31:16.598Z,98643.56
2022-10-07T20:33:48.266Z,98646.06
2022-10-07T20:36:17.722Z,98639.25
2022-10-07T20:39:02.987Z,98643.50
2022-10-07T20:41:49.240Z,98633.63
2022-10-07T20:44:17.651Z,98639.34
2022-10-07T20:46:44.835Z,98636.84
2022-10-07T20:49:22.736Z,98637.44
2022-10-07T20:51:54.770Z,98634.19
2022-10-07T20:54:22.920Z,98638.06
2022-10-07T20:56:51.880Z,98622.25
2022-10-07T20:59:19.160Z,98622.63
2022-10-07T21:01:48.583Z,98629.59
2022-10-07T21:04:15.744Z,98633.28
2022-10-07T21:06:43.242Z,98625.66
2022-10-07T21:09:10.761Z,98623.53
2022-10-07T21:11:37.765Z,98618.09
2022-10-07T21:14:04.810Z,98626.66
2022-10-07T21:16:32.452Z,98623.63
2022-10-07T21:18:59.374Z,98619.09
2022-10-07T21:21:26.144Z,98619.09
2022-10-07T21:23:53.055Z,98620.94
2022-10-07T21:26:20.633Z,98609.25
2022-10-07T21:28:48.441Z,98608.81
2022-10-07T21:31:17.677Z,98607.97
2022-10-07T21:33:46.598Z,98603.63
2022-10-07T21:36:19.143Z,98605.03
2022-10-07T21:38:46.116Z,98607.88
2022-10-07T21:41:13.974Z,98611.69
2022-10-07T21:43:41.991Z,98600.41
2022-10-07T21:46:09.238Z,98607.47
2022-10-07T21:48:35.970Z,98603.69
2022-10-07T21:51:08.647Z,98603.88
2022-10-07T21:53:36.333Z,98593.56
2022-10-07T21:56:08.228Z,98602.41
2022-10-07T21:58:35.902Z,98608.75
2022-10-07T22:01:03.806Z,98605.44
2022-10-07T22:03:30.492Z,98597.69
2022-10-07T22:06:11.978Z,98595.88
2022-10-07T22:08:39.439Z,98592.72
2022-10-07T22:11:16.021Z,98600.63
2022-10-07T22:13:51.649Z,98598.94
2022-10-07T22:16:19.286Z,98593.25
2022-10-07T22:18:50.528Z,98598.56
2022-10-07T22:21:19.537Z,98595.53
2022-10-07T22:23:50.983Z,98590.72
2022-10-07T22:26:19.888Z,98589.47
2022-10-07T22:28:46.940Z,98587.38
2022-10-07T22:31:15.008Z,98586.88
2022-10-07T22:33:42.061Z,98588.19
2022-10-07T22:36:11.264Z,98579.09
2022-10-07T22:38:38.262Z,98595.00
2022-10-07T22:41:10.456Z,98588.50
2022-10-07T22:43:40.646Z,98578.47
2022-10-07T22:46:07.481Z,98577.28
2022-10-07T22:48:34.505Z,98579.13
2022-10-07T22:51:08.560Z,98574.69
2022-10-07T22:53:36.348Z,98577.38
2022-10-07T22:56:07.799Z,98580.97
2022-10-07T22:58:34.816Z,98584.25
2022-10-07T23:01:15.186Z,98579.59
2022-10-07T23:03:44.068Z,98571.78
2022-10-07T23:06:12.468Z,98569.13
2022-10-07T23:08:39.485Z,98567.38
2022-10-07T23:11:07.515Z,98565.59
2022-10-07T23:13:36.024Z,98567.28
2022-10-07T23:16:05.905Z,98569.94
2022-10-07T23:18:33.118Z,98569.28
2022-10-07T23:20:59.812Z,98573.59
2022-10-07T23:23:27.517Z,98574.25
2022-10-07T23:25:54.502Z,98576.91
2022-10-07T23:28:22.295Z,98571.22
2022-10-07T23:30:50.744Z,98564.59
2022-10-07T23:33:17.482Z,98567.75
2022-10-07T23:35:44.158Z,98571.69
2022-10-07T23:38:12.767Z,98558.19
2022-10-07T23:40:39.413Z,98561.16
2022-10-07T23:43:06.088Z,98561.63
2022-10-07T23:45:33.258Z,98558.78
2022-10-07T23:48:00.260Z,98554.63
2022-10-07T23:50:27.857Z,98551.69
2022-10-07T23:52:54.617Z,98552.34
2022-10-07T23:55:21.303Z,98552.50
2022-10-07T23:57:48.104Z,98554.81
