createdAt,value
2018-04-02T00:00:17.054Z,152.60
2018-04-02T00:01:17.037Z,154.10
2018-04-02T00:02:17.015Z,161.50
2018-04-02T00:03:16.995Z,165.10
2018-04-02T00:04:16.977Z,155.30
2018-04-02T00:05:16.956Z,159.60
2018-04-02T00:06:16.933Z,164.90
2018-04-02T00:07:16.913Z,164.40
2018-04-02T00:08:16.887Z,165.90
2018-04-02T00:09:16.870Z,167.40
2018-04-02T00:10:16.846Z,170.10
2018-04-02T00:11:16.830Z,177.10
2018-04-02T00:12:16.801Z,175.00
2018-04-02T00:13:16.781Z,181.30
2018-04-02T00:14:16.763Z,177.70
2018-04-02T00:15:16.738Z,168.50
2018-04-02T00:16:16.719Z,174.50
2018-04-02T00:17:16.703Z,176.40
2018-04-02T00:18:16.672Z,180.90
2018-04-02T00:19:16.651Z,181.30
2018-04-02T00:20:16.747Z,174.40
2018-04-02T00:21:16.609Z,175.10
2018-04-02T00:22:16.593Z,180.20
2018-04-02T00:23:16.616Z,175.70
2018-04-02T00:24:16.546Z,174.00
2018-04-02T00:25:16.525Z,178.60
2018-04-02T00:26:16.501Z,176.50
2018-04-02T00:27:16.479Z,177.30
2018-04-02T00:28:16.458Z,179.00
2018-04-02T00:29:16.438Z,178.80
2018-04-02T00:30:16.421Z,179.80
2018-04-02T00:31:16.397Z,184.50
2018-04-02T00:32:16.373Z,191.20
2018-04-02T00:33:16.359Z,196.90
2018-04-02T00:34:16.332Z,196.00
2018-04-02T00:35:16.310Z,195.00
2018-04-02T00:36:16.294Z,196.90
2018-04-02T00:37:16.266Z,199.70
2018-04-02T00:38:16.247Z,202.70
2018-04-02T00:39:16.228Z,197.10
2018-04-02T00:40:16.207Z,203.20
2018-04-02T00:41:16.185Z,196.40
2018-04-02T00:42:16.167Z,195.20
2018-04-02T00:43:16.140Z,196.30
2018-04-02T00:44:16.264Z,183.80
2018-04-02T00:45:16.102Z,182.10
2018-04-02T00:46:16.086Z,199.40
2018-04-02T00:47:16.120Z,192.60
2018-04-02T00:48:16.036Z,197.40
2018-04-02T00:49:16.011Z,194.70
2018-04-02T00:50:16.045Z,199.50
2018-04-02T00:51:15.968Z,192.50
2018-04-02T00:52:15.948Z,193.30
2018-04-02T00:53:15.932Z,190.00
2018-04-02T00:54:15.918Z,191.30
2018-04-02T00:55:15.886Z,192.00
2018-04-02T00:56:15.864Z,188.20
2018-04-02T00:57:15.844Z,192.50
2018-04-02T00:58:15.820Z,191.70
2018-04-02T00:59:15.808Z,187.30
2018-04-02T01:00:15.777Z,184.90
2018-04-02T01:01:15.758Z,186.90
2018-04-02T01:02:15.735Z,180.60
2018-04-02T01:03:15.714Z,189.90
2018-04-02T01:04:15.694Z,178.30
2018-04-02T01:05:15.678Z,176.60
2018-04-02T01:06:15.655Z,174.00
2018-04-02T01:07:15.629Z,170.30
2018-04-02T01:08:15.624Z,162.10
2018-04-02T01:09:15.586Z,162.90
2018-04-02T01:10:15.724Z,162.80
2018-04-02T01:11:15.547Z,161.70
2018-04-02T01:12:15.522Z,155.70
2018-04-02T01:13:15.509Z,163.70
2018-04-02T01:14:15.483Z,157.90
2018-04-02T01:15:15.458Z,161.50
2018-04-02T01:16:15.493Z,163.40
2018-04-02T01:17:15.416Z,153.10
2018-04-02T01:18:15.397Z,142.00
2018-04-02T01:19:15.373Z,137.40
2018-04-02T01:20:15.353Z,143.90
2018-04-02T01:21:15.333Z,142.70
2018-04-02T01:22:15.320Z,140.30
2018-04-02T01:23:15.291Z,139.10
2018-04-02T01:24:15.266Z,142.40
2018-04-02T01:25:15.244Z,136.40
2018-04-02T01:26:15.224Z,142.50
2018-04-02T01:27:15.205Z,139.90
2018-04-02T01:28:15.181Z,142.70
2018-04-02T01:29:15.163Z,151.20
2018-04-02T01:30:15.141Z,145.60
2018-04-02T01:31:15.116Z,142.40
2018-04-02T01:32:15.203Z,146.50
2018-04-02T01:33:15.073Z,146.20
2018-04-02T01:34:15.052Z,139.80
2018-04-02T01:35:15.194Z,139.70
2018-04-02T01:36:15.023Z,142.20
2018-04-02T01:37:14.991Z,140.40
2018-04-02T01:38:14.975Z,138.30
2018-04-02T01:39:14.945Z,139.00
2018-04-02T01:40:14.925Z,140.70
2018-04-02T01:41:14.902Z,140.60
2018-04-02T01:42:14.881Z,139.00
2018-04-02T01:43:14.859Z,138.10
2018-04-02T01:44:14.840Z,139.00
2018-04-02T01:45:14.869Z,134.80
2018-04-02T01:46:14.794Z,139.50
2018-04-02T01:47:14.771Z,140.50
2018-04-02T01:48:14.750Z,134.30
2018-04-02T01:49:14.733Z,136.30
2018-04-02T01:50:14.713Z,133.30
2018-04-02T01:51:14.688Z,137.40
2018-04-02T01:52:14.668Z,133.90
2018-04-02T01:53:14.649Z,131.30
2018-04-02T01:54:14.629Z,135.50
2018-04-02T01:55:14.600Z,134.50
2018-04-02T01:56:14.580Z,133.50
2018-04-02T01:57:14.557Z,129.50
2018-04-02T01:58:14.614Z,124.50
2018-04-02T01:59:14.518Z,119.60
2018-04-02T02:00:14.492Z,125.60
2018-04-02T02:01:14.483Z,120.30
2018-04-02T02:02:14.454Z,126.10
2018-04-02T02:03:14.446Z,123.30
2018-04-02T02:04:14.406Z,116.20
2018-04-02T02:05:14.394Z,117.00
2018-04-02T02:06:14.368Z,119.30
2018-04-02T02:07:14.348Z,130.20
2018-04-02T02:08:14.322Z,118.40
2018-04-02T02:09:14.299Z,122.00
2018-04-02T02:10:14.279Z,119.60
2018-04-02T02:11:14.259Z,119.70
2018-04-02T02:12:14.236Z,111.80
2018-04-02T02:13:14.223Z,112.70
2018-04-02T02:14:14.191Z,115.20
2018-04-02T02:15:14.168Z,109.30
2018-04-02T02:16:14.149Z,112.90
2018-04-02T02:17:14.129Z,105.30
2018-04-02T02:18:14.105Z,107.40
2018-04-02T02:19:14.085Z,108.50
2018-04-02T02:20:14.064Z,109.60
2018-04-02T02:21:14.042Z,111.70
2018-04-02T02:22:14.025Z,110.20
2018-04-02T02:23:13.997Z,109.60
2018-04-02T02:24:13.976Z,107.50
2018-04-02T02:25:13.969Z,110.40
2018-04-02T02:26:13.934Z,109.30
2018-04-02T02:27:13.914Z,110.40
2018-04-02T02:28:13.994Z,105.30
2018-04-02T02:29:13.869Z,109.10
2018-04-02T02:30:13.851Z,104.80
2018-04-02T02:31:13.824Z,102.50
2018-04-02T02:32:13.803Z,107.20
2018-04-02T02:33:13.783Z,102.30
2018-04-02T02:34:13.764Z,99.90
2018-04-02T02:35:13.739Z,106.30
2018-04-02T02:36:13.725Z,102.80
2018-04-02T02:37:13.699Z,99.70
2018-04-02T02:38:13.735Z,105.10
2018-04-02T02:39:13.652Z,99.90
2018-04-02T02:40:13.634Z,106.50
2018-04-02T02:41:13.625Z,101.60
2018-04-02T02:42:13.591Z,97.30
2018-04-02T02:43:13.567Z,109.50
2018-04-02T02:44:13.548Z,101.00
2018-04-02T02:45:13.524Z,100.10
2018-04-02T02:46:13.507Z,104.40
2018-04-02T02:47:13.484Z,98.90
2018-04-02T02:48:13.463Z,99.10
2018-04-02T02:49:13.441Z,99.50
2018-04-02T02:50:13.417Z,102.30
2018-04-02T02:51:13.397Z,98.60
2018-04-02T02:52:13.375Z,100.10
2018-04-02T02:53:13.353Z,102.30
2018-04-02T02:54:13.330Z,100.40
2018-04-02T02:55:13.310Z,101.40
2018-04-02T02:56:13.297Z,95.90
2018-04-02T02:57:13.270Z,98.10
2018-04-02T02:58:13.257Z,98.80
2018-04-02T02:59:13.223Z,98.90
2018-04-02T03:00:13.224Z,101.40
2018-04-02T03:01:13.180Z,101.20
2018-04-02T03:02:13.171Z,103.00
2018-04-02T03:03:13.143Z,105.80
2018-04-02T03:04:13.117Z,105.40
2018-04-02T03:05:13.092Z,103.40
2018-04-02T03:06:13.072Z,104.00
2018-04-02T03:07:13.053Z,107.40
2018-04-02T03:08:13.030Z,105.30
2018-04-02T03:09:13.019Z,105.80
2018-04-02T03:10:12.989Z,105.30
2018-04-02T03:11:12.963Z,105.10
2018-04-02T03:12:12.944Z,109.00
2018-04-02T03:13:12.921Z,106.60
2018-04-02T03:14:12.899Z,111.90
2018-04-02T03:15:12.877Z,104.50
2018-04-02T03:16:12.855Z,99.90
2018-04-02T03:17:12.833Z,103.70
2018-04-02T03:18:12.812Z,101.70
2018-04-02T03:19:12.835Z,99.90
2018-04-02T03:20:12.788Z,101.60
2018-04-02T03:21:12.748Z,101.00
2018-04-02T03:22:12.731Z,102.70
2018-04-02T03:23:12.706Z,101.00
2018-04-02T03:24:12.682Z,100.40
2018-04-02T03:25:12.677Z,104.50
2018-04-02T03:26:12.638Z,103.40
2018-04-02T03:27:12.616Z,100.80
2018-04-02T03:28:12.594Z,104.70
2018-04-02T03:29:12.577Z,96.30
2018-04-02T03:30:12.577Z,99.00
2018-04-02T03:31:12.531Z,95.70
2018-04-02T03:32:12.508Z,99.20
2018-04-02T03:33:12.572Z,100.90
2018-04-02T03:34:12.465Z,109.00
2018-04-02T03:35:12.446Z,107.30
2018-04-02T03:36:12.420Z,102.40
2018-04-02T03:37:12.398Z,103.40
2018-04-02T03:38:12.377Z,104.30
2018-04-02T03:39:12.356Z,98.40
2018-04-02T03:40:12.335Z,104.40
2018-04-02T03:41:12.313Z,107.30
2018-04-02T03:42:12.297Z,114.90
2018-04-02T03:43:12.269Z,120.60
2018-04-02T03:44:12.247Z,111.70
2018-04-02T03:45:12.227Z,108.20
2018-04-02T03:46:12.204Z,110.20
2018-04-02T03:47:12.185Z,110.70
2018-04-02T03:48:12.164Z,109.60
2018-04-02T03:49:12.140Z,106.80
2018-04-02T03:50:12.120Z,107.00
2018-04-02T03:51:12.098Z,106.90
2018-04-02T03:52:12.145Z,106.60
2018-04-02T03:53:12.055Z,106.60
2018-04-02T03:54:12.034Z,104.90
2018-04-02T03:55:12.027Z,109.40
2018-04-02T03:56:11.987Z,114.80
2018-04-02T03:57:11.968Z,119.50
2018-04-02T03:58:11.969Z,122.00
2018-04-02T03:59:11.923Z,121.60
2018-04-02T04:00:11.912Z,121.60
2018-04-02T04:01:11.887Z,116.40
2018-04-02T04:02:11.862Z,122.10
2018-04-02T04:03:11.837Z,124.20
2018-04-02T04:04:11.825Z,123.90
2018-04-02T04:05:11.795Z,130.00
2018-04-02T04:06:11.782Z,137.50
2018-04-02T04:07:11.779Z,127.80
2018-04-02T04:08:11.737Z,136.10
2018-04-02T04:09:11.711Z,141.70
2018-04-02T04:10:11.691Z,140.40
2018-04-02T04:11:11.674Z,139.70
2018-04-02T04:12:11.646Z,143.10
2018-04-02T04:13:11.625Z,132.00
2018-04-02T04:14:11.601Z,128.30
2018-04-02T04:15:11.580Z,131.50
2018-04-02T04:16:11.560Z,138.50
2018-04-02T04:17:11.540Z,134.60
2018-04-02T04:18:11.515Z,143.30
2018-04-02T04:19:11.499Z,142.10
2018-04-02T04:20:11.477Z,139.70
2018-04-02T04:21:11.453Z,132.40
2018-04-02T04:22:11.447Z,131.70
2018-04-02T04:23:11.406Z,135.20
2018-04-02T04:24:11.391Z,131.50
2018-04-02T04:25:11.386Z,124.10
2018-04-02T04:26:11.344Z,125.90
2018-04-02T04:27:11.323Z,119.40
2018-04-02T04:28:11.405Z,118.30
2018-04-02T04:29:11.276Z,117.70
2018-04-02T04:30:11.257Z,124.50
2018-04-02T04:31:11.238Z,125.10
2018-04-02T04:32:11.214Z,121.60
2018-04-02T04:33:11.192Z,124.30
2018-04-02T04:34:11.173Z,122.40
2018-04-02T04:35:11.147Z,126.60
2018-04-02T04:36:11.129Z,130.40
2018-04-02T04:37:11.109Z,124.80
2018-04-02T04:38:11.085Z,123.90
2018-04-02T04:39:11.061Z,122.80
2018-04-02T04:40:11.041Z,122.40
2018-04-02T04:41:11.020Z,124.90
2018-04-02T04:42:10.996Z,121.70
2018-04-02T04:43:10.976Z,122.70
2018-04-02T04:44:10.960Z,128.10
2018-04-02T04:45:10.932Z,119.50
2018-04-02T04:46:10.911Z,122.80
2018-04-02T04:47:11.039Z,123.10
2018-04-02T04:48:10.866Z,124.80
2018-04-02T04:49:10.846Z,118.80
2018-04-02T04:50:10.887Z,123.90
2018-04-02T04:51:10.801Z,125.20
2018-04-02T04:52:10.779Z,122.40
2018-04-02T04:53:10.759Z,122.40
2018-04-02T04:54:10.738Z,115.20
2018-04-02T04:55:10.715Z,120.80
2018-04-02T04:56:10.695Z,121.30
2018-04-02T04:57:10.672Z,114.40
2018-04-02T04:58:10.647Z,125.50
2018-04-02T04:59:10.626Z,125.00
2018-04-02T05:00:10.607Z,122.20
2018-04-02T05:01:10.585Z,127.40
2018-04-02T05:02:10.565Z,125.00
2018-04-02T05:03:10.541Z,135.90
2018-04-02T05:04:10.517Z,142.30
2018-04-02T05:05:10.494Z,142.20
2018-04-02T05:06:10.474Z,149.80
2018-04-02T05:07:10.455Z,155.20
2018-04-02T05:08:10.430Z,152.70
2018-04-02T05:09:10.409Z,152.80
2018-04-02T05:10:10.386Z,152.40
2018-04-02T05:11:10.365Z,156.50
2018-04-02T05:12:10.343Z,156.20
2018-04-02T05:13:10.321Z,154.40
2018-04-02T05:14:10.301Z,150.10
2018-04-02T05:15:10.275Z,149.10
2018-04-02T05:16:10.261Z,152.00
2018-04-02T05:17:10.399Z,153.90
2018-04-02T05:18:10.221Z,158.90
2018-04-02T05:19:10.192Z,156.50
2018-04-02T05:20:10.189Z,159.80
2018-04-02T05:21:10.146Z,151.30
2018-04-02T05:22:10.124Z,158.10
2018-04-02T05:23:10.103Z,165.90
2018-04-02T05:24:10.083Z,171.30
2018-04-02T05:25:10.065Z,171.80
2018-04-02T05:26:10.036Z,170.20
2018-04-02T05:27:10.014Z,179.80
2018-04-02T05:28:09.998Z,187.70
2018-04-02T05:29:09.988Z,177.10
2018-04-02T05:30:09.954Z,177.90
2018-04-02T05:31:09.927Z,185.50
2018-04-02T05:32:09.904Z,186.30
2018-04-02T05:33:09.882Z,186.60
2018-04-02T05:34:09.860Z,183.20
2018-04-02T05:35:09.862Z,186.20
2018-04-02T05:36:09.918Z,188.30
2018-04-02T05:37:09.795Z,187.20
2018-04-02T05:38:09.774Z,189.70
2018-04-02T05:39:09.806Z,185.40
2018-04-02T05:40:09.731Z,181.70
2018-04-02T05:41:09.711Z,189.90
2018-04-02T05:42:09.691Z,185.90
2018-04-02T05:43:09.662Z,190.70
2018-04-02T05:44:09.643Z,188.50
2018-04-02T05:45:09.621Z,193.60
2018-04-02T05:46:09.600Z,191.70
2018-04-02T05:47:09.618Z,199.40
2018-04-02T05:48:09.554Z,190.70
2018-04-02T05:49:09.531Z,196.40
2018-04-02T05:50:09.509Z,188.80
2018-04-02T05:51:09.489Z,198.50
2018-04-02T05:52:09.474Z,187.60
2018-04-02T05:53:09.444Z,190.60
2018-04-02T05:54:09.423Z,188.70
2018-04-02T05:55:09.405Z,185.40
2018-04-02T05:56:09.384Z,193.60
2018-04-02T05:57:09.369Z,191.70
2018-04-02T05:58:09.507Z,186.30
2018-04-02T05:59:09.321Z,188.00
2018-04-02T06:00:09.289Z,191.10
2018-04-02T06:01:09.296Z,191.70
2018-04-02T06:02:09.248Z,194.80
2018-04-02T06:03:09.233Z,194.70
2018-04-02T06:04:09.206Z,198.80
2018-04-02T06:05:09.233Z,199.70
2018-04-02T06:06:09.221Z,197.40
2018-04-02T06:07:09.136Z,201.60
2018-04-02T06:08:09.116Z,193.40
2018-04-02T06:09:09.165Z,200.70
2018-04-02T06:10:09.076Z,194.10
2018-04-02T06:11:09.049Z,194.30
2018-04-02T06:12:09.037Z,196.60
2018-04-02T06:13:09.006Z,192.40
2018-04-02T06:14:08.989Z,183.30
2018-04-02T06:15:08.966Z,192.10
2018-04-02T06:16:08.999Z,193.80
2018-04-02T06:17:08.918Z,187.80
2018-04-02T06:18:08.897Z,191.90
2018-04-02T06:19:08.876Z,189.60
2018-04-02T06:20:08.856Z,185.90
2018-04-02T06:21:08.835Z,191.90
2018-04-02T06:22:08.811Z,193.80
2018-04-02T06:23:08.790Z,193.90
2018-04-02T06:24:08.768Z,184.70
2018-04-02T06:25:08.761Z,189.60
2018-04-02T06:26:08.727Z,187.50
2018-04-02T06:27:08.721Z,182.00
2018-04-02T06:28:08.712Z,177.90
2018-04-02T06:29:08.660Z,186.80
2018-04-02T06:30:08.641Z,188.60
2018-04-02T06:31:08.625Z,177.90
2018-04-02T06:32:08.599Z,184.00
2018-04-02T06:33:08.576Z,188.70
2018-04-02T06:34:08.559Z,192.30
2018-04-02T06:35:08.534Z,182.80
2018-04-02T06:36:08.522Z,188.90
2018-04-02T06:37:08.529Z,179.50
2018-04-02T06:38:08.470Z,188.40
2018-04-02T06:39:08.446Z,187.80
2018-04-02T06:40:08.428Z,186.70
2018-04-02T06:41:08.406Z,183.10
2018-04-02T06:42:08.385Z,180.90
2018-04-02T06:43:08.362Z,183.50
2018-04-02T06:44:08.355Z,181.10
2018-04-02T06:45:08.363Z,176.50
2018-04-02T06:46:08.303Z,183.20
2018-04-02T06:47:08.282Z,176.80
2018-04-02T06:48:08.263Z,175.10
2018-04-02T06:49:08.243Z,184.90
2018-04-02T06:50:08.217Z,171.20
2018-04-02T06:51:08.216Z,171.20
2018-04-02T06:52:08.176Z,172.30
2018-04-02T06:53:08.166Z,178.30
2018-04-02T06:54:08.137Z,168.10
2018-04-02T06:55:08.114Z,172.00
2018-04-02T06:56:08.096Z,174.50
2018-04-02T06:57:08.075Z,177.30
2018-04-02T06:58:08.118Z,170.80
2018-04-02T06:59:08.031Z,172.30
2018-04-02T07:00:08.011Z,175.10
2018-04-02T07:01:07.992Z,175.00
2018-04-02T07:02:07.977Z,182.60
2018-04-02T07:03:07.949Z,178.50
2018-04-02T07:04:07.929Z,185.00
2018-04-02T07:05:07.909Z,176.40
2018-04-02T07:06:07.890Z,177.80
2018-04-02T07:07:07.994Z,172.60
2018-04-02T07:08:07.845Z,169.80
2018-04-02T07:09:07.825Z,177.40
2018-04-02T07:10:07.909Z,169.50
2018-04-02T07:11:07.782Z,173.40
2018-04-02T07:12:07.765Z,174.70
2018-04-02T07:13:07.744Z,167.90
2018-04-02T07:14:07.723Z,174.20
2018-04-02T07:15:07.699Z,167.50
2018-04-02T07:16:07.679Z,167.90
2018-04-02T07:17:07.658Z,173.00
2018-04-02T07:18:07.639Z,170.00
2018-04-02T07:19:07.618Z,170.20
2018-04-02T07:20:07.603Z,157.80
2018-04-02T07:21:07.580Z,167.90
2018-04-02T07:22:07.558Z,159.50
2018-04-02T07:23:07.570Z,169.60
2018-04-02T07:24:07.517Z,162.20
2018-04-02T07:25:07.498Z,160.70
2018-04-02T07:26:07.481Z,167.00
2018-04-02T07:27:07.458Z,160.60
2018-04-02T07:28:07.441Z,154.80
2018-04-02T07:29:07.438Z,152.90
2018-04-02T07:30:07.397Z,156.70
2018-04-02T07:31:07.375Z,157.80
2018-04-02T07:32:07.356Z,153.10
2018-04-02T07:33:07.338Z,155.40
2018-04-02T07:34:07.320Z,151.00
2018-04-02T07:35:07.299Z,153.20
2018-04-02T07:36:07.277Z,157.60
2018-04-02T07:37:07.266Z,156.10
2018-04-02T07:38:07.239Z,149.60
2018-04-02T07:39:07.319Z,148.70
2018-04-02T07:40:07.202Z,150.50
2018-04-02T07:41:07.183Z,152.30
2018-04-02T07:42:07.159Z,156.50
2018-04-02T07:43:07.155Z,153.20
2018-04-02T07:44:07.149Z,150.00
2018-04-02T07:45:07.117Z,155.60
2018-04-02T07:46:07.078Z,151.80
2018-04-02T07:47:07.065Z,149.10
2018-04-02T07:48:07.046Z,155.10
2018-04-02T07:49:07.100Z,144.30
2018-04-02T07:50:07.003Z,152.00
2018-04-02T07:51:06.985Z,145.90
2018-04-02T07:52:07.002Z,145.90
2018-04-02T07:53:06.945Z,140.50
2018-04-02T07:54:06.926Z,151.00
2018-04-02T07:55:06.964Z,144.90
2018-04-02T07:56:06.889Z,142.00
2018-04-02T07:57:06.941Z,146.10
2018-04-02T07:58:06.854Z,129.70
2018-04-02T07:59:06.838Z,132.60
2018-04-02T08:00:06.830Z,135.50
2018-04-02T08:01:06.805Z,133.60
2018-04-02T08:02:06.799Z,133.60
2018-04-02T08:03:06.787Z,133.60
2018-04-02T08:04:06.749Z,137.60
2018-04-02T08:05:06.733Z,138.40
2018-04-02T08:06:06.715Z,130.00
2018-04-02T08:07:06.698Z,131.20
2018-04-02T08:08:06.676Z,127.10
2018-04-02T08:09:06.662Z,129.40
2018-04-02T08:10:06.646Z,133.70
2018-04-02T08:11:06.626Z,130.30
2018-04-02T08:12:06.673Z,127.70
2018-04-02T08:13:06.593Z,129.50
2018-04-02T08:14:06.574Z,128.50
2018-04-02T08:15:06.594Z,120.60
2018-04-02T08:16:06.553Z,120.50
2018-04-02T08:17:06.523Z,123.10
2018-04-02T08:18:06.520Z,120.90
2018-04-02T08:19:06.620Z,123.40
2018-04-02T08:20:06.482Z,117.60
2018-04-02T08:21:06.454Z,123.50
2018-04-02T08:22:06.473Z,115.40
2018-04-02T08:23:06.429Z,114.70
2018-04-02T08:24:06.404Z,116.80
2018-04-02T08:25:06.391Z,114.50
2018-04-02T08:26:06.381Z,111.10
2018-04-02T08:27:06.359Z,113.50
2018-04-02T08:28:06.353Z,113.60
2018-04-02T08:29:06.325Z,110.90
2018-04-02T08:30:06.310Z,106.40
2018-04-02T08:31:06.307Z,111.00
2018-04-02T08:32:06.275Z,119.70
2018-04-02T08:33:06.258Z,112.60
2018-04-02T08:34:06.246Z,114.10
2018-04-02T08:35:06.229Z,117.70
2018-04-02T08:36:06.216Z,118.00
2018-04-02T08:37:06.200Z,116.40
2018-04-02T08:38:06.230Z,113.80
2018-04-02T08:39:06.164Z,113.10
2018-04-02T08:40:06.174Z,112.30
2018-04-02T08:41:06.139Z,110.50
2018-04-02T08:42:06.121Z,109.00
2018-04-02T08:43:06.109Z,111.90
2018-04-02T08:44:06.090Z,113.10
2018-04-02T08:45:06.110Z,109.00
2018-04-02T08:46:06.061Z,113.40
2018-04-02T08:47:06.052Z,107.70
2018-04-02T08:48:06.041Z,111.40
2018-04-02T08:49:06.017Z,113.20
2018-04-02T08:50:06.003Z,109.10
2018-04-02T08:51:05.993Z,108.20
2018-04-02T08:52:05.978Z,105.90
2018-04-02T08:53:05.957Z,101.10
2018-04-02T08:54:05.957Z,109.40
2018-04-02T08:55:05.932Z,101.10
2018-04-02T08:56:05.916Z,101.30
2018-04-02T08:57:05.902Z,107.50
2018-04-02T08:58:05.888Z,105.60
2018-04-02T08:59:05.872Z,93.50
2018-04-02T09:00:05.878Z,96.80
2018-04-02T09:01:05.863Z,105.80
2018-04-02T09:02:05.830Z,101.60
2018-04-02T09:03:05.821Z,98.90
2018-04-02T09:04:05.801Z,96.30
2018-04-02T09:05:05.787Z,101.90
2018-04-02T09:06:05.768Z,100.80
2018-04-02T09:07:05.760Z,96.10
2018-04-02T09:08:05.738Z,96.20
2018-04-02T09:09:05.725Z,94.90
2018-04-02T09:10:05.750Z,92.90
2018-04-02T09:11:05.706Z,93.60
2018-04-02T09:12:05.681Z,91.00
2018-04-02T09:13:05.669Z,87.50
2018-04-02T09:14:05.658Z,89.90
2018-04-02T09:15:05.638Z,88.30
2018-04-02T09:16:05.624Z,90.10
2018-04-02T09:17:05.619Z,85.50
2018-04-02T09:18:05.598Z,85.70
2018-04-02T09:19:05.591Z,83.90
2018-04-02T09:20:05.578Z,85.00
2018-04-02T09:21:05.565Z,77.40
2018-04-02T09:22:05.543Z,80.90
2018-04-02T09:23:05.524Z,73.10
2018-04-02T09:24:05.513Z,75.80
2018-04-02T09:25:05.501Z,80.70
2018-04-02T09:26:05.487Z,74.10
2018-04-02T09:27:05.479Z,75.30
2018-04-02T09:28:05.468Z,73.80
2018-04-02T09:29:05.444Z,71.20
2018-04-02T09:30:05.428Z,73.50
2018-04-02T09:31:05.432Z,68.90
2018-04-02T09:32:05.398Z,66.70
2018-04-02T09:33:05.384Z,68.60
2018-04-02T09:34:05.374Z,68.50
2018-04-02T09:35:05.400Z,67.60
2018-04-02T09:36:05.345Z,62.50
2018-04-02T09:37:05.334Z,64.00
2018-04-02T09:38:05.316Z,65.20
2018-04-02T09:39:05.302Z,64.50
2018-04-02T09:40:05.291Z,63.80
2018-04-02T09:41:05.277Z,52.80
2018-04-02T09:42:05.272Z,61.10
2018-04-02T09:43:05.251Z,61.50
2018-04-02T09:44:05.237Z,61.60
2018-04-02T09:45:05.223Z,65.00
2018-04-02T09:46:05.214Z,59.90
2018-04-02T09:47:05.203Z,56.10
2018-04-02T09:48:05.248Z,54.60
2018-04-02T09:49:05.179Z,64.30
2018-04-02T09:50:05.159Z,65.90
2018-04-02T09:51:05.144Z,68.30
2018-04-02T09:52:05.140Z,67.70
2018-04-02T09:53:05.129Z,63.40
2018-04-02T09:54:05.191Z,58.60
2018-04-02T09:55:05.101Z,62.30
2018-04-02T09:56:05.080Z,60.20
2018-04-02T09:57:05.073Z,61.70
2018-04-02T09:58:05.058Z,58.10
2018-04-02T09:59:05.038Z,60.90
2018-04-02T10:00:05.029Z,56.90
2018-04-02T10:01:05.025Z,47.70
2018-04-02T10:02:05.004Z,50.00
2018-04-02T10:03:04.992Z,49.80
2018-04-02T10:04:04.975Z,50.20
2018-04-02T10:05:05.105Z,49.50
2018-04-02T10:06:04.953Z,54.80
2018-04-02T10:07:04.941Z,53.60
2018-04-02T10:08:04.919Z,50.80
2018-04-02T10:09:04.913Z,51.00
2018-04-02T10:10:04.949Z,51.40
2018-04-02T10:11:04.873Z,53.90
2018-04-02T10:12:04.863Z,53.00
2018-04-02T10:13:04.858Z,55.20
2018-04-02T10:14:04.840Z,54.10
2018-04-02T10:15:04.818Z,52.70
2018-04-02T10:16:04.811Z,52.10
2018-04-02T10:17:04.789Z,52.10
2018-04-02T10:18:04.782Z,47.40
2018-04-02T10:19:04.759Z,54.00
2018-04-02T10:20:04.740Z,49.50
2018-04-02T10:21:04.741Z,48.10
2018-04-02T10:22:04.712Z,47.30
2018-04-02T10:23:04.698Z,48.60
2018-04-02T10:24:04.781Z,48.50
2018-04-02T10:25:04.667Z,48.20
2018-04-02T10:26:04.653Z,50.90
2018-04-02T10:27:04.652Z,49.00
2018-04-02T10:28:04.620Z,48.10
2018-04-02T10:29:04.605Z,45.50
2018-04-02T10:30:04.672Z,49.40
2018-04-02T10:31:04.613Z,48.20
2018-04-02T10:32:04.565Z,51.00
2018-04-02T10:33:04.547Z,46.80
2018-04-02T10:34:04.536Z,50.90
2018-04-02T10:35:04.518Z,51.70
2018-04-02T10:36:04.506Z,53.50
2018-04-02T10:37:04.499Z,50.60
2018-04-02T10:38:04.482Z,51.40
2018-04-02T10:39:04.465Z,48.80
2018-04-02T10:40:04.450Z,51.30
2018-04-02T10:41:04.435Z,53.40
2018-04-02T10:42:04.424Z,48.40
2018-04-02T10:43:04.405Z,49.50
2018-04-02T10:44:04.396Z,52.60
2018-04-02T10:45:04.384Z,49.80
2018-04-02T10:46:04.377Z,53.00
2018-04-02T10:47:04.374Z,49.30
2018-04-02T10:48:04.349Z,52.00
2018-04-02T10:49:04.387Z,50.60
2018-04-02T10:50:04.320Z,50.20
2018-04-02T10:51:04.304Z,51.70
2018-04-02T10:52:04.295Z,46.60
2018-04-02T10:53:04.293Z,49.70
2018-04-02T10:54:04.272Z,53.70
2018-04-02T10:55:04.260Z,48.80
2018-04-02T10:56:04.246Z,45.60
2018-04-02T10:57:04.238Z,51.70
2018-04-02T10:58:04.229Z,49.80
2018-04-02T10:59:04.223Z,49.10
2018-04-02T11:00:04.199Z,48.90
2018-04-02T11:01:04.190Z,50.80
2018-04-02T11:02:04.183Z,49.70
2018-04-02T11:03:04.164Z,48.10
2018-04-02T11:04:04.262Z,49.60
2018-04-02T11:05:04.150Z,51.90
2018-04-02T11:06:04.133Z,45.90
2018-04-02T11:07:04.223Z,41.50
2018-04-02T11:08:04.111Z,44.20
2018-04-02T11:09:04.101Z,45.70
2018-04-02T11:10:04.091Z,44.10
2018-04-02T11:11:04.078Z,43.30
2018-04-02T11:12:04.066Z,40.40
2018-04-02T11:13:04.057Z,43.20
2018-04-02T11:14:04.059Z,43.60
2018-04-02T11:15:04.036Z,41.90
2018-04-02T11:16:04.037Z,44.20
2018-04-02T11:17:04.025Z,41.70
2018-04-02T11:18:04.012Z,46.20
2018-04-02T11:19:03.997Z,46.00
2018-04-02T11:20:04.150Z,37.90
2018-04-02T11:21:03.984Z,41.00
2018-04-02T11:22:03.966Z,43.50
2018-04-02T11:23:03.949Z,43.40
2018-04-02T11:24:03.941Z,46.90
2018-04-02T11:25:03.940Z,45.10
2018-04-02T11:26:03.920Z,43.90
2018-04-02T11:27:03.923Z,45.40
2018-04-02T11:28:03.898Z,44.80
2018-04-02T11:29:03.883Z,41.40
2018-04-02T11:30:03.871Z,42.30
2018-04-02T11:31:03.859Z,41.40
2018-04-02T11:32:03.848Z,44.80
2018-04-02T11:33:03.934Z,44.50
2018-04-02T11:34:03.821Z,41.40
2018-04-02T11:35:03.806Z,45.30
2018-04-02T11:36:03.804Z,42.80
2018-04-02T11:37:03.780Z,44.90
2018-04-02T11:38:03.768Z,44.00
2018-04-02T11:39:03.754Z,41.50
2018-04-02T11:40:03.739Z,40.40
2018-04-02T11:41:03.726Z,42.10
2018-04-02T11:42:03.718Z,40.20
2018-04-02T11:43:03.698Z,43.00
2018-04-02T11:44:03.705Z,43.50
2018-04-02T11:45:03.672Z,41.20
2018-04-02T11:46:03.664Z,41.70
2018-04-02T11:47:03.647Z,37.60
2018-04-02T11:48:03.629Z,42.30
2018-04-02T11:49:03.631Z,41.30
2018-04-02T11:50:03.608Z,38.50
2018-04-02T11:51:03.586Z,43.00
2018-04-02T11:52:03.591Z,39.20
2018-04-02T11:53:03.558Z,39.80
2018-04-02T11:54:03.552Z,37.70
2018-04-02T11:55:03.533Z,35.90
2018-04-02T11:56:03.515Z,38.50
2018-04-02T11:57:03.499Z,36.50
2018-04-02T11:58:03.485Z,37.20
2018-04-02T11:59:03.468Z,32.90
2018-04-02T12:00:03.454Z,33.60
2018-04-02T12:01:03.439Z,35.00
2018-04-02T12:02:03.427Z,32.20
2018-04-02T12:03:03.413Z,34.10
2018-04-02T12:04:03.398Z,31.90
2018-04-02T12:05:03.390Z,35.40
2018-04-02T12:06:03.374Z,32.60
2018-04-02T12:07:03.363Z,34.70
2018-04-02T12:08:03.336Z,33.80
2018-04-02T12:09:03.325Z,37.20
2018-04-02T12:10:03.311Z,34.50
2018-04-02T12:11:03.293Z,36.60
2018-04-02T12:12:03.282Z,35.10
2018-04-02T12:13:03.430Z,33.70
2018-04-02T12:14:03.245Z,33.50
2018-04-02T12:15:03.232Z,32.70
2018-04-02T12:16:03.251Z,29.60
2018-04-02T12:17:03.206Z,25.60
2018-04-02T12:18:03.187Z,23.90
2018-04-02T12:19:03.173Z,25.60
2018-04-02T12:20:03.158Z,22.50
2018-04-02T12:21:03.200Z,15.50
2018-04-02T12:22:03.134Z,15.50
2018-04-02T12:23:03.116Z,18.80
2018-04-02T12:24:03.098Z,16.30
2018-04-02T12:25:03.084Z,14.30
2018-04-02T12:26:03.070Z,12.70
2018-04-02T12:27:03.066Z,13.40
2018-04-02T12:28:03.036Z,13.10
2018-04-02T12:29:03.022Z,10.20
2018-04-02T12:30:03.014Z,13.20
2018-04-02T12:31:02.992Z,14.10
2018-04-02T12:32:03.032Z,11.30
2018-04-02T12:33:02.972Z,11.10
2018-04-02T12:34:02.945Z,10.60
2018-04-02T12:35:02.931Z,10.30