createdAt,value
2023-10-04T00:02:11.159Z,12.61
2023-10-04T00:04:40.052Z,12.60
2023-10-04T00:07:08.118Z,12.56
2023-10-04T00:09:34.838Z,12.54
2023-10-04T00:12:01.406Z,12.52
2023-10-04T00:14:27.808Z,12.50
2023-10-04T00:16:55.659Z,12.49
2023-10-04T00:19:22.777Z,12.49
2023-10-04T00:21:49.050Z,12.48
2023-10-04T00:24:15.492Z,12.47
2023-10-04T00:26:43.276Z,12.44
2023-10-04T00:29:09.861Z,12.43
2023-10-04T00:31:37.653Z,12.43
2023-10-04T00:34:05.030Z,12.43
2023-10-04T00:36:31.574Z,12.42
2023-10-04T00:38:58.171Z,12.41
2023-10-04T00:41:24.676Z,12.43
2023-10-04T00:43:52.449Z,12.44
2023-10-04T00:46:23.466Z,12.40
2023-10-04T00:48:50.933Z,12.40
2023-10-04T00:51:23.684Z,12.38
2023-10-04T00:53:51.378Z,12.37
2023-10-04T00:56:17.934Z,12.37
2023-10-04T00:58:46.722Z,12.34
2023-10-04T01:01:15.363Z,12.36
2023-10-04T01:03:42.786Z,12.34
2023-10-04T01:06:10.443Z,12.34
2023-10-04T01:08:36.990Z,12.37
2023-10-04T01:11:03.410Z,12.39
2023-10-04T01:13:30.408Z,12.37
2023-10-04T01:15:56.819Z,12.35
2023-10-04T01:18:24.490Z,12.31
2023-10-04T01:20:52.726Z,12.33
2023-10-04T01:23:19.886Z,12.35
2023-10-04T01:25:47.920Z,12.36
2023-10-04T01:28:19.486Z,12.37
2023-10-04T01:30:49.964Z,12.35
2023-10-04T01:33:17.603Z,12.34
2023-10-04T01:35:50.708Z,12.36
2023-10-04T01:38:17.676Z,12.35
2023-10-04T01:40:48.482Z,12.36
2023-10-04T01:43:18.277Z,12.37
2023-10-04T01:45:49.130Z,12.37
2023-10-04T01:48:16.756Z,12.34
2023-10-04T01:50:44.109Z,12.35
2023-10-04T01:53:11.038Z,12.36
2023-10-04T01:55:37.965Z,12.38
2023-10-04T01:58:05.350Z,12.39
2023-10-04T02:00:32.013Z,12.34
2023-10-04T02:02:58.912Z,12.33
2023-10-04T02:05:38.798Z,12.31
2023-10-04T02:08:10.339Z,12.28
2023-10-04T02:10:37.553Z,12.27
2023-10-04T02:13:15.695Z,12.28
2023-10-04T02:15:49.916Z,12.29
2023-10-04T02:18:17.195Z,12.29
2023-10-04T02:20:46.672Z,12.27
2023-10-04T02:23:13.153Z,12.28
2023-10-04T02:25:40.317Z,12.25
2023-10-04T02:28:20.024Z,12.25
2023-10-04T02:30:48.706Z,12.25
2023-10-04T02:33:17.249Z,12.23
2023-10-04T02:35:45.809Z,12.23
2023-10-04T02:38:27.643Z,12.23
2023-10-04T02:40:54.870Z,12.23
2023-10-04T02:43:23.288Z,12.22
2023-10-04T02:45:51.362Z,12.18
2023-10-04T02:48:18.068Z,12.19
2023-10-04T02:50:45.780Z,12.18
2023-10-04T02:53:17.430Z,12.20
2023-10-04T02:55:45.093Z,12.20
2023-10-04T02:58:13.954Z,12.19
2023-10-04T03:00:45.775Z,12.21
2023-10-04T03:03:14.159Z,12.20
2023-10-04T03:05:44.198Z,12.21
2023-10-04T03:08:10.562Z,12.22
2023-10-04T03:10:38.237Z,12.22
2023-10-04T03:13:13.377Z,12.23
2023-10-04T03:15:40.657Z,12.24
2023-10-04T03:18:19.237Z,12.22
2023-10-04T03:20:55.796Z,12.22
2023-10-04T03:23:25.491Z,12.22
2023-10-04T03:25:56.869Z,12.21
2023-10-04T03:28:27.583Z,12.21
2023-10-04T03:30:57.383Z,12.20
2023-10-04T03:33:24.127Z,12.22
2023-10-04T03:35:50.714Z,12.20
2023-10-04T03:38:17.140Z,12.16
2023-10-04T03:40:44.741Z,12.13
2023-10-04T03:43:13.117Z,12.13
2023-10-04T03:45:41.943Z,12.12
2023-10-04T03:48:16.627Z,12.11
2023-10-04T03:50:46.891Z,12.10
2023-10-04T03:53:14.026Z,12.10
2023-10-04T03:55:40.636Z,12.13
2023-10-04T03:58:08.588Z,12.12
2023-10-04T04:00:35.685Z,12.11
2023-10-04T04:03:02.896Z,12.11
2023-10-04T04:05:30.865Z,12.10
2023-10-04T04:07:57.965Z,12.09
2023-10-04T04:10:25.650Z,12.08
2023-10-04T04:12:53.076Z,12.06
2023-10-04T04:15:20.260Z,12.06
2023-10-04T04:17:47.449Z,12.03
2023-10-04T04:20:20.932Z,12.02
2023-10-04T04:22:56.575Z,11.98
2023-10-04T04:25:27.398Z,11.97
2023-10-04T04:27:54.472Z,11.94
2023-10-04T04:30:23.385Z,11.90
2023-10-04T04:32:53.707Z,11.87
2023-10-04T04:35:44.811Z,11.86
2023-10-04T04:38:13.032Z,11.84
2023-10-04T04:40:40.193Z,11.81
2023-10-04T04:43:38.929Z,11.82
2023-10-04T04:46:10.624Z,11.80
2023-10-04T04:48:40.025Z,11.84
2023-10-04T04:51:16.116Z,11.82
2023-10-04T04:53:44.665Z,11.78
2023-10-04T04:56:15.065Z,11.77
2023-10-04T04:58:45.422Z,11.74
2023-10-04T05:01:15.134Z,11.73
2023-10-04T05:03:43.822Z,11.70
2023-10-04T05:06:14.725Z,11.69
2023-10-04T05:08:42.434Z,11.68
2023-10-04T05:11:10.206Z,11.66
2023-10-04T05:13:37.479Z,11.65
2023-10-04T05:16:06.626Z,11.68
2023-10-04T05:18:33.459Z,11.67
2023-10-04T05:21:01.441Z,11.65
2023-10-04T05:23:30.385Z,11.64
2023-10-04T05:25:57.846Z,11.64
2023-10-04T05:28:25.663Z,11.67
2023-10-04T05:30:52.759Z,11.68
2023-10-04T05:33:20.042Z,11.68
2023-10-04T05:35:49.438Z,11.65
2023-10-04T05:38:18.486Z,11.66
2023-10-04T05:40:49.103Z,11.67
2023-10-04T05:43:17.390Z,11.67
2023-10-04T05:45:45.517Z,11.68
2023-10-04T05:48:13.449Z,11.68
2023-10-04T05:50:40.890Z,11.69
2023-10-04T05:53:08.208Z,11.70
2023-10-04T05:55:38.292Z,11.72
2023-10-04T05:58:09.418Z,11.76
2023-10-04T06:00:41.730Z,11.79
2023-10-04T06:03:12.440Z,11.82
2023-10-04T06:05:40.639Z,11.85
2023-10-04T06:08:22.101Z,11.85
2023-10-04T06:10:51.668Z,11.87
2023-10-04T06:13:18.858Z,11.87
2023-10-04T06:15:47.111Z,11.87
2023-10-04T06:18:14.353Z,11.88
2023-10-04T06:20:42.252Z,11.88
2023-10-04T06:23:10.742Z,11.87
2023-10-04T06:25:45.297Z,11.87
2023-10-04T06:28:12.288Z,11.87
2023-10-04T06:30:40.746Z,11.88
2023-10-04T06:33:10.446Z,11.89
2023-10-04T06:35:39.116Z,11.90
2023-10-04T06:38:08.411Z,11.89
2023-10-04T06:40:36.629Z,11.90
2023-10-04T06:43:09.380Z,11.88
2023-10-04T06:45:38.091Z,11.91
2023-10-04T06:48:06.002Z,11.93
2023-10-04T06:50:36.854Z,11.95
2023-10-04T06:53:04.606Z,11.97
2023-10-04T06:55:32.392Z,11.97
2023-10-04T06:57:59.608Z,11.99
2023-10-04T07:00:31.715Z,12.01
2023-10-04T07:02:59.832Z,12.07
2023-10-04T07:05:33.810Z,12.11
2023-10-04T07:08:00.366Z,12.15
2023-10-04T07:10:28.288Z,12.19
2023-10-04T07:12:57.627Z,12.25
2023-10-04T07:15:40.539Z,12.29
2023-10-04T07:18:10.975Z,12.32
2023-10-04T07:20:38.067Z,12.36
2023-10-04T07:23:06.514Z,12.38
2023-10-04T07:25:42.662Z,12.42
2023-10-04T07:28:12.641Z,12.46
2023-10-04T07:30:41.223Z,12.50
2023-10-04T07:33:08.545Z,12.53
2023-10-04T07:35:35.819Z,12.59
2023-10-04T07:38:03.134Z,12.64
2023-10-04T07:40:32.160Z,12.70
2023-10-04T07:43:01.293Z,12.74
2023-10-04T07:45:31.093Z,12.78
2023-10-04T07:47:58.787Z,12.83
2023-10-04T07:50:26.755Z,12.89
2023-10-04T07:52:55.977Z,12.95
2023-10-04T07:55:25.100Z,13.01
2023-10-04T07:57:54.468Z,13.05
2023-10-04T08:00:21.909Z,13.09
2023-10-04T08:02:53.367Z,13.13
2023-10-04T08:05:26.164Z,13.18
2023-10-04T08:07:54.457Z,13.22
2023-10-04T08:10:26.631Z,13.26
2023-10-04T08:12:56.021Z,13.32
2023-10-04T08:15:24.398Z,13.38
2023-10-04T08:17:52.796Z,13.42
2023-10-04T08:20:21.270Z,13.46
2023-10-04T08:22:48.012Z,13.51
2023-10-04T08:25:18.786Z,13.59
2023-10-04T08:27:46.075Z,13.65
2023-10-04T08:30:14.547Z,13.70
2023-10-04T08:32:42.811Z,13.73
2023-10-04T08:35:25.807Z,13.79
2023-10-04T08:37:56.271Z,13.89
2023-10-04T08:40:28.069Z,13.97
2023-10-04T08:42:54.903Z,14.04
2023-10-04T08:45:22.294Z,14.04
2023-10-04T08:47:53.765Z,14.04
2023-10-04T08:50:31.682Z,14.07
2023-10-04T08:53:23.136Z,14.11
2023-10-04T08:55:53.080Z,14.19
2023-10-04T08:58:20.250Z,14.28
2023-10-04T09:00:49.627Z,14.37
2023-10-04T09:03:16.860Z,14.42
2023-10-04T09:05:51.724Z,14.46
2023-10-04T09:08:18.224Z,14.47
2023-10-04T09:10:45.928Z,14.53
2023-10-04T09:13:13.270Z,14.61
2023-10-04T09:15:40.451Z,14.65
2023-10-04T09:18:08.759Z,14.69
2023-10-04T09:20:36.548Z,14.75
2023-10-04T09:23:16.793Z,14.74
2023-10-04T09:25:43.357Z,14.73
2023-10-04T09:28:12.234Z,14.72
2023-10-04T09:30:38.838Z,14.73
2023-10-04T09:33:07.899Z,14.72
2023-10-04T09:35:45.032Z,14.75
2023-10-04T09:38:32.565Z,14.77
2023-10-04T09:41:00.935Z,14.78
2023-10-04T09:43:36.720Z,14.78
2023-10-04T09:46:08.749Z,14.79
2023-10-04T09:48:37.353Z,14.78
2023-10-04T09:51:08.492Z,14.83
2023-10-04T09:53:40.630Z,14.84
2023-10-04T09:56:09.337Z,14.86
2023-10-04T09:58:44.425Z,14.80
2023-10-04T10:01:13.956Z,14.73
2023-10-04T10:04:04.081Z,14.67
2023-10-04T10:06:34.807Z,14.66
2023-10-04T10:09:04.558Z,14.65
2023-10-04T10:11:33.903Z,14.64
2023-10-04T10:14:05.178Z,14.66
2023-10-04T10:16:34.882Z,14.75
2023-10-04T10:19:04.030Z,14.80
2023-10-04T10:22:04.814Z,14.87
2023-10-04T10:24:31.680Z,14.92
2023-10-04T10:27:10.349Z,15.00
2023-10-04T10:29:40.077Z,15.04
2023-10-04T10:32:20.051Z,15.12
2023-10-04T10:34:49.085Z,15.15
2023-10-04T10:37:23.496Z,15.20
2023-10-04T10:39:52.658Z,15.29
2023-10-04T10:42:20.046Z,15.35
2023-10-04T10:44:47.784Z,15.38
2023-10-04T10:47:22.136Z,15.39
2023-10-04T10:50:00.108Z,15.43
2023-10-04T10:52:32.321Z,15.66
2023-10-04T10:55:00.337Z,15.79
2023-10-04T10:57:31.726Z,15.90
2023-10-04T11:00:02.324Z,15.96
2023-10-04T11:02:29.095Z,16.01
2023-10-04T11:04:56.116Z,15.95
2023-10-04T11:07:24.091Z,15.92
2023-10-04T11:09:54.977Z,15.84
2023-10-04T11:12:23.035Z,15.77
2023-10-04T11:14:51.236Z,15.76
2023-10-04T11:17:19.218Z,15.72
2023-10-04T11:19:50.364Z,15.64
2023-10-04T11:24:44.177Z,15.50
2023-10-04T11:27:11.498Z,15.49
2023-10-04T11:29:39.219Z,15.46
2023-10-04T11:32:07.501Z,15.49
2023-10-04T11:34:38.126Z,15.55
2023-10-04T11:37:05.506Z,15.56
2023-10-04T11:39:35.031Z,15.55
2023-10-04T11:42:06.209Z,15.54
2023-10-04T11:44:34.732Z,15.58
2023-10-04T11:47:04.981Z,15.67
2023-10-04T11:49:34.558Z,15.72
2023-10-04T11:52:08.732Z,15.77
2023-10-04T11:54:39.233Z,15.84
2023-10-04T11:57:07.140Z,15.91
2023-10-04T11:59:34.810Z,15.97
2023-10-04T12:02:02.443Z,16.02
2023-10-04T12:04:30.640Z,16.06
2023-10-04T12:07:05.514Z,16.15
2023-10-04T12:09:37.938Z,16.17
2023-10-04T12:12:08.163Z,16.21
2023-10-04T12:14:35.256Z,16.19
2023-10-04T12:17:04.300Z,16.22
2023-10-04T12:19:36.625Z,16.22
2023-10-04T12:22:09.841Z,16.15
2023-10-04T12:24:40.767Z,16.18
2023-10-04T12:27:09.492Z,16.22
2023-10-04T12:29:38.925Z,16.18
2023-10-04T12:32:07.982Z,16.18
2023-10-04T12:34:35.205Z,16.18
2023-10-04T12:37:01.796Z,16.15
2023-10-04T12:39:28.661Z,16.12
2023-10-04T12:41:56.865Z,16.09
2023-10-04T12:44:24.435Z,16.04
2023-10-04T12:46:50.955Z,16.03
2023-10-04T12:49:19.839Z,16.06
2023-10-04T12:51:49.604Z,16.06
2023-10-04T12:54:17.756Z,16.05
2023-10-04T12:56:47.387Z,16.10
2023-10-04T12:59:14.012Z,16.11
2023-10-04T13:01:40.631Z,16.11
2023-10-04T13:04:09.247Z,16.11
2023-10-04T13:06:36.198Z,16.09
2023-10-04T13:09:02.633Z,16.06
2023-10-04T13:11:29.040Z,16.04
2023-10-04T13:13:55.474Z,16.00
2023-10-04T13:16:24.544Z,15.99
2023-10-04T13:18:51.039Z,15.98
2023-10-04T13:21:17.792Z,15.94
2023-10-04T13:23:44.426Z,15.91
2023-10-04T13:26:11.540Z,15.88
2023-10-04T13:28:38.768Z,15.88
2023-10-04T13:31:06.813Z,15.90
2023-10-04T13:33:35.077Z,16.02
2023-10-04T13:36:01.931Z,16.08
2023-10-04T13:38:29.335Z,16.16
2023-10-04T13:40:56.073Z,16.17
2023-10-04T13:43:22.695Z,16.23
2023-10-04T13:45:50.606Z,16.24
2023-10-04T13:48:17.253Z,16.26
2023-10-04T13:50:43.999Z,16.32
2023-10-04T13:53:13.297Z,16.36
2023-10-04T13:55:40.728Z,16.47
2023-10-04T13:58:14.211Z,16.59
2023-10-04T14:00:45.697Z,16.73
2023-10-04T14:03:13.225Z,16.87
2023-10-04T14:05:40.391Z,16.88
2023-10-04T14:08:10.508Z,16.89
2023-10-04T14:10:37.860Z,16.81
2023-10-04T14:13:05.764Z,16.76
2023-10-04T14:15:33.498Z,16.73
2023-10-04T14:18:00.434Z,16.71
2023-10-04T14:20:28.449Z,16.70
2023-10-04T14:22:58.087Z,16.73
2023-10-04T14:25:25.468Z,16.69
2023-10-04T14:27:52.187Z,16.68
2023-10-04T14:30:19.412Z,16.76
2023-10-04T14:32:50.551Z,16.84
2023-10-04T14:35:17.140Z,16.90
2023-10-04T14:37:45.126Z,16.87
2023-10-04T14:40:26.873Z,16.81
2023-10-04T14:42:55.932Z,16.76
2023-10-04T14:45:25.804Z,16.76
2023-10-04T14:47:52.893Z,16.71
2023-10-04T14:50:20.150Z,16.80
2023-10-04T14:52:47.552Z,16.74
2023-10-04T14:55:21.253Z,16.79
2023-10-04T14:57:48.081Z,16.88
2023-10-04T15:00:18.057Z,16.80
2023-10-04T15:02:47.766Z,16.73
2023-10-04T15:05:14.941Z,16.78
2023-10-04T15:07:42.163Z,17.00
2023-10-04T15:10:10.012Z,17.02
2023-10-04T15:12:36.618Z,16.80
2023-10-04T15:15:07.656Z,16.69
2023-10-04T15:17:34.353Z,16.60
2023-10-04T15:20:00.704Z,16.57
2023-10-04T15:22:33.218Z,16.58
2023-10-04T15:25:05.041Z,16.54
2023-10-04T15:27:31.719Z,16.50
2023-10-04T15:29:58.137Z,16.53
2023-10-04T15:32:25.333Z,16.52
2023-10-04T15:34:51.771Z,16.53
2023-10-04T15:37:18.372Z,16.48
2023-10-04T15:39:44.922Z,16.42
2023-10-04T15:42:11.609Z,16.37
2023-10-04T15:44:38.085Z,16.32
2023-10-04T15:47:04.612Z,16.28
2023-10-04T15:49:30.999Z,16.20
2023-10-04T15:51:57.453Z,16.15
2023-10-04T15:54:23.997Z,16.10
2023-10-04T15:56:52.580Z,16.07
2023-10-04T15:59:19.166Z,16.06
2023-10-04T16:01:45.603Z,16.03
2023-10-04T16:04:13.040Z,15.99
2023-10-04T16:06:39.907Z,15.98
2023-10-04T16:09:08.351Z,15.97
2023-10-04T16:11:35.352Z,15.95
2023-10-04T16:14:01.857Z,15.95
2023-10-04T16:16:28.439Z,15.92
2023-10-04T16:18:54.856Z,15.93
2023-10-04T16:21:24.405Z,15.94
2023-10-04T16:23:52.916Z,15.94
2023-10-04T16:26:20.686Z,15.94
2023-10-04T16:28:47.134Z,15.91
2023-10-04T16:31:13.730Z,15.91
2023-10-04T16:33:40.870Z,15.88
2023-10-04T16:36:07.371Z,15.86
2023-10-04T16:38:33.833Z,15.81
2023-10-04T16:41:00.344Z,15.78
2023-10-04T16:43:26.819Z,15.74
2023-10-04T16:45:56.170Z,15.72
2023-10-04T16:48:23.758Z,15.69
2023-10-04T16:50:50.378Z,15.63
2023-10-04T16:53:16.882Z,15.58
2023-10-04T16:55:43.965Z,15.56
2023-10-04T16:58:10.766Z,15.52
2023-10-04T17:00:37.280Z,15.49
2023-10-04T17:03:04.064Z,15.46
2023-10-04T17:05:32.704Z,15.41
2023-10-04T17:08:00.016Z,15.38
2023-10-04T17:10:26.653Z,15.33
2023-10-04T17:12:53.118Z,15.31
2023-10-04T17:15:22.504Z,15.27
2023-10-04T17:17:49.068Z,15.20
2023-10-04T17:20:15.731Z,15.15
2023-10-04T17:22:42.966Z,15.12
2023-10-04T17:25:09.872Z,15.10
2023-10-04T17:27:36.433Z,15.08
2023-10-04T17:30:03.603Z,15.05
2023-10-04T17:32:30.036Z,15.04
2023-10-04T17:34:57.147Z,15.02
2023-10-04T17:37:23.563Z,14.98
2023-10-04T17:39:50.221Z,14.96
2023-10-04T17:42:16.844Z,14.93
2023-10-04T17:44:43.697Z,14.88
2023-10-04T17:47:10.333Z,14.87
2023-10-04T17:49:36.741Z,14.83
2023-10-04T17:52:06.518Z,14.82
2023-10-04T17:54:33.026Z,14.79
2023-10-04T17:56:59.493Z,14.79
2023-10-04T17:59:27.672Z,14.72
2023-10-04T18:01:54.166Z,14.67
2023-10-04T18:04:21.231Z,14.66
2023-10-04T18:06:47.927Z,14.62
2023-10-04T18:09:15.731Z,14.61
2023-10-04T18:11:42.561Z,14.60
2023-10-04T18:14:10.154Z,14.60
2023-10-04T18:16:36.784Z,14.52
2023-10-04T18:19:04.330Z,14.51
2023-10-04T18:21:30.940Z,14.49
2023-10-04T18:23:57.474Z,14.47
2023-10-04T18:26:23.956Z,14.45
2023-10-04T18:28:50.461Z,14.43
2023-10-04T18:31:17.459Z,14.43
2023-10-04T18:33:44.427Z,14.36
2023-10-04T18:36:16.736Z,14.32
2023-10-04T18:38:44.279Z,14.25
2023-10-04T18:41:14.404Z,14.22
2023-10-04T18:43:41.247Z,14.21
2023-10-04T18:46:07.965Z,14.16
2023-10-04T18:48:34.516Z,14.11
2023-10-04T18:51:01.006Z,14.06
2023-10-04T18:53:27.432Z,14.04
2023-10-04T18:55:53.905Z,14.02
2023-10-04T18:58:21.318Z,13.99
2023-10-04T19:00:48.060Z,13.96
2023-10-04T19:03:15.970Z,13.90
2023-10-04T19:05:43.189Z,13.89
2023-10-04T19:08:09.641Z,13.86
2023-10-04T19:10:36.105Z,13.84
2023-10-04T19:13:07.144Z,13.84
2023-10-04T19:15:34.319Z,13.82
2023-10-04T19:18:01.353Z,13.82
2023-10-04T19:20:27.856Z,13.81
2023-10-04T19:22:54.246Z,13.75
2023-10-04T19:25:22.337Z,13.73
2023-10-04T19:27:52.838Z,13.69
2023-10-04T19:30:21.131Z,13.67
2023-10-04T19:32:47.566Z,13.66
2023-10-04T19:35:16.837Z,13.65
2023-10-04T19:37:43.677Z,13.64
2023-10-04T19:40:10.403Z,13.59
2023-10-04T19:42:38.147Z,13.54
2023-10-04T19:45:04.838Z,13.55
2023-10-04T19:47:32.498Z,13.56
2023-10-04T19:49:58.990Z,13.56
2023-10-04T19:52:25.506Z,13.52
2023-10-04T19:54:53.125Z,13.52
2023-10-04T19:57:19.640Z,13.49
2023-10-04T19:59:46.396Z,13.45
2023-10-04T20:02:13.063Z,13.46
2023-10-04T20:04:39.601Z,13.43
2023-10-04T20:07:06.665Z,13.38
2023-10-04T20:09:37.074Z,13.33
2023-10-04T20:12:07.598Z,13.35
2023-10-04T20:14:34.028Z,13.31
2023-10-04T20:17:00.565Z,13.26
2023-10-04T20:19:29.774Z,13.24
2023-10-04T20:21:56.281Z,13.23
2023-10-04T20:24:23.271Z,13.23
2023-10-04T20:26:50.149Z,13.25
2023-10-04T20:29:16.996Z,13.26
2023-10-04T20:31:45.706Z,13.23
2023-10-04T20:34:13.320Z,13.25
2023-10-04T20:36:40.768Z,13.22
2023-10-04T20:39:07.394Z,13.23
2023-10-04T20:41:33.873Z,13.21
2023-10-04T20:44:00.613Z,13.19
2023-10-04T20:46:28.259Z,13.19
2023-10-04T20:48:55.182Z,13.18
2023-10-04T20:51:22.708Z,13.17
2023-10-04T20:53:49.061Z,13.18
2023-10-04T20:56:15.513Z,13.18
2023-10-04T20:58:42.182Z,13.17
2023-10-04T21:01:08.618Z,13.18
2023-10-04T21:03:35.399Z,13.16
2023-10-04T21:06:01.962Z,13.16
2023-10-04T21:08:28.473Z,13.19
2023-10-04T21:10:55.633Z,13.17
2023-10-04T21:13:22.116Z,13.16
2023-10-04T21:15:48.558Z,13.18
2023-10-04T21:18:15.516Z,13.18
2023-10-04T21:20:42.010Z,13.21
2023-10-04T21:23:08.523Z,13.23
2023-10-04T21:25:35.823Z,13.23
2023-10-04T21:28:02.265Z,13.24
2023-10-04T21:30:39.988Z,13.26
2023-10-04T21:33:08.571Z,13.28
2023-10-04T21:35:36.771Z,13.29
2023-10-04T21:38:08.746Z,13.29
2023-10-04T21:40:43.166Z,13.30
2023-10-04T21:43:10.903Z,13.33
2023-10-04T21:45:38.594Z,13.35
2023-10-04T21:48:08.844Z,13.36
2023-10-04T21:50:37.202Z,13.39
2023-10-04T21:53:03.875Z,13.44
2023-10-04T21:55:31.091Z,13.48
2023-10-04T21:57:57.841Z,13.51
2023-10-04T22:00:29.850Z,13.54
2023-10-04T22:02:57.872Z,13.56
2023-10-04T22:05:24.876Z,13.60
2023-10-04T22:07:56.010Z,13.60
2023-10-04T22:10:24.293Z,13.61
2023-10-04T22:12:51.093Z,13.62
2023-10-04T22:15:17.730Z,13.64
2023-10-04T22:17:44.151Z,13.66
2023-10-04T22:20:13.210Z,13.67
2023-10-04T22:22:40.740Z,13.69
2023-10-04T22:25:07.950Z,13.66
2023-10-04T22:27:39.897Z,13.67
2023-10-04T22:30:17.880Z,13.65
2023-10-04T22:32:49.083Z,13.64
2023-10-04T22:35:16.257Z,13.63
2023-10-04T22:37:47.850Z,13.61
2023-10-04T22:40:34.009Z,13.59
2023-10-04T22:43:02.551Z,13.57
2023-10-04T22:45:29.218Z,13.55
2023-10-04T22:47:58.982Z,13.54
2023-10-04T22:50:26.122Z,13.54
2023-10-04T22:52:54.529Z,13.56
2023-10-04T22:55:21.586Z,13.55
2023-10-04T22:57:49.299Z,13.56
2023-10-04T23:00:24.977Z,13.55
2023-10-04T23:02:57.748Z,13.55
2023-10-04T23:05:26.484Z,13.57
2023-10-04T23:07:53.708Z,13.59
2023-10-04T23:10:23.684Z,13.59
2023-10-04T23:12:51.902Z,13.60
2023-10-04T23:15:31.141Z,13.59
2023-10-04T23:18:17.824Z,13.61
2023-10-04T23:20:48.886Z,13.61
2023-10-04T23:23:18.261Z,13.63
2023-10-04T23:25:48.059Z,13.61
2023-10-04T23:28:16.498Z,13.62
2023-10-04T23:30:44.983Z,13.64
2023-10-04T23:33:20.082Z,13.62
2023-10-04T23:35:58.479Z,13.61
2023-10-04T23:38:32.968Z,13.62
2023-10-04T23:41:12.669Z,13.60
2023-10-04T23:43:42.494Z,13.61
2023-10-04T23:46:10.684Z,13.64
2023-10-04T23:48:39.011Z,13.64
2023-10-04T23:51:10.717Z,13.67
2023-10-04T23:53:40.751Z,13.69
2023-10-04T23:56:07.440Z,13.70
2023-10-04T23:58:38.624Z,13.73
