createdAt,value
2018-02-10T00:00:13.481Z,0.10
2018-02-10T00:01:14.048Z,0.19
2018-02-10T00:02:14.616Z,0.07
2018-02-10T00:03:15.186Z,0.16
2018-02-10T00:04:15.751Z,0.19
2018-02-10T00:05:16.318Z,0.08
2018-02-10T00:06:16.884Z,0.23
2018-02-10T00:07:17.452Z,0.28
2018-02-10T00:08:18.020Z,0.15
2018-02-10T00:09:18.586Z,0.16
2018-02-10T00:10:19.167Z,0.19
2018-02-10T00:11:19.735Z,0.08
2018-02-10T00:12:20.318Z,0.21
2018-02-10T00:13:20.884Z,0.21
2018-02-10T00:14:21.450Z,0.18
2018-02-10T00:15:22.030Z,0.16
2018-02-10T00:16:22.597Z,0.12
2018-02-10T00:17:23.164Z,0.12
2018-02-10T00:18:23.743Z,0.15
2018-02-10T00:19:24.310Z,0.29
2018-02-10T00:20:24.878Z,0.28
2018-02-10T00:21:25.446Z,0.11
2018-02-10T00:22:26.015Z,0.10
2018-02-10T00:23:26.595Z,0.11
2018-02-10T00:24:27.162Z,0.03
2018-02-10T00:25:27.727Z,0.04
2018-02-10T00:26:28.295Z,0.08
2018-02-10T00:27:28.865Z,0.08
2018-02-10T00:28:29.430Z,0.18
2018-02-10T00:29:30.000Z,0.11
2018-02-10T00:30:30.579Z,0.15
2018-02-10T00:31:31.145Z,0.11
2018-02-10T00:32:31.712Z,0.10
2018-02-10T00:33:32.281Z,0.07
2018-02-10T00:34:32.863Z,-0.06
2018-02-10T00:35:33.431Z,-0.11
2018-02-10T00:36:33.999Z,-0.02
2018-02-10T00:37:34.567Z,-0.08
2018-02-10T00:38:35.135Z,0.04
2018-02-10T00:39:35.704Z,0.03
2018-02-10T00:40:36.271Z,-0.11
2018-02-10T00:41:36.837Z,-0.13
2018-02-10T00:42:37.404Z,-0.14
2018-02-10T00:43:37.987Z,-0.11
2018-02-10T00:44:38.569Z,-0.10
2018-02-10T00:45:39.137Z,-0.08
2018-02-10T00:46:39.705Z,-0.14
2018-02-10T00:47:40.274Z,-0.18
2018-02-10T00:48:40.841Z,-0.02
2018-02-10T00:49:41.417Z,-0.17
2018-02-10T00:50:41.978Z,-0.08
2018-02-10T00:51:42.547Z,0.05
2018-02-10T00:52:43.127Z,-0.10
2018-02-10T00:53:43.694Z,-0.06
2018-02-10T00:54:44.261Z,0.01
2018-02-10T00:55:44.830Z,-0.13
2018-02-10T00:56:45.399Z,-0.14
2018-02-10T00:57:45.966Z,0.00
2018-02-10T00:58:46.548Z,-0.08
2018-02-10T00:59:47.115Z,-0.11
2018-02-10T01:00:47.685Z,-0.18
2018-02-10T01:01:48.254Z,-0.11
2018-02-10T01:02:48.838Z,-0.17
2018-02-10T01:03:49.407Z,-0.11
2018-02-10T01:04:49.975Z,-0.13
2018-02-10T01:05:50.557Z,-0.14
2018-02-10T01:06:51.144Z,0.10
2018-02-10T01:07:51.692Z,0.11
2018-02-10T01:08:52.259Z,0.08
2018-02-10T01:09:52.827Z,-0.02
2018-02-10T01:10:53.408Z,0.04
2018-02-10T01:11:53.973Z,0.11
2018-02-10T01:12:54.540Z,0.12
2018-02-10T01:13:55.107Z,0.07
2018-02-10T01:14:55.674Z,0.10
2018-02-10T01:15:56.241Z,0.08
2018-02-10T01:16:56.809Z,-0.08
2018-02-10T01:17:57.391Z,-0.02
2018-02-10T01:18:57.958Z,-0.06
2018-02-10T01:19:58.527Z,-0.06
2018-02-10T01:20:59.096Z,0.04
2018-02-10T01:21:59.661Z,0.01
2018-02-10T01:23:00.232Z,0.05
2018-02-10T01:24:00.809Z,0.07
2018-02-10T01:25:01.377Z,0.12
2018-02-10T01:26:01.942Z,0.08
2018-02-10T01:27:02.508Z,0.15
2018-02-10T01:28:03.076Z,0.15
2018-02-10T01:29:03.641Z,0.11
2018-02-10T01:30:04.207Z,0.10
2018-02-10T01:31:04.772Z,0.10
2018-02-10T01:32:05.338Z,0.19
2018-02-10T01:33:05.905Z,0.04
2018-02-10T01:34:06.488Z,0.10
2018-02-10T01:35:07.062Z,0.15
2018-02-10T01:36:07.623Z,0.08
2018-02-10T01:37:08.189Z,0.21
2018-02-10T01:38:08.756Z,0.18
2018-02-10T01:39:09.323Z,0.08
2018-02-10T01:40:09.891Z,0.21
2018-02-10T01:41:10.458Z,0.23
2018-02-10T01:42:11.024Z,0.31
2018-02-10T01:43:11.591Z,0.15
2018-02-10T01:44:12.158Z,0.25
2018-02-10T01:45:12.725Z,0.28
2018-02-10T01:46:13.290Z,0.40
2018-02-10T01:47:13.858Z,0.37
2018-02-10T01:48:14.473Z,0.22
2018-02-10T01:49:14.989Z,0.18
2018-02-10T01:50:15.558Z,0.21
2018-02-10T01:51:16.125Z,0.22
2018-02-10T01:52:16.691Z,0.23
2018-02-10T01:53:17.258Z,0.19
2018-02-10T01:54:17.825Z,0.34
2018-02-10T01:55:18.392Z,0.26
2018-02-10T01:56:18.961Z,0.29
2018-02-10T01:57:19.543Z,0.31
2018-02-10T01:58:20.111Z,0.26
2018-02-10T01:59:20.678Z,0.29
2018-02-10T02:00:21.245Z,0.31
2018-02-10T02:01:21.813Z,0.21
2018-02-10T02:02:22.380Z,0.23
2018-02-10T02:03:22.948Z,0.41
2018-02-10T02:04:23.514Z,0.26
2018-02-10T02:05:24.081Z,0.26
2018-02-10T02:06:24.650Z,0.25
2018-02-10T02:07:25.218Z,0.25
2018-02-10T02:08:25.783Z,0.44
2018-02-10T02:09:26.365Z,0.36
2018-02-10T02:10:26.946Z,0.39
2018-02-10T02:11:27.511Z,0.47
2018-02-10T02:12:28.077Z,0.46
2018-02-10T02:13:28.641Z,0.46
2018-02-10T02:14:29.207Z,0.47
2018-02-10T02:15:29.771Z,0.43
2018-02-10T02:16:30.338Z,0.62
2018-02-10T02:17:30.907Z,0.52
2018-02-10T02:18:31.474Z,0.55
2018-02-10T02:19:32.040Z,0.59
2018-02-10T02:20:32.606Z,0.58
2018-02-10T02:21:33.173Z,0.49
2018-02-10T02:22:33.741Z,0.44
2018-02-10T02:23:34.306Z,0.50
2018-02-10T02:24:34.874Z,0.52
2018-02-10T02:25:35.439Z,0.52
2018-02-10T02:26:36.018Z,0.62
2018-02-10T02:27:36.588Z,0.43
2018-02-10T02:28:37.159Z,0.52
2018-02-10T02:29:37.715Z,0.55
2018-02-10T02:30:38.285Z,0.60
2018-02-10T02:31:38.865Z,0.59
2018-02-10T02:32:39.431Z,0.52
2018-02-10T02:33:39.999Z,0.66
2018-02-10T02:34:40.565Z,0.73
2018-02-10T02:35:41.130Z,0.63
2018-02-10T02:36:41.696Z,0.66
2018-02-10T02:37:42.263Z,0.63
2018-02-10T02:38:42.831Z,0.56
2018-02-10T02:39:43.397Z,0.50
2018-02-10T02:40:43.964Z,0.55
2018-02-10T02:41:44.529Z,0.56
2018-02-10T02:42:45.095Z,0.65
2018-02-10T02:43:45.663Z,0.58
2018-02-10T02:44:46.230Z,0.50
2018-02-10T02:45:46.797Z,0.73
2018-02-10T02:46:47.362Z,0.68
2018-02-10T02:47:47.928Z,0.68
2018-02-10T02:48:48.494Z,0.76
2018-02-10T02:49:49.062Z,0.62
2018-02-10T02:50:49.632Z,0.76
2018-02-10T02:51:50.198Z,0.65
2018-02-10T02:52:50.766Z,0.59
2018-02-10T02:53:51.346Z,0.55
2018-02-10T02:54:51.915Z,0.60
2018-02-10T02:55:52.481Z,0.65
2018-02-10T02:56:53.046Z,0.66
2018-02-10T02:57:53.612Z,0.66
2018-02-10T02:58:54.180Z,0.62
2018-02-10T02:59:54.745Z,0.62
2018-02-10T03:00:55.312Z,0.70
2018-02-10T03:01:55.891Z,0.62
2018-02-10T03:02:56.456Z,0.63
2018-02-10T03:03:57.022Z,0.80
2018-02-10T03:04:57.588Z,0.86
2018-02-10T03:05:58.156Z,0.88
2018-02-10T03:06:58.724Z,0.81
2018-02-10T03:07:59.306Z,0.81
2018-02-10T03:08:59.872Z,0.68
2018-02-10T03:10:00.439Z,0.73
2018-02-10T03:11:01.021Z,0.83
2018-02-10T03:12:01.588Z,0.74
2018-02-10T03:13:02.155Z,0.95
2018-02-10T03:14:02.723Z,0.87
2018-02-10T03:15:03.290Z,0.74
2018-02-10T03:16:03.859Z,0.99
2018-02-10T03:17:04.426Z,0.87
2018-02-10T03:18:04.992Z,0.80
2018-02-10T03:19:05.561Z,0.78
2018-02-10T03:20:06.128Z,0.69
2018-02-10T03:21:06.695Z,0.69
2018-02-10T03:22:07.260Z,0.87
2018-02-10T03:23:07.827Z,0.78
2018-02-10T03:24:08.396Z,0.84
2018-02-10T03:25:08.980Z,1.02
2018-02-10T03:26:09.545Z,0.96
2018-02-10T03:27:10.114Z,0.98
2018-02-10T03:28:10.679Z,0.91
2018-02-10T03:29:11.261Z,0.81
2018-02-10T03:30:11.829Z,0.84
2018-02-10T03:31:12.394Z,1.02
2018-02-10T03:32:12.960Z,1.04
2018-02-10T03:33:13.529Z,0.91
2018-02-10T03:34:14.097Z,0.83
2018-02-10T03:35:14.679Z,0.84
2018-02-10T03:36:15.247Z,0.78
2018-02-10T03:37:15.812Z,0.78
2018-02-10T03:38:16.378Z,1.04
2018-02-10T03:39:16.945Z,0.96
2018-02-10T03:40:17.517Z,0.87
2018-02-10T03:41:18.095Z,0.92
2018-02-10T03:42:18.675Z,0.84
2018-02-10T03:43:19.240Z,0.92
2018-02-10T03:44:19.808Z,0.80
2018-02-10T03:45:20.376Z,0.83
2018-02-10T03:46:20.943Z,0.76
2018-02-10T03:47:21.509Z,0.94
2018-02-10T03:48:22.077Z,0.86
2018-02-10T03:49:22.647Z,0.84
2018-02-10T03:50:23.214Z,0.92
2018-02-10T03:51:23.780Z,0.87
2018-02-10T03:52:24.347Z,1.01
2018-02-10T03:53:24.915Z,0.98
2018-02-10T03:54:25.483Z,0.99
2018-02-10T03:55:26.053Z,0.94
2018-02-10T03:56:26.618Z,0.81
2018-02-10T03:57:27.190Z,0.87
2018-02-10T03:58:27.752Z,1.02
2018-02-10T03:59:28.318Z,0.98
2018-02-10T04:00:28.887Z,1.02
2018-02-10T04:01:29.453Z,1.04
2018-02-10T04:02:30.021Z,1.01
2018-02-10T04:03:30.587Z,1.02
2018-02-10T04:04:31.156Z,0.94
2018-02-10T04:05:31.724Z,0.94
2018-02-10T04:06:32.291Z,1.16
2018-02-10T04:07:32.858Z,0.99
2018-02-10T04:08:33.423Z,0.83
2018-02-10T04:09:33.991Z,0.83
2018-02-10T04:10:34.617Z,0.99
2018-02-10T04:11:35.143Z,0.95
2018-02-10T04:12:35.709Z,0.86
2018-02-10T04:13:36.277Z,0.81
2018-02-10T04:14:36.844Z,0.92
2018-02-10T04:15:37.425Z,0.81
2018-02-10T04:16:37.991Z,0.96
2018-02-10T04:17:38.558Z,0.94
2018-02-10T04:18:39.125Z,0.86
2018-02-10T04:19:39.695Z,1.02
2018-02-10T04:20:40.261Z,0.95
2018-02-10T04:21:40.826Z,0.99
2018-02-10T04:22:41.392Z,0.98
2018-02-10T04:23:41.960Z,0.84
2018-02-10T04:24:42.540Z,0.96
2018-02-10T04:25:43.108Z,0.98
2018-02-10T04:26:43.675Z,1.13
2018-02-10T04:27:44.243Z,1.04
2018-02-10T04:28:44.826Z,0.95
2018-02-10T04:29:45.398Z,0.99
2018-02-10T04:30:45.958Z,1.13
2018-02-10T04:31:46.525Z,1.16
2018-02-10T04:32:47.094Z,1.10
2018-02-10T04:33:47.658Z,1.13
2018-02-10T04:34:48.225Z,1.19
2018-02-10T04:35:48.793Z,1.12
2018-02-10T04:36:49.359Z,1.12
2018-02-10T04:37:49.927Z,1.01
2018-02-10T04:38:50.494Z,1.04
2018-02-10T04:39:51.062Z,1.16
2018-02-10T04:40:51.629Z,1.13
2018-02-10T04:41:52.196Z,1.10
2018-02-10T04:42:52.766Z,1.16
2018-02-10T04:43:53.331Z,1.13
2018-02-10T04:44:53.899Z,1.04
2018-02-10T04:45:54.468Z,1.01
2018-02-10T04:46:55.035Z,1.02
2018-02-10T04:47:55.601Z,0.95
2018-02-10T04:48:56.166Z,1.01
2018-02-10T04:49:56.734Z,0.96
2018-02-10T04:50:57.314Z,0.96
2018-02-10T04:51:57.893Z,0.99
2018-02-10T04:52:58.460Z,1.16
2018-02-10T04:53:59.026Z,0.98
2018-02-10T04:54:59.594Z,1.06
2018-02-10T04:56:00.161Z,0.98
2018-02-10T04:57:00.728Z,1.04
2018-02-10T04:58:01.295Z,1.02
2018-02-10T04:59:01.860Z,1.05
2018-02-10T05:00:02.426Z,1.05
2018-02-10T05:01:02.993Z,1.14
2018-02-10T05:02:03.562Z,1.26
2018-02-10T05:03:04.143Z,1.16
2018-02-10T05:04:04.710Z,1.28
2018-02-10T05:05:05.279Z,1.26
2018-02-10T05:06:05.846Z,1.14
2018-02-10T05:07:06.426Z,1.12
2018-02-10T05:08:06.993Z,1.16
2018-02-10T05:09:07.559Z,1.19
2018-02-10T05:10:08.125Z,1.17
2018-02-10T05:11:08.694Z,1.28
2018-02-10T05:12:09.262Z,1.26
2018-02-10T05:13:09.828Z,1.23
2018-02-10T05:14:10.393Z,1.38
2018-02-10T05:15:10.960Z,1.30
2018-02-10T05:16:11.529Z,1.24
2018-02-10T05:17:12.096Z,1.24
2018-02-10T05:18:12.664Z,1.30
2018-02-10T05:19:13.232Z,1.28
2018-02-10T05:20:13.796Z,1.22
2018-02-10T05:21:14.362Z,1.38
2018-02-10T05:22:14.943Z,1.32
2018-02-10T05:23:15.509Z,1.28
2018-02-10T05:24:16.078Z,1.26
2018-02-10T05:25:16.644Z,1.30
2018-02-10T05:26:17.215Z,1.30
2018-02-10T05:27:17.782Z,1.22
2018-02-10T05:28:18.348Z,1.41
2018-02-10T05:29:18.916Z,1.30
2018-02-10T05:30:19.484Z,1.23
2018-02-10T05:31:20.065Z,1.23
2018-02-10T05:32:20.634Z,1.31
2018-02-10T05:33:21.200Z,1.28
2018-02-10T05:34:21.768Z,1.14
2018-02-10T05:35:22.335Z,1.23
2018-02-10T05:36:22.902Z,1.20
2018-02-10T05:37:23.486Z,1.24
2018-02-10T05:38:24.067Z,1.34
2018-02-10T05:39:24.635Z,1.26
2018-02-10T05:40:25.203Z,1.28
2018-02-10T05:41:25.770Z,1.30
2018-02-10T05:42:26.337Z,1.34
2018-02-10T05:43:26.904Z,1.24
2018-02-10T05:44:27.505Z,1.26
2018-02-10T05:45:28.040Z,1.26
2018-02-10T05:46:28.609Z,1.28
2018-02-10T05:47:29.175Z,1.28
2018-02-10T05:48:29.741Z,1.41
2018-02-10T05:49:30.308Z,1.32
2018-02-10T05:50:30.877Z,1.32
2018-02-10T05:51:31.446Z,1.28
2018-02-10T05:52:32.015Z,1.24
2018-02-10T05:53:32.577Z,1.14
2018-02-10T05:54:33.144Z,1.24
2018-02-10T05:55:33.710Z,1.34
2018-02-10T05:56:34.282Z,1.22
2018-02-10T05:57:34.843Z,1.13
2018-02-10T05:58:35.412Z,1.12
2018-02-10T05:59:35.976Z,1.28
2018-02-10T06:00:36.542Z,1.20
2018-02-10T06:01:37.107Z,1.38
2018-02-10T06:02:37.671Z,1.22
2018-02-10T06:03:38.237Z,1.30
2018-02-10T06:04:38.806Z,1.22
2018-02-10T06:05:39.371Z,1.28
2018-02-10T06:06:39.936Z,1.31
2018-02-10T06:07:40.503Z,1.26
2018-02-10T06:08:41.068Z,1.44
2018-02-10T06:09:41.632Z,1.28
2018-02-10T06:10:42.199Z,1.26
2018-02-10T06:11:42.760Z,1.42
2018-02-10T06:12:43.325Z,1.31
2018-02-10T06:13:43.891Z,1.30
2018-02-10T06:14:44.459Z,1.24
2018-02-10T06:15:45.078Z,1.22
2018-02-10T06:16:45.591Z,1.31
2018-02-10T06:17:46.156Z,1.41
2018-02-10T06:18:46.722Z,1.26
2018-02-10T06:19:47.287Z,1.28
2018-02-10T06:20:47.853Z,1.37
2018-02-10T06:21:48.421Z,1.30
2018-02-10T06:22:48.987Z,1.20
2018-02-10T06:23:49.554Z,1.22
2018-02-10T06:24:50.136Z,1.28
2018-02-10T06:25:50.701Z,1.26
2018-02-10T06:26:51.271Z,1.28
2018-02-10T06:27:51.883Z,1.31
2018-02-10T06:28:52.415Z,1.22
2018-02-10T06:29:52.982Z,1.22
2018-02-10T06:30:53.545Z,1.20
2018-02-10T06:31:54.112Z,1.22
2018-02-10T06:32:54.679Z,1.26
2018-02-10T06:33:55.245Z,1.14
2018-02-10T06:34:55.827Z,1.26
2018-02-10T06:35:56.395Z,1.40
2018-02-10T06:36:56.961Z,1.32
2018-02-10T06:37:57.527Z,1.23
2018-02-10T06:38:58.092Z,1.26
2018-02-10T06:39:58.657Z,1.26
2018-02-10T06:40:59.222Z,1.32
2018-02-10T06:41:59.788Z,1.35
2018-02-10T06:43:00.361Z,1.30
2018-02-10T06:44:00.920Z,1.34
2018-02-10T06:45:01.487Z,1.23
2018-02-10T06:46:02.053Z,1.26
2018-02-10T06:47:02.618Z,1.34
2018-02-10T06:48:03.183Z,1.32
2018-02-10T06:49:03.748Z,1.32
2018-02-10T06:50:04.314Z,1.20
2018-02-10T06:51:04.879Z,1.30
2018-02-10T06:52:05.446Z,1.31
2018-02-10T06:53:06.012Z,1.23
2018-02-10T06:54:06.577Z,1.19
2018-02-10T06:55:07.143Z,1.22
2018-02-10T06:56:07.723Z,1.17
2018-02-10T06:57:08.292Z,1.23
2018-02-10T06:58:08.893Z,1.28
2018-02-10T06:59:09.421Z,1.28
2018-02-10T07:00:09.986Z,1.23
2018-02-10T07:01:10.550Z,1.23
2018-02-10T07:02:11.114Z,1.31
2018-02-10T07:03:11.682Z,1.28
2018-02-10T07:04:12.250Z,1.24
2018-02-10T07:05:12.816Z,1.28
2018-02-10T07:06:13.384Z,1.31
2018-02-10T07:07:13.952Z,1.26
2018-02-10T07:08:14.519Z,1.30
2018-02-10T07:09:15.088Z,1.24
2018-02-10T07:10:15.655Z,1.30
2018-02-10T07:11:16.222Z,1.23
2018-02-10T07:12:16.788Z,1.38
2018-02-10T07:13:17.353Z,1.30
2018-02-10T07:14:17.934Z,1.26
2018-02-10T07:15:18.500Z,1.22
2018-02-10T07:16:19.069Z,1.28
2018-02-10T07:17:19.638Z,1.24
2018-02-10T07:18:20.205Z,1.19
2018-02-10T07:19:20.772Z,1.30
2018-02-10T07:20:21.338Z,1.48
2018-02-10T07:21:21.904Z,1.45
2018-02-10T07:22:22.472Z,1.44
2018-02-10T07:23:23.038Z,1.41
2018-02-10T07:24:23.606Z,1.37
2018-02-10T07:25:24.172Z,1.28
2018-02-10T07:26:24.738Z,1.34
2018-02-10T07:27:25.305Z,1.40
2018-02-10T07:28:25.883Z,1.35
2018-02-10T07:29:26.450Z,1.48
2018-02-10T07:30:27.019Z,1.41
2018-02-10T07:31:27.587Z,1.55
2018-02-10T07:32:28.155Z,1.58
2018-02-10T07:33:28.722Z,1.52
2018-02-10T07:34:29.288Z,1.63
2018-02-10T07:35:29.860Z,1.60
2018-02-10T07:36:30.432Z,1.70
2018-02-10T07:37:30.998Z,1.53
2018-02-10T07:38:31.563Z,1.52
2018-02-10T07:39:32.130Z,1.59
2018-02-10T07:40:32.697Z,1.58
2018-02-10T07:41:33.262Z,1.62
2018-02-10T07:42:33.839Z,1.56
2018-02-10T07:43:34.409Z,1.55
2018-02-10T07:44:34.973Z,1.44
2018-02-10T07:45:35.540Z,1.50
2018-02-10T07:46:36.104Z,1.53
2018-02-10T07:47:36.668Z,1.52
2018-02-10T07:48:37.235Z,1.49
2018-02-10T07:49:37.801Z,1.55
2018-02-10T07:50:38.367Z,1.55
2018-02-10T07:51:38.935Z,1.58
2018-02-10T07:52:39.503Z,1.60
2018-02-10T07:53:40.069Z,1.50
2018-02-10T07:54:40.637Z,1.62
2018-02-10T07:55:41.204Z,1.56
2018-02-10T07:56:41.770Z,1.60
2018-02-10T07:57:42.338Z,1.52
2018-02-10T07:58:42.904Z,1.63
2018-02-10T07:59:43.485Z,1.53
2018-02-10T08:00:44.054Z,1.56
2018-02-10T08:01:44.620Z,1.67
2018-02-10T08:02:45.188Z,1.70
2018-02-10T08:03:45.753Z,1.63
2018-02-10T08:04:46.324Z,1.63
2018-02-10T08:05:46.891Z,1.70
2018-02-10T08:06:47.472Z,1.66
2018-02-10T08:07:48.039Z,1.63
2018-02-10T08:08:48.605Z,1.62
2018-02-10T08:09:49.214Z,1.55
2018-02-10T08:10:49.751Z,1.59
2018-02-10T08:11:50.333Z,1.70
2018-02-10T08:12:50.902Z,1.73
2018-02-10T08:13:51.470Z,1.63
2018-02-10T08:14:52.038Z,1.66
2018-02-10T08:15:52.607Z,1.67
2018-02-10T08:16:53.189Z,1.63
2018-02-10T08:17:53.759Z,1.67
2018-02-10T08:18:54.327Z,1.66
2018-02-10T08:19:54.895Z,1.70
2018-02-10T08:20:55.464Z,1.63
2018-02-10T08:21:56.033Z,1.70
2018-02-10T08:22:56.599Z,1.71
2018-02-10T08:23:57.166Z,1.78
2018-02-10T08:24:57.735Z,1.73
2018-02-10T08:25:58.303Z,1.81
2018-02-10T08:26:58.885Z,1.78
2018-02-10T08:27:59.460Z,1.73
2018-02-10T08:29:00.025Z,1.80
2018-02-10T08:30:00.592Z,1.71
2018-02-10T08:31:01.162Z,1.87
2018-02-10T08:32:01.730Z,1.74
2018-02-10T08:33:02.301Z,1.80
2018-02-10T08:34:02.866Z,1.80
2018-02-10T08:35:03.449Z,1.78
2018-02-10T08:36:04.018Z,1.92
2018-02-10T08:37:04.587Z,1.76
2018-02-10T08:38:05.154Z,1.77
2018-02-10T08:39:05.722Z,1.77
2018-02-10T08:40:06.290Z,1.81
2018-02-10T08:41:06.865Z,1.80
2018-02-10T08:42:07.429Z,1.85
2018-02-10T08:43:07.997Z,1.74
2018-02-10T08:44:08.566Z,1.84
2018-02-10T08:45:09.135Z,1.74
2018-02-10T08:46:09.701Z,1.88
2018-02-10T08:47:10.300Z,1.88
2018-02-10T08:48:10.838Z,1.85
2018-02-10T08:49:11.408Z,1.78
2018-02-10T08:50:11.986Z,1.81
2018-02-10T08:51:12.560Z,1.89
2018-02-10T08:52:13.124Z,1.91
2018-02-10T08:53:13.691Z,1.88
2018-02-10T08:54:14.258Z,1.84
2018-02-10T08:55:14.838Z,1.88
2018-02-10T08:56:15.406Z,1.87
2018-02-10T08:57:15.975Z,1.78
2018-02-10T08:58:16.559Z,1.91
2018-02-10T08:59:17.128Z,1.87
2018-02-10T09:00:17.697Z,1.84
2018-02-10T09:01:18.265Z,1.81
2018-02-10T09:02:18.836Z,1.92
2018-02-10T09:03:19.415Z,1.92
2018-02-10T09:04:19.984Z,1.91
2018-02-10T09:05:20.568Z,1.78
2018-02-10T09:06:21.136Z,1.89
2018-02-10T09:07:21.704Z,2.24
2018-02-10T09:08:22.271Z,2.24
2018-02-10T09:09:22.840Z,2.24
2018-02-10T09:10:23.409Z,2.18
2018-02-10T09:11:23.977Z,2.07
2018-02-10T09:12:24.545Z,2.13
2018-02-10T09:13:25.126Z,1.95
2018-02-10T09:14:25.693Z,2.06
2018-02-10T09:15:26.277Z,2.06
2018-02-10T09:16:26.846Z,2.13
2018-02-10T09:17:27.473Z,2.33
2018-02-10T09:18:27.983Z,2.33
2018-02-10T09:19:28.551Z,2.18
2018-02-10T09:20:29.117Z,2.17
2018-02-10T09:21:29.686Z,2.10
2018-02-10T09:22:30.256Z,1.94
2018-02-10T09:23:30.822Z,2.33
2018-02-10T09:24:31.391Z,2.15
2018-02-10T09:25:31.957Z,2.06
2018-02-10T09:26:32.525Z,2.18
2018-02-10T09:27:33.095Z,2.28
2018-02-10T09:28:33.664Z,2.22
2018-02-10T09:29:34.233Z,2.24
2018-02-10T09:30:34.803Z,2.24
2018-02-10T09:31:35.370Z,2.24
2018-02-10T09:32:35.939Z,2.28
2018-02-10T09:33:36.522Z,2.28
2018-02-10T09:34:37.105Z,2.47
2018-02-10T09:35:37.673Z,2.49
2018-02-10T09:36:38.242Z,2.54
2018-02-10T09:37:38.825Z,2.24
2018-02-10T09:38:39.395Z,2.17
2018-02-10T09:39:39.963Z,2.32
2018-02-10T09:40:40.532Z,2.24
2018-02-10T09:41:41.099Z,2.29
2018-02-10T09:42:41.668Z,2.18
2018-02-10T09:43:42.251Z,2.15
2018-02-10T09:44:42.820Z,2.35
2018-02-10T09:45:43.387Z,2.54
2018-02-10T09:46:43.955Z,2.49
2018-02-10T09:47:44.543Z,2.54
2018-02-10T09:48:45.105Z,2.31
2018-02-10T09:49:45.687Z,2.31
2018-02-10T09:50:46.255Z,2.24
2018-02-10T09:51:46.822Z,2.33
2018-02-10T09:52:47.392Z,2.22
2018-02-10T09:53:47.976Z,2.17
2018-02-10T09:54:48.546Z,2.26
2018-02-10T09:55:49.114Z,2.42
2018-02-10T09:56:49.696Z,2.39
2018-02-10T09:57:50.264Z,2.29
2018-02-10T09:58:50.835Z,2.29
2018-02-10T09:59:51.404Z,2.33
2018-02-10T10:00:51.973Z,2.36
2018-02-10T10:01:52.541Z,2.42
2018-02-10T10:02:53.109Z,2.35
2018-02-10T10:03:53.679Z,2.31
2018-02-10T10:04:54.247Z,2.25
2018-02-10T10:05:54.816Z,2.17
2018-02-10T10:06:55.383Z,2.31
2018-02-10T10:07:55.952Z,2.22
2018-02-10T10:08:56.522Z,2.38
2018-02-10T10:09:57.090Z,2.22
2018-02-10T10:10:57.658Z,2.17
2018-02-10T10:11:58.228Z,2.25
2018-02-10T10:12:58.796Z,2.26
2018-02-10T10:13:59.365Z,2.22
2018-02-10T10:14:59.933Z,2.25
2018-02-10T10:16:00.500Z,2.20
2018-02-10T10:17:01.073Z,2.22
2018-02-10T10:18:01.639Z,2.20
2018-02-10T10:19:02.206Z,2.17
2018-02-10T10:20:02.775Z,2.15
2018-02-10T10:21:03.358Z,2.17
2018-02-10T10:22:03.941Z,2.32
2018-02-10T10:23:04.512Z,2.33
2018-02-10T10:24:05.095Z,2.26
2018-02-10T10:25:05.676Z,2.31
2018-02-10T10:26:06.255Z,2.29
2018-02-10T10:27:06.822Z,2.26
2018-02-10T10:28:07.436Z,2.28
2018-02-10T10:29:07.960Z,2.29
2018-02-10T10:30:08.544Z,2.29
2018-02-10T10:31:09.120Z,2.33
2018-02-10T10:32:09.695Z,2.29
2018-02-10T10:33:10.269Z,2.32
2018-02-10T10:34:10.833Z,2.32
2018-02-10T10:35:11.402Z,2.31
2018-02-10T10:36:11.972Z,2.29
2018-02-10T10:37:12.541Z,2.33
2018-02-10T10:38:13.108Z,2.29
2018-02-10T10:39:13.679Z,2.26
2018-02-10T10:40:14.246Z,2.20
2018-02-10T10:41:14.829Z,2.32
2018-02-10T10:42:15.399Z,2.29
2018-02-10T10:43:15.966Z,2.42
2018-02-10T10:44:16.536Z,2.36
2018-02-10T10:45:17.106Z,2.29
2018-02-10T10:46:17.675Z,2.33
2018-02-10T10:47:18.243Z,2.31
2018-02-10T10:48:18.812Z,2.35
2018-02-10T10:49:19.382Z,2.47
2018-02-10T10:50:20.021Z,2.42
2018-02-10T10:51:20.546Z,2.39
2018-02-10T10:52:21.116Z,2.28
2018-02-10T10:53:21.684Z,2.29
2018-02-10T10:54:22.252Z,2.38
2018-02-10T10:55:22.818Z,2.39
2018-02-10T10:56:23.388Z,2.38
2018-02-10T10:57:23.962Z,2.38
2018-02-10T10:58:24.526Z,2.39
2018-02-10T10:59:25.094Z,2.46
2018-02-10T11:00:25.665Z,2.39
2018-02-10T11:01:26.233Z,2.43
2018-02-10T11:02:26.798Z,2.42
2018-02-10T11:03:27.366Z,2.44
2018-02-10T11:04:27.935Z,2.44
2018-02-10T11:05:28.507Z,2.38
2018-02-10T11:06:29.073Z,2.44
2018-02-10T11:07:29.640Z,2.42
2018-02-10T11:08:30.208Z,2.43
2018-02-10T11:09:30.777Z,2.44
2018-02-10T11:10:31.346Z,2.43
2018-02-10T11:11:31.914Z,2.47
2018-02-10T11:12:32.483Z,2.39
2018-02-10T11:13:33.052Z,2.42
2018-02-10T11:14:33.621Z,2.42
2018-02-10T11:15:34.188Z,2.47
2018-02-10T11:16:34.755Z,2.44
2018-02-10T11:17:35.326Z,2.44
2018-02-10T11:18:35.894Z,2.38
2018-02-10T11:19:36.462Z,2.38
2018-02-10T11:20:37.029Z,2.36
2018-02-10T11:21:37.601Z,2.42
2018-02-10T11:22:38.167Z,2.50
2018-02-10T11:23:38.736Z,2.50
2018-02-10T11:24:39.319Z,2.56
2018-02-10T11:25:39.887Z,2.50
2018-02-10T11:26:40.454Z,2.42
2018-02-10T11:27:41.026Z,2.54
2018-02-10T11:28:41.592Z,2.56
2018-02-10T11:29:42.161Z,2.47
2018-02-10T11:30:42.744Z,2.56
2018-02-10T11:31:43.311Z,2.51
2018-02-10T11:32:43.878Z,2.54
2018-02-10T11:33:44.448Z,2.60
2018-02-10T11:34:45.016Z,2.56
2018-02-10T11:35:45.590Z,2.54
2018-02-10T11:36:46.153Z,2.56
2018-02-10T11:37:46.725Z,2.57
2018-02-10T11:38:47.306Z,2.57
2018-02-10T11:39:47.874Z,2.50
2018-02-10T11:40:48.442Z,2.53
2018-02-10T11:41:49.012Z,2.51
2018-02-10T11:42:49.579Z,2.56
2018-02-10T11:43:50.153Z,2.61
2018-02-10T11:44:50.723Z,2.57
2018-02-10T11:45:51.284Z,2.51
2018-02-10T11:46:51.851Z,2.54
2018-02-10T11:47:52.418Z,2.56
2018-02-10T11:48:52.986Z,2.54
2018-02-10T11:49:53.556Z,2.62
2018-02-10T11:50:54.139Z,2.56
2018-02-10T11:51:54.722Z,2.57
2018-02-10T11:52:55.290Z,2.62
2018-02-10T11:53:55.856Z,2.56
2018-02-10T11:54:56.423Z,2.57
2018-02-10T11:55:57.005Z,2.54
2018-02-10T11:56:57.598Z,2.54
2018-02-10T11:57:58.142Z,2.57
2018-02-10T11:58:58.710Z,2.57
2018-02-10T11:59:59.279Z,2.72
2018-02-10T12:00:59.846Z,2.72
2018-02-10T12:02:00.414Z,2.69
2018-02-10T12:03:00.983Z,2.69
2018-02-10T12:04:01.550Z,2.72
2018-02-10T12:05:02.119Z,2.65
2018-02-10T12:06:02.686Z,2.69
2018-02-10T12:07:03.254Z,2.74
2018-02-10T12:08:03.826Z,2.74
2018-02-10T12:09:04.389Z,2.75
2018-02-10T12:10:04.956Z,2.71
2018-02-10T12:11:05.523Z,2.75
2018-02-10T12:12:06.093Z,2.80
2018-02-10T12:13:06.662Z,2.75
2018-02-10T12:14:07.230Z,2.82
2018-02-10T12:15:07.802Z,2.74
2018-02-10T12:16:08.382Z,2.72
2018-02-10T12:17:08.949Z,2.75
2018-02-10T12:18:09.518Z,2.75
2018-02-10T12:19:10.099Z,2.71
2018-02-10T12:20:10.670Z,2.72
2018-02-10T12:21:11.239Z,2.69
2018-02-10T12:22:11.808Z,2.64
2018-02-10T12:23:12.376Z,2.65
2018-02-10T12:24:12.943Z,2.71
2018-02-10T12:25:13.513Z,2.75
2018-02-10T12:26:14.080Z,2.80
2018-02-10T12:27:14.647Z,2.74
2018-02-10T12:28:15.213Z,2.69
2018-02-10T12:29:15.780Z,2.74
2018-02-10T12:30:16.348Z,2.72
2018-02-10T12:31:16.922Z,2.83
2018-02-10T12:32:17.483Z,2.80
2018-02-10T12:33:18.049Z,2.86
2018-02-10T12:34:18.617Z,2.79
2018-02-10T12:35:19.182Z,2.74
2018-02-10T12:36:19.750Z,2.75
2018-02-10T12:37:20.319Z,2.71
2018-02-10T12:38:20.886Z,2.72
2018-02-10T12:39:21.454Z,2.74
2018-02-10T12:40:22.049Z,2.72
2018-02-10T12:41:22.591Z,2.69
2018-02-10T12:42:23.161Z,2.69
2018-02-10T12:43:23.728Z,2.71
2018-02-10T12:44:24.296Z,2.77
2018-02-10T12:45:24.866Z,2.69
2018-02-10T12:46:25.436Z,2.72
2018-02-10T12:47:26.021Z,2.69
2018-02-10T12:48:26.590Z,2.74
2018-02-10T12:49:27.159Z,2.69
2018-02-10T12:50:27.727Z,2.72
2018-02-10T12:51:28.296Z,2.72
2018-02-10T12:52:28.865Z,2.72
2018-02-10T12:53:29.432Z,2.65
2018-02-10T12:54:30.000Z,2.61
2018-02-10T12:55:30.568Z,2.67
2018-02-10T12:56:31.138Z,2.71
2018-02-10T12:57:31.706Z,2.67
2018-02-10T12:58:32.272Z,2.69
2018-02-10T12:59:32.841Z,2.69
2018-02-10T13:00:33.409Z,2.72
2018-02-10T13:01:33.977Z,2.69
2018-02-10T13:02:34.544Z,2.68
2018-02-10T13:03:35.110Z,2.71
2018-02-10T13:04:35.676Z,2.71
2018-02-10T13:05:36.244Z,2.69
2018-02-10T13:06:36.814Z,2.77
2018-02-10T13:07:37.382Z,2.79
2018-02-10T13:08:37.951Z,2.83
2018-02-10T13:09:38.521Z,2.77
2018-02-10T13:10:39.089Z,2.82
2018-02-10T13:11:39.672Z,2.79
2018-02-10T13:12:40.243Z,2.83
2018-02-10T13:13:40.811Z,2.86
2018-02-10T13:14:41.395Z,2.87
2018-02-10T13:15:41.964Z,2.83
2018-02-10T13:16:42.532Z,2.80
2018-02-10T13:17:43.100Z,2.87
2018-02-10T13:18:43.668Z,2.79
2018-02-10T13:19:44.237Z,2.87
2018-02-10T13:20:44.806Z,2.82
2018-02-10T13:21:45.376Z,2.75
2018-02-10T13:22:45.958Z,2.85
2018-02-10T13:23:46.525Z,2.79
2018-02-10T13:24:47.094Z,2.77