createdAt,value
2023-04-17T00:00:14.964Z,24.32
2023-04-17T00:11:55.381Z,24.06
2023-04-17T00:17:43.395Z,23.95
2023-04-17T00:23:31.965Z,23.86
2023-04-17T00:29:23.355Z,23.77
2023-04-17T00:35:24.393Z,23.70
2023-04-17T00:40:49.692Z,23.65
2023-04-17T00:46:30.698Z,23.59
2023-04-17T00:52:13.039Z,23.53
2023-04-17T00:58:13.970Z,23.41
2023-04-17T01:06:05.439Z,23.26
2023-04-17T01:09:49.024Z,23.12
2023-04-17T01:15:32.006Z,23.01
2023-04-17T01:26:42.768Z,22.55
2023-04-17T01:30:12.714Z,22.74
2023-04-17T01:30:51.791Z,22.30
2023-04-17T01:35:59.390Z,22.15
2023-04-17T01:41:28.202Z,21.98
2023-04-17T01:46:30.715Z,21.80
2023-04-17T01:51:37.994Z,21.63
2023-04-17T01:56:45.336Z,21.42
2023-04-17T02:01:52.702Z,21.30
2023-04-17T02:06:59.706Z,21.22
2023-04-17T02:12:06.898Z,21.09
2023-04-17T02:17:14.096Z,20.97
2023-04-17T02:22:21.258Z,21.01
2023-04-17T02:27:28.445Z,20.97
2023-04-17T02:32:35.719Z,20.95
2023-04-17T02:37:42.827Z,20.84
2023-04-17T02:42:50.016Z,20.83
2023-04-17T02:47:57.267Z,20.77
2023-04-17T02:53:04.397Z,20.74
2023-04-17T02:58:11.712Z,20.71
2023-04-17T03:03:19.256Z,20.66
2023-04-17T03:08:26.380Z,20.64
2023-04-17T03:13:33.791Z,20.59
2023-04-17T03:18:45.427Z,20.60
2023-04-17T03:23:53.041Z,20.55
2023-04-17T03:29:01.626Z,20.50
2023-04-17T03:34:30.613Z,20.45
2023-04-17T03:39:37.901Z,20.43
2023-04-17T03:44:50.214Z,20.44
2023-04-17T03:50:02.758Z,20.39
2023-04-17T03:55:10.596Z,20.36
2023-04-17T04:00:29.739Z,20.32
2023-04-17T04:05:42.493Z,20.28
2023-04-17T04:10:55.490Z,20.31
2023-04-17T04:16:19.725Z,20.26
2023-04-17T04:21:30.524Z,20.23
2023-04-17T04:26:46.682Z,20.18
2023-04-17T04:32:09.113Z,20.15
2023-04-17T04:37:56.645Z,20.12
2023-04-17T04:43:04.210Z,20.12
2023-04-17T04:48:46.660Z,20.11
2023-04-17T04:53:54.137Z,20.12
2023-04-17T04:59:35.292Z,20.10
2023-04-17T05:04:36.265Z,20.05
2023-04-17T05:09:44.177Z,20.04
2023-04-17T05:15:25.899Z,20.02
2023-04-17T05:20:57.470Z,19.99
2023-04-17T05:26:10.209Z,19.99
2023-04-17T05:31:59.461Z,19.95
2023-04-17T05:37:12.106Z,19.95
2023-04-17T05:42:33.908Z,19.93
2023-04-17T05:48:17.440Z,19.94
2023-04-17T05:54:04.622Z,19.94
2023-04-17T05:59:47.661Z,19.91
2023-04-17T06:05:48.184Z,19.88
2023-04-17T06:11:18.633Z,19.90
2023-04-17T06:16:18.637Z,19.86
2023-04-17T06:21:26.134Z,19.86
2023-04-17T06:26:36.511Z,19.81
2023-04-17T06:31:42.263Z,19.77
2023-04-17T06:36:51.514Z,19.77
2023-04-17T06:41:58.940Z,19.75
2023-04-17T06:47:12.418Z,19.76
2023-04-17T06:52:21.125Z,19.71
2023-04-17T06:57:28.771Z,19.77
2023-04-17T07:02:37.253Z,19.78
2023-04-17T07:07:44.711Z,20.02
2023-04-17T07:12:51.988Z,20.17
2023-04-17T07:17:59.522Z,20.24
2023-04-17T07:23:06.709Z,20.28
2023-04-17T07:28:14.040Z,20.28
2023-04-17T07:33:21.361Z,20.33
2023-04-17T07:38:28.694Z,20.33
2023-04-17T07:43:35.985Z,20.40
2023-04-17T07:48:43.512Z,20.44
2023-04-17T07:53:50.742Z,20.45
2023-04-17T07:58:58.129Z,20.43
2023-04-17T08:04:05.911Z,20.45
2023-04-17T08:09:13.500Z,20.48
2023-04-17T08:14:20.319Z,20.52
2023-04-17T08:19:27.749Z,20.57
2023-04-17T08:24:35.093Z,20.58
2023-04-17T08:29:42.280Z,20.59
2023-04-17T08:34:49.579Z,20.61
2023-04-17T08:39:56.676Z,20.64
2023-04-17T08:45:03.893Z,20.66
2023-04-17T08:50:11.110Z,20.65
2023-04-17T08:55:18.356Z,20.65
2023-04-17T09:00:25.554Z,20.65
2023-04-17T09:05:32.956Z,20.66
2023-04-17T09:10:39.996Z,20.66
2023-04-17T09:15:47.228Z,20.68
2023-04-17T09:20:54.438Z,20.72
2023-04-17T09:26:01.572Z,20.73
2023-04-17T09:31:09.477Z,20.78
2023-04-17T09:36:16.066Z,20.80
2023-04-17T09:41:23.165Z,20.79
2023-04-17T09:46:30.442Z,20.72
2023-04-17T09:51:37.970Z,20.69
2023-04-17T09:56:45.092Z,20.68
2023-04-17T10:01:52.557Z,20.69
2023-04-17T10:06:59.674Z,20.73
2023-04-17T10:12:06.816Z,20.71
2023-04-17T10:17:14.115Z,20.65
2023-04-17T10:22:21.441Z,20.64
2023-04-17T10:27:28.639Z,20.65
2023-04-17T10:32:35.930Z,20.62
2023-04-17T10:37:43.285Z,20.64
2023-04-17T10:42:50.431Z,20.68
2023-04-17T10:47:57.734Z,20.66
2023-04-17T10:53:04.923Z,20.66
2023-04-17T10:58:12.077Z,20.69
2023-04-17T11:03:19.428Z,20.72
2023-04-17T11:08:26.572Z,20.72
2023-04-17T11:13:33.755Z,20.80
2023-04-17T11:18:41.123Z,20.87
2023-04-17T11:23:48.336Z,20.87
2023-04-17T11:28:55.493Z,20.80
2023-04-17T11:34:02.902Z,20.80
2023-04-17T11:39:10.174Z,20.86
2023-04-17T11:44:17.368Z,20.87
2023-04-17T11:49:24.560Z,20.88
2023-04-17T11:54:31.756Z,20.85
2023-04-17T11:59:38.917Z,20.84
2023-04-17T12:04:46.346Z,20.79
2023-04-17T12:09:53.316Z,20.81
2023-04-17T12:15:00.497Z,20.82
2023-04-17T12:20:07.756Z,20.80
2023-04-17T12:25:15.094Z,20.81
2023-04-17T12:30:22.223Z,20.78
2023-04-17T12:35:29.424Z,20.78
2023-04-17T12:40:36.713Z,20.83
2023-04-17T12:45:43.917Z,20.78
2023-04-17T12:50:51.169Z,20.78
2023-04-17T12:55:58.395Z,20.80
2023-04-17T13:01:05.660Z,20.83
2023-04-17T13:06:12.866Z,20.83
2023-04-17T13:11:20.258Z,20.84
2023-04-17T13:16:27.441Z,20.80
2023-04-17T13:21:34.584Z,20.82
2023-04-17T13:26:41.803Z,20.79
2023-04-17T13:31:49.057Z,20.80
2023-04-17T13:36:56.367Z,20.84
2023-04-17T13:42:03.642Z,20.85
2023-04-17T13:47:10.763Z,20.89
2023-04-17T13:52:17.985Z,20.88
2023-04-17T13:57:25.353Z,20.87
2023-04-17T14:02:32.711Z,20.91
2023-04-17T14:07:39.904Z,20.93
2023-04-17T14:12:47.122Z,20.96
2023-04-17T14:17:54.381Z,20.97
2023-04-17T14:23:01.690Z,20.97
2023-04-17T14:28:08.896Z,20.99
2023-04-17T14:33:16.069Z,20.99
2023-04-17T14:38:23.305Z,21.00
2023-04-17T14:43:30.567Z,21.02
2023-04-17T14:48:48.031Z,21.03
2023-04-17T14:53:44.886Z,21.02
2023-04-17T14:58:52.110Z,21.02
2023-04-17T15:03:59.446Z,21.02
2023-04-17T15:09:06.507Z,21.01
2023-04-17T15:14:13.808Z,21.01
2023-04-17T15:19:21.028Z,21.02
2023-04-17T15:24:28.200Z,21.02
2023-04-17T15:29:35.439Z,21.03
2023-04-17T15:34:42.585Z,21.02
2023-04-17T15:39:49.767Z,21.01
2023-04-17T15:44:56.982Z,21.01
2023-04-17T15:50:04.126Z,21.01
2023-04-17T15:55:11.517Z,20.99
2023-04-17T16:00:18.796Z,20.96
2023-04-17T16:05:25.910Z,20.97
2023-04-17T16:10:33.084Z,20.95
2023-04-17T16:15:40.347Z,20.91
2023-04-17T16:20:47.538Z,20.92
2023-04-17T16:25:54.740Z,20.95
2023-04-17T16:31:01.982Z,20.93
2023-04-17T16:36:09.098Z,20.95
2023-04-17T16:41:16.279Z,20.94
2023-04-17T16:46:31.822Z,20.93
2023-04-17T16:51:30.668Z,20.94
2023-04-17T16:56:37.921Z,20.94
2023-04-17T17:01:45.301Z,20.95
2023-04-17T17:06:52.514Z,20.97
2023-04-17T17:11:59.698Z,21.02
2023-04-17T17:17:07.026Z,21.15
2023-04-17T17:22:14.060Z,21.33
2023-04-17T17:27:21.233Z,21.51
2023-04-17T17:32:28.547Z,21.65
2023-04-17T17:37:35.662Z,21.81
2023-04-17T17:42:42.834Z,21.95
2023-04-17T17:47:51.668Z,22.13
2023-04-17T17:52:59.231Z,22.26
2023-04-17T17:58:06.739Z,22.36
2023-04-17T18:03:14.372Z,22.49
2023-04-17T18:08:21.458Z,22.63
2023-04-17T18:13:28.906Z,22.76
2023-04-17T18:18:36.510Z,22.89
2023-04-17T18:23:43.932Z,22.97
2023-04-17T18:28:51.657Z,23.01
2023-04-17T18:33:59.284Z,23.14
2023-04-17T18:39:06.980Z,23.23
2023-04-17T18:44:14.812Z,23.36
2023-04-17T18:49:22.356Z,23.43
2023-04-17T18:54:30.054Z,23.50
2023-04-17T18:59:37.757Z,23.55
2023-04-17T19:04:45.755Z,23.64
2023-04-17T19:09:53.243Z,23.72
2023-04-17T19:15:01.557Z,23.78
2023-04-17T19:20:09.059Z,23.82
2023-04-17T19:25:16.753Z,23.82
2023-04-17T19:30:24.497Z,23.87
2023-04-17T19:35:31.912Z,23.93
2023-04-17T19:40:39.384Z,24.01
2023-04-17T19:45:47.165Z,24.10
2023-04-17T19:50:54.830Z,24.16
2023-04-17T19:56:02.421Z,24.17
2023-04-17T20:01:10.187Z,24.22
2023-04-17T20:06:17.892Z,24.31
2023-04-17T20:11:25.240Z,24.37
2023-04-17T20:16:32.681Z,24.39
2023-04-17T20:21:40.342Z,24.42
2023-04-17T20:26:47.911Z,24.47
2023-04-17T20:31:55.283Z,24.53
2023-04-17T20:37:02.856Z,24.56
2023-04-17T20:42:11.580Z,24.65
2023-04-17T20:47:19.051Z,24.69
2023-04-17T20:52:26.366Z,24.72
2023-04-17T20:57:33.740Z,24.75
2023-04-17T21:02:41.214Z,24.78
2023-04-17T21:07:50.132Z,24.82
2023-04-17T21:12:55.591Z,24.89
2023-04-17T21:18:02.974Z,24.90
2023-04-17T21:23:10.268Z,25.01
2023-04-17T21:28:17.537Z,25.03
2023-04-17T21:33:24.842Z,25.02
2023-04-17T21:38:32.127Z,25.04
2023-04-17T21:43:39.399Z,25.03
2023-04-17T21:48:46.581Z,25.11
2023-04-17T21:53:53.796Z,25.14
2023-04-17T21:59:01.088Z,25.14
2023-04-17T22:04:08.365Z,25.18
2023-04-17T22:09:16.506Z,25.22
2023-04-17T22:14:23.716Z,25.25
2023-04-17T22:19:30.998Z,25.28
2023-04-17T22:24:38.362Z,25.25
2023-04-17T22:29:45.570Z,25.26
2023-04-17T22:34:52.872Z,25.35
2023-04-17T22:40:10.225Z,25.36
2023-04-17T22:45:26.048Z,25.26
2023-04-17T22:50:37.909Z,25.20
2023-04-17T22:56:15.764Z,25.14
2023-04-17T23:01:44.136Z,25.01
2023-04-17T23:07:31.696Z,24.92
2023-04-17T23:12:48.598Z,24.86
2023-04-17T23:23:17.310Z,24.70
2023-04-17T23:29:29.470Z,24.63
2023-04-17T23:30:37.225Z,24.79
2023-04-17T23:33:45.994Z,24.52
2023-04-17T23:39:35.496Z,24.42
2023-04-17T23:44:47.068Z,24.33
2023-04-17T23:49:59.409Z,24.24
2023-04-17T23:55:15.217Z,24.19
