createdAt,value
2022-08-26T00:02:16.761Z,99939.19
2022-08-26T00:04:47.618Z,99935.84
2022-08-26T00:07:15.097Z,99926.41
2022-08-26T00:09:42.150Z,99925.41
2022-08-26T00:12:14.909Z,99901.44
2022-08-26T00:14:42.141Z,99928.22
2022-08-26T00:17:09.853Z,99932.03
2022-08-26T00:19:39.818Z,99931.66
2022-08-26T00:22:07.709Z,99932.53
2022-08-26T00:24:35.045Z,99930.53
2022-08-26T00:27:02.057Z,99937.34
2022-08-26T00:29:29.343Z,99931.03
2022-08-26T00:31:59.345Z,99938.50
2022-08-26T00:34:26.668Z,99903.25
2022-08-26T00:36:54.705Z,99880.16
2022-08-26T00:39:21.821Z,99922.75
2022-08-26T00:41:50.705Z,99927.56
2022-08-26T00:44:18.567Z,99914.97
2022-08-26T00:46:51.712Z,99926.72
2022-08-26T00:49:30.135Z,99925.91
2022-08-26T00:52:03.437Z,99929.53
2022-08-26T00:54:36.372Z,99909.00
2022-08-26T00:57:16.534Z,99935.50
2022-08-26T00:59:47.830Z,99937.31
2022-08-26T01:02:20.929Z,99948.41
2022-08-26T01:05:03.433Z,99941.63
2022-08-26T01:07:32.198Z,99939.66
2022-08-26T01:10:05.512Z,99910.00
2022-08-26T01:12:40.258Z,99938.00
2022-08-26T01:15:10.497Z,99943.13
2022-08-26T01:17:41.431Z,99937.66
2022-08-26T01:20:27.531Z,99939.31
2022-08-26T01:23:08.498Z,99911.81
2022-08-26T01:25:41.130Z,99938.97
2022-08-26T01:28:25.424Z,99934.09
2022-08-26T01:30:55.263Z,99892.16
2022-08-26T01:33:30.765Z,99926.53
2022-08-26T01:36:08.665Z,99881.94
2022-08-26T01:38:35.782Z,99928.69
2022-08-26T01:41:03.539Z,99926.00
2022-08-26T01:43:49.701Z,99936.22
2022-08-26T01:46:18.816Z,99934.56
2022-08-26T01:48:47.028Z,99936.09
2022-08-26T01:51:18.057Z,99931.13
2022-08-26T01:53:46.107Z,99926.84
2022-08-26T01:56:15.657Z,99926.25
2022-08-26T01:58:48.855Z,99931.69
2022-08-26T02:01:16.778Z,99939.97
2022-08-26T02:03:57.093Z,99940.28
2022-08-26T02:06:25.071Z,99940.13
2022-08-26T02:08:55.744Z,99943.81
2022-08-26T02:11:23.342Z,99955.59
2022-08-26T02:13:55.829Z,99948.94
2022-08-26T02:16:26.400Z,99965.56
2022-08-26T02:18:55.759Z,99928.63
2022-08-26T02:21:24.952Z,99932.13
2022-08-26T02:23:52.599Z,99952.47
2022-08-26T02:26:27.082Z,99952.00
2022-08-26T02:29:09.612Z,99950.56
2022-08-26T02:31:36.837Z,99953.06
2022-08-26T02:34:14.219Z,99942.72
2022-08-26T02:36:43.217Z,99937.44
2022-08-26T02:39:10.312Z,99940.88
2022-08-26T02:41:45.107Z,99947.91
2022-08-26T02:44:15.612Z,99958.47
2022-08-26T02:46:46.937Z,99951.75
2022-08-26T02:49:18.103Z,99953.50
2022-08-26T02:51:46.938Z,99950.56
2022-08-26T02:54:14.193Z,99955.66
2022-08-26T02:56:44.334Z,99952.47
2022-08-26T02:59:15.633Z,99950.84
2022-08-26T03:01:42.945Z,99953.34
2022-08-26T03:04:12.651Z,99958.22
2022-08-26T03:06:42.416Z,99952.72
2022-08-26T03:09:10.212Z,99946.69
2022-08-26T03:11:47.391Z,99944.66
2022-08-26T03:14:17.622Z,99942.31
2022-08-26T03:16:44.836Z,99947.59
2022-08-26T03:19:18.583Z,99949.03
2022-08-26T03:21:47.385Z,99947.16
2022-08-26T03:24:15.600Z,99940.66
2022-08-26T03:26:52.438Z,99948.50
2022-08-26T03:29:40.432Z,99940.47
2022-08-26T03:32:08.357Z,99944.34
2022-08-26T03:34:36.304Z,99945.16
2022-08-26T03:37:05.893Z,99941.25
2022-08-26T03:39:32.980Z,99939.81
2022-08-26T03:42:00.545Z,99950.16
2022-08-26T03:44:28.027Z,99946.16
2022-08-26T03:46:55.173Z,99949.84
2022-08-26T03:49:24.661Z,99946.91
2022-08-26T03:51:58.587Z,99947.59
2022-08-26T03:54:28.740Z,99945.78
2022-08-26T03:56:56.348Z,99932.56
2022-08-26T03:59:24.025Z,99917.50
2022-08-26T04:01:51.921Z,99948.84
2022-08-26T04:04:22.824Z,99939.75
2022-08-26T04:06:58.618Z,99940.41
2022-08-26T04:09:27.137Z,99942.66
2022-08-26T04:11:55.736Z,99895.13
2022-08-26T04:14:26.243Z,99943.28
2022-08-26T04:16:55.472Z,99946.22
2022-08-26T04:19:23.857Z,99946.28
2022-08-26T04:21:55.702Z,99947.13
2022-08-26T04:24:27.987Z,99943.78
2022-08-26T04:26:56.831Z,99950.06
2022-08-26T04:29:26.773Z,99945.41
2022-08-26T04:31:56.010Z,99936.84
2022-08-26T04:34:28.361Z,99943.84
2022-08-26T04:36:56.394Z,99948.59
2022-08-26T04:39:23.753Z,99911.19
2022-08-26T04:41:55.323Z,99942.34
2022-08-26T04:44:22.861Z,99950.00
2022-08-26T04:46:51.395Z,99954.31
2022-08-26T04:49:19.273Z,99936.53
2022-08-26T04:51:47.541Z,99949.88
2022-08-26T04:54:16.286Z,99945.84
2022-08-26T04:56:45.655Z,99947.38
2022-08-26T04:59:18.139Z,99948.78
2022-08-26T05:01:49.410Z,99961.84
2022-08-26T05:04:19.696Z,99956.00
2022-08-26T05:06:48.558Z,99966.44
2022-08-26T05:09:18.643Z,99966.56
2022-08-26T05:11:48.562Z,99968.28
2022-08-26T05:14:21.268Z,99970.06
2022-08-26T05:16:50.121Z,99970.91
2022-08-26T05:19:19.217Z,99970.03
2022-08-26T05:21:48.689Z,99963.22
2022-08-26T05:24:18.541Z,99967.41
2022-08-26T05:26:48.312Z,99963.78
2022-08-26T05:29:15.863Z,99966.94
2022-08-26T05:31:44.324Z,99982.28
2022-08-26T05:34:11.499Z,99986.41
2022-08-26T05:36:39.127Z,99984.84
2022-08-26T05:39:07.508Z,99980.00
2022-08-26T05:41:40.175Z,99985.00
2022-08-26T05:44:10.444Z,99989.44
2022-08-26T05:46:39.110Z,99988.47
2022-08-26T05:49:12.599Z,99985.56
2022-08-26T05:51:45.444Z,99979.63
2022-08-26T05:54:14.222Z,100000.28
2022-08-26T05:56:51.597Z,99991.06
2022-08-26T05:59:24.454Z,99993.34
2022-08-26T06:01:56.153Z,99992.50
2022-08-26T06:04:29.509Z,99999.84
2022-08-26T06:06:59.990Z,99992.09
2022-08-26T06:09:27.457Z,100008.44
2022-08-26T06:11:54.697Z,100006.28
2022-08-26T06:14:29.105Z,100017.28
2022-08-26T06:16:58.393Z,99981.91
2022-08-26T06:19:32.667Z,100013.72
2022-08-26T06:22:23.405Z,100007.09
2022-08-26T06:25:09.925Z,99949.34
2022-08-26T06:27:37.190Z,100006.47
2022-08-26T06:30:04.866Z,100012.03
2022-08-26T06:32:31.963Z,100015.59
2022-08-26T06:34:59.250Z,100010.47
2022-08-26T06:37:26.321Z,100008.78
2022-08-26T06:39:53.388Z,99994.25
2022-08-26T06:42:20.440Z,100017.72
2022-08-26T06:44:47.792Z,100017.63
2022-08-26T06:47:15.338Z,100025.72
2022-08-26T06:49:42.468Z,100015.34
2022-08-26T06:52:11.504Z,100010.31
2022-08-26T06:54:44.287Z,100017.34
2022-08-26T06:57:12.893Z,100023.63
2022-08-26T06:59:41.390Z,100018.72
2022-08-26T07:02:08.681Z,100020.22
2022-08-26T07:04:40.477Z,100020.31
2022-08-26T07:07:07.537Z,100027.34
2022-08-26T07:09:37.621Z,100024.53
2022-08-26T07:12:06.894Z,100026.56
2022-08-26T07:14:35.355Z,100014.16
2022-08-26T07:17:03.345Z,100020.63
2022-08-26T07:19:31.796Z,100005.53
2022-08-26T07:22:04.394Z,100033.56
2022-08-26T07:24:33.641Z,100030.06
2022-08-26T07:27:05.600Z,100035.19
2022-08-26T07:29:33.568Z,100031.88
2022-08-26T07:32:01.546Z,100029.63
2022-08-26T07:34:28.860Z,100009.41
2022-08-26T07:36:57.229Z,100029.53
2022-08-26T07:39:27.242Z,100032.91
2022-08-26T07:41:54.392Z,100031.41
2022-08-26T07:44:21.523Z,100034.75
2022-08-26T07:46:52.435Z,100036.63
2022-08-26T07:49:24.818Z,100036.13
2022-08-26T07:51:53.564Z,100033.28
2022-08-26T07:54:21.252Z,100035.31
2022-08-26T07:56:56.018Z,100031.69
2022-08-26T07:59:23.704Z,100029.28
2022-08-26T08:01:51.203Z,100029.84
2022-08-26T08:04:22.985Z,100029.72
2022-08-26T08:06:54.993Z,100027.00
2022-08-26T08:09:23.638Z,100029.41
2022-08-26T08:11:52.859Z,100024.28
2022-08-26T08:14:22.049Z,100024.41
2022-08-26T08:16:51.272Z,100029.28
2022-08-26T08:19:36.722Z,100027.31
2022-08-26T08:22:17.768Z,100017.97
2022-08-26T08:24:49.760Z,100018.41
2022-08-26T08:27:24.253Z,100021.94
2022-08-26T08:29:57.660Z,100022.75
2022-08-26T08:32:24.854Z,100025.84
2022-08-26T08:34:53.118Z,100022.84
2022-08-26T08:37:20.654Z,100027.63
2022-08-26T08:39:49.030Z,100023.16
2022-08-26T08:42:22.012Z,100030.50
2022-08-26T08:44:54.671Z,100018.22
2022-08-26T08:47:35.394Z,100016.72
2022-08-26T08:50:28.117Z,100020.69
2022-08-26T08:53:38.082Z,100008.78
2022-08-26T08:56:32.506Z,100023.97
2022-08-26T08:58:59.746Z,100026.31
2022-08-26T09:01:48.360Z,100030.22
2022-08-26T09:04:37.824Z,99994.19
2022-08-26T09:07:09.136Z,100003.50
2022-08-26T09:09:46.288Z,100023.28
2022-08-26T09:12:34.404Z,100018.63
2022-08-26T09:15:33.440Z,100022.75
2022-08-26T09:18:12.342Z,100024.13
2022-08-26T09:21:06.023Z,99987.97
2022-08-26T09:23:35.924Z,100023.06
2022-08-26T09:26:33.158Z,99991.56
2022-08-26T09:29:10.727Z,100014.00
2022-08-26T09:31:43.641Z,100023.91
2022-08-26T09:34:37.780Z,100023.00
2022-08-26T09:37:05.340Z,100015.16
2022-08-26T09:39:38.712Z,100013.19
2022-08-26T09:42:25.626Z,99990.03
2022-08-26T09:44:57.440Z,100008.50
2022-08-26T09:47:30.442Z,99999.00
2022-08-26T09:50:29.217Z,100002.75
2022-08-26T09:53:28.521Z,100002.19
2022-08-26T09:56:17.771Z,99987.22
2022-08-26T09:58:48.073Z,99992.91
2022-08-26T10:01:46.322Z,99987.38
2022-08-26T10:04:20.969Z,99972.66
2022-08-26T10:07:03.339Z,99971.28
2022-08-26T10:09:34.808Z,99970.66
2022-08-26T10:12:10.790Z,99963.81
2022-08-26T10:14:53.881Z,99958.75
2022-08-26T10:17:46.348Z,99953.56
2022-08-26T10:20:27.743Z,99946.28
2022-08-26T10:23:07.816Z,99957.66
2022-08-26T10:25:58.990Z,99950.53
2022-08-26T10:28:44.420Z,99939.75
2022-08-26T10:31:28.354Z,99938.97
2022-08-26T10:34:00.113Z,99924.41
2022-08-26T10:39:45.994Z,99929.75
2022-08-26T10:42:33.385Z,99928.56
2022-08-26T10:45:08.014Z,99928.28
2022-08-26T10:47:54.419Z,99932.22
2022-08-26T10:50:25.379Z,99898.03
2022-08-26T10:53:06.024Z,99919.63
2022-08-26T10:56:02.068Z,99930.84
2022-08-26T10:58:53.292Z,99929.28
2022-08-26T11:01:46.964Z,99917.03
2022-08-26T11:04:31.478Z,99920.09
2022-08-26T11:07:35.638Z,99914.78
2022-08-26T11:10:07.392Z,99918.53
2022-08-26T11:12:37.598Z,99897.16
2022-08-26T11:15:11.813Z,99917.13
2022-08-26T11:17:46.668Z,99907.28
2022-08-26T11:20:22.775Z,99912.50
2022-08-26T11:22:53.049Z,99900.97
2022-08-26T11:25:26.462Z,99897.94
2022-08-26T11:28:02.637Z,99861.03
2022-08-26T11:30:37.719Z,99899.19
2022-08-26T11:33:06.387Z,99863.00
2022-08-26T11:35:37.499Z,99884.63
2022-08-26T11:38:20.397Z,99856.91
2022-08-26T11:41:00.294Z,99873.69
2022-08-26T11:43:31.997Z,99865.38
2022-08-26T11:46:06.164Z,99874.81
2022-08-26T11:48:40.012Z,99862.50
2022-08-26T11:51:11.737Z,99864.34
2022-08-26T11:53:47.063Z,99853.31
2022-08-26T11:56:33.473Z,99854.75
2022-08-26T11:59:04.519Z,99859.84
2022-08-26T12:01:36.202Z,99857.31
2022-08-26T12:04:08.841Z,99850.94
2022-08-26T12:06:45.227Z,99850.03
2022-08-26T12:09:54.675Z,99855.22
2022-08-26T12:12:25.352Z,99864.06
2022-08-26T12:15:16.555Z,99861.66
2022-08-26T12:17:45.378Z,99861.53
2022-08-26T12:20:30.404Z,99857.75
2022-08-26T12:23:00.396Z,99857.78
2022-08-26T12:25:28.324Z,99870.03
2022-08-26T12:28:06.540Z,99855.75
2022-08-26T12:30:39.020Z,99858.28
2022-08-26T12:33:22.457Z,99858.84
2022-08-26T12:35:56.202Z,99853.53
2022-08-26T12:38:26.354Z,99861.81
2022-08-26T12:40:54.780Z,99842.16
2022-08-26T12:43:44.585Z,99841.84
2022-08-26T12:46:30.022Z,99842.13
2022-08-26T12:49:02.275Z,99828.63
2022-08-26T12:51:32.979Z,99822.53
2022-08-26T12:54:00.744Z,99822.63
2022-08-26T12:56:38.019Z,99798.88
2022-08-26T12:59:22.412Z,99797.75
2022-08-26T13:01:49.885Z,99819.41
2022-08-26T13:04:35.893Z,99816.81
2022-08-26T13:07:13.838Z,99800.75
2022-08-26T13:09:40.825Z,99785.25
2022-08-26T13:12:11.819Z,99756.69
2022-08-26T13:14:38.899Z,99778.84
2022-08-26T13:17:05.939Z,99776.22
2022-08-26T13:19:35.224Z,99775.97
2022-08-26T13:22:02.380Z,99774.34
2022-08-26T13:24:34.771Z,99759.25
2022-08-26T13:27:03.730Z,99778.06
2022-08-26T13:29:30.953Z,99769.59
2022-08-26T13:31:58.891Z,99749.38
2022-08-26T13:34:26.435Z,99771.28
2022-08-26T13:36:58.749Z,99773.13
2022-08-26T13:39:26.902Z,99774.88
2022-08-26T13:41:54.741Z,99771.53
2022-08-26T13:44:22.067Z,99784.19
2022-08-26T13:46:49.504Z,99779.78
2022-08-26T13:49:16.666Z,99767.13
2022-08-26T13:51:46.258Z,99793.34
2022-08-26T13:54:13.251Z,99793.66
2022-08-26T13:56:40.554Z,99789.13
2022-08-26T13:59:10.280Z,99782.53
2022-08-26T14:01:38.571Z,99776.81
2022-08-26T14:04:09.013Z,99775.00
2022-08-26T14:06:36.586Z,99773.06
2022-08-26T14:09:04.513Z,99769.22
2022-08-26T14:11:50.611Z,99762.66
2022-08-26T14:14:21.682Z,99733.06
2022-08-26T14:16:59.032Z,99765.06
2022-08-26T14:19:30.722Z,99763.41
2022-08-26T14:22:01.720Z,99763.66
2022-08-26T14:24:34.982Z,99759.91
2022-08-26T14:27:02.260Z,99755.91
2022-08-26T14:29:31.929Z,99762.50
2022-08-26T14:32:07.875Z,99758.75
2022-08-26T14:34:35.064Z,99750.25
2022-08-26T14:37:08.141Z,99754.28
2022-08-26T14:39:38.508Z,99753.63
2022-08-26T14:42:06.694Z,99752.94
2022-08-26T14:44:35.198Z,99752.94
2022-08-26T14:47:04.910Z,99759.09
2022-08-26T14:49:34.512Z,99747.78
2022-08-26T14:52:01.723Z,99742.66
2022-08-26T14:54:30.857Z,99743.69
2022-08-26T14:57:05.142Z,99751.28
2022-08-26T14:59:36.548Z,99744.03
2022-08-26T15:02:07.752Z,99756.19
2022-08-26T15:04:37.917Z,99755.84
2022-08-26T15:07:09.412Z,99745.56
2022-08-26T15:09:40.162Z,99755.66
2022-08-26T15:12:10.651Z,99776.00
2022-08-26T15:14:40.486Z,99774.16
2022-08-26T15:17:07.882Z,99746.53
2022-08-26T15:19:35.030Z,99793.41
2022-08-26T15:22:05.918Z,99800.19
2022-08-26T15:24:33.025Z,99818.84
2022-08-26T15:27:00.221Z,99833.44
2022-08-26T15:29:27.427Z,99822.78
2022-08-26T15:31:57.714Z,99833.81
2022-08-26T15:34:25.292Z,99824.22
2022-08-26T15:36:53.139Z,99810.06
2022-08-26T15:39:23.917Z,99809.88
2022-08-26T15:41:56.418Z,99774.41
2022-08-26T15:44:26.921Z,99804.75
2022-08-26T15:46:58.374Z,99814.63
2022-08-26T15:49:36.066Z,99824.56
2022-08-26T15:52:11.022Z,99831.88
2022-08-26T15:54:41.000Z,99827.47
2022-08-26T15:57:10.778Z,99791.81
2022-08-26T15:59:38.803Z,99821.22
2022-08-26T16:02:06.822Z,99814.72
2022-08-26T16:04:37.005Z,99805.41
2022-08-26T16:07:13.000Z,99819.59
2022-08-26T16:09:40.159Z,99830.81
2022-08-26T16:12:07.529Z,99837.69
2022-08-26T16:14:34.868Z,99817.50
2022-08-26T16:17:01.960Z,99854.56
2022-08-26T16:19:29.146Z,99838.13
2022-08-26T16:21:58.760Z,99874.88
2022-08-26T16:24:30.207Z,99873.81
2022-08-26T16:26:59.947Z,99880.56
2022-08-26T16:29:32.226Z,99885.00
2022-08-26T16:31:59.405Z,99895.28
2022-08-26T16:34:28.844Z,99892.78
2022-08-26T16:36:56.005Z,99885.75
2022-08-26T16:39:25.667Z,99893.19
2022-08-26T16:41:52.973Z,99840.59
2022-08-26T16:44:23.259Z,99880.03
2022-08-26T16:47:00.287Z,99846.09
2022-08-26T16:49:30.498Z,99874.84
2022-08-26T16:52:05.656Z,99867.56
2022-08-26T16:54:35.383Z,99864.78
2022-08-26T16:57:08.320Z,99867.69
2022-08-26T16:59:37.973Z,99868.47
2022-08-26T17:02:06.218Z,99866.56
2022-08-26T17:04:35.305Z,99873.63
2022-08-26T17:07:08.853Z,99883.19
2022-08-26T17:09:37.850Z,99881.00
2022-08-26T17:12:11.843Z,99892.94
2022-08-26T17:14:39.017Z,99888.22
2022-08-26T17:17:09.013Z,99893.13
2022-08-26T17:19:46.943Z,99884.72
2022-08-26T17:22:15.337Z,99889.53
2022-08-26T17:24:42.607Z,99902.38
2022-08-26T17:27:13.107Z,99895.56
2022-08-26T17:29:47.944Z,99918.38
2022-08-26T17:32:18.147Z,99904.06
2022-08-26T17:34:45.268Z,99917.50
2022-08-26T17:37:12.418Z,99905.66
2022-08-26T17:39:44.245Z,99888.56
2022-08-26T17:42:12.164Z,99923.66
2022-08-26T17:44:39.817Z,99921.88
2022-08-26T17:47:07.492Z,99916.34
2022-08-26T17:49:37.178Z,99926.03
2022-08-26T17:52:07.481Z,99926.16
2022-08-26T17:54:39.124Z,99892.22
2022-08-26T17:57:06.263Z,99925.41
2022-08-26T17:59:39.086Z,99924.66
2022-08-26T18:02:08.366Z,99925.28
2022-08-26T18:04:35.566Z,99930.53
2022-08-26T18:07:02.684Z,99932.47
2022-08-26T18:09:31.852Z,99935.75
2022-08-26T18:12:03.070Z,99943.38
2022-08-26T18:14:32.073Z,99922.84
2022-08-26T18:17:01.559Z,99929.13
2022-08-26T18:19:31.147Z,99944.75
2022-08-26T18:22:04.379Z,99941.81
2022-08-26T18:24:58.809Z,99951.06
2022-08-26T18:27:26.956Z,99923.66
2022-08-26T18:29:56.761Z,99958.69
2022-08-26T18:32:29.072Z,99968.22
2022-08-26T18:35:01.794Z,99966.22
2022-08-26T18:37:46.161Z,99971.19
2022-08-26T18:40:15.313Z,99976.41
2022-08-26T18:42:53.922Z,99980.88
2022-08-26T18:45:21.520Z,99987.38
2022-08-26T18:47:48.897Z,99994.44
2022-08-26T18:50:21.556Z,99964.75
2022-08-26T18:52:54.145Z,99974.56
2022-08-26T18:55:26.920Z,100004.78
2022-08-26T18:57:56.586Z,100017.72
2022-08-26T19:00:32.005Z,100019.63
2022-08-26T19:02:59.360Z,100018.81
2022-08-26T19:05:30.142Z,100030.75
2022-08-26T19:08:03.052Z,100024.22
2022-08-26T19:10:32.994Z,100009.50
2022-08-26T19:13:18.715Z,100033.59
2022-08-26T19:15:51.677Z,100022.84
2022-08-26T19:18:29.463Z,99982.09
2022-08-26T19:20:59.788Z,100019.41
2022-08-26T19:23:32.066Z,100018.34
2022-08-26T19:26:08.014Z,100020.19
2022-08-26T19:28:38.732Z,100016.91
2022-08-26T19:31:13.138Z,100026.69
2022-08-26T19:33:46.356Z,100022.13
2022-08-26T19:36:25.132Z,100016.34
2022-08-26T19:39:05.392Z,100015.41
2022-08-26T19:41:40.512Z,100014.66
2022-08-26T19:44:36.402Z,100016.28
2022-08-26T19:47:08.017Z,100021.72
2022-08-26T19:49:42.341Z,100023.03
2022-08-26T19:52:17.643Z,100018.00
2022-08-26T19:54:50.137Z,99998.00
2022-08-26T19:57:21.569Z,99992.66
2022-08-26T19:59:48.906Z,100009.28
2022-08-26T20:02:16.558Z,100036.81
2022-08-26T20:04:47.189Z,100036.28
2022-08-26T20:07:20.011Z,100040.59
2022-08-26T20:09:51.122Z,100044.75
2022-08-26T20:12:24.157Z,100047.44
2022-08-26T20:14:56.587Z,100052.44
2022-08-26T20:17:30.119Z,100055.09
2022-08-26T20:20:32.773Z,100052.63
2022-08-26T20:23:07.767Z,100040.03
2022-08-26T20:25:40.106Z,100044.13
2022-08-26T20:28:13.355Z,100054.72
2022-08-26T20:30:52.116Z,100061.69
2022-08-26T20:33:48.016Z,100067.00
2022-08-26T20:36:21.384Z,100044.81
2022-08-26T20:38:53.537Z,100056.22
2022-08-26T20:41:25.729Z,100054.72
2022-08-26T20:43:58.193Z,100053.75
2022-08-26T20:46:28.142Z,100053.97
2022-08-26T20:48:58.228Z,100060.53
2022-08-26T20:51:28.501Z,100063.25
2022-08-26T20:53:56.063Z,100066.69
2022-08-26T20:56:28.676Z,100081.44
2022-08-26T20:59:03.140Z,100083.09
2022-08-26T21:01:35.069Z,100085.94
2022-08-26T21:04:07.633Z,100091.41
2022-08-26T21:06:42.317Z,100090.34
2022-08-26T21:09:23.095Z,100101.31
2022-08-26T21:11:51.452Z,100114.25
2022-08-26T21:14:19.354Z,100120.41
2022-08-26T21:16:47.877Z,100112.16
2022-08-26T21:19:19.180Z,100107.38
2022-08-26T21:21:48.425Z,100102.34
2022-08-26T21:24:15.864Z,100106.03
2022-08-26T21:26:42.985Z,100094.69
2022-08-26T21:29:10.642Z,100065.19
2022-08-26T21:31:44.889Z,100097.69
2022-08-26T21:34:16.213Z,100088.91
2022-08-26T21:36:43.572Z,100100.03
2022-08-26T21:39:12.184Z,100083.38
2022-08-26T21:41:41.498Z,100066.97
2022-08-26T21:44:11.684Z,100092.47
2022-08-26T21:46:39.708Z,100089.13
2022-08-26T21:49:09.625Z,100093.47
2022-08-26T21:51:39.890Z,100098.25
2022-08-26T21:54:11.388Z,100098.63
2022-08-26T21:56:44.371Z,100098.00
2022-08-26T21:59:21.609Z,100096.03
2022-08-26T22:02:11.790Z,100086.00
2022-08-26T22:04:42.874Z,100062.31
2022-08-26T22:07:16.227Z,100095.91
2022-08-26T22:09:44.458Z,100107.25
2022-08-26T22:12:14.670Z,100096.56
2022-08-26T22:14:41.831Z,100101.59
2022-08-26T22:17:10.624Z,100075.34
2022-08-26T22:19:43.346Z,100095.41
2022-08-26T22:22:13.420Z,100095.69
2022-08-26T22:24:40.723Z,100082.22
2022-08-26T22:27:08.059Z,100082.94
2022-08-26T22:29:36.805Z,100085.84
2022-08-26T22:32:05.005Z,100090.13
2022-08-26T22:34:32.497Z,100088.78
2022-08-26T22:37:07.382Z,100091.03
2022-08-26T22:39:36.455Z,100102.19
2022-08-26T22:42:06.595Z,100103.31
2022-08-26T22:44:39.766Z,100075.25
2022-08-26T22:47:15.632Z,100105.25
2022-08-26T22:49:42.808Z,100108.47
2022-08-26T22:52:12.702Z,100115.75
2022-08-26T22:54:43.393Z,100123.50
2022-08-26T22:57:11.390Z,100124.22
2022-08-26T22:59:41.114Z,100127.69
2022-08-26T23:02:09.628Z,100093.34
2022-08-26T23:04:42.938Z,100127.47
2022-08-26T23:07:13.030Z,100122.41
2022-08-26T23:09:45.435Z,100118.16
2022-08-26T23:12:14.206Z,100130.63
2022-08-26T23:14:44.115Z,100128.03
2022-08-26T23:17:15.509Z,100116.69
2022-08-26T23:19:45.218Z,100120.97
2022-08-26T23:22:13.354Z,100119.63
2022-08-26T23:24:41.970Z,100120.09
2022-08-26T23:27:12.703Z,100121.97
2022-08-26T23:29:40.053Z,100113.16
2022-08-26T23:32:08.857Z,100112.53
2022-08-26T23:34:54.285Z,100109.03
2022-08-26T23:37:25.131Z,100111.97
2022-08-26T23:40:02.592Z,100106.84
2022-08-26T23:42:40.673Z,100107.72
2022-08-26T23:45:12.392Z,100102.25
2022-08-26T23:47:43.460Z,100103.97
2022-08-26T23:50:11.728Z,100109.81
2022-08-26T23:52:57.275Z,100119.66
2022-08-26T23:55:25.068Z,100074.94
2022-08-26T23:57:52.790Z,100111.84
