createdAt,value
2023-03-04T12:01:23.915Z,101568.47
2023-03-04T12:02:19.938Z,101566.04
2023-03-04T12:03:18.006Z,101573.1
2023-03-04T12:04:18.973Z,101571.39
2023-03-04T12:05:19.075Z,101574.42
2023-03-04T12:06:17.903Z,101569.69
2023-03-04T12:07:18.074Z,101569.9
2023-03-04T12:08:17.983Z,101567.01
2023-03-04T12:09:17.836Z,101564.5
2023-03-04T12:10:17.881Z,101555.15
2023-03-04T12:11:17.827Z,101552.81
2023-03-04T12:12:17.941Z,101549.3
2023-03-04T12:13:17.769Z,101548.39
2023-03-04T12:14:21.494Z,101545.62
2023-03-04T12:15:25.853Z,101541.9
2023-03-04T12:16:17.784Z,101541.92
2023-03-04T12:17:17.724Z,101544.03
2023-03-04T12:18:17.828Z,101545.97
2023-03-04T12:19:17.876Z,101546.93
2023-03-04T12:20:20.343Z,101541.31
2023-03-04T12:21:17.707Z,101540.37
2023-03-04T12:22:18.688Z,101541.07
2023-03-04T12:23:17.755Z,101543.25
2023-03-04T12:24:18.635Z,101538
2023-03-04T12:25:20.010Z,101535.01
2023-03-04T12:26:17.778Z,101523.4
2023-03-04T12:27:17.740Z,101532.57
2023-03-04T12:28:17.687Z,101536.65
2023-03-04T12:29:17.540Z,101533.12
2023-03-04T12:30:17.884Z,101524.92
2023-03-04T12:31:20.455Z,101522.84
2023-03-04T12:32:17.915Z,101526.45
2023-03-04T12:33:17.724Z,101519.67
2023-03-04T12:34:17.834Z,101513.22
2023-03-04T12:35:17.873Z,101521.01
2023-03-04T12:36:17.817Z,101528.14
2023-03-04T12:37:17.585Z,101534.42
2023-03-04T12:38:17.867Z,101537.15
2023-03-04T12:39:17.818Z,101532.39
2023-03-04T12:40:17.890Z,101517.29
2023-03-04T12:41:17.879Z,101525.73
2023-03-04T12:42:17.894Z,101533.35
2023-03-04T12:43:17.688Z,101525.41
2023-03-04T12:44:17.618Z,101524.92
