createdAt,value
2019-01-06T00:02:35.138Z,6.03
2019-01-06T00:07:52.464Z,5.87
2019-01-06T00:13:09.104Z,6.50
2019-01-06T00:18:33.149Z,5.23
2019-01-06T00:23:52.702Z,5.37
2019-01-06T00:29:03.488Z,6.40
2019-01-06T00:34:12.773Z,4.90
2019-01-06T00:39:32.371Z,4.50
2019-01-06T00:44:55.467Z,6.07
2019-01-06T00:50:18.286Z,4.57
2019-01-06T00:55:30.336Z,4.93
2019-01-06T01:00:42.804Z,6.70
2019-01-06T01:05:55.429Z,5.37
2019-01-06T01:11:13.731Z,6.27
2019-01-06T01:16:35.738Z,6.10
2019-01-06T01:21:47.821Z,6.23
2019-01-06T01:26:58.607Z,6.70
2019-01-06T01:32:15.609Z,4.80
2019-01-06T01:37:39.678Z,6.07
2019-01-06T01:43:02.410Z,5.33
2019-01-06T01:48:24.757Z,5.13
2019-01-06T01:53:44.236Z,5.97
2019-01-06T01:59:00.949Z,4.47
2019-01-06T02:04:23.564Z,5.63
2019-01-06T02:09:34.001Z,5.20
2019-01-06T02:14:41.616Z,5.07
2019-01-06T02:19:48.252Z,4.17
2019-01-06T02:25:11.368Z,4.37
2019-01-06T02:30:34.079Z,4.13
2019-01-06T02:35:52.743Z,4.60
2019-01-06T02:41:02.013Z,5.57
2019-01-06T02:46:21.276Z,5.60
2019-01-06T02:51:31.561Z,5.37
2019-01-06T02:56:54.015Z,4.00
2019-01-06T03:02:07.779Z,5.30
2019-01-06T03:07:23.894Z,5.67
2019-01-06T03:12:48.008Z,5.73
2019-01-06T03:18:02.981Z,5.03
2019-01-06T03:23:15.509Z,5.47
2019-01-06T03:28:26.104Z,4.87
2019-01-06T03:33:48.230Z,5.20
2019-01-06T03:39:11.907Z,6.27
2019-01-06T03:44:31.246Z,5.20
2019-01-06T03:49:53.664Z,5.33
2019-01-06T03:55:17.209Z,5.63
2019-01-06T04:00:29.564Z,5.90
2019-01-06T04:05:42.137Z,5.40
2019-01-06T04:11:05.122Z,4.63
2019-01-06T04:16:27.208Z,5.67
2019-01-06T04:21:48.545Z,4.10
2019-01-06T04:27:04.001Z,5.33
2019-01-06T04:32:17.874Z,4.87
2019-01-06T04:37:27.076Z,5.63
2019-01-06T04:42:35.094Z,4.47
2019-01-06T04:47:58.310Z,5.87
2019-01-06T04:53:08.475Z,4.73
2019-01-06T04:58:15.864Z,5.87
2019-01-06T05:03:38.548Z,5.67
2019-01-06T05:08:48.828Z,6.47
2019-01-06T05:14:05.730Z,4.53
2019-01-06T05:19:29.417Z,5.70
2019-01-06T05:24:40.348Z,5.57
2019-01-06T05:30:04.677Z,5.77
2019-01-06T05:35:20.119Z,5.43
2019-01-06T05:40:27.131Z,5.30
2019-01-06T05:45:50.541Z,5.80
2019-01-06T05:50:57.997Z,5.00
2019-01-06T05:56:08.434Z,6.53
2019-01-06T06:01:18.587Z,6.03
2019-01-06T06:06:40.771Z,4.87
2019-01-06T06:11:48.214Z,5.20
2019-01-06T06:16:55.593Z,6.17
2019-01-06T06:22:11.939Z,5.23
2019-01-06T06:27:31.902Z,6.10
2019-01-06T06:32:45.370Z,5.67
2019-01-06T06:38:08.411Z,3.23
2019-01-06T06:43:26.703Z,4.93
2019-01-06T06:48:39.412Z,6.47
2019-01-06T06:53:46.815Z,6.30
2019-01-06T06:59:09.274Z,5.10
2019-01-06T07:04:21.793Z,4.30
2019-01-06T07:09:44.948Z,3.20
2019-01-06T07:15:01.244Z,5.60
2019-01-06T07:20:22.370Z,4.67
2019-01-06T07:25:35.281Z,3.80
2019-01-06T07:30:48.872Z,3.57
2019-01-06T07:35:56.259Z,6.53
2019-01-06T07:41:04.146Z,6.43
2019-01-06T07:46:27.666Z,6.33
2019-01-06T07:51:37.573Z,4.57
2019-01-06T07:56:51.069Z,3.20
2019-01-06T08:02:01.555Z,5.93
2019-01-06T08:07:17.704Z,5.73
2019-01-06T08:12:30.149Z,5.63
2019-01-06T08:17:52.451Z,5.23
2019-01-06T08:23:15.657Z,6.47
2019-01-06T08:28:23.284Z,5.27
2019-01-06T08:33:39.726Z,7.60
2019-01-06T08:38:47.526Z,5.57
2019-01-06T08:44:11.177Z,4.97
2019-01-06T08:49:32.774Z,5.07
2019-01-06T08:54:39.413Z,3.73
2019-01-06T08:59:46.699Z,4.93
2019-01-06T09:04:53.086Z,3.30
2019-01-06T09:10:09.561Z,4.07
2019-01-06T09:15:16.920Z,4.20
2019-01-06T09:20:26.386Z,5.27
2019-01-06T09:25:51.053Z,5.37
2019-01-06T09:31:04.255Z,6.37
2019-01-06T09:36:26.901Z,4.97
2019-01-06T09:41:41.996Z,7.50
2019-01-06T09:47:00.789Z,7.53
2019-01-06T09:52:23.369Z,6.00
2019-01-06T09:57:31.166Z,4.93
2019-01-06T10:02:58.008Z,5.50
2019-01-06T10:08:14.687Z,4.97
2019-01-06T10:13:37.423Z,5.27
2019-01-06T10:18:58.823Z,4.83
2019-01-06T10:24:08.971Z,4.70
2019-01-06T10:29:21.407Z,1.70
2019-01-06T10:34:30.739Z,5.10
2019-01-06T10:39:38.429Z,3.90
2019-01-06T10:44:52.147Z,2.13
2019-01-06T10:50:11.051Z,4.37
2019-01-06T10:55:30.186Z,2.70
2019-01-06T11:00:39.337Z,1.37
2019-01-06T11:06:01.879Z,3.80
2019-01-06T11:11:18.529Z,1.87
2019-01-06T11:16:29.060Z,2.23
2019-01-06T11:21:36.618Z,2.23
2019-01-06T11:27:00.279Z,3.20
2019-01-06T11:32:15.461Z,2.43
2019-01-06T11:37:29.296Z,2.40
2019-01-06T11:42:46.383Z,3.03
2019-01-06T11:47:58.676Z,1.60
2019-01-06T11:53:12.669Z,1.07
2019-01-06T11:58:23.118Z,2.50
2019-01-06T12:03:38.304Z,2.60
2019-01-06T12:08:54.464Z,3.37
2019-01-06T12:14:01.996Z,3.13
2019-01-06T12:19:15.443Z,2.13
2019-01-06T12:24:38.226Z,2.10
2019-01-06T12:30:00.438Z,2.17
2019-01-06T12:35:08.279Z,4.93
2019-01-06T12:40:26.778Z,8.17
2019-01-06T12:45:50.859Z,4.37
2019-01-06T12:51:03.249Z,5.33
2019-01-06T12:56:14.996Z,3.37
2019-01-06T13:01:22.873Z,5.97
2019-01-06T13:06:31.781Z,5.03
2019-01-06T13:11:55.146Z,2.53
2019-01-06T13:17:08.142Z,4.63
2019-01-06T13:22:17.530Z,3.23
2019-01-06T13:27:28.034Z,3.03
2019-01-06T13:32:43.441Z,2.70
2019-01-06T13:38:05.894Z,3.03
2019-01-06T13:43:15.120Z,2.77
2019-01-06T13:48:21.615Z,2.73
2019-01-06T13:53:37.259Z,2.27
2019-01-06T13:58:47.287Z,2.73
2019-01-06T14:04:03.138Z,2.80
2019-01-06T14:09:25.223Z,3.67
2019-01-06T14:14:31.793Z,3.23
2019-01-06T14:19:48.357Z,2.60
2019-01-06T14:24:56.031Z,3.00
2019-01-06T14:30:15.224Z,2.50
2019-01-06T14:35:24.478Z,4.17
2019-01-06T14:40:44.425Z,4.53
2019-01-06T14:46:08.127Z,4.37
2019-01-06T14:51:30.491Z,3.63
2019-01-06T14:56:36.880Z,3.17
2019-01-06T15:01:50.598Z,4.20
2019-01-06T15:06:58.488Z,3.23
2019-01-06T15:12:23.080Z,3.20
2019-01-06T15:17:33.386Z,3.03
2019-01-06T15:22:41.246Z,4.83
2019-01-06T15:28:03.877Z,5.20
2019-01-06T15:33:22.268Z,5.80
2019-01-06T15:38:46.214Z,4.73
2019-01-06T15:44:02.397Z,9.00
2019-01-06T15:49:18.108Z,7.13
2019-01-06T15:54:26.198Z,7.33
2019-01-06T15:59:50.784Z,5.40
2019-01-06T16:05:08.028Z,1.30
2019-01-06T16:10:30.989Z,5.13
2019-01-06T16:15:48.960Z,14.80
2019-01-06T16:21:01.212Z,9.03
2019-01-06T16:26:08.947Z,5.93
2019-01-06T16:31:32.569Z,2.87
2019-01-06T16:36:52.538Z,8.33
2019-01-06T16:42:07.504Z,8.73
2019-01-06T16:47:27.382Z,5.70
2019-01-06T16:52:40.814Z,7.83
2019-01-06T16:57:51.403Z,6.10
2019-01-06T17:02:57.833Z,7.63
2019-01-06T17:08:20.577Z,7.50
2019-01-06T17:13:44.259Z,6.67
2019-01-06T17:18:51.276Z,6.33
2019-01-06T17:23:57.937Z,5.43
2019-01-06T17:29:07.564Z,4.83
2019-01-06T17:34:14.200Z,4.03
2019-01-06T17:39:33.569Z,3.83
2019-01-06T17:44:56.987Z,3.87
2019-01-06T17:50:20.854Z,4.20
2019-01-06T17:55:31.309Z,4.07
2019-01-06T18:00:40.056Z,11.47
2019-01-06T18:05:49.259Z,6.60
2019-01-06T18:10:59.961Z,5.63
2019-01-06T18:16:13.863Z,16.53
2019-01-06T18:21:37.368Z,11.50
2019-01-06T18:27:01.426Z,14.23
2019-01-06T18:32:24.816Z,13.77
2019-01-06T18:37:35.347Z,14.47
2019-01-06T18:42:59.484Z,6.57
2019-01-06T18:48:21.147Z,13.40
2019-01-06T18:53:30.755Z,8.33
2019-01-06T18:58:53.456Z,8.60
2019-01-06T19:04:12.011Z,11.73
2019-01-06T19:09:22.784Z,16.90
2019-01-06T19:14:35.273Z,13.30
2019-01-06T19:19:59.145Z,9.93
2019-01-06T19:25:08.033Z,9.93
2019-01-06T19:30:33.186Z,8.87
2019-01-06T19:35:41.100Z,9.20
2019-01-06T19:40:52.022Z,7.10
2019-01-06T19:46:02.976Z,6.33
2019-01-06T19:51:10.426Z,4.90
2019-01-06T19:56:24.018Z,5.40
2019-01-06T20:01:42.579Z,4.57
2019-01-06T20:07:07.138Z,3.33
2019-01-06T20:12:15.109Z,2.90
2019-01-06T20:17:38.236Z,5.93
2019-01-06T20:23:04.049Z,4.87
2019-01-06T20:28:10.687Z,3.73
2019-01-06T20:33:20.480Z,5.37
2019-01-06T20:38:28.329Z,4.70
2019-01-06T20:43:35.017Z,3.53
2019-01-06T20:48:42.715Z,2.70
2019-01-06T20:53:57.112Z,5.87
2019-01-06T20:59:13.417Z,6.00
2019-01-06T21:04:39.249Z,5.70
2019-01-06T21:09:53.207Z,5.03
2019-01-06T21:15:17.315Z,5.17
2019-01-06T21:20:35.707Z,5.10
2019-01-06T21:25:49.651Z,4.57
2019-01-06T21:31:11.518Z,4.33
2019-01-06T21:36:21.075Z,5.53
2019-01-06T21:41:30.467Z,7.33
2019-01-06T21:46:53.676Z,6.77
2019-01-06T21:52:19.926Z,7.10
2019-01-06T21:57:41.520Z,7.27
2019-01-06T22:03:00.401Z,6.90
2019-01-06T22:08:08.217Z,7.03
2019-01-06T22:13:32.086Z,6.97
2019-01-06T22:18:42.728Z,6.93
2019-01-06T22:24:02.474Z,6.67
2019-01-06T22:29:25.996Z,7.60
2019-01-06T22:34:53.225Z,7.00
2019-01-06T22:40:16.936Z,6.73
2019-01-06T22:45:23.551Z,6.73
2019-01-06T22:50:45.758Z,6.30
2019-01-06T22:55:52.293Z,7.03
2019-01-06T23:00:58.869Z,8.00
2019-01-06T23:06:25.539Z,6.63
2019-01-06T23:11:33.147Z,6.63
2019-01-06T23:16:56.061Z,7.73
2019-01-06T23:22:05.819Z,7.50
2019-01-06T23:27:19.307Z,7.23
2019-01-06T23:32:25.938Z,7.33
2019-01-06T23:37:38.426Z,7.13
2019-01-06T23:42:56.729Z,6.27
2019-01-06T23:48:14.796Z,3.87
2019-01-06T23:53:37.697Z,2.63
2019-01-06T23:58:50.984Z,7.70
