createdAt,value
2017-09-29T00:00:14.075Z,50.00
2017-09-29T00:01:14.800Z,48.00
2017-09-29T00:02:15.512Z,49.00
2017-09-29T00:03:16.225Z,72.00
2017-09-29T00:04:16.938Z,41.00
2017-09-29T00:05:17.651Z,55.00
2017-09-29T00:06:18.369Z,52.00
2017-09-29T00:07:19.087Z,54.00
2017-09-29T00:08:19.800Z,48.00
2017-09-29T00:09:20.514Z,55.00
2017-09-29T00:10:21.228Z,46.00
2017-09-29T00:11:21.941Z,46.00
2017-09-29T00:12:22.654Z,56.00
2017-09-29T00:13:23.369Z,46.00
2017-09-29T00:14:24.079Z,49.00
2017-09-29T00:15:24.791Z,44.00
2017-09-29T00:16:25.505Z,47.00
2017-09-29T00:17:26.218Z,58.00
2017-09-29T00:18:26.930Z,45.00
2017-09-29T00:19:27.644Z,56.00
2017-09-29T00:20:28.355Z,56.00
2017-09-29T00:21:29.082Z,41.00
2017-09-29T00:22:29.796Z,47.00
2017-09-29T00:23:30.509Z,64.00
2017-09-29T00:24:31.222Z,52.00
2017-09-29T00:25:31.934Z,44.00
2017-09-29T00:26:32.646Z,54.00
2017-09-29T00:27:33.359Z,44.00
2017-09-29T00:28:34.072Z,53.00
2017-09-29T00:29:34.783Z,42.00
2017-09-29T00:30:35.496Z,54.00
2017-09-29T00:31:36.208Z,34.00
2017-09-29T00:32:36.930Z,54.00
2017-09-29T00:33:37.642Z,57.00
2017-09-29T00:34:38.356Z,50.00
2017-09-29T00:35:39.071Z,43.00
2017-09-29T00:36:39.785Z,61.00
2017-09-29T00:37:40.497Z,60.00
2017-09-29T00:38:41.209Z,56.00
2017-09-29T00:39:41.923Z,46.00
2017-09-29T00:40:42.635Z,49.00
2017-09-29T00:41:43.347Z,53.00
2017-09-29T00:42:44.060Z,44.00
2017-09-29T00:43:44.773Z,47.00
2017-09-29T00:44:45.488Z,51.00
2017-09-29T00:45:46.215Z,47.00
2017-09-29T00:46:46.926Z,53.00
2017-09-29T00:47:47.641Z,57.00
2017-09-29T00:48:48.354Z,45.00
2017-09-29T00:49:49.071Z,50.00
2017-09-29T00:50:49.778Z,51.00
2017-09-29T00:51:50.500Z,49.00
2017-09-29T00:52:51.203Z,43.00
2017-09-29T00:53:51.929Z,54.00
2017-09-29T00:54:52.642Z,44.00
2017-09-29T00:55:53.354Z,44.00
2017-09-29T00:56:54.078Z,47.00
2017-09-29T00:57:54.804Z,56.00
2017-09-29T00:58:55.527Z,51.00
2017-09-29T00:59:56.241Z,44.00
2017-09-29T01:00:56.957Z,46.00
2017-09-29T01:01:57.673Z,52.00
2017-09-29T01:02:58.383Z,53.00
2017-09-29T01:03:59.095Z,44.00
2017-09-29T01:04:59.818Z,48.00
2017-09-29T01:06:00.532Z,38.00
2017-09-29T01:07:01.246Z,51.00
2017-09-29T01:08:01.971Z,55.00
2017-09-29T01:09:02.684Z,43.00
2017-09-29T01:10:03.408Z,56.00
2017-09-29T01:11:04.124Z,50.00
2017-09-29T01:12:04.844Z,43.00
2017-09-29T01:13:05.557Z,44.00
2017-09-29T01:14:06.269Z,46.00
2017-09-29T01:15:06.984Z,45.00
2017-09-29T01:16:07.700Z,49.00
2017-09-29T01:17:08.413Z,54.00
2017-09-29T01:18:09.128Z,55.00
2017-09-29T01:19:09.849Z,49.00
2017-09-29T01:20:10.556Z,56.00
2017-09-29T01:21:11.270Z,51.00
2017-09-29T01:22:11.982Z,59.00
2017-09-29T01:23:12.701Z,47.00
2017-09-29T01:24:13.419Z,47.00
2017-09-29T01:25:14.131Z,62.00
2017-09-29T01:26:14.845Z,41.00
2017-09-29T01:27:15.568Z,51.00
2017-09-29T01:28:16.279Z,55.00
2017-09-29T01:29:16.991Z,65.00
2017-09-29T01:30:17.718Z,60.00
2017-09-29T01:31:18.444Z,57.00
2017-09-29T01:32:19.166Z,54.00
2017-09-29T01:33:19.880Z,55.00
2017-09-29T01:34:20.593Z,58.00
2017-09-29T01:35:21.306Z,63.00
2017-09-29T01:36:22.020Z,54.00
2017-09-29T01:37:22.732Z,59.00
2017-09-29T01:38:23.444Z,53.00
2017-09-29T01:39:24.157Z,54.00
2017-09-29T01:40:24.868Z,69.00
2017-09-29T01:41:25.582Z,58.00
2017-09-29T01:42:26.296Z,52.00
2017-09-29T01:43:27.021Z,45.00
2017-09-29T01:44:27.734Z,46.00
2017-09-29T01:45:28.445Z,51.00
2017-09-29T01:46:29.159Z,52.00
2017-09-29T01:47:29.872Z,57.00
2017-09-29T01:48:30.584Z,52.00
2017-09-29T01:49:31.296Z,55.00
2017-09-29T01:50:32.010Z,44.00
2017-09-29T01:51:32.731Z,49.00
2017-09-29T01:52:33.444Z,51.00
2017-09-29T01:53:34.168Z,43.00
2017-09-29T01:54:34.880Z,49.00
2017-09-29T01:55:35.606Z,61.00
2017-09-29T01:56:36.319Z,48.00
2017-09-29T01:57:37.038Z,54.00
2017-09-29T01:58:37.747Z,47.00
2017-09-29T01:59:38.472Z,54.00
2017-09-29T02:00:39.185Z,66.00
2017-09-29T02:01:39.900Z,55.00
2017-09-29T02:02:40.613Z,54.00
2017-09-29T02:03:41.324Z,52.00
2017-09-29T02:04:42.038Z,54.00
2017-09-29T02:05:42.751Z,59.00
2017-09-29T02:06:43.463Z,71.00
2017-09-29T02:07:44.175Z,62.00
2017-09-29T02:08:44.887Z,62.00
2017-09-29T02:09:45.600Z,57.00
2017-09-29T02:10:46.328Z,54.00
2017-09-29T02:11:47.052Z,59.00
2017-09-29T02:12:47.766Z,51.00
2017-09-29T02:13:48.477Z,59.00
2017-09-29T02:14:49.200Z,65.00
2017-09-29T02:15:49.914Z,62.00
2017-09-29T02:16:50.626Z,63.00
2017-09-29T02:17:51.339Z,63.00
2017-09-29T02:18:52.052Z,62.00
2017-09-29T02:19:52.765Z,62.00
2017-09-29T02:20:53.480Z,63.00
2017-09-29T02:21:54.205Z,79.00
2017-09-29T02:22:54.919Z,69.00
2017-09-29T02:23:55.633Z,68.00
2017-09-29T02:24:56.346Z,66.00
2017-09-29T02:25:57.060Z,71.00
2017-09-29T02:26:57.772Z,69.00
2017-09-29T02:27:58.486Z,70.00
2017-09-29T02:28:59.210Z,54.00
2017-09-29T02:29:59.923Z,62.00
2017-09-29T02:31:00.649Z,65.00
2017-09-29T02:32:01.375Z,72.00
2017-09-29T02:33:02.090Z,64.00
2017-09-29T02:34:02.801Z,56.00
2017-09-29T02:35:03.513Z,79.00
2017-09-29T02:36:04.224Z,70.00
2017-09-29T02:37:04.950Z,76.00
2017-09-29T02:38:05.662Z,74.00
2017-09-29T02:39:06.389Z,66.00
2017-09-29T02:40:07.104Z,78.00
2017-09-29T02:41:07.829Z,77.00
2017-09-29T02:42:08.545Z,74.00
2017-09-29T02:43:09.265Z,65.00
2017-09-29T02:44:09.977Z,72.00
2017-09-29T02:45:10.691Z,70.00
2017-09-29T02:46:11.407Z,67.00
2017-09-29T02:47:12.113Z,73.00
2017-09-29T02:48:12.827Z,76.00
2017-09-29T02:49:13.539Z,72.00
2017-09-29T02:50:14.250Z,77.00
2017-09-29T02:51:14.976Z,71.00
2017-09-29T02:52:15.689Z,73.00
2017-09-29T02:53:16.405Z,88.00
2017-09-29T02:54:17.117Z,81.00
2017-09-29T02:55:17.833Z,76.00
2017-09-29T02:56:18.557Z,66.00
2017-09-29T02:57:19.267Z,86.00
2017-09-29T02:58:19.980Z,78.00
2017-09-29T02:59:20.693Z,73.00
2017-09-29T03:00:21.418Z,93.00
2017-09-29T03:01:22.145Z,77.00
2017-09-29T03:02:22.858Z,79.00
2017-09-29T03:03:23.572Z,76.00
2017-09-29T03:04:24.283Z,83.00
2017-09-29T03:05:24.997Z,93.00
2017-09-29T03:06:25.709Z,95.00
2017-09-29T03:07:26.421Z,91.00
2017-09-29T03:08:27.136Z,90.00
2017-09-29T03:09:27.847Z,87.00
2017-09-29T03:10:28.559Z,80.00
2017-09-29T03:11:29.285Z,89.00
2017-09-29T03:12:29.999Z,97.00
2017-09-29T03:13:30.712Z,87.00
2017-09-29T03:14:31.425Z,83.00
2017-09-29T03:15:32.138Z,80.00
2017-09-29T03:16:32.864Z,86.00
2017-09-29T03:17:33.582Z,83.00
2017-09-29T03:18:34.303Z,76.00
2017-09-29T03:19:35.016Z,67.00
2017-09-29T03:20:35.731Z,80.00
2017-09-29T03:21:36.454Z,69.00
2017-09-29T03:22:37.181Z,67.00
2017-09-29T03:23:37.909Z,69.00
2017-09-29T03:24:38.628Z,81.00
2017-09-29T03:25:39.347Z,82.00
2017-09-29T03:26:40.071Z,69.00
2017-09-29T03:27:40.787Z,73.00
2017-09-29T03:28:41.502Z,73.00
2017-09-29T03:29:42.213Z,82.00
2017-09-29T03:30:42.928Z,76.00
2017-09-29T03:31:43.640Z,86.00
2017-09-29T03:32:44.366Z,79.00
2017-09-29T03:33:45.077Z,69.00
2017-09-29T03:34:45.801Z,74.00
2017-09-29T03:35:46.529Z,78.00
2017-09-29T03:36:47.254Z,76.00
2017-09-29T03:37:47.968Z,78.00
2017-09-29T03:38:48.681Z,73.00
2017-09-29T03:39:49.395Z,80.00
2017-09-29T03:40:50.109Z,67.00
2017-09-29T03:41:50.834Z,76.00
2017-09-29T03:42:51.553Z,74.00
2017-09-29T03:43:52.274Z,68.00
2017-09-29T03:44:52.996Z,72.00
2017-09-29T03:45:53.719Z,82.00
2017-09-29T03:46:54.444Z,69.00
2017-09-29T03:47:55.167Z,67.00
2017-09-29T03:48:55.880Z,72.00
2017-09-29T03:49:56.592Z,72.00
2017-09-29T03:51:57.934Z,81.00
2017-09-29T03:52:58.646Z,72.00
2017-09-29T03:53:59.359Z,75.00
2017-09-29T03:55:00.074Z,71.00
2017-09-29T03:56:00.800Z,78.00
2017-09-29T03:57:01.546Z,67.00
2017-09-29T03:58:02.235Z,71.00
2017-09-29T03:59:02.944Z,63.00
2017-09-29T04:00:03.659Z,75.00
2017-09-29T04:01:04.385Z,64.00
2017-09-29T04:02:05.099Z,58.00
2017-09-29T04:03:06.064Z,62.00
2017-09-29T04:04:06.777Z,64.00
2017-09-29T04:05:07.491Z,66.00
2017-09-29T04:06:08.205Z,88.00
2017-09-29T04:07:08.919Z,65.00
2017-09-29T04:08:09.646Z,66.00
2017-09-29T04:09:10.361Z,63.00
2017-09-29T04:10:11.078Z,72.00
2017-09-29T04:11:11.792Z,71.00
2017-09-29T04:12:12.507Z,66.00
2017-09-29T04:13:13.220Z,60.00
2017-09-29T04:14:13.934Z,65.00
2017-09-29T04:15:14.649Z,76.00
2017-09-29T04:16:15.361Z,67.00
2017-09-29T04:17:16.075Z,72.00
2017-09-29T04:18:16.788Z,70.00
2017-09-29T04:19:17.501Z,66.00
2017-09-29T04:20:18.214Z,66.00
2017-09-29T04:21:18.929Z,59.00
2017-09-29T04:22:19.656Z,63.00
2017-09-29T04:23:20.368Z,68.00
2017-09-29T04:24:21.097Z,72.00
2017-09-29T04:25:21.811Z,66.00
2017-09-29T04:26:22.524Z,71.00
2017-09-29T04:27:23.251Z,64.00
2017-09-29T04:28:23.964Z,73.00
2017-09-29T04:29:24.678Z,60.00
2017-09-29T04:30:25.393Z,63.00
2017-09-29T04:31:26.122Z,57.00
2017-09-29T04:32:26.841Z,60.00
2017-09-29T04:33:27.551Z,63.00
2017-09-29T04:34:28.264Z,73.00
2017-09-29T04:35:28.991Z,65.00
2017-09-29T04:36:29.704Z,66.00
2017-09-29T04:37:30.418Z,74.00
2017-09-29T04:38:31.130Z,69.00
2017-09-29T04:39:31.843Z,78.00
2017-09-29T04:40:32.558Z,76.00
2017-09-29T04:41:33.271Z,66.00
2017-09-29T04:42:33.985Z,68.00
2017-09-29T04:43:34.700Z,63.00
2017-09-29T04:44:35.425Z,85.00
2017-09-29T04:45:36.138Z,83.00
2017-09-29T04:46:36.852Z,86.00
2017-09-29T04:47:37.579Z,84.00
2017-09-29T04:48:38.295Z,71.00
2017-09-29T04:49:39.009Z,68.00
2017-09-29T04:50:39.737Z,83.00
2017-09-29T04:51:40.453Z,75.00
2017-09-29T04:52:41.166Z,77.00
2017-09-29T04:53:41.882Z,74.00
2017-09-29T04:54:42.594Z,73.00
2017-09-29T04:55:43.308Z,88.00
2017-09-29T04:56:44.034Z,63.00
2017-09-29T04:57:44.763Z,74.00
2017-09-29T04:58:45.479Z,69.00
2017-09-29T04:59:46.192Z,71.00
2017-09-29T05:00:46.906Z,64.00
2017-09-29T05:01:47.620Z,73.00
2017-09-29T05:02:48.334Z,76.00
2017-09-29T05:03:49.047Z,74.00
2017-09-29T05:04:49.760Z,79.00
2017-09-29T05:05:50.473Z,77.00
2017-09-29T05:06:51.198Z,75.00
2017-09-29T05:07:51.912Z,81.00
2017-09-29T05:08:52.625Z,85.00
2017-09-29T05:09:53.339Z,76.00
2017-09-29T05:10:54.068Z,105.00
2017-09-29T05:11:54.795Z,115.00
2017-09-29T05:12:55.511Z,88.00
2017-09-29T05:13:56.225Z,89.00
2017-09-29T05:14:56.954Z,93.00
2017-09-29T05:15:57.670Z,84.00
2017-09-29T05:16:58.385Z,89.00
2017-09-29T05:17:59.098Z,79.00
2017-09-29T05:18:59.812Z,71.00
2017-09-29T05:20:00.526Z,82.00
2017-09-29T05:21:01.240Z,79.00
2017-09-29T05:22:01.955Z,84.00
2017-09-29T05:23:02.669Z,85.00
2017-09-29T05:24:03.385Z,89.00
2017-09-29T05:25:04.102Z,85.00
2017-09-29T05:26:04.832Z,69.00
2017-09-29T05:27:05.547Z,97.00
2017-09-29T05:28:06.275Z,109.00
2017-09-29T05:29:07.002Z,99.00
2017-09-29T05:30:07.719Z,78.00
2017-09-29T05:31:08.435Z,89.00
2017-09-29T05:32:09.151Z,96.00
2017-09-29T05:33:09.865Z,77.00
2017-09-29T05:34:10.581Z,90.00
2017-09-29T05:35:11.297Z,123.00
2017-09-29T05:36:12.029Z,92.00
2017-09-29T05:37:12.746Z,78.00
2017-09-29T05:38:13.477Z,76.00
2017-09-29T05:39:14.194Z,80.00
2017-09-29T05:40:14.910Z,81.00
2017-09-29T05:41:15.626Z,75.00
2017-09-29T05:42:16.342Z,71.00
2017-09-29T05:43:17.058Z,70.00
2017-09-29T05:44:17.775Z,89.00
2017-09-29T05:45:18.492Z,78.00
2017-09-29T05:46:19.209Z,74.00
2017-09-29T05:47:19.926Z,106.00
2017-09-29T05:48:20.643Z,87.00
2017-09-29T05:49:21.362Z,91.00
2017-09-29T05:50:22.079Z,85.00
2017-09-29T05:51:22.796Z,92.00
2017-09-29T05:52:23.563Z,77.00
2017-09-29T05:53:24.245Z,81.00
2017-09-29T05:54:24.977Z,75.00
2017-09-29T05:55:25.695Z,70.00
2017-09-29T05:56:26.412Z,85.00
2017-09-29T05:57:27.129Z,66.00
2017-09-29T05:58:27.850Z,66.00
2017-09-29T05:59:28.567Z,93.00
2017-09-29T06:00:29.284Z,69.00
2017-09-29T06:01:30.000Z,84.00
2017-09-29T06:02:30.716Z,77.00
2017-09-29T06:03:31.436Z,62.00
2017-09-29T06:04:32.154Z,72.00
2017-09-29T06:05:32.872Z,68.00
2017-09-29T06:06:33.592Z,72.00
2017-09-29T06:07:34.306Z,74.00
2017-09-29T06:08:35.025Z,77.00
2017-09-29T06:09:35.757Z,83.00
2017-09-29T06:10:36.475Z,86.00
2017-09-29T06:11:37.193Z,86.00
2017-09-29T06:12:37.912Z,82.00
2017-09-29T06:13:38.631Z,84.00
2017-09-29T06:14:39.348Z,84.00
2017-09-29T06:15:40.068Z,107.00
2017-09-29T06:16:40.800Z,64.00
2017-09-29T06:17:41.517Z,64.00
2017-09-29T06:18:42.251Z,70.00
2017-09-29T06:19:42.967Z,59.00
2017-09-29T06:20:43.698Z,73.00
2017-09-29T06:21:44.416Z,78.00
2017-09-29T06:22:45.136Z,82.00
2017-09-29T06:23:45.856Z,81.00
2017-09-29T06:24:46.577Z,69.00
2017-09-29T06:25:47.305Z,77.00
2017-09-29T06:26:48.023Z,71.00
2017-09-29T06:27:48.744Z,83.00
2017-09-29T06:28:49.463Z,59.00
2017-09-29T06:29:50.193Z,64.00
2017-09-29T06:30:50.921Z,71.00
2017-09-29T06:31:51.633Z,64.00
2017-09-29T06:32:52.353Z,86.00
2017-09-29T06:33:53.071Z,66.00
2017-09-29T06:34:53.801Z,75.00
2017-09-29T06:35:54.520Z,76.00
2017-09-29T06:36:55.241Z,71.00
2017-09-29T06:37:55.973Z,93.00
2017-09-29T06:38:56.698Z,85.00
2017-09-29T06:39:57.416Z,97.00
2017-09-29T06:40:58.136Z,81.00
2017-09-29T06:41:58.867Z,70.00
2017-09-29T06:42:59.600Z,86.00
2017-09-29T06:44:00.319Z,67.00
2017-09-29T06:45:01.037Z,59.00
2017-09-29T06:46:01.756Z,69.00
2017-09-29T06:47:02.499Z,78.00
2017-09-29T06:48:03.216Z,64.00
2017-09-29T06:49:03.933Z,65.00
2017-09-29T06:50:04.652Z,73.00
2017-09-29T06:51:05.370Z,65.00
2017-09-29T06:52:06.089Z,73.00
2017-09-29T06:53:06.821Z,69.00
2017-09-29T06:54:07.552Z,71.00
2017-09-29T06:55:08.271Z,66.00
2017-09-29T06:56:09.004Z,55.00
2017-09-29T06:57:09.736Z,67.00
2017-09-29T06:58:10.457Z,72.00
2017-09-29T06:59:11.178Z,75.00
2017-09-29T07:00:11.896Z,69.00
2017-09-29T07:01:12.628Z,66.00
2017-09-29T07:02:13.347Z,77.00
2017-09-29T07:03:14.080Z,59.00
2017-09-29T07:04:14.799Z,65.00
2017-09-29T07:05:15.532Z,65.00
2017-09-29T07:06:16.271Z,77.00
2017-09-29T07:07:16.998Z,67.00
2017-09-29T07:08:17.719Z,80.00
2017-09-29T07:09:18.442Z,66.00
2017-09-29T07:10:19.157Z,68.00
2017-09-29T07:11:19.890Z,70.00
2017-09-29T07:12:20.622Z,68.00
2017-09-29T07:13:21.344Z,64.00
2017-09-29T07:14:22.061Z,94.00
2017-09-29T07:15:22.777Z,68.00
2017-09-29T07:16:23.496Z,66.00
2017-09-29T07:17:24.217Z,78.00
2017-09-29T07:18:24.934Z,75.00
2017-09-29T07:19:25.654Z,64.00
2017-09-29T07:20:26.386Z,73.00
2017-09-29T07:21:27.109Z,102.00
2017-09-29T07:22:27.827Z,92.00
2017-09-29T07:23:28.581Z,74.00
2017-09-29T07:24:29.277Z,65.00
2017-09-29T07:25:29.997Z,78.00
2017-09-29T07:26:30.716Z,79.00
2017-09-29T07:27:31.446Z,65.00
2017-09-29T07:28:32.165Z,76.00
2017-09-29T07:29:32.883Z,75.00
2017-09-29T07:30:33.617Z,74.00
2017-09-29T07:31:34.339Z,78.00
2017-09-29T07:32:35.068Z,76.00
2017-09-29T07:33:35.790Z,84.00
2017-09-29T07:34:36.510Z,78.00
2017-09-29T07:35:37.229Z,53.00
2017-09-29T07:36:37.955Z,75.00
2017-09-29T07:37:38.686Z,74.00
2017-09-29T07:38:39.406Z,75.00
2017-09-29T07:39:40.135Z,65.00
2017-09-29T07:40:40.870Z,85.00
2017-09-29T07:41:41.592Z,103.00
2017-09-29T07:42:42.323Z,67.00
2017-09-29T07:43:43.058Z,74.00
2017-09-29T07:44:43.777Z,79.00
2017-09-29T07:45:44.497Z,82.00
2017-09-29T07:46:45.218Z,79.00
2017-09-29T07:47:45.941Z,78.00
2017-09-29T07:48:46.661Z,62.00
2017-09-29T07:49:47.381Z,87.00
2017-09-29T07:50:48.102Z,72.00
2017-09-29T07:51:48.835Z,69.00
2017-09-29T07:52:49.569Z,58.00
2017-09-29T07:53:50.289Z,72.00
2017-09-29T07:54:51.010Z,59.00
2017-09-29T07:55:51.732Z,69.00
2017-09-29T07:56:52.471Z,57.00
2017-09-29T07:57:53.200Z,65.00
2017-09-29T07:58:53.922Z,53.00
2017-09-29T07:59:54.653Z,71.00
2017-09-29T08:00:55.374Z,67.00
2017-09-29T08:01:56.098Z,82.00
2017-09-29T08:02:56.818Z,70.00
2017-09-29T08:03:57.536Z,67.00
2017-09-29T08:04:58.258Z,69.00
2017-09-29T08:05:58.995Z,67.00
2017-09-29T08:06:59.714Z,74.00
2017-09-29T08:08:00.435Z,61.00
2017-09-29T08:09:01.155Z,57.00
2017-09-29T08:10:01.877Z,61.00
2017-09-29T08:11:02.598Z,58.00
2017-09-29T08:12:03.319Z,59.00
2017-09-29T08:13:04.039Z,70.00
2017-09-29T08:14:04.760Z,55.00
2017-09-29T08:15:05.497Z,71.00
2017-09-29T08:16:06.229Z,47.00
2017-09-29T08:17:06.950Z,62.00
2017-09-29T08:18:07.672Z,51.00
2017-09-29T08:19:08.393Z,61.00
2017-09-29T08:20:09.125Z,73.00
2017-09-29T08:21:09.847Z,48.00
2017-09-29T08:22:10.572Z,70.00
2017-09-29T08:23:11.291Z,48.00
2017-09-29T08:24:12.013Z,56.00
2017-09-29T08:25:12.734Z,56.00
2017-09-29T08:26:13.455Z,52.00
2017-09-29T08:27:14.176Z,55.00
2017-09-29T08:28:14.900Z,47.00
2017-09-29T08:29:15.619Z,67.00
2017-09-29T08:30:16.341Z,46.00
2017-09-29T08:31:17.063Z,53.00
2017-09-29T08:32:17.784Z,51.00
2017-09-29T08:33:18.509Z,50.00
2017-09-29T08:34:19.229Z,57.00
2017-09-29T08:35:19.954Z,67.00
2017-09-29T08:36:20.673Z,54.00
2017-09-29T08:37:21.394Z,58.00
2017-09-29T08:38:22.130Z,80.00
2017-09-29T08:39:22.852Z,70.00
2017-09-29T08:40:23.574Z,74.00
2017-09-29T08:41:24.300Z,43.00
2017-09-29T08:42:25.017Z,60.00
2017-09-29T08:43:25.741Z,55.00
2017-09-29T08:44:26.462Z,53.00
2017-09-29T08:45:27.197Z,37.00
2017-09-29T08:46:27.919Z,49.00
2017-09-29T08:47:28.641Z,42.00
2017-09-29T08:48:29.374Z,56.00
2017-09-29T08:49:30.095Z,35.00
2017-09-29T08:50:30.819Z,74.00
2017-09-29T08:51:31.539Z,52.00
2017-09-29T08:52:32.259Z,44.00
2017-09-29T08:53:32.982Z,48.00
2017-09-29T08:54:33.705Z,33.00
2017-09-29T08:55:34.441Z,45.00
2017-09-29T08:56:35.165Z,39.00
2017-09-29T08:57:35.889Z,39.00
2017-09-29T08:58:36.627Z,37.00
2017-09-29T08:59:37.351Z,36.00
2017-09-29T09:00:38.087Z,36.00
2017-09-29T09:01:38.810Z,44.00
2017-09-29T09:02:39.533Z,34.00
2017-09-29T09:03:40.255Z,40.00
2017-09-29T09:04:40.978Z,37.00
2017-09-29T09:05:41.702Z,30.00
2017-09-29T09:06:42.441Z,29.00
2017-09-29T09:07:43.176Z,38.00
2017-09-29T09:08:43.902Z,35.00
2017-09-29T09:09:44.626Z,33.00
2017-09-29T09:10:45.361Z,42.00
2017-09-29T09:11:46.086Z,42.00
2017-09-29T09:12:46.814Z,29.00
2017-09-29T09:13:47.535Z,32.00
2017-09-29T09:14:48.262Z,39.00
2017-09-29T09:15:48.998Z,32.00
2017-09-29T09:16:49.720Z,41.00
2017-09-29T09:17:50.445Z,31.00
2017-09-29T09:18:51.169Z,32.00
2017-09-29T09:19:51.893Z,30.00
2017-09-29T09:20:52.618Z,26.00
2017-09-29T09:21:53.342Z,31.00
2017-09-29T09:22:54.065Z,29.00
2017-09-29T09:23:54.804Z,45.00
2017-09-29T09:24:55.528Z,40.00
2017-09-29T09:25:56.250Z,34.00
2017-09-29T09:26:56.976Z,39.00
2017-09-29T09:27:57.701Z,51.00
2017-09-29T09:28:58.441Z,42.00
2017-09-29T09:29:59.179Z,35.00
2017-09-29T09:30:59.907Z,32.00
2017-09-29T09:32:00.633Z,37.00
2017-09-29T09:33:01.361Z,41.00
2017-09-29T09:34:02.086Z,35.00
2017-09-29T09:35:02.814Z,33.00
2017-09-29T09:36:03.540Z,34.00
2017-09-29T09:37:04.279Z,31.00
2017-09-29T09:38:05.003Z,38.00
2017-09-29T09:39:05.732Z,39.00
2017-09-29T09:40:06.457Z,59.00
2017-09-29T09:41:07.182Z,28.00
2017-09-29T09:42:07.908Z,38.00
2017-09-29T09:43:08.632Z,39.00
2017-09-29T09:44:09.356Z,37.00
2017-09-29T09:45:10.086Z,30.00
2017-09-29T09:46:10.809Z,38.00
2017-09-29T09:47:11.533Z,35.00
2017-09-29T09:48:12.257Z,49.00
2017-09-29T09:49:12.982Z,41.00
2017-09-29T09:50:13.707Z,48.00
2017-09-29T09:51:14.429Z,50.00
2017-09-29T09:52:15.152Z,37.00
2017-09-29T09:53:15.892Z,30.00
2017-09-29T09:54:16.615Z,30.00
2017-09-29T09:55:17.351Z,39.00
2017-09-29T09:56:18.075Z,27.00
2017-09-29T09:57:18.800Z,34.00
2017-09-29T09:58:19.535Z,39.00
2017-09-29T09:59:20.259Z,47.00
2017-09-29T10:00:20.998Z,30.00
2017-09-29T10:01:21.724Z,30.00
2017-09-29T10:02:22.462Z,32.00
2017-09-29T10:03:23.187Z,36.00
2017-09-29T10:04:23.911Z,24.00
2017-09-29T10:05:24.650Z,33.00
2017-09-29T10:06:25.374Z,33.00
2017-09-29T10:07:26.111Z,34.00
2017-09-29T10:08:26.834Z,34.00
2017-09-29T10:09:27.558Z,40.00
2017-09-29T10:10:28.283Z,28.00
2017-09-29T10:11:29.008Z,53.00
2017-09-29T10:12:29.733Z,28.00
2017-09-29T10:13:30.456Z,48.00
2017-09-29T10:14:31.186Z,36.00
2017-09-29T10:15:31.911Z,36.00
2017-09-29T10:16:32.636Z,34.00
2017-09-29T10:17:33.361Z,33.00
2017-09-29T10:18:34.099Z,42.00
2017-09-29T10:19:34.826Z,34.00
2017-09-29T10:20:35.564Z,44.00
2017-09-29T10:21:36.294Z,46.00
2017-09-29T10:22:37.017Z,31.00
2017-09-29T10:23:37.745Z,41.00
2017-09-29T10:24:38.472Z,32.00
2017-09-29T10:25:39.198Z,27.00
2017-09-29T10:26:39.927Z,44.00
2017-09-29T10:27:40.654Z,35.00
2017-09-29T10:28:41.384Z,29.00
2017-09-29T10:29:42.129Z,45.00
2017-09-29T10:30:42.857Z,33.00
2017-09-29T10:31:43.586Z,40.00
2017-09-29T10:32:44.315Z,25.00
2017-09-29T10:33:45.045Z,35.00
2017-09-29T10:34:45.776Z,22.00
2017-09-29T10:35:46.504Z,24.00
2017-09-29T10:36:47.231Z,27.00
2017-09-29T10:37:47.963Z,34.00
2017-09-29T10:38:48.691Z,33.00
2017-09-29T10:39:49.422Z,31.00
2017-09-29T10:40:50.152Z,35.00
2017-09-29T10:41:50.883Z,32.00
2017-09-29T10:42:51.614Z,28.00
2017-09-29T10:43:52.346Z,33.00
2017-09-29T10:44:53.072Z,24.00
2017-09-29T10:45:53.799Z,72.00
2017-09-29T10:46:54.538Z,40.00
2017-09-29T10:47:55.266Z,36.00
2017-09-29T10:48:55.992Z,35.00
2017-09-29T10:49:56.718Z,37.00
2017-09-29T10:50:57.457Z,38.00
2017-09-29T10:51:58.195Z,30.00
2017-09-29T10:52:58.920Z,40.00
2017-09-29T10:53:59.647Z,38.00
2017-09-29T10:55:00.373Z,35.00
2017-09-29T10:56:01.101Z,29.00
2017-09-29T10:57:01.827Z,36.00
2017-09-29T10:58:02.564Z,33.00
2017-09-29T10:59:03.294Z,31.00
2017-09-29T11:00:04.020Z,41.00
2017-09-29T11:01:04.748Z,32.00
2017-09-29T11:02:05.479Z,41.00
2017-09-29T11:03:06.207Z,28.00
2017-09-29T11:04:06.937Z,28.00
2017-09-29T11:05:07.678Z,35.00
2017-09-29T11:06:08.407Z,22.00
2017-09-29T11:07:09.138Z,37.00
2017-09-29T11:08:09.868Z,31.00
2017-09-29T11:09:10.597Z,29.00
2017-09-29T11:10:11.338Z,36.00
2017-09-29T11:11:12.070Z,25.00
2017-09-29T11:12:12.797Z,28.00
2017-09-29T11:13:13.526Z,26.00
2017-09-29T11:14:14.255Z,40.00
2017-09-29T11:15:15.000Z,30.00
2017-09-29T11:16:15.731Z,24.00
2017-09-29T11:17:16.461Z,29.00
2017-09-29T11:18:17.209Z,23.00
2017-09-29T11:19:17.931Z,27.00
2017-09-29T11:20:18.664Z,27.00
2017-09-29T11:21:19.399Z,31.00
2017-09-29T11:22:20.131Z,25.00
2017-09-29T11:23:20.863Z,21.00
2017-09-29T11:24:21.613Z,30.00
2017-09-29T11:25:22.361Z,24.00
2017-09-29T11:26:23.113Z,22.00
2017-09-29T11:27:23.846Z,22.00
2017-09-29T11:28:24.594Z,21.00
2017-09-29T11:29:25.325Z,29.00
2017-09-29T11:30:26.058Z,24.00
2017-09-29T11:31:28.226Z,23.00
2017-09-29T11:32:28.960Z,19.00
2017-09-29T11:33:29.691Z,22.00
2017-09-29T11:34:30.425Z,22.00
2017-09-29T11:35:31.157Z,19.00
2017-09-29T11:36:31.902Z,31.00
2017-09-29T11:37:32.635Z,24.00
2017-09-29T11:38:33.368Z,18.00
2017-09-29T11:39:34.098Z,21.00
2017-09-29T11:40:34.842Z,25.00
2017-09-29T11:41:35.581Z,20.00
2017-09-29T11:42:36.316Z,24.00
2017-09-29T11:43:37.047Z,28.00
2017-09-29T11:44:37.778Z,24.00
2017-09-29T11:45:38.510Z,28.00
2017-09-29T11:46:39.243Z,21.00
2017-09-29T11:47:39.986Z,27.00
2017-09-29T11:48:40.721Z,25.00
2017-09-29T11:49:41.465Z,26.00
2017-09-29T11:50:42.194Z,21.00
2017-09-29T11:51:42.924Z,17.00
2017-09-29T11:52:43.659Z,27.00
2017-09-29T11:53:44.399Z,19.00
2017-09-29T11:54:45.132Z,27.00
2017-09-29T11:55:45.864Z,19.00
2017-09-29T11:56:46.597Z,20.00
2017-09-29T11:57:47.325Z,24.00
2017-09-29T11:58:48.058Z,29.00
2017-09-29T11:59:48.785Z,18.00
2017-09-29T12:00:49.515Z,24.00
2017-09-29T12:01:50.250Z,33.00
2017-09-29T12:02:50.978Z,29.00
2017-09-29T12:03:51.709Z,51.00
2017-09-29T12:04:52.442Z,34.00
2017-09-29T12:05:53.187Z,22.00
2017-09-29T12:06:53.918Z,19.00
2017-09-29T12:07:54.646Z,30.00
2017-09-29T12:08:55.378Z,28.00
2017-09-29T12:09:56.121Z,29.00
2017-09-29T12:10:56.853Z,29.00
2017-09-29T12:11:57.586Z,22.00
2017-09-29T12:12:58.317Z,22.00
2017-09-29T12:13:59.061Z,24.00
2017-09-29T12:14:59.793Z,30.00
2017-09-29T12:16:00.537Z,25.00
2017-09-29T12:17:01.268Z,30.00
2017-09-29T12:18:02.001Z,22.00
2017-09-29T12:19:02.731Z,39.00
2017-09-29T12:20:03.477Z,24.00
2017-09-29T12:21:04.209Z,31.00
2017-09-29T12:22:04.954Z,24.00
2017-09-29T12:23:05.687Z,22.00
2017-09-29T12:24:06.417Z,18.00
2017-09-29T12:25:07.149Z,27.00
2017-09-29T12:26:07.881Z,38.00
2017-09-29T12:27:08.615Z,32.00
2017-09-29T12:28:09.348Z,24.00
2017-09-29T12:29:10.081Z,39.00
2017-09-29T12:30:10.814Z,24.00
2017-09-29T12:31:11.544Z,17.00
2017-09-29T12:32:12.276Z,22.00
2017-09-29T12:33:13.021Z,19.00
2017-09-29T12:34:13.765Z,21.00
2017-09-29T12:35:14.499Z,23.00
2017-09-29T12:36:15.229Z,17.00
2017-09-29T12:37:15.964Z,24.00
2017-09-29T12:38:16.702Z,25.00
2017-09-29T12:39:17.443Z,27.00
2017-09-29T12:40:18.187Z,25.00
2017-09-29T12:41:18.932Z,26.00
2017-09-29T12:42:19.679Z,27.00
2017-09-29T12:43:20.410Z,29.00
2017-09-29T12:44:21.144Z,29.00
2017-09-29T12:45:21.892Z,26.00
2017-09-29T12:46:22.619Z,32.00
2017-09-29T12:47:23.351Z,20.00
2017-09-29T12:48:24.100Z,24.00
2017-09-29T12:49:24.825Z,24.00
2017-09-29T12:50:25.557Z,21.00
2017-09-29T12:51:26.299Z,22.00
2017-09-29T12:52:27.024Z,26.00
2017-09-29T12:53:27.757Z,22.00
2017-09-29T12:54:28.491Z,24.00
2017-09-29T12:55:29.238Z,31.00
2017-09-29T12:56:29.971Z,35.00
2017-09-29T12:57:30.708Z,22.00
2017-09-29T12:58:31.442Z,24.00
2017-09-29T12:59:32.173Z,16.00
2017-09-29T13:00:32.912Z,18.00
2017-09-29T13:01:33.640Z,27.00
2017-09-29T13:02:34.371Z,17.00