createdAt,value
2022-12-23T00:01:59.750Z,42.23
2022-12-23T00:04:30.785Z,41.70
2022-12-23T00:07:04.179Z,41.18
2022-12-23T00:09:34.985Z,39.58
2022-12-23T00:12:23.788Z,41.08
2022-12-23T00:15:09.578Z,46.23
2022-12-23T00:17:47.613Z,48.42
2022-12-23T00:20:20.433Z,54.35
2022-12-23T00:23:09.436Z,55.73
2022-12-23T00:25:59.321Z,49.98
2022-12-23T00:28:31.203Z,50.65
2022-12-23T00:31:07.795Z,46.50
2022-12-23T00:33:41.162Z,47.30
2022-12-23T00:36:17.491Z,41.63
2022-12-23T00:39:06.344Z,43.90
2022-12-23T00:41:54.883Z,44.83
2022-12-23T00:44:25.886Z,45.75
2022-12-23T00:46:56.579Z,43.08
2022-12-23T00:49:45.720Z,41.70
2022-12-23T00:52:23.720Z,42.03
2022-12-23T00:54:54.394Z,39.65
2022-12-23T00:57:26.348Z,39.13
2022-12-23T00:59:58.618Z,40.63
2022-12-23T01:02:46.857Z,41.30
2022-12-23T01:05:37.344Z,42.95
2022-12-23T01:08:16.276Z,38.95
2022-12-23T01:10:48.469Z,40.30
2022-12-23T01:13:19.281Z,40.25
2022-12-23T01:15:59.756Z,37.25
2022-12-23T01:18:30.705Z,37.85
2022-12-23T01:21:09.633Z,40.60
2022-12-23T01:23:40.444Z,39.38
2022-12-23T01:26:11.872Z,37.13
2022-12-23T01:28:42.951Z,37.65
2022-12-23T01:31:13.985Z,37.80
2022-12-23T01:33:48.533Z,38.40
2022-12-23T01:36:22.587Z,38.38
2022-12-23T01:38:59.999Z,35.70
2022-12-23T01:41:51.504Z,34.95
2022-12-23T01:44:58.194Z,35.45
2022-12-23T01:47:50.635Z,35.58
2022-12-23T01:50:26.827Z,37.25
2022-12-23T01:53:08.146Z,35.53
2022-12-23T01:55:56.094Z,38.50
2022-12-23T01:58:32.223Z,37.78
2022-12-23T02:01:21.395Z,36.77
2022-12-23T02:03:55.178Z,35.25
2022-12-23T02:06:52.269Z,34.08
2022-12-23T02:09:34.981Z,33.18
2022-12-23T02:12:13.954Z,33.78
2022-12-23T02:15:07.245Z,33.60
2022-12-23T02:18:00.362Z,32.67
2022-12-23T02:20:53.521Z,33.80
2022-12-23T02:23:59.712Z,33.28
2022-12-23T02:27:06.101Z,31.80
2022-12-23T02:32:29.633Z,33.65
2022-12-23T02:35:11.546Z,32.42
2022-12-23T02:37:51.067Z,32.17
2022-12-23T02:40:25.097Z,33.55
2022-12-23T02:43:01.312Z,33.28
2022-12-23T02:45:41.013Z,32.35
2022-12-23T02:48:36.758Z,30.92
2022-12-23T02:51:11.490Z,32.37
2022-12-23T02:53:45.299Z,31.17
2022-12-23T02:56:35.675Z,32.38
2022-12-23T02:59:31.188Z,31.15
2022-12-23T03:02:07.347Z,30.45
2022-12-23T03:04:53.269Z,31.93
2022-12-23T03:07:37.281Z,30.00
2022-12-23T03:10:42.525Z,29.85
2022-12-23T03:13:43.470Z,30.40
2022-12-23T03:16:28.142Z,29.57
2022-12-23T03:19:04.688Z,28.73
2022-12-23T03:21:50.340Z,30.40
2022-12-23T03:24:49.832Z,29.92
2022-12-23T03:27:42.250Z,29.90
2022-12-23T03:30:15.759Z,30.37
2022-12-23T03:32:51.454Z,28.38
2022-12-23T03:35:27.777Z,28.47
2022-12-23T03:38:06.347Z,27.77
2022-12-23T03:40:45.705Z,26.25
2022-12-23T03:43:25.343Z,26.37
2022-12-23T03:46:04.590Z,25.62
2022-12-23T03:48:42.793Z,24.82
2022-12-23T03:51:22.598Z,26.25
2022-12-23T03:54:00.800Z,23.62
2022-12-23T03:56:37.170Z,24.85
2022-12-23T03:59:23.514Z,25.05
2022-12-23T04:02:22.419Z,22.58
2022-12-23T04:05:15.244Z,23.92
2022-12-23T04:10:52.783Z,20.80
2022-12-23T04:13:26.455Z,22.65
2022-12-23T04:15:59.058Z,21.23
2022-12-23T04:18:31.540Z,22.13
2022-12-23T04:21:04.695Z,21.37
2022-12-23T04:23:35.985Z,20.70
2022-12-23T04:26:07.517Z,20.17
2022-12-23T04:28:39.029Z,19.35
2022-12-23T04:31:10.448Z,19.67
2022-12-23T04:33:43.833Z,19.48
2022-12-23T04:36:15.898Z,19.48
2022-12-23T04:38:46.882Z,20.55
2022-12-23T04:41:19.377Z,20.90
2022-12-23T04:43:53.006Z,18.12
2022-12-23T04:46:26.195Z,23.50
2022-12-23T04:49:02.968Z,20.02
2022-12-23T04:51:33.836Z,19.55
2022-12-23T04:54:05.140Z,20.65
2022-12-23T04:56:41.069Z,20.90
2022-12-23T04:59:13.467Z,19.87
2022-12-23T05:01:46.493Z,19.42
2022-12-23T05:04:18.277Z,20.10
2022-12-23T05:06:51.171Z,20.88
2022-12-23T05:09:22.653Z,21.12
2022-12-23T05:11:55.416Z,22.05
2022-12-23T05:14:26.492Z,19.85
2022-12-23T05:17:03.634Z,20.75
2022-12-23T05:19:30.290Z,19.95
2022-12-23T05:22:06.846Z,18.98
2022-12-23T05:24:40.431Z,19.85
2022-12-23T05:27:11.434Z,20.02
2022-12-23T05:29:42.597Z,19.55
2022-12-23T05:32:28.222Z,19.80
2022-12-23T05:35:02.609Z,19.65
2022-12-23T05:37:33.975Z,19.48
2022-12-23T05:40:05.761Z,19.90
2022-12-23T05:42:36.919Z,19.75
2022-12-23T05:45:09.591Z,19.30
2022-12-23T05:47:40.923Z,18.25
2022-12-23T05:50:12.670Z,18.17
2022-12-23T05:52:44.763Z,18.65
2022-12-23T05:55:18.771Z,18.27
2022-12-23T05:57:49.993Z,17.60
2022-12-23T06:00:23.553Z,17.52
2022-12-23T06:02:54.626Z,18.92
2022-12-23T06:05:25.882Z,17.52
2022-12-23T06:08:07.697Z,18.70
2022-12-23T06:10:42.965Z,17.32
2022-12-23T06:13:16.610Z,17.87
2022-12-23T06:15:47.681Z,16.87
2022-12-23T06:18:18.590Z,17.62
2022-12-23T06:20:53.340Z,17.02
2022-12-23T06:23:27.149Z,16.93
2022-12-23T06:26:04.744Z,17.35
2022-12-23T06:28:38.982Z,18.15
2022-12-23T06:31:09.935Z,17.82
2022-12-23T06:33:42.563Z,16.87
2022-12-23T06:36:18.784Z,17.60
2022-12-23T06:38:50.156Z,17.60
2022-12-23T06:41:24.366Z,16.97
2022-12-23T06:43:54.776Z,17.00
2022-12-23T06:46:26.571Z,17.27
2022-12-23T06:48:58.468Z,16.93
2022-12-23T06:51:29.825Z,17.65
2022-12-23T06:54:04.251Z,17.15
2022-12-23T06:56:36.142Z,18.80
2022-12-23T06:59:07.110Z,16.90
2022-12-23T07:01:38.523Z,18.02
2022-12-23T07:04:12.161Z,16.95
2022-12-23T07:06:43.165Z,16.80
2022-12-23T07:09:14.462Z,17.15
2022-12-23T07:11:45.329Z,17.57
2022-12-23T07:14:16.141Z,18.37
2022-12-23T07:16:47.401Z,18.52
2022-12-23T07:19:20.849Z,18.40
2022-12-23T07:21:54.531Z,17.82
2022-12-23T07:24:25.443Z,17.25
2022-12-23T07:26:57.197Z,17.20
2022-12-23T07:29:27.969Z,17.30
2022-12-23T07:31:59.338Z,17.27
2022-12-23T07:34:30.200Z,17.77
2022-12-23T07:37:21.477Z,17.23
2022-12-23T07:39:52.457Z,17.75
2022-12-23T07:44:55.832Z,16.05
2022-12-23T07:47:27.252Z,17.60
2022-12-23T07:49:58.904Z,17.48
2022-12-23T07:52:35.013Z,17.57
2022-12-23T07:55:05.039Z,17.15
2022-12-23T07:57:38.237Z,17.73
2022-12-23T08:00:12.631Z,17.67
2022-12-23T08:02:44.720Z,17.35
2022-12-23T08:05:23.537Z,17.77
2022-12-23T08:07:54.972Z,17.42
2022-12-23T08:10:26.046Z,17.12
2022-12-23T08:12:57.025Z,18.10
2022-12-23T08:15:27.959Z,15.98
2022-12-23T08:17:59.434Z,17.32
2022-12-23T08:20:30.893Z,17.48
2022-12-23T08:23:03.097Z,19.07
2022-12-23T08:25:35.844Z,19.17
2022-12-23T08:28:07.507Z,17.87
2022-12-23T08:30:38.951Z,18.35
2022-12-23T08:33:09.807Z,16.95
2022-12-23T08:35:40.755Z,17.50
2022-12-23T08:38:11.620Z,19.45
2022-12-23T08:40:45.474Z,19.80
2022-12-23T08:43:16.286Z,18.17
2022-12-23T08:45:47.328Z,17.85
2022-12-23T08:48:18.278Z,18.23
2022-12-23T08:50:49.604Z,17.85
2022-12-23T08:53:20.831Z,18.57
2022-12-23T08:55:52.323Z,18.00
2022-12-23T08:58:28.402Z,17.45
2022-12-23T09:01:02.519Z,17.95
2022-12-23T09:03:35.349Z,16.70
2022-12-23T09:06:11.707Z,18.75
2022-12-23T09:08:43.970Z,18.27
2022-12-23T09:11:17.208Z,18.10
2022-12-23T09:13:48.542Z,18.12
2022-12-23T09:16:19.799Z,18.92
2022-12-23T09:18:52.794Z,18.95
2022-12-23T09:21:25.737Z,18.60
2022-12-23T09:23:56.628Z,17.75
2022-12-23T09:26:29.962Z,17.15
2022-12-23T09:29:01.096Z,19.50
2022-12-23T09:31:36.774Z,18.80
2022-12-23T09:34:06.870Z,18.80
2022-12-23T09:36:40.873Z,18.40
2022-12-23T09:39:13.718Z,18.30
2022-12-23T09:42:00.350Z,19.17
2022-12-23T09:44:43.905Z,18.95
2022-12-23T09:47:17.312Z,19.62
2022-12-23T09:49:50.677Z,20.40
2022-12-23T09:52:27.575Z,19.80
2022-12-23T09:55:01.603Z,22.10
2022-12-23T09:57:50.744Z,22.90
2022-12-23T10:00:23.879Z,21.37
2022-12-23T10:03:12.219Z,20.55
2022-12-23T10:06:06.902Z,21.60
2022-12-23T10:08:40.256Z,24.77
2022-12-23T10:11:19.815Z,21.55
2022-12-23T10:13:53.176Z,23.40
2022-12-23T10:16:44.379Z,23.67
2022-12-23T10:19:29.800Z,23.25
2022-12-23T10:22:09.747Z,24.40
2022-12-23T10:24:43.490Z,23.70
2022-12-23T10:27:34.586Z,24.00
2022-12-23T10:30:42.566Z,24.43
2022-12-23T10:33:10.647Z,24.70
2022-12-23T10:36:02.125Z,25.43
2022-12-23T10:38:50.825Z,22.85
2022-12-23T10:41:27.326Z,23.35
2022-12-23T10:44:33.354Z,24.27
2022-12-23T10:49:53.667Z,23.42
2022-12-23T10:52:29.467Z,24.12
2022-12-23T10:55:00.404Z,23.90
2022-12-23T10:57:32.949Z,23.35
2022-12-23T11:00:04.548Z,22.35
2022-12-23T11:02:43.599Z,24.00
2022-12-23T11:05:20.189Z,23.65
2022-12-23T11:07:51.642Z,27.50
2022-12-23T11:10:25.362Z,26.97
2022-12-23T11:12:57.270Z,25.57
2022-12-23T11:15:48.379Z,25.70
2022-12-23T11:18:23.877Z,25.48
2022-12-23T11:21:09.388Z,25.25
2022-12-23T11:23:40.318Z,25.88
2022-12-23T11:26:20.432Z,26.87
2022-12-23T11:28:53.817Z,26.80
2022-12-23T11:31:45.065Z,29.25
2022-12-23T11:34:21.849Z,28.70
2022-12-23T11:39:37.468Z,29.55
2022-12-23T11:42:19.644Z,29.80
2022-12-23T11:44:53.542Z,27.87
2022-12-23T11:47:33.022Z,30.17
2022-12-23T11:50:07.291Z,28.87
2022-12-23T11:52:39.147Z,28.52
2022-12-23T11:55:12.133Z,28.50
2022-12-23T11:57:48.345Z,28.20
2022-12-23T12:00:24.630Z,29.35
2022-12-23T12:03:03.753Z,29.55
2022-12-23T12:05:41.754Z,29.42
2022-12-23T12:10:48.410Z,29.70
2022-12-23T12:13:27.529Z,28.00
2022-12-23T12:16:09.600Z,28.40
2022-12-23T12:18:42.498Z,28.52
2022-12-23T12:21:15.817Z,27.65
2022-12-23T12:24:08.324Z,28.23
2022-12-23T12:26:29.841Z,28.65
2022-12-23T12:29:18.375Z,29.50
2022-12-23T12:31:54.855Z,28.83
2022-12-23T12:34:47.560Z,29.48
2022-12-23T12:37:32.280Z,28.50
2022-12-23T12:40:18.411Z,29.42
2022-12-23T12:43:04.898Z,30.02
2022-12-23T12:48:27.484Z,31.80
2022-12-23T12:51:03.457Z,29.52
2022-12-23T12:53:35.991Z,28.47
2022-12-23T12:56:09.429Z,29.65
2022-12-23T12:58:44.198Z,29.23
2022-12-23T13:01:29.684Z,29.87
2022-12-23T13:04:49.426Z,29.35
2022-12-23T13:07:20.583Z,30.08
2022-12-23T13:09:56.833Z,30.20
2022-12-23T13:12:49.817Z,31.95
2022-12-23T13:15:45.424Z,32.63
2022-12-23T13:18:25.047Z,33.43
2022-12-23T13:21:14.605Z,33.53
2022-12-23T13:24:09.177Z,33.75
2022-12-23T13:26:59.050Z,33.98
2022-12-23T13:29:58.339Z,34.70
2022-12-23T13:33:03.468Z,34.30
2022-12-23T13:36:13.123Z,35.75
2022-12-23T13:38:52.888Z,35.40
2022-12-23T13:41:43.945Z,35.95
2022-12-23T13:44:16.319Z,35.15
2022-12-23T13:47:07.413Z,35.00
2022-12-23T13:49:52.655Z,34.73
2022-12-23T13:53:01.071Z,37.50
2022-12-23T13:55:37.556Z,36.13
2022-12-23T13:58:27.692Z,37.67
2022-12-23T14:01:07.964Z,50.15
2022-12-23T14:03:41.909Z,38.58
2022-12-23T14:06:24.818Z,38.13
2022-12-23T14:08:57.700Z,36.45
2022-12-23T14:11:33.558Z,38.80
2022-12-23T14:14:06.467Z,36.17
2022-12-23T14:16:59.092Z,38.13
2022-12-23T14:19:39.733Z,38.83
2022-12-23T14:22:29.926Z,39.73
2022-12-23T14:25:15.123Z,38.60
2022-12-23T14:27:51.370Z,39.88
2022-12-23T14:30:45.226Z,41.37
2022-12-23T14:33:25.286Z,49.93
2022-12-23T14:36:18.553Z,53.50
2022-12-23T14:38:55.031Z,51.10
2022-12-23T14:41:28.459Z,46.98
2022-12-23T14:44:00.543Z,55.67
2022-12-23T14:46:40.087Z,48.25
2022-12-23T14:49:41.460Z,52.15
2022-12-23T14:52:03.809Z,44.35
2022-12-23T14:54:55.116Z,54.93
2022-12-23T14:57:21.050Z,44.98
2022-12-23T15:00:00.449Z,40.45
2022-12-23T15:02:39.405Z,38.80
2022-12-23T15:05:11.184Z,39.15
2022-12-23T15:07:46.643Z,39.53
2022-12-23T15:10:20.103Z,39.60
2022-12-23T15:12:55.220Z,32.95
2022-12-23T15:15:30.544Z,32.35
2022-12-23T15:18:09.719Z,31.45
2022-12-23T15:20:42.521Z,30.95
2022-12-23T15:23:16.736Z,31.55
2022-12-23T15:25:50.965Z,29.75
2022-12-23T15:28:24.211Z,30.35
2022-12-23T15:30:58.211Z,30.95
2022-12-23T15:36:05.912Z,32.15
2022-12-23T15:38:39.399Z,34.20
2022-12-23T15:41:19.641Z,34.08
2022-12-23T15:43:50.700Z,31.75
2022-12-23T15:46:29.266Z,32.95
2022-12-23T15:49:00.154Z,31.48
2022-12-23T15:54:13.577Z,33.78
2022-12-23T15:56:47.585Z,32.20
2022-12-23T15:59:32.660Z,35.03
2022-12-23T16:02:59.303Z,33.83
2022-12-23T16:05:01.716Z,33.78
2022-12-23T16:07:45.100Z,35.48
2022-12-23T16:10:21.040Z,34.80
2022-12-23T16:12:56.570Z,35.03
2022-12-23T16:15:34.043Z,32.83
2022-12-23T16:18:33.047Z,33.55
2022-12-23T16:21:09.810Z,35.73
2022-12-23T16:23:58.286Z,32.75
2022-12-23T16:26:38.014Z,33.18
2022-12-23T16:29:13.235Z,30.10
2022-12-23T16:31:52.175Z,28.90
2022-12-23T16:34:16.660Z,28.77
2022-12-23T16:36:57.272Z,28.52
2022-12-23T16:39:37.604Z,26.45
2022-12-23T16:42:07.196Z,26.30
2022-12-23T16:44:41.422Z,27.30
2022-12-23T16:47:15.053Z,26.50
2022-12-23T16:49:48.280Z,27.40
2022-12-23T16:52:19.819Z,26.35
2022-12-23T16:54:50.646Z,26.48
2022-12-23T16:57:21.503Z,27.13
2022-12-23T16:59:52.455Z,25.90
2022-12-23T17:02:36.354Z,27.07
2022-12-23T17:05:14.858Z,27.10
2022-12-23T17:07:45.949Z,27.32
2022-12-23T17:10:19.076Z,27.27
2022-12-23T17:12:51.743Z,28.15
2022-12-23T17:15:25.355Z,27.48
2022-12-23T17:17:57.627Z,26.70
2022-12-23T17:20:28.892Z,26.97
2022-12-23T17:23:02.211Z,26.12
2022-12-23T17:25:34.848Z,25.62
2022-12-23T17:28:07.076Z,25.85
2022-12-23T17:30:39.039Z,26.40
2022-12-23T17:33:18.738Z,26.15
2022-12-23T17:35:49.953Z,25.75
2022-12-23T17:38:23.455Z,26.60
2022-12-23T17:40:56.205Z,25.35
2022-12-23T17:43:27.364Z,25.23
2022-12-23T17:45:58.646Z,25.75
2022-12-23T17:48:33.725Z,24.92
2022-12-23T17:51:07.146Z,24.02
2022-12-23T17:53:38.123Z,25.50
2022-12-23T17:56:24.044Z,24.05
2022-12-23T17:58:57.457Z,24.33
2022-12-23T18:01:31.013Z,22.60
2022-12-23T18:04:04.740Z,23.05
2022-12-23T18:06:35.911Z,23.32
2022-12-23T18:09:06.823Z,22.90
2022-12-23T18:11:40.055Z,22.17
2022-12-23T18:14:13.437Z,20.80
2022-12-23T18:16:44.461Z,22.65
2022-12-23T18:19:20.858Z,20.77
2022-12-23T18:21:53.919Z,22.55
2022-12-23T18:24:24.887Z,21.02
2022-12-23T18:26:55.688Z,20.97
2022-12-23T18:29:31.452Z,21.25
2022-12-23T18:32:03.091Z,20.85
2022-12-23T18:34:34.163Z,21.23
2022-12-23T18:37:05.141Z,19.85
2022-12-23T18:39:37.776Z,20.00
2022-12-23T18:42:09.220Z,20.32
2022-12-23T18:44:40.270Z,20.95
2022-12-23T18:47:11.606Z,20.23
2022-12-23T18:49:43.297Z,19.45
2022-12-23T18:52:15.217Z,18.35
2022-12-23T18:54:46.285Z,19.35
2022-12-23T18:57:17.162Z,18.95
2022-12-23T18:59:48.056Z,18.80
2022-12-23T19:02:19.147Z,18.32
2022-12-23T19:04:50.109Z,19.07
2022-12-23T19:07:21.167Z,19.37
2022-12-23T19:09:52.358Z,19.20
2022-12-23T19:12:23.330Z,19.50
2022-12-23T19:15:00.343Z,20.12
2022-12-23T19:17:29.110Z,18.62
2022-12-23T19:20:00.101Z,20.55
2022-12-23T19:22:30.932Z,19.73
2022-12-23T19:25:06.583Z,19.48
2022-12-23T19:27:37.288Z,18.27
2022-12-23T19:30:09.406Z,18.48
2022-12-23T19:32:40.327Z,18.42
2022-12-23T19:35:13.332Z,17.65
2022-12-23T19:37:45.230Z,16.95
2022-12-23T19:40:16.273Z,18.62
2022-12-23T19:42:47.127Z,16.87
2022-12-23T19:45:18.272Z,16.95
2022-12-23T19:47:49.194Z,17.25
2022-12-23T19:50:23.101Z,17.82
2022-12-23T19:52:54.041Z,16.65
2022-12-23T19:55:30.521Z,18.65
2022-12-23T19:58:01.520Z,17.45
2022-12-23T20:00:34.847Z,17.60
2022-12-23T20:03:05.965Z,17.90
2022-12-23T20:05:36.913Z,16.77
2022-12-23T20:08:10.754Z,16.00
2022-12-23T20:10:42.784Z,17.62
2022-12-23T20:13:13.702Z,16.35
2022-12-23T20:15:44.749Z,16.32
2022-12-23T20:18:15.955Z,16.62
2022-12-23T20:20:48.662Z,16.27
2022-12-23T20:23:19.744Z,15.70
2022-12-23T20:28:35.970Z,15.72
2022-12-23T20:31:15.592Z,16.20
2022-12-23T20:33:46.582Z,16.50
2022-12-23T20:36:20.426Z,15.60
2022-12-23T20:38:52.972Z,15.78
2022-12-23T20:41:25.919Z,15.15
2022-12-23T20:44:32.472Z,17.20
2022-12-23T20:46:29.794Z,16.35
2022-12-23T20:49:00.934Z,15.93
2022-12-23T20:51:31.756Z,16.50
2022-12-23T20:54:02.627Z,16.45
2022-12-23T20:56:33.641Z,16.52
2022-12-23T20:59:04.981Z,15.45
2022-12-23T21:01:38.955Z,15.60
2022-12-23T21:04:12.971Z,16.55
2022-12-23T21:06:45.691Z,16.30
2022-12-23T21:09:17.888Z,15.75
2022-12-23T21:11:49.768Z,17.65
2022-12-23T21:14:20.794Z,17.10
2022-12-23T21:16:51.858Z,16.75
2022-12-23T21:19:25.597Z,15.83
2022-12-23T21:21:56.487Z,15.98
2022-12-23T21:24:27.491Z,15.78
2022-12-23T21:26:58.942Z,16.10
2022-12-23T21:29:30.054Z,17.45
2022-12-23T21:32:03.475Z,15.65
2022-12-23T21:34:34.485Z,16.55
2022-12-23T21:37:05.306Z,16.10
2022-12-23T21:39:36.515Z,16.60
2022-12-23T21:42:08.425Z,16.50
2022-12-23T21:44:39.353Z,15.48
2022-12-23T21:47:10.442Z,17.70
2022-12-23T21:49:42.772Z,16.62
2022-12-23T21:52:13.731Z,16.35
2022-12-23T21:54:44.588Z,17.23
2022-12-23T21:57:15.688Z,15.98
2022-12-23T21:59:46.579Z,16.27
2022-12-23T22:02:20.330Z,17.45
2022-12-23T22:04:51.421Z,16.82
2022-12-23T22:07:22.237Z,17.05
2022-12-23T22:09:53.262Z,16.93
2022-12-23T22:12:24.291Z,16.27
2022-12-23T22:14:54.715Z,16.23
2022-12-23T22:17:25.548Z,16.32
2022-12-23T22:19:56.355Z,16.77
2022-12-23T22:22:27.296Z,16.52
2022-12-23T22:24:58.271Z,16.40
2022-12-23T22:27:29.079Z,16.50
2022-12-23T22:30:00.383Z,17.87
2022-12-23T22:32:31.310Z,16.62
2022-12-23T22:35:02.281Z,17.05
2022-12-23T22:37:34.068Z,17.55
2022-12-23T22:40:05.003Z,17.55
2022-12-23T22:42:37.628Z,17.67
2022-12-23T22:45:14.562Z,18.30
2022-12-23T22:47:45.709Z,17.55
2022-12-23T22:50:17.778Z,18.25
2022-12-23T22:52:48.743Z,17.15
2022-12-23T22:55:19.794Z,17.07
2022-12-23T22:57:50.671Z,17.87
2022-12-23T23:00:21.569Z,17.73
2022-12-23T23:02:52.407Z,26.75
2022-12-23T23:05:24.434Z,22.98
2022-12-23T23:07:55.350Z,22.70
2022-12-23T23:10:31.458Z,21.87
2022-12-23T23:13:02.699Z,21.63
2022-12-23T23:15:33.540Z,21.42
2022-12-23T23:18:04.516Z,21.12
2022-12-23T23:20:35.332Z,18.82
2022-12-23T23:23:06.312Z,19.67
2022-12-23T23:25:37.340Z,20.25
2022-12-23T23:28:08.508Z,21.02
2022-12-23T23:30:43.899Z,23.25
2022-12-23T23:33:14.937Z,24.60
2022-12-23T23:35:45.783Z,26.48
2022-12-23T23:38:16.638Z,25.52
2022-12-23T23:40:52.855Z,26.50
2022-12-23T23:43:27.674Z,25.70
2022-12-23T23:46:07.658Z,25.35
2022-12-23T23:48:35.237Z,25.75
2022-12-23T23:51:08.553Z,26.80
2022-12-23T23:53:39.360Z,27.07
2022-12-23T23:56:11.406Z,25.82
2022-12-23T23:58:42.301Z,24.90
