createdAt,value
2018-11-14T00:01:47.345Z,0.77
2018-11-14T00:04:34.965Z,1.03
2018-11-14T00:07:23.852Z,1.33
2018-11-14T00:09:52.825Z,0.97
2018-11-14T00:12:22.091Z,1.07
2018-11-14T00:14:51.152Z,1.10
2018-11-14T00:17:20.281Z,1.07
2018-11-14T00:19:51.722Z,1.53
2018-11-14T00:22:20.845Z,0.93
2018-11-14T00:24:50.013Z,1.10
2018-11-14T00:27:18.973Z,1.00
2018-11-14T00:29:48.828Z,1.20
2018-11-14T00:32:17.824Z,0.80
2018-11-14T00:34:46.911Z,1.47
2018-11-14T00:37:15.970Z,1.27
2018-11-14T00:39:44.926Z,0.80
2018-11-14T00:42:14.017Z,0.97
2018-11-14T00:44:43.194Z,0.87
2018-11-14T00:47:12.170Z,1.50
2018-11-14T00:49:41.341Z,2.20
2018-11-14T00:52:10.397Z,1.00
2018-11-14T00:54:39.481Z,0.90
2018-11-14T00:57:08.474Z,0.80
2018-11-14T00:59:37.521Z,0.90
2018-11-14T01:02:06.882Z,0.90
2018-11-14T01:04:35.855Z,0.70
2018-11-14T01:07:05.040Z,0.97
2018-11-14T01:09:34.128Z,0.80
2018-11-14T01:12:03.513Z,0.80
2018-11-14T01:14:32.460Z,1.10
2018-11-14T01:17:02.350Z,0.70
2018-11-14T01:19:31.429Z,0.57
2018-11-14T01:22:00.647Z,0.50
2018-11-14T01:24:29.668Z,1.00
2018-11-14T01:26:58.780Z,0.83
2018-11-14T01:29:27.722Z,0.90
2018-11-14T01:31:57.353Z,0.97
2018-11-14T01:34:26.341Z,0.80
2018-11-14T01:36:55.468Z,0.77
2018-11-14T01:39:24.489Z,0.50
2018-11-14T01:41:53.588Z,0.90
2018-11-14T01:44:22.588Z,1.20
2018-11-14T01:46:51.688Z,0.90
2018-11-14T01:49:20.681Z,0.93
2018-11-14T01:51:49.678Z,0.97
2018-11-14T01:54:19.551Z,1.40
2018-11-14T01:56:48.685Z,0.70
2018-11-14T01:59:17.700Z,1.37
2018-11-14T02:01:46.687Z,1.13
2018-11-14T02:04:15.722Z,0.87
2018-11-14T02:06:44.737Z,1.17
2018-11-14T02:09:13.724Z,0.97
2018-11-14T02:11:42.743Z,1.03
2018-11-14T02:14:11.801Z,0.80
2018-11-14T02:16:40.791Z,1.10
2018-11-14T02:19:09.772Z,1.10
2018-11-14T02:21:38.756Z,1.17
2018-11-14T02:24:07.747Z,1.03
2018-11-14T02:26:36.732Z,1.17
2018-11-14T02:29:06.175Z,1.13
2018-11-14T02:31:35.222Z,1.00
2018-11-14T02:34:04.286Z,1.33
2018-11-14T02:36:33.305Z,1.07
2018-11-14T02:39:02.351Z,1.47
2018-11-14T02:41:31.341Z,1.10
2018-11-14T02:44:00.696Z,1.57
2018-11-14T02:46:29.657Z,2.00
2018-11-14T02:48:58.708Z,1.10
2018-11-14T02:51:29.049Z,1.33
2018-11-14T02:53:58.217Z,1.10
2018-11-14T02:56:27.321Z,1.43
2018-11-14T02:58:56.328Z,1.40
2018-11-14T03:01:25.409Z,1.53
2018-11-14T03:03:55.324Z,1.43
2018-11-14T03:06:24.449Z,1.40
2018-11-14T03:08:53.600Z,1.20
2018-11-14T03:11:22.574Z,1.50
2018-11-14T03:13:51.747Z,1.67
2018-11-14T03:16:20.932Z,1.23
2018-11-14T03:18:50.021Z,1.00
2018-11-14T03:21:19.032Z,1.53
2018-11-14T03:23:48.099Z,1.10
2018-11-14T03:26:17.170Z,1.60
2018-11-14T03:28:46.202Z,1.63
2018-11-14T03:31:15.228Z,1.43
2018-11-14T03:33:44.898Z,1.40
2018-11-14T03:36:17.372Z,1.43
2018-11-14T03:38:46.834Z,0.90
2018-11-14T03:41:15.843Z,1.07
2018-11-14T03:43:45.324Z,1.37
2018-11-14T03:46:15.540Z,1.37
2018-11-14T03:48:45.033Z,1.47
2018-11-14T03:51:14.036Z,1.50
2018-11-14T03:53:42.999Z,1.43
2018-11-14T03:56:12.537Z,1.60
2018-11-14T03:58:41.572Z,1.30
2018-11-14T04:01:10.595Z,1.67
2018-11-14T04:03:39.582Z,1.20
2018-11-14T04:06:08.710Z,1.30
2018-11-14T04:08:37.671Z,1.67
2018-11-14T04:11:07.028Z,1.27
2018-11-14T04:13:36.067Z,1.47
2018-11-14T04:16:05.242Z,1.40
2018-11-14T04:18:34.361Z,1.03
2018-11-14T04:21:03.458Z,1.40
2018-11-14T04:23:33.442Z,1.17
2018-11-14T04:26:02.443Z,1.03
2018-11-14T04:28:31.508Z,0.97
2018-11-14T04:31:00.569Z,1.07
2018-11-14T04:33:29.666Z,1.20
2018-11-14T04:35:58.642Z,0.90
2018-11-14T04:38:27.756Z,1.17
2018-11-14T04:40:56.824Z,1.17
2018-11-14T04:43:25.837Z,1.73
2018-11-14T04:45:54.816Z,1.13
2018-11-14T04:48:23.853Z,1.50
2018-11-14T04:50:52.842Z,1.37
2018-11-14T04:53:21.963Z,2.53
2018-11-14T04:55:51.018Z,1.40
2018-11-14T04:58:19.983Z,0.97
2018-11-14T05:00:48.976Z,1.27
2018-11-14T05:03:17.989Z,1.80
2018-11-14T05:05:47.096Z,1.20
2018-11-14T05:08:16.045Z,1.77
2018-11-14T05:10:45.080Z,1.33
2018-11-14T05:13:14.130Z,1.03
2018-11-14T05:15:43.959Z,1.30
2018-11-14T05:18:13.149Z,1.50
2018-11-14T05:20:42.482Z,1.67
2018-11-14T05:23:11.635Z,1.60
2018-11-14T05:25:40.789Z,1.63
2018-11-14T05:28:10.833Z,1.17
2018-11-14T05:30:40.007Z,1.37
2018-11-14T05:33:09.556Z,1.37
2018-11-14T05:35:39.276Z,0.80
2018-11-14T05:38:09.269Z,1.53
2018-11-14T05:40:38.478Z,2.90
2018-11-14T05:43:07.555Z,2.20
2018-11-14T05:45:36.911Z,1.70
2018-11-14T05:48:06.628Z,1.20
2018-11-14T05:50:35.853Z,1.73
2018-11-14T05:53:05.165Z,1.70
2018-11-14T05:55:34.230Z,1.73
2018-11-14T05:58:03.319Z,1.70
2018-11-14T06:00:32.847Z,1.27
2018-11-14T06:03:03.098Z,1.23
2018-11-14T06:05:32.267Z,1.83
2018-11-14T06:08:01.465Z,1.90
2018-11-14T06:10:30.686Z,1.37
2018-11-14T06:12:59.787Z,1.27
2018-11-14T06:15:29.114Z,1.43
2018-11-14T06:17:59.100Z,1.70
2018-11-14T06:20:28.294Z,1.80
2018-11-14T06:22:57.529Z,1.40
2018-11-14T06:25:30.246Z,1.30
2018-11-14T06:28:00.228Z,1.53
2018-11-14T06:30:29.587Z,1.30
2018-11-14T06:32:59.645Z,1.30
2018-11-14T06:35:28.816Z,1.60
2018-11-14T06:37:58.182Z,1.13
2018-11-14T06:40:27.585Z,1.67
2018-11-14T06:42:56.707Z,1.67
2018-11-14T06:45:26.896Z,1.80
2018-11-14T06:47:57.055Z,1.73
2018-11-14T06:50:26.131Z,1.10
2018-11-14T06:52:57.623Z,1.23
2018-11-14T06:55:26.708Z,1.10
2018-11-14T06:57:55.764Z,1.00
2018-11-14T07:00:28.968Z,1.43
2018-11-14T07:02:58.711Z,1.77
2018-11-14T07:05:27.802Z,1.30
2018-11-14T07:07:56.762Z,1.60
2018-11-14T07:10:27.252Z,1.70
2018-11-14T07:13:12.061Z,1.50
2018-11-14T07:15:41.634Z,1.90
2018-11-14T07:18:11.717Z,2.10
2018-11-14T07:20:42.241Z,2.00
2018-11-14T07:23:11.320Z,3.27
2018-11-14T07:25:40.449Z,1.37
2018-11-14T07:28:09.488Z,1.67
2018-11-14T07:30:39.309Z,1.20
2018-11-14T07:33:09.647Z,1.30
2018-11-14T07:35:38.989Z,1.30
2018-11-14T07:41:22.372Z,1.43
2018-11-14T07:43:51.487Z,1.67
2018-11-14T07:46:20.794Z,1.87
2018-11-14T07:48:50.562Z,1.73
2018-11-14T07:51:19.568Z,2.00
2018-11-14T07:53:48.676Z,1.40
2018-11-14T07:56:17.685Z,2.07
2018-11-14T07:58:46.901Z,2.20
2018-11-14T08:01:16.217Z,2.50
2018-11-14T08:03:45.873Z,1.43
2018-11-14T08:06:15.029Z,2.20
2018-11-14T08:08:44.471Z,2.10
2018-11-14T08:11:13.564Z,1.63
2018-11-14T08:13:44.321Z,1.53
2018-11-14T08:16:13.288Z,1.33
2018-11-14T08:18:42.367Z,1.93
2018-11-14T08:21:11.537Z,1.97
2018-11-14T08:23:41.449Z,1.67
2018-11-14T08:26:10.521Z,1.60
2018-11-14T08:28:39.573Z,1.63
2018-11-14T08:31:08.704Z,2.00
2018-11-14T08:33:37.769Z,1.93
2018-11-14T08:36:07.200Z,2.00
2018-11-14T08:38:36.238Z,2.37
2018-11-14T08:41:05.380Z,2.50
2018-11-14T08:43:34.420Z,2.53
2018-11-14T08:46:03.575Z,2.47
2018-11-14T08:48:32.955Z,3.87
2018-11-14T08:51:03.311Z,2.90
2018-11-14T08:53:32.468Z,2.50
2018-11-14T08:56:01.695Z,1.67
2018-11-14T08:58:30.991Z,2.10
2018-11-14T09:01:00.072Z,1.53
2018-11-14T09:03:29.292Z,1.57
2018-11-14T09:05:58.362Z,3.80
2018-11-14T09:08:27.517Z,1.90
2018-11-14T09:10:56.883Z,1.97
2018-11-14T09:13:26.140Z,1.80
2018-11-14T09:15:55.114Z,1.57
2018-11-14T09:18:25.038Z,1.60
2018-11-14T09:20:55.174Z,1.47
2018-11-14T09:23:24.220Z,1.70
2018-11-14T09:25:53.351Z,1.97
2018-11-14T09:28:22.604Z,1.20
2018-11-14T09:30:51.594Z,2.43
2018-11-14T09:33:20.722Z,1.67
2018-11-14T09:35:49.818Z,3.40
2018-11-14T09:38:18.955Z,1.90
2018-11-14T09:40:48.005Z,1.70
2018-11-14T09:43:16.989Z,2.07
2018-11-14T09:45:46.101Z,1.60
2018-11-14T09:48:15.148Z,3.00
2018-11-14T09:50:44.966Z,1.60
2018-11-14T09:53:14.210Z,0.90
2018-11-14T09:55:43.264Z,7.47
2018-11-14T09:58:12.701Z,1.10
2018-11-14T10:00:41.837Z,1.37
2018-11-14T10:03:13.867Z,1.10
2018-11-14T10:05:43.322Z,1.30
2018-11-14T10:08:12.419Z,1.00
2018-11-14T10:10:41.421Z,1.27
2018-11-14T10:13:10.610Z,0.80
2018-11-14T10:15:39.813Z,1.13
2018-11-14T10:18:08.929Z,1.70
2018-11-14T10:20:38.022Z,0.87
2018-11-14T10:23:07.261Z,0.83
2018-11-14T10:25:36.587Z,1.10
2018-11-14T10:28:05.848Z,1.83
2018-11-14T10:30:35.839Z,1.47
2018-11-14T10:33:05.107Z,1.73
2018-11-14T10:35:34.113Z,1.17
2018-11-14T10:38:03.414Z,1.43
2018-11-14T10:40:32.533Z,1.43
2018-11-14T10:43:01.676Z,1.10
2018-11-14T10:45:30.626Z,2.83
2018-11-14T10:47:59.589Z,0.70
2018-11-14T10:50:28.678Z,2.77
2018-11-14T10:52:57.819Z,0.87
2018-11-14T10:55:26.968Z,0.80
2018-11-14T10:57:55.951Z,1.33
2018-11-14T11:00:31.873Z,1.00
2018-11-14T11:03:07.021Z,0.90
2018-11-14T11:05:41.049Z,1.27
2018-11-14T11:08:15.311Z,1.13
2018-11-14T11:10:49.475Z,0.93
2018-11-14T11:14:20.798Z,1.40
2018-11-14T11:16:54.856Z,0.73
2018-11-14T11:19:28.360Z,3.23
2018-11-14T11:21:57.793Z,1.40
2018-11-14T11:24:27.762Z,1.10
2018-11-14T11:26:56.833Z,0.70
2018-11-14T11:29:25.857Z,1.03
2018-11-14T11:31:54.969Z,1.00
2018-11-14T11:34:24.033Z,1.00
2018-11-14T11:36:53.641Z,0.60
2018-11-14T11:39:22.717Z,0.87
2018-11-14T11:41:52.149Z,1.13
2018-11-14T11:44:21.457Z,1.23
2018-11-14T11:46:50.359Z,1.20
2018-11-14T11:49:19.624Z,1.00
2018-11-14T11:51:48.667Z,1.37
2018-11-14T11:54:17.653Z,1.10
2018-11-14T11:56:47.790Z,0.93
2018-11-14T11:59:16.827Z,1.00
2018-11-14T12:01:46.250Z,1.60
2018-11-14T12:04:15.275Z,1.43
2018-11-14T12:06:44.373Z,1.00
2018-11-14T12:09:13.941Z,1.93
2018-11-14T12:11:42.927Z,1.50
2018-11-14T12:14:12.641Z,1.73
2018-11-14T12:16:41.417Z,0.87
2018-11-14T12:19:10.540Z,1.20
2018-11-14T12:21:39.534Z,1.73
2018-11-14T12:24:08.654Z,1.30
2018-11-14T12:26:37.922Z,1.33
2018-11-14T12:29:07.093Z,2.27
2018-11-14T12:31:36.099Z,2.63
2018-11-14T12:34:05.389Z,1.43
2018-11-14T12:36:34.431Z,1.97
2018-11-14T12:39:07.468Z,1.23
2018-11-14T12:41:36.519Z,3.77
2018-11-14T12:44:05.661Z,1.07
2018-11-14T12:46:34.792Z,1.10
2018-11-14T12:49:04.103Z,2.00
2018-11-14T12:51:33.152Z,1.10
2018-11-14T12:54:02.215Z,1.30
2018-11-14T12:56:31.301Z,1.60
2018-11-14T12:59:00.386Z,1.07
2018-11-14T13:01:29.534Z,1.13
2018-11-14T13:03:58.617Z,1.37
2018-11-14T13:06:27.951Z,1.53
2018-11-14T13:08:57.949Z,1.20
2018-11-14T13:11:27.034Z,1.63
2018-11-14T13:13:56.182Z,2.00
2018-11-14T13:16:26.652Z,1.57
2018-11-14T13:18:55.760Z,1.73
2018-11-14T13:21:24.958Z,2.90
2018-11-14T13:23:54.058Z,1.60
2018-11-14T13:26:23.101Z,1.70
2018-11-14T13:28:52.273Z,1.37
2018-11-14T13:31:21.305Z,1.73
2018-11-14T13:33:50.777Z,1.53
2018-11-14T13:36:19.889Z,2.03
2018-11-14T13:38:48.978Z,1.53
2018-11-14T13:41:18.076Z,1.60
2018-11-14T13:43:47.123Z,1.17
2018-11-14T13:46:16.258Z,1.87
2018-11-14T13:48:45.393Z,1.40
2018-11-14T13:51:14.929Z,2.93
2018-11-14T13:53:43.686Z,1.90
2018-11-14T13:56:12.781Z,2.07
2018-11-14T13:58:42.207Z,1.97
2018-11-14T14:01:11.308Z,1.40
2018-11-14T14:03:40.490Z,2.07
2018-11-14T14:06:09.516Z,1.40
2018-11-14T14:08:38.634Z,1.37
2018-11-14T14:11:07.869Z,2.53
2018-11-14T14:13:40.974Z,2.57
2018-11-14T14:16:10.041Z,1.97
2018-11-14T14:18:39.077Z,1.13
2018-11-14T14:21:08.276Z,1.77
2018-11-14T14:23:38.254Z,1.10
2018-11-14T14:26:07.423Z,1.53
2018-11-14T14:28:36.505Z,1.93
2018-11-14T14:31:06.035Z,1.27
2018-11-14T14:33:35.044Z,1.40
2018-11-14T14:36:04.180Z,2.00
2018-11-14T14:38:33.306Z,1.77
2018-11-14T14:41:02.339Z,1.80
2018-11-14T14:43:31.422Z,1.43
2018-11-14T14:46:00.528Z,1.80
2018-11-14T14:48:29.572Z,1.67
2018-11-14T14:50:58.546Z,1.87
2018-11-14T14:53:27.797Z,1.67
2018-11-14T14:55:56.890Z,1.93
2018-11-14T14:58:25.976Z,1.57
2018-11-14T15:00:54.991Z,2.27
2018-11-14T15:03:24.282Z,2.40
2018-11-14T15:05:53.266Z,2.20
2018-11-14T15:08:22.788Z,1.77
2018-11-14T15:10:51.800Z,2.80
2018-11-14T15:13:20.913Z,1.90
2018-11-14T15:15:50.015Z,1.80
2018-11-14T15:18:19.045Z,2.23
2018-11-14T15:20:48.290Z,1.97
2018-11-14T15:23:17.350Z,2.33
2018-11-14T15:25:46.468Z,1.43
2018-11-14T15:28:17.077Z,2.17
2018-11-14T15:30:46.472Z,2.17
2018-11-14T15:33:16.089Z,3.07
2018-11-14T15:35:45.275Z,3.20
2018-11-14T15:38:14.392Z,1.53
2018-11-14T15:40:43.441Z,1.73
2018-11-14T15:43:12.573Z,1.70
2018-11-14T15:45:41.697Z,1.60
2018-11-14T15:48:10.722Z,2.00
2018-11-14T15:50:39.841Z,1.93
2018-11-14T15:53:08.845Z,2.30
2018-11-14T15:55:38.145Z,1.67
2018-11-14T15:58:08.104Z,1.10
2018-11-14T16:00:37.140Z,1.63
2018-11-14T16:03:10.624Z,2.03
2018-11-14T16:05:41.338Z,2.10
2018-11-14T16:08:11.822Z,1.70
2018-11-14T16:10:41.934Z,2.10
2018-11-14T16:13:11.106Z,1.57
2018-11-14T16:15:40.245Z,1.83
2018-11-14T16:18:09.268Z,1.67
2018-11-14T16:20:38.920Z,1.50
2018-11-14T16:23:08.207Z,1.50
2018-11-14T16:25:37.428Z,1.10
2018-11-14T16:28:06.665Z,3.10
2018-11-14T16:30:37.360Z,4.10
2018-11-14T16:33:07.731Z,1.60
2018-11-14T16:35:36.880Z,1.57
2018-11-14T16:38:10.044Z,2.00
2018-11-14T16:40:39.047Z,2.43
2018-11-14T16:43:08.966Z,2.53
2018-11-14T16:45:38.007Z,1.77
2018-11-14T16:48:07.057Z,2.53
2018-11-14T16:50:36.166Z,1.70
2018-11-14T16:53:05.322Z,2.73
2018-11-14T16:55:34.381Z,2.40
2018-11-14T16:58:03.470Z,1.90
2018-11-14T17:00:32.721Z,1.97
2018-11-14T17:03:01.843Z,2.27
2018-11-14T17:05:31.794Z,2.13
2018-11-14T17:08:00.915Z,2.97
2018-11-14T17:10:30.065Z,1.93
2018-11-14T17:13:00.153Z,4.87
2018-11-14T17:15:29.265Z,3.30
2018-11-14T17:17:58.652Z,2.40
2018-11-14T17:20:27.992Z,2.00
2018-11-14T17:22:57.577Z,1.87
2018-11-14T17:25:26.794Z,2.50
2018-11-14T17:27:55.843Z,2.67
2018-11-14T17:30:27.487Z,3.70
2018-11-14T17:32:56.745Z,3.80
2018-11-14T17:35:25.843Z,2.00
2018-11-14T17:37:54.959Z,2.20
2018-11-14T17:40:25.534Z,1.60
2018-11-14T17:42:55.130Z,2.70
2018-11-14T17:45:29.721Z,1.73
2018-11-14T17:48:00.749Z,1.70
2018-11-14T17:50:35.363Z,1.93
2018-11-14T17:53:06.922Z,2.43
2018-11-14T17:55:36.567Z,1.93
2018-11-14T17:58:05.711Z,1.90
2018-11-14T18:00:45.545Z,1.83
2018-11-14T18:03:14.756Z,2.20
2018-11-14T18:05:43.794Z,2.43
2018-11-14T18:08:12.975Z,2.43
2018-11-14T18:10:42.071Z,2.17
2018-11-14T18:13:11.741Z,2.17
2018-11-14T18:15:40.799Z,2.47
2018-11-14T18:18:09.960Z,2.40
2018-11-14T18:20:38.987Z,2.07
2018-11-14T18:23:08.594Z,2.37
2018-11-14T18:25:41.123Z,1.57
2018-11-14T18:28:10.064Z,2.40
2018-11-14T18:30:39.393Z,2.17
2018-11-14T18:33:08.708Z,2.83
2018-11-14T18:35:37.835Z,4.13
2018-11-14T18:38:08.251Z,2.37
2018-11-14T18:40:37.281Z,1.60
2018-11-14T18:43:06.710Z,5.03
2018-11-14T18:45:37.142Z,1.70
2018-11-14T18:48:06.921Z,1.90
2018-11-14T18:50:36.016Z,2.57
2018-11-14T18:53:05.180Z,1.93
2018-11-14T18:55:35.768Z,2.70
2018-11-14T18:58:05.628Z,2.53
2018-11-14T19:00:35.369Z,2.63
2018-11-14T19:03:04.537Z,2.47
2018-11-14T19:05:33.757Z,2.50
2018-11-14T19:08:03.029Z,2.70
2018-11-14T19:10:33.474Z,3.03
2018-11-14T19:13:03.278Z,3.27
2018-11-14T19:15:34.560Z,2.97
2018-11-14T19:18:04.445Z,1.80
2018-11-14T19:20:34.545Z,2.50
2018-11-14T19:23:04.713Z,3.20
2018-11-14T19:25:35.259Z,3.30
2018-11-14T19:28:04.418Z,2.60
2018-11-14T19:30:34.932Z,2.77
2018-11-14T19:33:04.464Z,2.40
2018-11-14T19:35:33.673Z,2.60
2018-11-14T19:38:03.151Z,3.13
2018-11-14T19:40:34.293Z,3.47
2018-11-14T19:43:04.425Z,2.93
2018-11-14T19:45:35.759Z,2.80
2018-11-14T19:48:04.888Z,3.87
2018-11-14T19:50:33.982Z,2.93
2018-11-14T19:53:03.170Z,3.07
2018-11-14T19:55:32.633Z,2.53
2018-11-14T19:58:02.880Z,2.30
2018-11-14T20:00:34.802Z,2.70
2018-11-14T20:03:03.980Z,2.40
2018-11-14T20:05:33.096Z,2.80
2018-11-14T20:08:02.114Z,2.90
2018-11-14T20:10:32.612Z,2.97
2018-11-14T20:13:01.658Z,2.93
2018-11-14T20:15:32.221Z,2.83
2018-11-14T20:18:01.277Z,3.00
2018-11-14T20:20:34.564Z,2.40
2018-11-14T20:23:03.954Z,3.10
2018-11-14T20:25:33.132Z,2.60
2018-11-14T20:28:02.300Z,2.50
2018-11-14T20:30:32.847Z,2.80
2018-11-14T20:33:04.644Z,3.23
2018-11-14T20:35:33.890Z,3.30
2018-11-14T20:38:02.894Z,3.30
2018-11-14T20:40:32.045Z,2.83
2018-11-14T20:43:01.285Z,3.03
2018-11-14T20:45:39.333Z,5.20
2018-11-14T20:48:08.437Z,2.80
2018-11-14T20:50:37.524Z,2.73
2018-11-14T20:53:06.789Z,3.10
2018-11-14T20:55:36.313Z,3.87
2018-11-14T20:58:05.385Z,3.63
2018-11-14T21:00:38.415Z,3.30
2018-11-14T21:03:07.885Z,2.97
2018-11-14T21:05:37.329Z,3.67
2018-11-14T21:08:06.829Z,2.77
2018-11-14T21:10:36.339Z,3.90
2018-11-14T21:13:06.028Z,3.00
2018-11-14T21:15:37.474Z,3.63
2018-11-14T21:18:06.832Z,3.20
2018-11-14T21:20:36.053Z,2.97
2018-11-14T21:23:05.216Z,3.10
2018-11-14T21:25:34.173Z,3.57
2018-11-14T21:28:03.342Z,3.30
2018-11-14T21:30:32.457Z,3.43
2018-11-14T21:33:01.556Z,4.10
2018-11-14T21:35:33.484Z,3.73
2018-11-14T21:38:03.745Z,3.40
2018-11-14T21:40:32.983Z,3.53
2018-11-14T21:43:01.996Z,3.40
2018-11-14T21:45:31.319Z,3.87
2018-11-14T21:48:05.365Z,6.60
2018-11-14T21:50:35.511Z,4.00
2018-11-14T21:53:04.557Z,3.43
2018-11-14T21:55:33.724Z,4.40
2018-11-14T21:58:02.800Z,3.93
2018-11-14T22:00:32.699Z,3.33
2018-11-14T22:03:02.060Z,4.10
2018-11-14T22:05:31.460Z,3.90
2018-11-14T22:08:00.555Z,3.90
2018-11-14T22:10:29.711Z,3.43
2018-11-14T22:12:58.824Z,4.40
2018-11-14T22:15:28.802Z,4.73
2018-11-14T22:17:57.928Z,3.23
2018-11-14T22:20:27.656Z,4.33
2018-11-14T22:22:56.786Z,3.77
2018-11-14T22:25:26.767Z,4.50
2018-11-14T22:27:55.818Z,4.60
2018-11-14T22:30:29.839Z,3.43
2018-11-14T22:32:58.881Z,3.63
2018-11-14T22:35:29.247Z,3.87
2018-11-14T22:37:58.320Z,4.17
2018-11-14T22:40:28.525Z,3.80
2018-11-14T22:42:57.546Z,4.33
2018-11-14T22:45:27.921Z,4.60
2018-11-14T22:47:56.951Z,4.07
2018-11-14T22:50:26.636Z,3.77
2018-11-14T22:52:55.710Z,4.23
2018-11-14T22:55:25.647Z,3.70
2018-11-14T22:57:55.538Z,3.70
2018-11-14T23:00:32.521Z,4.13
2018-11-14T23:03:02.833Z,4.00
2018-11-14T23:05:31.964Z,4.37
2018-11-14T23:08:01.462Z,4.07
2018-11-14T23:10:30.832Z,4.87
2018-11-14T23:12:59.820Z,3.80
2018-11-14T23:15:28.833Z,4.13
2018-11-14T23:17:57.912Z,4.17
2018-11-14T23:20:43.318Z,4.60
2018-11-14T23:23:31.006Z,3.77
2018-11-14T23:26:00.972Z,4.17
2018-11-14T23:28:45.116Z,4.40
2018-11-14T23:31:32.719Z,4.57
2018-11-14T23:34:18.705Z,4.27
2018-11-14T23:37:08.690Z,4.87
2018-11-14T23:39:55.148Z,4.17
2018-11-14T23:42:42.891Z,4.17
2018-11-14T23:45:29.456Z,4.10
2018-11-14T23:48:12.671Z,4.47
2018-11-14T23:50:58.337Z,4.10
2018-11-14T23:53:45.001Z,4.40
2018-11-14T23:56:14.442Z,3.87
2018-11-14T23:58:55.432Z,4.57
