createdAt,value
2018-05-24T00:00:45.600Z,101956.72
2018-05-24T00:03:13.143Z,101961.39
2018-05-24T00:05:40.659Z,101964.81
2018-05-24T00:08:08.192Z,101967.97
2018-05-24T00:10:35.816Z,101963.07
2018-05-24T00:13:03.339Z,101971.93
2018-05-24T00:15:30.872Z,101972.03
2018-05-24T00:17:58.496Z,101966.39
2018-05-24T00:20:26.040Z,101971.60
2018-05-24T00:22:53.616Z,101972.23
2018-05-24T00:25:21.142Z,101973.61
2018-05-24T00:27:48.674Z,101975.41
2018-05-24T00:30:16.297Z,101976.53
2018-05-24T00:32:43.860Z,101977.35
2018-05-24T00:35:11.419Z,101979.47
2018-05-24T00:37:38.942Z,101981.20
2018-05-24T00:40:06.537Z,101984.21
2018-05-24T00:42:34.060Z,101978.97
2018-05-24T00:45:01.660Z,101987.41
2018-05-24T00:47:29.188Z,101987.61
2018-05-24T00:49:56.772Z,101993.59
2018-05-24T00:52:24.301Z,101986.02
2018-05-24T00:54:51.891Z,101987.59
2018-05-24T00:57:19.419Z,101988.67
2018-05-24T00:59:46.980Z,101991.84
2018-05-24T01:02:14.576Z,101992.95
2018-05-24T01:04:42.136Z,101996.84
2018-05-24T01:07:09.661Z,101995.11
2018-05-24T01:09:37.216Z,101991.64
2018-05-24T01:12:04.890Z,101996.16
2018-05-24T01:14:32.495Z,101990.09
2018-05-24T01:17:00.036Z,102001.30
2018-05-24T01:19:27.568Z,101998.30
2018-05-24T01:21:55.085Z,101993.45
2018-05-24T01:24:22.615Z,101998.63
2018-05-24T01:26:50.157Z,102005.84
2018-05-24T01:29:17.688Z,102000.88
2018-05-24T01:31:45.212Z,102001.25
2018-05-24T01:34:12.866Z,102009.33
2018-05-24T01:36:52.176Z,102002.98
2018-05-24T01:39:19.725Z,102008.05
2018-05-24T01:41:47.244Z,102002.80
2018-05-24T01:44:14.792Z,102001.28
2018-05-24T01:46:42.312Z,102007.55
2018-05-24T01:49:09.844Z,102011.92
2018-05-24T01:51:37.433Z,102006.63
2018-05-24T01:54:04.991Z,102004.64
2018-05-24T01:56:32.504Z,101998.98
2018-05-24T01:59:00.110Z,102011.64
2018-05-24T02:01:27.699Z,102006.87
2018-05-24T02:03:55.275Z,102001.55
2018-05-24T02:06:22.884Z,102000.30
2018-05-24T02:08:50.410Z,102003.26
2018-05-24T02:11:18.032Z,101996.82
2018-05-24T02:13:45.560Z,101997.65
2018-05-24T02:16:13.085Z,102005.26
2018-05-24T02:18:40.611Z,101997.84
2018-05-24T02:21:08.151Z,101994.56
2018-05-24T02:23:35.683Z,101988.74
2018-05-24T02:26:03.227Z,101995.42
2018-05-24T02:28:30.849Z,101988.89
2018-05-24T02:30:58.413Z,101989.51
2018-05-24T02:33:25.935Z,101988.98
2018-05-24T02:35:53.600Z,101982.44
2018-05-24T02:38:21.090Z,101982.58
2018-05-24T02:40:48.655Z,101977.40
2018-05-24T02:43:16.178Z,101980.84
2018-05-24T02:45:43.768Z,101973.00
2018-05-24T02:48:11.333Z,101976.77
2018-05-24T02:50:38.856Z,101973.42
2018-05-24T02:53:06.417Z,101973.86
2018-05-24T02:55:33.950Z,101975.55
2018-05-24T02:58:01.571Z,101968.09
2018-05-24T03:00:29.552Z,101968.03
2018-05-24T03:02:57.072Z,101961.08
2018-05-24T03:05:24.593Z,101967.45
2018-05-24T03:07:52.123Z,101973.10
2018-05-24T03:10:19.786Z,101974.83
2018-05-24T03:12:47.447Z,101971.54
2018-05-24T03:15:14.969Z,101974.92
2018-05-24T03:17:42.501Z,101979.31
2018-05-24T03:20:10.019Z,101982.98
2018-05-24T03:22:37.545Z,101971.47
2018-05-24T03:25:05.213Z,101967.46
2018-05-24T03:27:32.797Z,101975.58
2018-05-24T03:30:00.335Z,101968.72
2018-05-24T03:32:27.860Z,101965.18
2018-05-24T03:34:55.493Z,101967.57
2018-05-24T03:37:23.042Z,101969.64
2018-05-24T03:39:51.010Z,101969.83
2018-05-24T03:42:18.537Z,101974.33
2018-05-24T03:44:46.140Z,101980.18
2018-05-24T03:47:13.666Z,101975.35
2018-05-24T03:49:41.196Z,101972.48
2018-05-24T03:52:08.789Z,101977.98
2018-05-24T03:54:36.344Z,101972.22
2018-05-24T03:57:03.988Z,101974.58
2018-05-24T04:02:54.040Z,101987.80
2018-05-24T04:05:21.571Z,101984.50
2018-05-24T04:07:49.199Z,101981.21
2018-05-24T04:10:16.720Z,101983.71
2018-05-24T04:12:44.280Z,101983.17
2018-05-24T04:15:11.803Z,101986.48
2018-05-24T04:17:39.340Z,101977.58
2018-05-24T04:20:06.904Z,101982.86
2018-05-24T04:22:34.524Z,101977.98
2018-05-24T04:25:02.040Z,101977.75
2018-05-24T04:27:29.612Z,101974.30
2018-05-24T04:29:57.135Z,101984.59
2018-05-24T04:32:24.701Z,101985.52
2018-05-24T04:34:52.322Z,101985.14
2018-05-24T04:37:19.936Z,101988.69
2018-05-24T04:39:47.467Z,101989.67
2018-05-24T04:42:15.561Z,101995.11
2018-05-24T04:44:43.104Z,101992.30
2018-05-24T04:47:10.632Z,101990.27
2018-05-24T04:49:38.154Z,101994.15
2018-05-24T04:52:05.785Z,102004.92
2018-05-24T04:54:33.313Z,102009.41
2018-05-24T04:57:00.845Z,102010.42
2018-05-24T04:59:28.363Z,102009.54
2018-05-24T05:01:55.999Z,102007.45
2018-05-24T05:04:23.654Z,102011.56
2018-05-24T05:06:51.179Z,102031.73
2018-05-24T05:09:18.775Z,102019.38
2018-05-24T05:11:46.295Z,102015.09
2018-05-24T05:14:13.898Z,102019.77
2018-05-24T05:16:41.421Z,102029.16
2018-05-24T05:19:08.953Z,102015.78
2018-05-24T05:21:36.478Z,102020.56
2018-05-24T05:24:04.048Z,102016.64
2018-05-24T05:26:31.701Z,102018.83
2018-05-24T05:28:59.259Z,102019.53
2018-05-24T05:31:26.781Z,102024.58
2018-05-24T05:33:54.308Z,102024.08
2018-05-24T05:36:21.934Z,102021.95
2018-05-24T05:38:49.456Z,102021.66
2018-05-24T05:41:17.074Z,102015.95
2018-05-24T05:43:44.618Z,102015.20
2018-05-24T05:46:12.176Z,102016.01
2018-05-24T05:48:39.749Z,102011.67
2018-05-24T05:51:07.280Z,102016.45
2018-05-24T05:53:34.808Z,102030.02
2018-05-24T05:56:02.337Z,102024.59
2018-05-24T05:58:29.874Z,102026.44
2018-05-24T06:00:57.403Z,102033.83
2018-05-24T06:03:24.929Z,102023.09
2018-05-24T06:05:52.555Z,102030.09
2018-05-24T06:08:20.085Z,102034.89
2018-05-24T06:10:47.684Z,102028.27
2018-05-24T06:13:15.335Z,102027.35
2018-05-24T06:15:42.863Z,102029.80
2018-05-24T06:18:10.460Z,102034.42
2018-05-24T06:20:38.112Z,102027.08
2018-05-24T06:23:05.631Z,102029.50
2018-05-24T06:25:33.177Z,102029.97
2018-05-24T06:28:00.795Z,102022.50
2018-05-24T06:30:28.360Z,102026.19
2018-05-24T06:32:56.094Z,102012.30
2018-05-24T06:35:24.165Z,102014.50
2018-05-24T06:37:51.756Z,102018.51
2018-05-24T06:40:19.313Z,102010.58
2018-05-24T06:42:46.857Z,102017.76
2018-05-24T06:45:14.399Z,102010.72
2018-05-24T06:47:42.013Z,102011.39
2018-05-24T06:50:09.551Z,102012.05
2018-05-24T06:52:37.086Z,102006.84
2018-05-24T06:55:04.600Z,102010.80
2018-05-24T06:57:32.234Z,102013.16
2018-05-24T06:59:59.893Z,102004.97
2018-05-24T07:02:27.349Z,102007.13
2018-05-24T07:04:54.879Z,102010.11
2018-05-24T07:07:22.489Z,102010.52
2018-05-24T07:09:50.074Z,102011.02
2018-05-24T07:12:17.697Z,102009.90
2018-05-24T07:14:45.224Z,102008.80
2018-05-24T07:17:12.757Z,102003.60
2018-05-24T07:19:40.394Z,102016.35
2018-05-24T07:22:09.783Z,102013.17
2018-05-24T07:24:38.264Z,102019.50
2018-05-24T07:27:05.875Z,102017.39
2018-05-24T07:29:33.462Z,102009.48
2018-05-24T07:32:01.068Z,102017.61
2018-05-24T07:34:28.693Z,102015.80
2018-05-24T07:36:57.016Z,102023.14
2018-05-24T07:39:24.661Z,102025.38
2018-05-24T07:41:52.205Z,102025.41
2018-05-24T07:44:19.767Z,102018.62
2018-05-24T07:46:47.326Z,102024.34
2018-05-24T07:49:17.223Z,102018.39
2018-05-24T07:51:47.538Z,102021.16
2018-05-24T07:54:15.064Z,102011.88
2018-05-24T07:56:42.686Z,102012.02
2018-05-24T07:59:10.343Z,102024.60
2018-05-24T08:01:37.881Z,102023.18
2018-05-24T08:04:05.414Z,102015.31
2018-05-24T08:06:40.615Z,102007.16
2018-05-24T08:09:08.166Z,102010.43
2018-05-24T08:11:35.712Z,102002.38
2018-05-24T08:14:03.285Z,101996.02
2018-05-24T08:16:30.818Z,101992.94
2018-05-24T08:18:58.336Z,101992.73
2018-05-24T08:21:25.967Z,101988.23
2018-05-24T08:23:53.526Z,101986.92
2018-05-24T08:26:21.045Z,101984.48
2018-05-24T08:28:48.572Z,101981.84
2018-05-24T08:31:16.210Z,101986.82
2018-05-24T08:33:43.731Z,101982.52
2018-05-24T08:36:11.325Z,101975.55
2018-05-24T08:38:38.853Z,101968.68
2018-05-24T08:41:06.377Z,101982.63
2018-05-24T08:43:34.012Z,101983.23
2018-05-24T08:46:01.551Z,101965.60
2018-05-24T08:48:29.085Z,101984.84
2018-05-24T08:50:56.686Z,101970.80
2018-05-24T08:53:24.268Z,101960.95
2018-05-24T08:55:52.076Z,101967.22
2018-05-24T08:58:19.640Z,101977.77
2018-05-24T09:00:47.160Z,101960.80
2018-05-24T09:03:14.690Z,101962.25
2018-05-24T09:05:42.251Z,101965.73
2018-05-24T09:08:09.774Z,101981.69
2018-05-24T09:10:37.371Z,101964.36
2018-05-24T09:13:04.931Z,101969.95
2018-05-24T09:15:32.464Z,101957.20
2018-05-24T09:17:59.983Z,101969.73
2018-05-24T09:20:27.524Z,101960.39
2018-05-24T09:22:55.062Z,101957.11
2018-05-24T09:25:22.597Z,101970.75
2018-05-24T09:27:50.117Z,101954.70
2018-05-24T09:30:17.747Z,101968.11
2018-05-24T09:32:45.309Z,101963.03
2018-05-24T09:35:12.853Z,101959.06
2018-05-24T09:37:40.523Z,101966.75
2018-05-24T09:40:08.097Z,101962.80
2018-05-24T09:42:35.650Z,101964.14
2018-05-24T09:45:03.175Z,101957.89
2018-05-24T09:47:30.827Z,101951.57
2018-05-24T09:49:58.437Z,101953.82
2018-05-24T09:52:26.119Z,101958.02
2018-05-24T09:54:53.743Z,101973.90
2018-05-24T09:57:21.272Z,101961.48
2018-05-24T09:59:48.809Z,101963.75
2018-05-24T10:02:16.335Z,101946.22
2018-05-24T10:04:44.107Z,101954.79
2018-05-24T10:07:11.553Z,101952.05
2018-05-24T10:09:39.126Z,101946.81
2018-05-24T10:12:06.660Z,101950.77
2018-05-24T10:14:34.240Z,101945.08
2018-05-24T10:17:01.780Z,101939.41
2018-05-24T10:19:29.356Z,101929.31
2018-05-24T10:21:56.887Z,101936.28
2018-05-24T10:24:24.479Z,101935.81
2018-05-24T10:26:52.029Z,101930.44
2018-05-24T10:29:19.570Z,101925.00
2018-05-24T10:31:47.149Z,101926.12
2018-05-24T10:34:14.718Z,101918.14
2018-05-24T10:36:42.280Z,101926.07
2018-05-24T10:39:09.808Z,101927.31
2018-05-24T10:41:37.397Z,101916.97
2018-05-24T10:44:04.931Z,101924.66
2018-05-24T10:46:32.517Z,101919.52
2018-05-24T10:49:00.043Z,101930.05
2018-05-24T10:51:27.567Z,101924.98
2018-05-24T10:53:55.096Z,101921.25
2018-05-24T10:56:22.654Z,101917.08
2018-05-24T10:58:50.184Z,101909.23
2018-05-24T11:01:17.779Z,101910.33
2018-05-24T11:03:45.299Z,101902.16
2018-05-24T11:06:12.897Z,101918.88
2018-05-24T11:08:40.559Z,101913.22
2018-05-24T11:11:08.113Z,101912.80
2018-05-24T11:13:35.677Z,101905.38
2018-05-24T11:16:03.246Z,101899.61
2018-05-24T11:18:30.779Z,101894.22
2018-05-24T11:20:58.310Z,101893.81
2018-05-24T11:23:25.841Z,101896.81
2018-05-24T11:25:53.633Z,101893.81
2018-05-24T11:28:21.165Z,101882.11
2018-05-24T11:30:48.715Z,101892.36
2018-05-24T11:33:16.365Z,101887.73
2018-05-24T11:35:44.029Z,101884.98
2018-05-24T11:38:11.584Z,101884.05
2018-05-24T11:40:39.288Z,101870.73
2018-05-24T11:43:06.914Z,101872.54
2018-05-24T11:45:34.400Z,101876.87
2018-05-24T11:48:01.954Z,101862.23
2018-05-24T11:50:29.483Z,101862.79
2018-05-24T11:52:57.017Z,101866.98
2018-05-24T11:55:24.532Z,101853.30
2018-05-24T11:57:52.216Z,101854.19
2018-05-24T12:00:19.752Z,101846.03
2018-05-24T12:02:47.308Z,101847.69
2018-05-24T12:05:14.874Z,101847.55
2018-05-24T12:07:42.691Z,101832.70
2018-05-24T12:10:10.409Z,101835.86
2018-05-24T12:12:38.067Z,101822.49
2018-05-24T12:15:05.704Z,101817.27
2018-05-24T12:17:33.265Z,101821.52
2018-05-24T12:20:00.792Z,101830.97
2018-05-24T12:22:28.330Z,101828.52
2018-05-24T12:24:55.910Z,101819.72
2018-05-24T12:27:23.447Z,101832.37
2018-05-24T12:29:50.980Z,101823.93
2018-05-24T12:32:18.504Z,101817.97
2018-05-24T12:34:46.034Z,101807.55
2018-05-24T12:37:13.592Z,101816.52
2018-05-24T12:39:41.125Z,101807.60
2018-05-24T12:42:08.656Z,101801.94
2018-05-24T12:44:36.233Z,101813.70
2018-05-24T12:47:03.779Z,101805.61
2018-05-24T12:49:31.386Z,101794.73
2018-05-24T12:51:58.925Z,101797.98
2018-05-24T12:54:26.562Z,101800.67
2018-05-24T12:56:54.165Z,101800.48
2018-05-24T12:59:21.751Z,101790.61
2018-05-24T13:01:49.312Z,101794.04
2018-05-24T13:04:16.847Z,101788.24
2018-05-24T13:06:44.373Z,101778.66
2018-05-24T13:09:11.920Z,101768.95
2018-05-24T13:11:39.664Z,101778.86
2018-05-24T13:14:07.770Z,101759.03
2018-05-24T13:16:35.444Z,101767.87
2018-05-24T13:19:03.077Z,101764.59
2018-05-24T13:21:30.637Z,101746.38
2018-05-24T13:23:58.219Z,101758.21
2018-05-24T13:26:25.735Z,101755.94
2018-05-24T13:28:53.252Z,101741.94
2018-05-24T13:31:20.785Z,101737.57
2018-05-24T13:33:48.317Z,101732.72
2018-05-24T13:36:15.836Z,101726.45
2018-05-24T13:38:43.425Z,101722.53
2018-05-24T13:41:11.021Z,101724.30
2018-05-24T13:43:38.558Z,101716.69
2018-05-24T13:46:06.196Z,101722.94
2018-05-24T13:48:33.807Z,101728.61
2018-05-24T13:51:01.331Z,101723.01
2018-05-24T13:53:28.855Z,101719.59
2018-05-24T13:55:56.379Z,101712.44
2018-05-24T13:58:23.898Z,101715.75
2018-05-24T14:00:51.541Z,101713.23
2018-05-24T14:03:19.096Z,101709.81
2018-05-24T14:05:47.418Z,101708.61
2018-05-24T14:08:15.276Z,101708.48
2018-05-24T14:10:42.870Z,101706.57
2018-05-24T14:13:10.429Z,101704.25
2018-05-24T14:15:37.992Z,101706.05
2018-05-24T14:18:05.515Z,101699.69
2018-05-24T14:20:33.032Z,101700.08
2018-05-24T14:23:00.667Z,101700.94
2018-05-24T14:25:28.264Z,101702.08
2018-05-24T14:27:55.889Z,101697.61
2018-05-24T14:30:24.076Z,101690.65
2018-05-24T14:32:51.598Z,101692.16
2018-05-24T14:35:19.127Z,101692.41
2018-05-24T14:37:46.663Z,101687.10
2018-05-24T14:40:14.315Z,101688.30
2018-05-24T14:42:41.866Z,101684.45
2018-05-24T14:45:09.495Z,101698.11
2018-05-24T14:47:37.088Z,101695.48
2018-05-24T14:50:04.649Z,101685.00
2018-05-24T14:52:32.177Z,101681.98
2018-05-24T14:54:59.770Z,101687.13
2018-05-24T14:57:27.291Z,101695.97
2018-05-24T14:59:54.859Z,101679.50
2018-05-24T15:02:22.446Z,101688.77
2018-05-24T15:04:50.024Z,101690.30
2018-05-24T15:07:17.552Z,101691.17
2018-05-24T15:09:45.076Z,101692.66
2018-05-24T15:12:12.628Z,101680.39
2018-05-24T15:14:40.163Z,101678.78
2018-05-24T15:17:07.806Z,101684.43
2018-05-24T15:19:35.333Z,101680.24
2018-05-24T15:22:02.848Z,101680.77
2018-05-24T15:24:30.379Z,101674.66
2018-05-24T15:26:57.953Z,101669.45
2018-05-24T15:29:25.644Z,101673.03
2018-05-24T15:31:53.273Z,101681.50
2018-05-24T15:34:20.828Z,101663.56
2018-05-24T15:36:48.387Z,101671.92
2018-05-24T15:39:15.949Z,101668.66
2018-05-24T15:41:43.475Z,101678.77
2018-05-24T15:44:11.041Z,101666.56
2018-05-24T15:46:38.571Z,101663.30
2018-05-24T15:49:06.184Z,101665.81
2018-05-24T15:51:33.753Z,101652.94
2018-05-24T15:54:01.271Z,101648.31
2018-05-24T15:56:28.876Z,101657.73
2018-05-24T15:58:56.432Z,101648.47
2018-05-24T16:01:23.992Z,101653.55
2018-05-24T16:03:51.521Z,101650.34
2018-05-24T16:06:19.039Z,101647.95
2018-05-24T16:08:46.669Z,101639.88
2018-05-24T16:11:14.208Z,101649.27
2018-05-24T16:13:41.736Z,101626.34
2018-05-24T16:16:09.272Z,101635.85
2018-05-24T16:18:36.826Z,101639.20
2018-05-24T16:21:04.471Z,101638.45
2018-05-24T16:23:32.280Z,101641.97
2018-05-24T16:26:01.042Z,101635.59
2018-05-24T16:28:29.630Z,101642.90
2018-05-24T16:30:57.265Z,101642.82
2018-05-24T16:33:24.797Z,101644.70
2018-05-24T16:35:52.356Z,101640.94
2018-05-24T16:38:20.379Z,101640.83
2018-05-24T16:40:47.919Z,101645.97
2018-05-24T16:43:15.712Z,101647.97
2018-05-24T16:45:43.579Z,101642.63
2018-05-24T16:48:11.208Z,101644.51
2018-05-24T16:50:38.741Z,101645.59
2018-05-24T16:53:06.309Z,101645.43
2018-05-24T16:55:33.831Z,101655.98
2018-05-24T16:58:01.454Z,101649.97
2018-05-24T17:00:29.020Z,101651.53
2018-05-24T17:02:56.539Z,101649.05
2018-05-24T17:05:24.129Z,101648.03
2018-05-24T17:07:51.660Z,101650.72
2018-05-24T17:10:19.255Z,101648.26
2018-05-24T17:12:46.797Z,101645.44
2018-05-24T17:15:14.394Z,101652.95
2018-05-24T17:17:42.033Z,101653.55
2018-05-24T17:20:09.599Z,101653.98
2018-05-24T17:22:37.140Z,101648.97
2018-05-24T17:25:05.240Z,101652.56
2018-05-24T17:27:32.772Z,101647.16
2018-05-24T17:30:00.311Z,101650.90
2018-05-24T17:32:27.860Z,101648.27
2018-05-24T17:34:55.396Z,101646.56
2018-05-24T17:37:23.367Z,101656.64
2018-05-24T17:39:50.998Z,101654.05
2018-05-24T17:42:18.561Z,101655.09
2018-05-24T17:44:46.093Z,101653.44
2018-05-24T17:47:13.615Z,101652.52
2018-05-24T17:49:41.236Z,101647.34
2018-05-24T17:52:08.795Z,101663.56
2018-05-24T17:54:36.359Z,101666.56
2018-05-24T17:57:03.918Z,101664.11
2018-05-24T17:59:31.444Z,101666.67
2018-05-24T18:01:59.144Z,101669.24
2018-05-24T18:04:26.672Z,101674.44
2018-05-24T18:06:54.187Z,101678.66
2018-05-24T18:09:21.815Z,101677.73
2018-05-24T18:11:49.351Z,101678.38
2018-05-24T18:14:16.904Z,101680.33
2018-05-24T18:16:44.432Z,101679.57
2018-05-24T18:19:12.169Z,101668.56
2018-05-24T18:21:39.824Z,101681.09
2018-05-24T18:24:07.352Z,101688.59
2018-05-24T18:26:34.948Z,101682.56
2018-05-24T18:29:02.483Z,101684.73
2018-05-24T18:31:30.065Z,101680.36
2018-05-24T18:33:57.592Z,101677.66
2018-05-24T18:36:25.158Z,101676.58
2018-05-24T18:38:52.718Z,101680.14
2018-05-24T18:41:20.232Z,101678.22
2018-05-24T18:43:47.764Z,101682.62
2018-05-24T18:46:15.312Z,101684.53
2018-05-24T18:48:42.845Z,101684.73
2018-05-24T18:51:10.449Z,101679.83
2018-05-24T18:53:37.973Z,101670.63
2018-05-24T18:56:05.809Z,101680.22
2018-05-24T18:58:33.433Z,101676.61
2018-05-24T19:01:00.996Z,101678.28
2018-05-24T19:03:28.516Z,101685.27
2018-05-24T19:05:56.045Z,101682.46
2018-05-24T19:08:23.671Z,101679.17
2018-05-24T19:10:51.195Z,101677.69
2018-05-24T19:13:18.893Z,101680.48
2018-05-24T19:15:46.711Z,101687.66
2018-05-24T19:18:14.319Z,101693.48
2018-05-24T19:20:41.849Z,101692.48
2018-05-24T19:23:09.439Z,101700.18
2018-05-24T19:25:36.969Z,101695.03
2018-05-24T19:28:04.564Z,101696.95
2018-05-24T19:30:32.162Z,101701.70
2018-05-24T19:32:59.782Z,101705.28
2018-05-24T19:35:27.524Z,101704.96
2018-05-24T19:37:55.118Z,101708.57
2018-05-24T19:40:22.651Z,101700.12
2018-05-24T19:42:50.267Z,101705.20
2018-05-24T19:45:17.889Z,101702.53
2018-05-24T19:47:45.419Z,101709.81
2018-05-24T19:50:12.943Z,101716.13
2018-05-24T19:52:40.468Z,101711.79
2018-05-24T19:55:08.031Z,101710.16
2018-05-24T19:57:36.360Z,101718.50
2018-05-24T20:00:03.905Z,101720.30
2018-05-24T20:02:31.437Z,101719.00
2018-05-24T20:04:58.990Z,101730.64
2018-05-24T20:07:26.651Z,101734.94
2018-05-24T20:09:54.248Z,101725.10
2018-05-24T20:12:21.801Z,101731.70
2018-05-24T20:14:49.511Z,101732.56
2018-05-24T20:17:17.088Z,101731.77
2018-05-24T20:19:44.660Z,101735.66
2018-05-24T20:22:12.206Z,101732.86
2018-05-24T20:24:39.768Z,101738.85
2018-05-24T20:27:07.360Z,101743.16
2018-05-24T20:29:35.045Z,101750.12
2018-05-24T20:32:02.668Z,101745.47
2018-05-24T20:34:30.221Z,101752.73
2018-05-24T20:36:57.775Z,101755.11
2018-05-24T20:39:25.362Z,101751.00
2018-05-24T20:41:52.919Z,101752.07
2018-05-24T20:44:20.468Z,101751.44
2018-05-24T20:46:48.029Z,101750.59
2018-05-24T20:49:15.591Z,101748.46
2018-05-24T20:51:43.246Z,101751.06
2018-05-24T20:54:10.803Z,101754.83
2018-05-24T20:56:38.359Z,101755.39
2018-05-24T20:59:05.936Z,101760.33
2018-05-24T21:01:33.480Z,101760.40
2018-05-24T21:04:01.065Z,101761.40
2018-05-24T21:06:28.730Z,101763.50
2018-05-24T21:08:56.287Z,101755.37
2018-05-24T21:11:23.844Z,101760.69
2018-05-24T21:13:51.412Z,101765.80
2018-05-24T21:16:19.012Z,101757.77
2018-05-24T21:18:46.556Z,101751.70
2018-05-24T21:21:14.137Z,101756.80
2018-05-24T21:23:41.696Z,101751.77
2018-05-24T21:26:09.255Z,101753.59
2018-05-24T21:28:36.860Z,101746.61
2018-05-24T21:31:04.651Z,101745.52
2018-05-24T21:33:32.214Z,101745.34
2018-05-24T21:35:59.777Z,101750.81
2018-05-24T21:38:27.343Z,101746.53
2018-05-24T21:40:54.921Z,101750.47
2018-05-24T21:43:22.487Z,101746.27
2018-05-24T21:45:50.063Z,101744.12
2018-05-24T21:48:17.639Z,101744.59
2018-05-24T21:50:45.356Z,101747.09
2018-05-24T21:53:12.944Z,101751.06
2018-05-24T21:55:40.510Z,101754.06
2018-05-24T21:58:08.109Z,101748.98
2018-05-24T22:00:35.668Z,101748.30
2018-05-24T22:03:03.233Z,101751.73
2018-05-24T22:05:31.658Z,101754.02
2018-05-24T22:07:59.619Z,101752.57
2018-05-24T22:10:27.240Z,101760.23
2018-05-24T22:12:54.792Z,101759.80
2018-05-24T22:15:22.365Z,101758.39
2018-05-24T22:17:49.959Z,101759.30
2018-05-24T22:20:17.519Z,101759.90
2018-05-24T22:22:45.144Z,101761.09
2018-05-24T22:25:12.721Z,101765.67
2018-05-24T22:27:40.337Z,101761.19
2018-05-24T22:30:08.001Z,101766.55
2018-05-24T22:32:35.684Z,101764.14
2018-05-24T22:35:03.338Z,101765.30
2018-05-24T22:37:30.946Z,101762.58
2018-05-24T22:39:58.508Z,101769.22
2018-05-24T22:42:26.135Z,101774.38
2018-05-24T22:44:53.688Z,101770.41
2018-05-24T22:47:21.245Z,101782.49
2018-05-24T22:49:48.807Z,101773.77
2018-05-24T22:52:16.473Z,101778.41
2018-05-24T22:54:44.029Z,101771.73
2018-05-24T22:57:11.700Z,101772.84
2018-05-24T22:59:39.307Z,101777.59
2018-05-24T23:02:06.965Z,101776.87
2018-05-24T23:04:34.529Z,101781.50
2018-05-24T23:07:02.137Z,101779.23
2018-05-24T23:09:29.707Z,101779.98
2018-05-24T23:11:57.307Z,101781.78
2018-05-24T23:14:25.335Z,101775.66
2018-05-24T23:16:52.876Z,101777.18
2018-05-24T23:19:20.427Z,101773.47
2018-05-24T23:21:47.993Z,101778.05
2018-05-24T23:24:15.719Z,101772.59
2018-05-24T23:26:43.259Z,101781.09
2018-05-24T23:29:10.929Z,101776.39
2018-05-24T23:31:38.480Z,101774.80
2018-05-24T23:34:06.116Z,101778.85
2018-05-24T23:36:33.727Z,101783.00
2018-05-24T23:39:01.380Z,101783.27
2018-05-24T23:41:28.928Z,101775.41
2018-05-24T23:43:56.569Z,101781.53
2018-05-24T23:46:24.131Z,101778.25
2018-05-24T23:48:51.735Z,101778.55
2018-05-24T23:51:19.292Z,101782.01
2018-05-24T23:53:46.857Z,101781.08
2018-05-24T23:56:14.412Z,101775.22
2018-05-24T23:58:41.972Z,101780.34
