createdAt,value
2018-12-22T00:14:42.678Z,10.98
2018-12-22T00:35:22.162Z,10.86
2018-12-22T00:56:01.215Z,10.78
2018-12-22T01:16:41.613Z,10.84
2018-12-22T01:37:17.700Z,10.96
2018-12-22T02:15:55.047Z,10.99
2018-12-22T02:36:33.911Z,10.86
2018-12-22T02:57:13.584Z,10.81
2018-12-22T03:17:48.758Z,10.91
2018-12-22T03:38:28.082Z,10.96
2018-12-22T04:17:09.059Z,11.20
2018-12-22T04:37:48.940Z,10.95
2018-12-22T04:58:27.590Z,10.75
2018-12-22T05:19:07.885Z,10.93
2018-12-22T05:39:46.121Z,10.94
2018-12-22T06:18:26.954Z,10.94
2018-12-22T06:39:05.402Z,10.73
2018-12-22T06:59:44.676Z,10.59
2018-12-22T07:20:22.908Z,10.36
2018-12-22T07:41:04.018Z,10.20
2018-12-22T08:19:42.172Z,10.21
2018-12-22T09:01:09.525Z,10.51
2018-12-22T09:21:52.697Z,10.63
2018-12-22T10:00:31.060Z,10.56
2018-12-22T10:42:03.516Z,10.86
2018-12-22T11:02:46.138Z,10.50
2018-12-22T11:41:26.688Z,10.25
2018-12-22T12:02:09.682Z,10.37
2018-12-22T12:22:46.448Z,10.28
2018-12-22T12:43:28.789Z,10.23
2018-12-22T13:04:08.153Z,10.25
2018-12-22T13:42:51.959Z,10.34
2018-12-22T14:03:40.440Z,10.36
2018-12-22T14:24:30.561Z,10.25
2018-12-22T14:45:15.231Z,10.23
2018-12-22T15:05:53.190Z,10.23
2018-12-22T15:44:34.483Z,9.91
2018-12-22T16:05:16.359Z,9.81
2018-12-22T16:25:55.010Z,9.68
2018-12-22T16:46:36.120Z,9.45
2018-12-22T17:07:15.591Z,9.33
2018-12-22T17:45:57.245Z,9.17
2018-12-22T18:06:37.533Z,9.06
2018-12-22T18:27:15.780Z,9.16
2018-12-22T18:47:56.076Z,8.89
2018-12-22T19:08:35.539Z,8.80
2018-12-22T19:47:18.422Z,8.53
2018-12-22T20:07:57.891Z,8.47
2018-12-22T20:28:37.232Z,8.65
2018-12-22T20:49:17.243Z,8.89
2018-12-22T21:09:58.798Z,8.93
2018-12-22T21:48:40.414Z,8.94
2018-12-22T22:09:19.342Z,8.95
2018-12-22T22:48:13.840Z,8.95
2018-12-22T23:08:56.165Z,8.92
2018-12-22T23:29:37.685Z,8.98
2018-12-22T23:50:18.040Z,8.95
