createdAt,value
2022-12-29T00:01:01.938Z,4.30
2022-12-29T00:03:30.441Z,4.40
2022-12-29T00:05:58.978Z,5.50
2022-12-29T00:08:28.400Z,4.70
2022-12-29T00:10:55.975Z,6.10
2022-12-29T00:13:23.737Z,4.10
2022-12-29T00:15:51.719Z,5.50
2022-12-29T00:18:19.493Z,5.20
2022-12-29T00:20:47.513Z,5.10
2022-12-29T00:23:15.237Z,5.60
2022-12-29T00:25:43.041Z,4.20
2022-12-29T00:28:11.183Z,3.10
2022-12-29T00:30:40.121Z,3.50
2022-12-29T00:33:14.494Z,4.70
2022-12-29T00:36:27.493Z,4.40
2022-12-29T00:39:01.719Z,3.00
2022-12-29T00:41:29.663Z,3.50
2022-12-29T00:43:57.457Z,3.40
2022-12-29T00:46:25.301Z,3.80
2022-12-29T00:48:53.174Z,4.10
2022-12-29T00:51:21.181Z,3.10
2022-12-29T00:53:48.901Z,3.10
2022-12-29T00:56:17.209Z,4.30
2022-12-29T00:58:48.435Z,3.50
2022-12-29T01:01:16.369Z,3.30
2022-12-29T01:03:46.114Z,3.70
2022-12-29T01:06:16.420Z,3.80
2022-12-29T01:08:46.280Z,4.90
2022-12-29T01:11:14.697Z,4.80
2022-12-29T01:13:43.947Z,5.30
2022-12-29T01:16:11.776Z,5.60
2022-12-29T01:18:40.124Z,4.80
2022-12-29T01:21:08.562Z,4.60
2022-12-29T01:23:37.279Z,4.00
2022-12-29T01:26:14.947Z,4.00
2022-12-29T01:28:47.053Z,4.80
2022-12-29T01:31:16.311Z,5.50
2022-12-29T01:33:45.398Z,4.20
2022-12-29T01:36:16.290Z,4.10
2022-12-29T01:38:45.393Z,4.40
2022-12-29T01:41:15.933Z,4.50
2022-12-29T01:43:46.043Z,3.60
2022-12-29T01:46:41.178Z,4.30
2022-12-29T01:51:40.612Z,3.60
2022-12-29T01:54:15.927Z,4.00
2022-12-29T01:56:44.596Z,3.90
2022-12-29T01:59:18.998Z,4.00
2022-12-29T02:01:47.761Z,3.20
2022-12-29T02:04:15.943Z,3.70
2022-12-29T02:06:52.362Z,3.40
2022-12-29T02:09:21.589Z,3.50
2022-12-29T02:11:54.765Z,4.10
2022-12-29T02:14:22.674Z,4.10
2022-12-29T02:17:14.531Z,4.50
2022-12-29T02:20:07.255Z,4.30
2022-12-29T02:22:44.250Z,5.20
2022-12-29T02:25:32.060Z,4.80
2022-12-29T02:28:08.710Z,5.30
2022-12-29T02:31:24.302Z,5.80
2022-12-29T02:33:59.517Z,5.00
2022-12-29T02:36:37.400Z,4.70
2022-12-29T02:39:38.027Z,4.80
2022-12-29T02:42:12.938Z,3.30
2022-12-29T02:45:03.815Z,4.40
2022-12-29T02:47:48.997Z,4.50
2022-12-29T02:50:25.524Z,5.00
2022-12-29T02:52:59.419Z,6.20
2022-12-29T02:55:28.278Z,5.90
2022-12-29T02:58:18.028Z,5.30
2022-12-29T03:01:20.968Z,6.10
2022-12-29T03:03:56.805Z,5.20
2022-12-29T03:07:11.520Z,6.30
2022-12-29T03:09:46.693Z,7.00
2022-12-29T03:12:37.981Z,4.80
2022-12-29T03:15:15.084Z,5.30
2022-12-29T03:18:15.980Z,6.20
2022-12-29T03:20:53.672Z,6.10
2022-12-29T03:23:23.483Z,7.00
2022-12-29T03:25:56.977Z,5.80
2022-12-29T03:28:29.433Z,6.40
2022-12-29T03:31:00.315Z,6.10
2022-12-29T03:33:31.740Z,6.40
2022-12-29T03:36:07.697Z,5.90
2022-12-29T03:38:52.088Z,5.20
2022-12-29T03:41:25.133Z,5.10
2022-12-29T03:43:53.814Z,5.80
2022-12-29T03:46:21.702Z,5.80
2022-12-29T03:48:50.084Z,5.80
2022-12-29T03:51:17.983Z,5.80
2022-12-29T03:53:47.535Z,5.60
2022-12-29T03:56:15.842Z,4.90
2022-12-29T03:58:44.021Z,5.30
2022-12-29T04:01:12.672Z,5.90
2022-12-29T04:03:40.872Z,6.20
2022-12-29T04:06:09.959Z,6.30
2022-12-29T04:08:37.819Z,6.60
2022-12-29T04:11:06.356Z,6.60
2022-12-29T04:13:35.936Z,5.60
2022-12-29T04:16:04.053Z,7.10
2022-12-29T04:18:31.692Z,6.80
2022-12-29T04:21:03.382Z,6.20
2022-12-29T04:23:34.085Z,6.40
2022-12-29T04:26:06.306Z,6.40
2022-12-29T04:28:34.730Z,6.80
2022-12-29T04:31:04.422Z,5.90
2022-12-29T04:33:35.449Z,5.70
2022-12-29T04:36:06.345Z,7.20
2022-12-29T04:38:34.871Z,8.10
2022-12-29T04:41:03.029Z,6.20
2022-12-29T04:43:30.629Z,6.60
2022-12-29T04:45:59.528Z,7.50
2022-12-29T04:48:29.438Z,6.30
2022-12-29T04:50:58.128Z,5.90
2022-12-29T04:53:26.386Z,5.50
2022-12-29T04:55:54.595Z,6.30
2022-12-29T04:58:25.667Z,6.10
2022-12-29T05:00:54.487Z,6.10
2022-12-29T05:03:22.592Z,6.80
2022-12-29T05:05:50.582Z,6.50
2022-12-29T05:08:21.913Z,5.10
2022-12-29T05:10:53.830Z,7.20
2022-12-29T05:13:22.200Z,7.50
2022-12-29T05:15:54.265Z,7.80
2022-12-29T05:18:22.246Z,6.70
2022-12-29T05:20:52.440Z,7.80
2022-12-29T05:23:21.839Z,8.50
2022-12-29T05:25:49.782Z,7.50
2022-12-29T05:28:17.786Z,8.10
2022-12-29T05:30:51.108Z,8.70
2022-12-29T05:33:20.187Z,7.50
2022-12-29T05:35:48.286Z,8.30
2022-12-29T05:38:17.348Z,8.50
2022-12-29T05:43:14.279Z,12.20
2022-12-29T05:45:42.685Z,7.80
2022-12-29T05:48:10.660Z,8.60
2022-12-29T05:50:40.320Z,8.80
2022-12-29T05:53:08.470Z,8.40
2022-12-29T05:55:37.216Z,7.90
2022-12-29T05:58:05.708Z,8.00
2022-12-29T06:00:33.672Z,7.80
2022-12-29T06:03:02.299Z,8.10
2022-12-29T06:05:31.292Z,5.80
2022-12-29T06:07:59.162Z,7.20
2022-12-29T06:10:29.183Z,7.30
2022-12-29T06:12:59.000Z,4.70
2022-12-29T06:15:27.892Z,7.60
2022-12-29T06:17:59.229Z,9.40
2022-12-29T06:20:27.126Z,9.70
2022-12-29T06:22:54.862Z,12.90
2022-12-29T06:25:22.690Z,12.50
2022-12-29T06:27:50.993Z,10.90
2022-12-29T06:30:19.466Z,8.10
2022-12-29T06:32:47.342Z,8.00
2022-12-29T06:35:15.612Z,7.00
2022-12-29T06:37:45.178Z,10.20
2022-12-29T06:40:13.298Z,7.60
2022-12-29T06:42:42.990Z,6.70
2022-12-29T06:45:12.552Z,19.70
2022-12-29T06:47:41.150Z,18.10
2022-12-29T06:50:09.373Z,13.30
2022-12-29T06:52:37.873Z,11.00
2022-12-29T06:55:07.401Z,10.60
2022-12-29T06:57:35.245Z,11.00
2022-12-29T07:00:06.739Z,9.20
2022-12-29T07:02:37.429Z,10.20
2022-12-29T07:07:34.318Z,12.60
2022-12-29T07:10:03.536Z,9.90
2022-12-29T07:12:32.008Z,9.80
2022-12-29T07:14:59.834Z,10.40
2022-12-29T07:17:28.586Z,8.70
2022-12-29T07:19:56.349Z,5.90
2022-12-29T07:22:23.925Z,9.40
2022-12-29T07:24:52.340Z,11.10
2022-12-29T07:27:20.162Z,9.20
2022-12-29T07:29:48.394Z,11.00
2022-12-29T07:32:16.403Z,10.20
2022-12-29T07:34:45.738Z,9.50
2022-12-29T07:37:16.431Z,8.20
2022-12-29T07:39:46.302Z,9.10
2022-12-29T07:42:16.356Z,9.20
2022-12-29T07:44:45.744Z,8.60
2022-12-29T07:47:13.564Z,9.70
2022-12-29T07:49:42.309Z,8.20
2022-12-29T07:52:10.353Z,9.00
2022-12-29T07:54:37.970Z,8.70
2022-12-29T07:57:08.562Z,12.40
2022-12-29T07:59:36.732Z,10.20
2022-12-29T08:02:05.474Z,9.20
2022-12-29T08:04:33.793Z,8.50
2022-12-29T08:07:01.512Z,9.40
2022-12-29T08:09:30.270Z,8.20
2022-12-29T08:11:59.651Z,9.80
2022-12-29T08:14:29.389Z,8.40
2022-12-29T08:16:57.500Z,8.00
2022-12-29T08:19:25.268Z,7.50
2022-12-29T08:21:55.239Z,8.20
2022-12-29T08:24:23.176Z,8.60
2022-12-29T08:26:53.109Z,10.30
2022-12-29T08:29:21.260Z,10.10
2022-12-29T08:31:50.426Z,7.40
2022-12-29T08:34:17.995Z,7.50
2022-12-29T08:36:46.824Z,7.20
2022-12-29T08:39:14.801Z,7.80
2022-12-29T08:41:42.823Z,6.70
2022-12-29T08:44:10.746Z,7.60
2022-12-29T08:46:40.047Z,8.00
2022-12-29T08:49:08.058Z,8.10
2022-12-29T08:51:35.976Z,7.70
2022-12-29T08:54:04.152Z,8.80
2022-12-29T08:56:33.755Z,8.60
2022-12-29T08:59:02.876Z,8.40
2022-12-29T09:01:30.632Z,8.30
2022-12-29T09:04:16.110Z,7.70
2022-12-29T09:06:46.800Z,10.10
2022-12-29T09:09:15.505Z,10.50
2022-12-29T09:11:43.589Z,8.10
2022-12-29T09:14:11.405Z,10.10
2022-12-29T09:16:39.620Z,8.50
2022-12-29T09:19:07.674Z,9.00
2022-12-29T09:21:35.362Z,9.20
2022-12-29T09:24:06.378Z,8.80
2022-12-29T09:26:34.009Z,8.20
2022-12-29T09:29:02.586Z,8.00
2022-12-29T09:31:30.269Z,6.40
2022-12-29T09:33:59.219Z,5.90
2022-12-29T09:36:27.666Z,5.80
2022-12-29T09:38:55.933Z,4.40
2022-12-29T09:41:43.980Z,5.70
2022-12-29T09:44:35.321Z,4.70
2022-12-29T09:47:03.774Z,4.90
2022-12-29T09:49:49.639Z,4.40
2022-12-29T09:52:21.873Z,4.80
2022-12-29T09:55:02.986Z,4.50
2022-12-29T09:57:52.847Z,4.80
2022-12-29T10:00:36.611Z,4.40
2022-12-29T10:03:16.773Z,5.30
2022-12-29T10:05:55.904Z,5.40
2022-12-29T10:08:54.188Z,4.90
2022-12-29T10:11:52.700Z,4.20
2022-12-29T10:14:39.393Z,3.90
2022-12-29T10:17:07.499Z,4.10
2022-12-29T10:19:54.249Z,5.30
2022-12-29T10:22:47.226Z,5.80
2022-12-29T10:25:21.101Z,4.70
2022-12-29T10:27:57.674Z,5.20
2022-12-29T10:33:01.724Z,5.10
2022-12-29T10:35:36.622Z,4.70
2022-12-29T10:38:23.687Z,5.50
2022-12-29T10:41:14.984Z,5.50
2022-12-29T10:43:49.098Z,5.90
2022-12-29T10:46:24.243Z,5.60
2022-12-29T10:48:52.305Z,5.10
2022-12-29T10:51:25.248Z,4.70
2022-12-29T10:54:03.222Z,5.50
2022-12-29T10:56:36.922Z,4.70
2022-12-29T10:59:32.455Z,5.30
2022-12-29T11:02:06.612Z,4.60
2022-12-29T11:05:12.234Z,5.00
2022-12-29T11:07:41.284Z,4.50
2022-12-29T11:10:41.163Z,4.40
2022-12-29T11:13:15.059Z,6.00
2022-12-29T11:15:47.749Z,5.10
2022-12-29T11:18:28.420Z,5.10
2022-12-29T11:20:59.265Z,4.50
2022-12-29T11:23:38.970Z,4.60
2022-12-29T11:26:14.057Z,5.10
2022-12-29T11:28:46.155Z,5.40
2022-12-29T11:31:18.391Z,4.80
2022-12-29T11:33:46.421Z,5.00
2022-12-29T11:36:23.321Z,5.40
2022-12-29T11:38:56.879Z,5.00
2022-12-29T11:41:31.308Z,5.00
2022-12-29T11:44:06.224Z,6.20
2022-12-29T11:46:38.418Z,5.50
2022-12-29T11:49:07.408Z,5.50
2022-12-29T11:51:45.525Z,4.90
2022-12-29T11:54:39.002Z,5.50
2022-12-29T11:57:20.175Z,5.20
2022-12-29T11:59:53.962Z,5.40
2022-12-29T12:02:45.562Z,4.90
2022-12-29T12:05:25.050Z,6.20
2022-12-29T12:08:22.170Z,6.60
2022-12-29T12:10:58.619Z,5.40
2022-12-29T12:14:01.802Z,4.70
2022-12-29T12:16:39.636Z,5.70
2022-12-29T12:19:32.206Z,5.90
2022-12-29T12:22:23.381Z,6.00
2022-12-29T12:25:12.066Z,4.80
2022-12-29T12:28:01.466Z,6.00
2022-12-29T12:30:38.971Z,6.60
2022-12-29T12:33:17.180Z,4.80
2022-12-29T12:36:06.433Z,5.70
2022-12-29T12:38:42.731Z,5.20
2022-12-29T12:41:35.227Z,5.60
2022-12-29T12:44:15.837Z,5.60
2022-12-29T12:46:49.674Z,4.60
2022-12-29T12:49:43.119Z,5.30
2022-12-29T12:52:17.346Z,4.40
2022-12-29T12:54:57.931Z,4.90
2022-12-29T12:57:37.887Z,5.70
2022-12-29T13:00:14.022Z,5.60
2022-12-29T13:03:14.346Z,6.30
2022-12-29T13:06:12.612Z,6.80
2022-12-29T13:08:54.711Z,5.70
2022-12-29T13:11:36.628Z,5.70
2022-12-29T13:14:14.538Z,6.60
2022-12-29T13:16:51.739Z,6.20
2022-12-29T13:19:47.593Z,5.50
2022-12-29T13:22:36.473Z,4.50
2022-12-29T13:25:13.595Z,5.30
2022-12-29T13:27:45.496Z,5.90
2022-12-29T13:30:27.548Z,5.80
2022-12-29T13:33:02.877Z,5.80
2022-12-29T13:35:50.094Z,5.90
2022-12-29T13:38:28.171Z,5.60
2022-12-29T13:41:11.958Z,6.50
2022-12-29T13:43:44.191Z,6.30
2022-12-29T13:46:24.762Z,6.20
2022-12-29T13:48:55.403Z,5.60
2022-12-29T13:51:28.128Z,7.70
2022-12-29T13:54:19.610Z,6.70
2022-12-29T13:56:57.251Z,6.80
2022-12-29T13:59:34.045Z,4.60
2022-12-29T14:02:44.658Z,6.80
2022-12-29T14:05:18.906Z,5.50
2022-12-29T14:07:48.779Z,6.70
2022-12-29T14:10:29.362Z,6.40
2022-12-29T14:13:22.628Z,7.20
2022-12-29T14:15:59.123Z,6.70
2022-12-29T14:21:01.077Z,9.20
2022-12-29T14:23:38.423Z,6.30
2022-12-29T14:26:06.023Z,7.60
2022-12-29T14:28:42.454Z,7.40
2022-12-29T14:34:06.755Z,8.50
2022-12-29T14:36:37.412Z,6.00
2022-12-29T14:39:25.671Z,8.00
2022-12-29T14:42:20.424Z,8.50
2022-12-29T14:44:56.601Z,15.50
2022-12-29T14:47:32.503Z,20.30
2022-12-29T14:50:08.469Z,18.80
2022-12-29T14:53:07.240Z,11.60
2022-12-29T14:55:43.991Z,9.40
2022-12-29T14:58:25.117Z,8.00
2022-12-29T15:00:54.301Z,6.60
2022-12-29T15:03:31.404Z,6.90
2022-12-29T15:06:11.739Z,8.10
2022-12-29T15:09:13.327Z,8.70
2022-12-29T15:11:41.918Z,8.30
2022-12-29T15:14:32.861Z,8.30
2022-12-29T15:17:02.310Z,7.60
2022-12-29T15:19:30.147Z,8.40
2022-12-29T15:21:58.602Z,7.20
2022-12-29T15:24:27.207Z,7.50
2022-12-29T15:26:56.448Z,8.30
2022-12-29T15:29:39.538Z,6.10
2022-12-29T15:34:46.318Z,9.10
2022-12-29T15:37:40.668Z,9.10
2022-12-29T15:40:24.098Z,10.70
2022-12-29T15:43:29.324Z,10.20
2022-12-29T15:45:57.672Z,14.00
2022-12-29T15:48:26.592Z,11.60
2022-12-29T15:50:54.882Z,9.70
2022-12-29T15:53:29.727Z,11.10
2022-12-29T15:56:06.723Z,10.20
2022-12-29T15:58:42.569Z,10.00
2022-12-29T16:01:18.917Z,8.80
2022-12-29T16:03:47.580Z,8.20
2022-12-29T16:06:30.161Z,8.40
2022-12-29T16:09:14.887Z,8.60
2022-12-29T16:11:52.063Z,8.60
2022-12-29T16:14:25.871Z,8.30
2022-12-29T16:17:01.772Z,6.40
2022-12-29T16:19:38.443Z,9.20
2022-12-29T16:22:22.250Z,9.10
2022-12-29T16:24:50.032Z,10.00
2022-12-29T16:27:33.811Z,9.50
2022-12-29T16:30:07.218Z,10.10
2022-12-29T16:32:36.214Z,11.10
2022-12-29T16:35:21.973Z,10.30
2022-12-29T16:38:12.785Z,10.50
2022-12-29T16:41:02.023Z,11.10
2022-12-29T16:43:35.717Z,8.20
2022-12-29T16:46:03.657Z,8.70
2022-12-29T16:48:46.788Z,8.90
2022-12-29T16:54:04.843Z,6.70
2022-12-29T16:56:37.574Z,7.20
2022-12-29T16:59:24.774Z,6.70
2022-12-29T17:01:53.236Z,8.80
2022-12-29T17:04:21.149Z,9.40
2022-12-29T17:06:49.112Z,8.20
2022-12-29T17:09:23.986Z,9.30
2022-12-29T17:12:01.234Z,10.70
2022-12-29T17:14:36.813Z,8.30
2022-12-29T17:17:26.593Z,9.40
2022-12-29T17:20:01.023Z,10.00
2022-12-29T17:22:29.487Z,11.50
2022-12-29T17:25:00.747Z,11.70
2022-12-29T17:27:58.608Z,10.80
2022-12-29T17:30:33.461Z,10.70
2022-12-29T17:33:08.394Z,10.70
2022-12-29T17:35:36.466Z,13.20
2022-12-29T17:38:21.592Z,13.70
2022-12-29T17:40:50.755Z,11.60
2022-12-29T17:43:18.696Z,11.60
2022-12-29T17:45:53.056Z,10.00
2022-12-29T17:48:21.510Z,9.10
2022-12-29T17:50:52.434Z,10.40
2022-12-29T17:53:26.913Z,11.40
2022-12-29T17:55:54.751Z,11.80
2022-12-29T17:58:26.123Z,11.70
2022-12-29T18:00:57.652Z,14.00
2022-12-29T18:03:32.110Z,12.60
2022-12-29T18:06:01.680Z,13.30
2022-12-29T18:08:29.660Z,12.70
2022-12-29T18:10:57.783Z,11.90
2022-12-29T18:13:41.929Z,14.10
2022-12-29T18:16:14.758Z,14.60
2022-12-29T18:18:43.945Z,11.80
2022-12-29T18:21:19.759Z,15.50
2022-12-29T18:23:48.574Z,18.20
2022-12-29T18:26:23.967Z,18.40
2022-12-29T18:28:57.071Z,16.80
2022-12-29T18:31:27.321Z,15.30
2022-12-29T18:33:57.500Z,13.00
2022-12-29T18:38:53.949Z,10.30
2022-12-29T18:41:24.185Z,10.80
2022-12-29T18:43:52.458Z,10.10
2022-12-29T18:46:23.160Z,9.60
2022-12-29T18:48:52.463Z,9.40
2022-12-29T18:51:24.368Z,11.50
2022-12-29T18:53:52.939Z,15.20
2022-12-29T18:56:20.670Z,14.30
2022-12-29T18:58:48.669Z,12.90
2022-12-29T19:01:21.283Z,12.20
2022-12-29T19:03:49.684Z,12.40
2022-12-29T19:06:17.941Z,12.20
2022-12-29T19:08:45.759Z,14.10
2022-12-29T19:11:13.687Z,11.00
2022-12-29T19:13:41.785Z,12.10
2022-12-29T19:16:19.184Z,10.40
2022-12-29T19:18:58.253Z,12.10
2022-12-29T19:21:34.957Z,14.90
2022-12-29T19:24:02.997Z,14.80
2022-12-29T19:26:34.630Z,18.30
2022-12-29T19:29:04.040Z,16.70
2022-12-29T19:31:32.059Z,17.10
2022-12-29T19:34:01.451Z,20.50
2022-12-29T19:36:29.371Z,16.90
2022-12-29T19:38:58.322Z,14.30
2022-12-29T19:41:26.526Z,13.70
2022-12-29T19:43:54.223Z,12.00
2022-12-29T19:46:22.239Z,11.50
2022-12-29T19:48:50.609Z,13.10
2022-12-29T19:51:19.576Z,13.20
2022-12-29T19:53:47.447Z,13.30
2022-12-29T19:56:15.414Z,12.30
2022-12-29T19:58:47.554Z,12.60
2022-12-29T20:01:19.612Z,14.50
2022-12-29T20:03:49.367Z,17.90
2022-12-29T20:06:18.409Z,17.10
2022-12-29T20:08:46.422Z,19.80
2022-12-29T20:11:18.088Z,21.50
2022-12-29T20:13:47.495Z,17.80
2022-12-29T20:16:17.925Z,18.60
2022-12-29T20:18:46.632Z,17.80
2022-12-29T20:21:20.649Z,16.70
2022-12-29T20:23:50.360Z,15.00
2022-12-29T20:26:24.736Z,17.10
2022-12-29T20:28:54.177Z,20.70
2022-12-29T20:31:28.084Z,27.50
2022-12-29T20:33:56.577Z,31.70
2022-12-29T20:36:28.013Z,45.50
2022-12-29T20:38:58.936Z,46.90
2022-12-29T20:41:27.840Z,36.30
2022-12-29T20:43:55.766Z,19.00
2022-12-29T20:46:29.922Z,18.80
2022-12-29T20:49:02.285Z,19.80
2022-12-29T20:51:59.231Z,18.60
2022-12-29T20:54:19.493Z,25.40
2022-12-29T20:56:48.965Z,18.40
2022-12-29T20:59:27.409Z,16.20
2022-12-29T21:01:57.450Z,16.10
2022-12-29T21:04:25.713Z,12.70
2022-12-29T21:06:54.807Z,12.10
2022-12-29T21:09:24.270Z,13.10
2022-12-29T21:11:52.769Z,12.40
2022-12-29T21:14:20.401Z,13.90
2022-12-29T21:16:49.137Z,12.10
2022-12-29T21:19:17.091Z,12.60
2022-12-29T21:21:46.201Z,14.00
2022-12-29T21:24:14.139Z,12.30
2022-12-29T21:26:41.960Z,12.60
2022-12-29T21:29:09.715Z,13.10
2022-12-29T21:31:38.278Z,13.00
2022-12-29T21:34:06.721Z,9.70
2022-12-29T21:36:34.372Z,12.70
2022-12-29T21:39:03.703Z,15.10
2022-12-29T21:41:32.615Z,16.20
2022-12-29T21:44:01.290Z,15.50
2022-12-29T21:46:29.614Z,14.80
2022-12-29T21:48:57.682Z,15.10
2022-12-29T21:51:30.186Z,15.80
2022-12-29T21:54:02.082Z,16.10
2022-12-29T21:56:29.828Z,16.00
2022-12-29T21:58:58.681Z,17.10
2022-12-29T22:01:28.945Z,14.40
2022-12-29T22:03:56.859Z,17.00
2022-12-29T22:06:24.944Z,18.00
2022-12-29T22:08:52.657Z,18.50
2022-12-29T22:11:21.734Z,18.80
2022-12-29T22:13:49.380Z,16.90
2022-12-29T22:16:18.452Z,15.10
2022-12-29T22:18:47.019Z,15.40
2022-12-29T22:21:15.891Z,10.40
2022-12-29T22:23:44.224Z,12.60
2022-12-29T22:26:13.763Z,12.80
2022-12-29T22:28:44.079Z,12.90
2022-12-29T22:31:38.835Z,12.10
2022-12-29T22:34:06.459Z,12.10
2022-12-29T22:36:34.369Z,12.40
2022-12-29T22:39:02.511Z,11.10
2022-12-29T22:41:30.685Z,13.10
2022-12-29T22:43:58.338Z,13.10
2022-12-29T22:46:26.365Z,12.20
2022-12-29T22:48:56.414Z,8.20
2022-12-29T22:51:24.675Z,16.90
2022-12-29T22:53:53.392Z,16.10
2022-12-29T22:56:21.539Z,17.90
2022-12-29T22:58:50.495Z,17.70
2022-12-29T23:01:20.085Z,16.30
2022-12-29T23:03:48.152Z,15.50
2022-12-29T23:06:18.037Z,13.80
2022-12-29T23:08:46.575Z,15.10
2022-12-29T23:11:14.540Z,16.50
2022-12-29T23:13:42.995Z,16.00
2022-12-29T23:16:12.081Z,16.70
2022-12-29T23:18:40.958Z,20.00
2022-12-29T23:21:09.806Z,17.60
2022-12-29T23:23:41.803Z,20.40
2022-12-29T23:26:14.238Z,22.10
2022-12-29T23:28:42.109Z,19.50
2022-12-29T23:31:10.696Z,19.30
2022-12-29T23:33:39.360Z,19.00
2022-12-29T23:36:08.024Z,20.90
2022-12-29T23:38:36.576Z,23.20
2022-12-29T23:41:05.218Z,20.80
2022-12-29T23:43:33.622Z,21.90
2022-12-29T23:46:09.950Z,18.00
2022-12-29T23:51:07.979Z,20.00
2022-12-29T23:53:39.431Z,17.60
2022-12-29T23:56:11.828Z,17.30
2022-12-29T23:58:40.258Z,16.90
