createdAt,value
2018-04-25T00:02:09.150Z,65.37
2018-04-25T00:04:36.611Z,65.72
2018-04-25T00:07:04.085Z,65.84
2018-04-25T00:09:31.600Z,66.28
2018-04-25T00:11:59.317Z,66.75
2018-04-25T00:14:26.797Z,67.13
2018-04-25T00:16:54.251Z,67.44
2018-04-25T00:19:21.728Z,67.65
2018-04-25T00:21:49.259Z,67.98
2018-04-25T00:24:16.781Z,68.16
2018-04-25T00:26:44.189Z,68.23
2018-04-25T00:29:11.653Z,68.42
2018-04-25T00:31:39.122Z,68.71
2018-04-25T00:34:06.617Z,69.06
2018-04-25T00:36:34.071Z,69.10
2018-04-25T00:39:01.523Z,69.19
2018-04-25T00:41:29.006Z,69.46
2018-04-25T00:43:56.468Z,69.94
2018-04-25T00:46:23.977Z,70.23
2018-04-25T00:48:51.433Z,70.51
2018-04-25T00:51:18.873Z,70.83
2018-04-25T00:53:46.364Z,71.11
2018-04-25T00:56:13.865Z,71.24
2018-04-25T00:58:41.363Z,71.36
2018-04-25T01:01:08.821Z,71.44
2018-04-25T01:03:36.290Z,71.45
2018-04-25T01:06:03.777Z,71.53
2018-04-25T01:08:31.315Z,71.42
2018-04-25T01:10:58.786Z,71.70
2018-04-25T01:13:26.260Z,72.05
2018-04-25T01:15:53.733Z,72.20
2018-04-25T01:18:21.223Z,72.44
2018-04-25T01:20:48.728Z,72.88
2018-04-25T01:23:22.057Z,73.23
2018-04-25T01:25:49.552Z,73.49
2018-04-25T01:28:22.843Z,73.85
2018-04-25T01:31:06.158Z,73.55
2018-04-25T01:33:35.452Z,73.01
2018-04-25T01:36:06.562Z,72.92
2018-04-25T01:38:34.101Z,73.01
2018-04-25T01:41:15.557Z,73.08
2018-04-25T01:43:45.811Z,73.33
2018-04-25T01:46:16.873Z,73.30
2018-04-25T01:49:02.801Z,73.22
2018-04-25T01:51:41.965Z,73.39
2018-04-25T01:54:21.255Z,73.47
2018-04-25T01:57:00.597Z,73.36
2018-04-25T01:59:39.896Z,73.26
2018-04-25T02:02:06.825Z,73.33
2018-04-25T02:04:35.650Z,73.45
2018-04-25T02:07:03.153Z,73.96
2018-04-25T02:09:30.652Z,74.27
2018-04-25T02:11:58.114Z,74.29
2018-04-25T02:14:25.596Z,74.52
2018-04-25T02:16:53.098Z,74.28
2018-04-25T02:19:20.565Z,74.22
2018-04-25T02:21:48.041Z,74.37
2018-04-25T02:24:15.502Z,74.50
2018-04-25T02:26:43.031Z,74.78
2018-04-25T02:29:10.505Z,74.94
2018-04-25T02:31:37.963Z,74.99
2018-04-25T02:34:05.499Z,75.19
2018-04-25T02:36:32.997Z,75.40
2018-04-25T02:39:00.476Z,75.56
2018-04-25T02:41:27.957Z,75.83
2018-04-25T02:43:55.466Z,76.00
2018-04-25T02:46:22.915Z,76.12
2018-04-25T02:48:50.388Z,75.78
2018-04-25T02:51:17.864Z,75.76
2018-04-25T02:53:45.329Z,75.86
2018-04-25T02:56:12.811Z,75.99
2018-04-25T02:58:40.314Z,75.97
2018-04-25T03:01:08.227Z,76.00
2018-04-25T03:03:36.089Z,76.21
2018-04-25T03:06:04.803Z,76.27
2018-04-25T03:08:32.278Z,76.09
2018-04-25T03:10:59.861Z,75.96
2018-04-25T03:13:27.771Z,76.11
2018-04-25T03:15:55.235Z,76.31
2018-04-25T03:18:22.681Z,76.43
2018-04-25T03:20:50.150Z,76.31
2018-04-25T03:23:17.687Z,76.19
2018-04-25T03:25:45.222Z,76.12
2018-04-25T03:28:12.639Z,76.16
2018-04-25T03:30:40.083Z,76.11
2018-04-25T03:33:07.562Z,76.22
2018-04-25T03:35:35.052Z,76.53
2018-04-25T03:38:02.542Z,76.48
2018-04-25T03:40:30.042Z,76.61
2018-04-25T03:42:57.503Z,76.71
2018-04-25T03:45:25.077Z,77.06
2018-04-25T03:47:52.541Z,77.64
2018-04-25T03:50:20.006Z,77.86
2018-04-25T03:52:47.516Z,78.03
2018-04-25T03:55:14.985Z,78.09
2018-04-25T03:57:42.446Z,78.23
2018-04-25T04:00:09.902Z,78.38
2018-04-25T04:02:37.407Z,78.38
2018-04-25T04:05:05.498Z,78.29
2018-04-25T04:07:32.988Z,78.19
2018-04-25T04:10:00.471Z,77.80
2018-04-25T04:12:27.934Z,77.79
2018-04-25T04:14:55.403Z,77.53
2018-04-25T04:17:22.935Z,77.39
2018-04-25T04:19:50.497Z,77.31
2018-04-25T04:22:18.025Z,76.87
2018-04-25T04:24:45.517Z,76.49
2018-04-25T04:27:12.978Z,76.20
2018-04-25T04:29:40.446Z,76.17
2018-04-25T04:32:08.822Z,76.17
2018-04-25T04:34:36.331Z,75.97
2018-04-25T04:37:04.119Z,75.65
2018-04-25T04:39:31.576Z,75.48
2018-04-25T04:41:59.062Z,75.66
2018-04-25T04:44:26.523Z,75.21
2018-04-25T04:46:53.978Z,75.09
2018-04-25T04:49:21.518Z,74.44
2018-04-25T04:51:49.195Z,74.29
2018-04-25T04:54:16.675Z,74.20
2018-04-25T04:56:44.189Z,74.19
2018-04-25T04:59:11.667Z,73.96
2018-04-25T05:01:39.143Z,73.24
2018-04-25T05:04:06.619Z,73.24
2018-04-25T05:06:34.082Z,72.68
2018-04-25T05:09:01.557Z,72.83
2018-04-25T05:11:29.043Z,72.62
2018-04-25T05:13:56.510Z,72.25
2018-04-25T05:16:23.984Z,71.75
2018-04-25T05:18:51.481Z,71.26
2018-04-25T05:21:18.931Z,71.32
2018-04-25T05:23:46.430Z,71.17
2018-04-25T05:26:13.930Z,70.52
2018-04-25T05:28:41.379Z,70.30
2018-04-25T05:31:08.859Z,69.95
2018-04-25T05:33:36.323Z,69.46
2018-04-25T05:36:03.816Z,68.96
2018-04-25T05:38:31.360Z,68.59
2018-04-25T05:40:58.823Z,67.84
2018-04-25T05:43:26.285Z,68.31
2018-04-25T05:45:53.763Z,68.23
2018-04-25T05:48:21.254Z,68.08
2018-04-25T05:50:48.713Z,68.23
2018-04-25T05:53:16.202Z,68.21
2018-04-25T05:55:44.572Z,67.84
2018-04-25T05:58:12.048Z,67.68
2018-04-25T06:00:39.530Z,67.40
2018-04-25T06:03:07.002Z,67.19
2018-04-25T06:05:34.541Z,66.79
2018-04-25T06:08:02.023Z,66.31
2018-04-25T06:10:29.511Z,65.60
2018-04-25T06:12:57.000Z,65.29
2018-04-25T06:15:24.468Z,65.06
2018-04-25T06:17:51.937Z,65.01
2018-04-25T06:20:19.463Z,64.76
2018-04-25T06:22:46.878Z,64.43
2018-04-25T06:25:14.343Z,63.92
2018-04-25T06:27:41.801Z,63.30
2018-04-25T06:30:09.283Z,62.86
2018-04-25T06:32:36.767Z,62.30
2018-04-25T06:35:04.245Z,61.88
2018-04-25T06:37:31.736Z,61.40
2018-04-25T06:39:59.202Z,61.01
2018-04-25T06:42:26.664Z,60.97
2018-04-25T06:44:54.174Z,60.81
2018-04-25T06:47:21.648Z,60.55
2018-04-25T06:49:49.134Z,60.45
2018-04-25T06:52:16.607Z,60.25
2018-04-25T06:54:44.132Z,59.61
2018-04-25T06:57:11.598Z,59.15
2018-04-25T06:59:39.089Z,58.46
2018-04-25T07:02:06.586Z,57.69
2018-04-25T07:04:34.063Z,57.43
2018-04-25T07:07:01.530Z,57.11
2018-04-25T07:09:29.022Z,56.73
2018-04-25T07:11:56.507Z,56.53
2018-04-25T07:14:23.982Z,56.12
2018-04-25T07:16:51.457Z,55.97
2018-04-25T07:19:18.938Z,55.91
2018-04-25T07:21:46.402Z,55.46
2018-04-25T07:24:13.879Z,54.88
2018-04-25T07:26:41.378Z,54.20
2018-04-25T07:29:08.862Z,53.38
2018-04-25T07:31:36.362Z,53.41
2018-04-25T07:34:03.889Z,53.28
2018-04-25T07:36:31.361Z,53.13
2018-04-25T07:38:58.836Z,52.84
2018-04-25T07:41:26.317Z,52.68
2018-04-25T07:43:53.815Z,52.67
2018-04-25T07:46:21.285Z,52.27
2018-04-25T07:48:48.762Z,51.96
2018-04-25T07:51:16.214Z,51.80
2018-04-25T07:53:43.732Z,51.94
2018-04-25T07:56:11.276Z,51.40
2018-04-25T07:58:38.740Z,51.17
2018-04-25T08:01:06.251Z,50.85
2018-04-25T08:03:33.826Z,50.58
2018-04-25T08:06:01.340Z,50.22
2018-04-25T08:08:28.822Z,49.96
2018-04-25T08:10:56.338Z,49.91
2018-04-25T08:13:35.568Z,49.76
2018-04-25T08:16:14.719Z,49.21
2018-04-25T08:18:53.887Z,48.82
2018-04-25T08:21:40.956Z,48.50
2018-04-25T08:24:08.446Z,48.05
2018-04-25T08:26:35.952Z,46.96
2018-04-25T08:29:03.433Z,47.04
2018-04-25T08:31:31.080Z,46.70
2018-04-25T08:33:58.551Z,46.22
2018-04-25T08:36:26.010Z,45.64
2018-04-25T08:38:53.474Z,45.35
2018-04-25T08:41:21.008Z,44.67
2018-04-25T08:43:48.398Z,44.98
2018-04-25T08:46:15.862Z,43.91
2018-04-25T08:48:43.325Z,44.17
2018-04-25T08:51:10.783Z,43.22
2018-04-25T08:53:38.250Z,43.10
2018-04-25T08:56:05.922Z,42.73
2018-04-25T08:58:33.415Z,42.28
2018-04-25T09:01:00.992Z,41.71
2018-04-25T09:03:28.451Z,40.58
2018-04-25T09:05:55.913Z,40.83
2018-04-25T09:08:23.373Z,41.09
2018-04-25T09:10:50.834Z,40.37
2018-04-25T09:13:18.377Z,40.43
2018-04-25T09:15:45.820Z,40.18
2018-04-25T09:18:13.891Z,40.32
2018-04-25T09:20:41.390Z,41.05
2018-04-25T09:23:08.878Z,40.22
2018-04-25T09:25:36.340Z,40.00
2018-04-25T09:28:03.906Z,40.10
2018-04-25T09:30:31.399Z,40.25
2018-04-25T09:32:58.856Z,39.58
2018-04-25T09:35:26.338Z,38.78
2018-04-25T09:37:53.871Z,38.11
2018-04-25T09:40:21.338Z,37.29
2018-04-25T09:42:48.799Z,37.80
2018-04-25T09:45:16.266Z,36.56
2018-04-25T09:47:43.811Z,36.52
2018-04-25T09:50:11.284Z,36.60
2018-04-25T09:52:39.244Z,35.73
2018-04-25T09:55:06.709Z,36.06
2018-04-25T09:57:34.189Z,35.50
2018-04-25T10:00:01.684Z,35.33
2018-04-25T10:02:34.067Z,35.53
2018-04-25T10:05:01.546Z,34.42
2018-04-25T10:07:29.026Z,33.79
2018-04-25T10:09:56.494Z,34.75
2018-04-25T10:12:23.989Z,34.41
2018-04-25T10:14:51.476Z,31.88
2018-04-25T10:17:19.000Z,29.88
2018-04-25T10:19:46.440Z,29.92
2018-04-25T10:22:13.877Z,29.86
2018-04-25T10:24:41.324Z,29.83
2018-04-25T10:27:08.785Z,29.40
2018-04-25T10:29:36.246Z,28.94
2018-04-25T10:32:03.790Z,29.27
2018-04-25T10:34:31.211Z,28.34
2018-04-25T10:36:58.654Z,28.03
2018-04-25T10:39:26.111Z,27.91
2018-04-25T10:41:53.634Z,27.47
2018-04-25T10:44:21.094Z,28.19
2018-04-25T10:46:48.556Z,28.12
2018-04-25T10:49:16.026Z,28.62
2018-04-25T10:51:43.477Z,29.12
2018-04-25T10:54:10.930Z,29.06
2018-04-25T10:56:39.415Z,29.19
2018-04-25T10:59:06.891Z,29.07
2018-04-25T11:01:34.501Z,29.27
2018-04-25T11:04:02.006Z,29.22
2018-04-25T11:06:29.498Z,28.62
2018-04-25T11:08:56.997Z,28.13
2018-04-25T11:11:24.473Z,27.80
2018-04-25T11:13:52.075Z,28.62
2018-04-25T11:16:19.532Z,28.52
2018-04-25T11:18:46.990Z,28.02
2018-04-25T11:21:14.446Z,28.51
2018-04-25T11:23:41.930Z,28.41
2018-04-25T11:26:09.446Z,28.14
2018-04-25T11:28:36.923Z,27.55
2018-04-25T11:31:05.265Z,28.40
2018-04-25T11:33:32.731Z,28.59
2018-04-25T11:36:00.197Z,28.54
2018-04-25T11:38:27.731Z,28.83
2018-04-25T11:40:55.214Z,28.43
2018-04-25T11:43:22.701Z,28.56
2018-04-25T11:45:50.183Z,28.85
2018-04-25T11:48:17.645Z,29.16
2018-04-25T11:50:45.119Z,29.05
2018-04-25T11:53:12.579Z,29.71
2018-04-25T11:55:40.037Z,29.62
2018-04-25T11:58:07.506Z,29.84
2018-04-25T12:00:34.974Z,29.64
2018-04-25T12:03:02.462Z,29.13
2018-04-25T12:05:30.955Z,28.30
2018-04-25T12:07:58.406Z,28.45
2018-04-25T12:10:25.905Z,28.60
2018-04-25T12:12:53.517Z,28.62
2018-04-25T12:15:21.074Z,28.59
2018-04-25T12:17:48.544Z,28.33
2018-04-25T12:20:15.986Z,27.95
2018-04-25T12:22:43.500Z,27.52
2018-04-25T12:25:10.994Z,27.24
2018-04-25T12:27:38.444Z,27.49
2018-04-25T12:30:06.556Z,28.15
2018-04-25T12:32:34.047Z,27.42
2018-04-25T12:35:01.527Z,27.50
2018-04-25T12:37:29.002Z,27.15
2018-04-25T12:39:56.527Z,27.23
2018-04-25T12:42:24.013Z,27.68
2018-04-25T12:44:51.482Z,27.95
2018-04-25T12:47:19.020Z,27.88
2018-04-25T12:49:46.532Z,28.21
2018-04-25T12:52:14.020Z,28.71
2018-04-25T12:54:41.496Z,28.88
2018-04-25T12:57:08.968Z,28.26
2018-04-25T12:59:36.422Z,28.22
2018-04-25T13:02:03.924Z,28.48
2018-04-25T13:04:31.364Z,28.16
2018-04-25T13:06:59.727Z,28.00
2018-04-25T13:09:27.198Z,28.19
2018-04-25T13:11:54.672Z,28.00
2018-04-25T13:14:22.109Z,27.68
2018-04-25T13:16:49.572Z,27.48
2018-04-25T13:19:17.046Z,28.27
2018-04-25T13:21:44.515Z,27.36
2018-04-25T13:24:12.060Z,27.30
2018-04-25T13:26:39.586Z,26.66
2018-04-25T13:29:07.060Z,26.82
2018-04-25T13:31:34.541Z,26.67
2018-04-25T13:34:02.004Z,26.83
2018-04-25T13:36:29.552Z,26.96
2018-04-25T13:38:57.056Z,27.29
2018-04-25T13:41:24.509Z,26.87
2018-04-25T13:43:52.016Z,26.24
2018-04-25T13:46:19.571Z,26.33
2018-04-25T13:48:47.026Z,26.35
2018-04-25T13:51:14.509Z,26.44
2018-04-25T13:53:41.997Z,26.07
2018-04-25T13:56:09.466Z,26.04
2018-04-25T13:58:36.927Z,25.91
2018-04-25T14:01:05.700Z,25.69
2018-04-25T14:03:33.158Z,25.88
2018-04-25T14:06:00.752Z,25.34
2018-04-25T14:08:28.217Z,24.30
2018-04-25T14:10:55.684Z,24.13
2018-04-25T14:13:23.175Z,23.70
2018-04-25T14:15:50.618Z,23.88
2018-04-25T14:18:18.194Z,23.20
2018-04-25T14:20:45.743Z,23.28
2018-04-25T14:23:13.221Z,23.41
2018-04-25T14:25:40.706Z,24.16
2018-04-25T14:28:08.174Z,24.11
2018-04-25T14:30:35.626Z,24.04
2018-04-25T14:33:03.087Z,22.81
2018-04-25T14:35:30.577Z,22.79
2018-04-25T14:37:58.046Z,22.38
2018-04-25T14:40:25.503Z,21.06
2018-04-25T14:42:52.959Z,21.60
2018-04-25T14:45:20.423Z,21.19
2018-04-25T14:47:47.873Z,21.62
2018-04-25T14:50:15.349Z,21.12
2018-04-25T14:52:42.983Z,20.88
2018-04-25T14:55:10.452Z,20.13
2018-04-25T14:57:37.911Z,20.66
2018-04-25T15:00:05.734Z,20.42
2018-04-25T15:02:33.207Z,19.74
2018-04-25T15:05:00.697Z,19.28
2018-04-25T15:07:28.212Z,19.70
2018-04-25T15:09:55.665Z,19.69
2018-04-25T15:12:23.151Z,20.43
2018-04-25T15:14:50.629Z,19.46
2018-04-25T15:17:18.141Z,18.93
2018-04-25T15:19:45.718Z,18.06
2018-04-25T15:22:13.183Z,19.65
2018-04-25T15:24:40.643Z,19.36
2018-04-25T15:27:08.546Z,18.64
2018-04-25T15:29:36.077Z,17.92
2018-04-25T15:32:03.984Z,17.26
2018-04-25T15:34:31.475Z,17.30
2018-04-25T15:36:59.138Z,17.35
2018-04-25T15:39:26.653Z,17.70
2018-04-25T15:41:54.412Z,17.49
2018-04-25T15:44:21.866Z,17.54
2018-04-25T15:46:49.339Z,17.62
2018-04-25T15:49:16.807Z,17.15
2018-04-25T15:51:44.335Z,18.04
2018-04-25T15:54:11.818Z,18.27
2018-04-25T15:56:39.338Z,19.04
2018-04-25T15:59:06.804Z,18.91
2018-04-25T16:01:34.256Z,18.85
2018-04-25T16:04:01.729Z,19.53
2018-04-25T16:06:29.192Z,20.51
2018-04-25T16:08:56.659Z,19.95
2018-04-25T16:11:24.169Z,19.97
2018-04-25T16:13:52.655Z,19.44
2018-04-25T16:16:20.214Z,18.82
2018-04-25T16:18:47.686Z,17.41
2018-04-25T16:21:15.271Z,17.36
2018-04-25T16:23:42.685Z,17.81
2018-04-25T16:26:10.164Z,18.62
2018-04-25T16:28:37.622Z,18.36
2018-04-25T16:31:06.236Z,19.44
2018-04-25T16:33:33.647Z,20.16
2018-04-25T16:36:01.217Z,20.46
2018-04-25T16:38:28.696Z,20.22
2018-04-25T16:40:56.298Z,19.55
2018-04-25T16:43:23.820Z,19.43
2018-04-25T16:45:51.274Z,19.83
2018-04-25T16:48:18.762Z,20.08
2018-04-25T16:50:46.494Z,21.09
2018-04-25T16:53:13.954Z,21.12
2018-04-25T16:55:41.415Z,22.25
2018-04-25T16:58:08.898Z,22.20
2018-04-25T17:00:36.375Z,22.13
2018-04-25T17:03:03.926Z,23.05
2018-04-25T17:05:31.570Z,22.57
2018-04-25T17:07:59.039Z,22.02
2018-04-25T17:10:26.501Z,21.77
2018-04-25T17:12:54.372Z,21.52
2018-04-25T17:15:21.845Z,21.76
2018-04-25T17:17:49.311Z,22.07
2018-04-25T17:20:16.774Z,22.43
2018-04-25T17:22:44.269Z,22.56
2018-04-25T17:25:11.736Z,22.84
2018-04-25T17:27:39.214Z,23.55
2018-04-25T17:30:06.680Z,24.47
2018-04-25T17:32:34.214Z,25.03
2018-04-25T17:35:01.682Z,26.30
2018-04-25T17:37:29.194Z,27.68
2018-04-25T17:39:56.677Z,29.03
2018-04-25T17:42:24.153Z,30.23
2018-04-25T17:44:52.326Z,31.11
2018-04-25T17:47:19.783Z,31.83
2018-04-25T17:49:47.282Z,32.70
2018-04-25T17:52:14.775Z,33.70
2018-04-25T17:54:42.295Z,34.49
2018-04-25T17:57:11.082Z,35.01
2018-04-25T17:59:39.315Z,35.61
2018-04-25T18:02:07.136Z,36.12
2018-04-25T18:04:34.618Z,36.70
2018-04-25T18:07:02.094Z,37.21
2018-04-25T18:09:29.553Z,37.80
2018-04-25T18:11:56.994Z,38.10
2018-04-25T18:14:24.487Z,38.50
2018-04-25T18:16:52.017Z,38.87
2018-04-25T18:19:19.462Z,39.18
2018-04-25T18:21:46.938Z,39.56
2018-04-25T18:24:14.404Z,39.92
2018-04-25T18:26:41.911Z,40.22
2018-04-25T18:29:09.409Z,40.42
2018-04-25T18:31:37.508Z,40.79
2018-04-25T18:34:05.080Z,41.12
2018-04-25T18:36:32.590Z,41.37
2018-04-25T18:39:00.100Z,41.73
2018-04-25T18:41:27.618Z,41.43
2018-04-25T18:43:55.163Z,41.75
2018-04-25T18:46:22.632Z,42.06
2018-04-25T18:48:50.105Z,42.10
2018-04-25T18:51:17.574Z,42.22
2018-04-25T18:53:45.069Z,42.27
2018-04-25T18:56:12.540Z,42.20
2018-04-25T18:58:40.010Z,42.57
2018-04-25T19:01:07.595Z,42.87
2018-04-25T19:03:35.090Z,42.86
2018-04-25T19:06:02.559Z,43.01
2018-04-25T19:08:30.105Z,42.93
2018-04-25T19:10:57.589Z,42.98
2018-04-25T19:13:25.074Z,43.05
2018-04-25T19:15:52.572Z,43.25
2018-04-25T19:18:20.132Z,43.23
2018-04-25T19:20:47.653Z,43.41
2018-04-25T19:23:15.485Z,43.49
2018-04-25T19:25:43.623Z,43.69
2018-04-25T19:28:11.107Z,43.90
2018-04-25T19:30:38.620Z,43.74
2018-04-25T19:33:06.106Z,43.79
2018-04-25T19:35:33.584Z,44.08
2018-04-25T19:38:01.172Z,42.22
2018-04-25T19:40:28.714Z,42.72
2018-04-25T19:42:56.234Z,42.88
2018-04-25T19:45:23.874Z,43.05
2018-04-25T19:47:51.348Z,43.29
2018-04-25T19:50:18.839Z,43.40
2018-04-25T19:52:46.363Z,43.65
2018-04-25T19:55:14.167Z,43.95
2018-04-25T19:57:41.655Z,44.17
2018-04-25T20:00:09.136Z,44.00
2018-04-25T20:02:36.688Z,44.00
2018-04-25T20:05:04.254Z,44.06
2018-04-25T20:07:31.768Z,44.20
2018-04-25T20:09:59.287Z,43.91
2018-04-25T20:12:27.360Z,43.71
2018-04-25T20:14:54.856Z,43.85
2018-04-25T20:17:22.470Z,42.51
2018-04-25T20:19:50.031Z,41.03
2018-04-25T20:22:17.532Z,40.53
2018-04-25T20:24:45.098Z,40.36
2018-04-25T20:27:12.850Z,39.95
2018-04-25T20:29:40.400Z,40.09
2018-04-25T20:32:07.825Z,40.22
2018-04-25T20:34:35.567Z,40.48
2018-04-25T20:37:03.042Z,40.40
2018-04-25T20:39:30.560Z,40.86
2018-04-25T20:41:58.176Z,40.71
2018-04-25T20:44:25.703Z,41.00
2018-04-25T20:46:53.290Z,40.89
2018-04-25T20:49:20.772Z,41.18
2018-04-25T20:51:48.235Z,41.50
2018-04-25T20:54:15.760Z,41.57
2018-04-25T20:56:43.228Z,41.72
2018-04-25T20:59:10.844Z,41.79
2018-04-25T21:01:38.318Z,42.03
2018-04-25T21:04:09.933Z,42.03
2018-04-25T21:06:37.462Z,42.00
2018-04-25T21:09:04.962Z,42.38
2018-04-25T21:11:32.430Z,42.12
2018-04-25T21:13:59.898Z,42.08
2018-04-25T21:16:27.387Z,42.24
2018-04-25T21:18:54.852Z,42.53
2018-04-25T21:21:22.338Z,42.71
2018-04-25T21:23:49.942Z,43.09
2018-04-25T21:26:17.399Z,43.51
2018-04-25T21:28:44.887Z,43.62
2018-04-25T21:31:12.859Z,43.72
2018-04-25T21:33:40.343Z,44.02
2018-04-25T21:36:07.853Z,44.16
2018-04-25T21:38:35.379Z,44.35
2018-04-25T21:41:02.888Z,44.50
2018-04-25T21:43:30.360Z,44.67
2018-04-25T21:45:57.876Z,44.74
2018-04-25T21:48:25.377Z,44.40
2018-04-25T21:50:52.836Z,44.27
2018-04-25T21:53:20.335Z,44.63
2018-04-25T21:55:47.823Z,44.30
2018-04-25T21:58:15.283Z,44.39
2018-04-25T22:00:42.735Z,44.03
2018-04-25T22:03:10.209Z,43.96
2018-04-25T22:05:37.690Z,44.27
2018-04-25T22:08:05.247Z,44.12
2018-04-25T22:10:32.737Z,44.23
2018-04-25T22:13:00.270Z,44.39
2018-04-25T22:15:27.719Z,44.40
2018-04-25T22:17:55.201Z,44.63
2018-04-25T22:20:22.656Z,44.35
2018-04-25T22:22:50.225Z,44.42
2018-04-25T22:25:17.720Z,44.29
2018-04-25T22:27:45.191Z,44.26
2018-04-25T22:30:12.701Z,44.20
2018-04-25T22:32:40.213Z,44.60
2018-04-25T22:35:07.689Z,44.43
2018-04-25T22:37:35.189Z,44.12
2018-04-25T22:40:02.683Z,44.35
2018-04-25T22:42:30.180Z,44.83
2018-04-25T22:44:57.647Z,45.14
2018-04-25T22:47:25.131Z,45.24
2018-04-25T22:49:52.665Z,45.13
2018-04-25T22:52:20.098Z,45.04
2018-04-25T22:54:47.656Z,44.83
2018-04-25T22:57:15.133Z,44.88
2018-04-25T22:59:42.624Z,45.66
2018-04-25T23:02:10.105Z,46.38
2018-04-25T23:04:37.577Z,46.81
2018-04-25T23:07:05.188Z,47.18
2018-04-25T23:09:33.713Z,47.65
2018-04-25T23:12:01.207Z,47.99
2018-04-25T23:14:28.683Z,48.28
2018-04-25T23:16:56.156Z,48.31
2018-04-25T23:19:23.646Z,48.48
2018-04-25T23:21:51.107Z,47.09
2018-04-25T23:24:18.615Z,45.60
2018-04-25T23:26:46.229Z,44.96
2018-04-25T23:29:13.780Z,44.84
2018-04-25T23:31:41.273Z,45.06
2018-04-25T23:34:08.796Z,44.12
2018-04-25T23:36:36.291Z,44.50
2018-04-25T23:39:03.858Z,44.40
2018-04-25T23:41:31.589Z,44.22
2018-04-25T23:43:59.186Z,44.23
2018-04-25T23:46:26.643Z,43.66
2018-04-25T23:48:54.121Z,43.24
2018-04-25T23:51:21.613Z,43.26
2018-04-25T23:53:49.124Z,42.86
2018-04-25T23:56:16.619Z,42.29
2018-04-25T23:58:44.327Z,41.87
