createdAt,value
2022-08-26T00:01:53.742Z,71.55
2022-08-26T00:04:23.400Z,67.82
2022-08-26T00:06:51.041Z,73.60
2022-08-26T00:09:18.619Z,69.97
2022-08-26T00:11:47.184Z,71.97
2022-08-26T00:14:16.138Z,64.53
2022-08-26T00:16:47.555Z,71.78
2022-08-26T00:19:17.832Z,78.57
2022-08-26T00:21:45.808Z,74.25
2022-08-26T00:24:13.546Z,79.25
2022-08-26T00:26:41.816Z,82.07
2022-08-26T00:29:10.756Z,64.57
2022-08-26T00:31:38.650Z,72.82
2022-08-26T00:34:11.212Z,73.70
2022-08-26T00:36:40.752Z,78.38
2022-08-26T00:39:08.810Z,74.72
2022-08-26T00:41:36.945Z,76.55
2022-08-26T00:44:05.533Z,75.82
2022-08-26T00:46:36.701Z,71.78
2022-08-26T00:49:11.617Z,75.68
2022-08-26T00:51:46.794Z,83.55
2022-08-26T00:54:15.701Z,75.50
2022-08-26T00:56:49.441Z,67.68
2022-08-26T00:59:18.391Z,65.90
2022-08-26T01:01:46.300Z,69.47
2022-08-26T01:04:21.847Z,63.15
2022-08-26T01:06:51.044Z,74.38
2022-08-26T01:09:20.243Z,70.50
2022-08-26T01:11:50.511Z,66.53
2022-08-26T01:14:20.130Z,64.85
2022-08-26T01:16:48.780Z,59.03
2022-08-26T01:19:22.553Z,59.20
2022-08-26T01:21:56.481Z,62.03
2022-08-26T01:24:28.493Z,62.58
2022-08-26T01:26:58.717Z,59.50
2022-08-26T01:29:27.237Z,55.10
2022-08-26T01:31:57.278Z,59.47
2022-08-26T01:34:28.601Z,52.83
2022-08-26T01:37:06.937Z,53.00
2022-08-26T01:39:37.844Z,54.63
2022-08-26T01:42:10.368Z,56.45
2022-08-26T01:44:44.886Z,53.55
2022-08-26T01:47:14.384Z,56.88
2022-08-26T01:49:43.991Z,64.75
2022-08-26T01:52:16.668Z,53.95
2022-08-26T01:54:46.310Z,57.28
2022-08-26T01:57:19.406Z,56.10
2022-08-26T01:59:47.858Z,59.55
2022-08-26T02:02:15.910Z,51.97
2022-08-26T02:04:48.573Z,58.88
2022-08-26T02:07:20.397Z,55.63
2022-08-26T02:09:50.477Z,55.25
2022-08-26T02:12:20.564Z,55.67
2022-08-26T02:14:53.183Z,53.88
2022-08-26T02:17:25.531Z,49.65
2022-08-26T02:19:53.821Z,51.67
2022-08-26T02:22:24.658Z,54.80
2022-08-26T02:24:56.830Z,51.53
2022-08-26T02:27:32.469Z,51.05
2022-08-26T02:30:03.933Z,48.65
2022-08-26T02:32:32.836Z,53.45
2022-08-26T02:35:00.501Z,50.30
2022-08-26T02:37:30.159Z,56.40
2022-08-26T02:39:59.341Z,57.08
2022-08-26T02:42:26.887Z,46.47
2022-08-26T02:44:54.446Z,49.72
2022-08-26T02:47:24.763Z,51.10
2022-08-26T02:49:53.132Z,52.45
2022-08-26T02:52:21.611Z,51.65
2022-08-26T02:54:49.596Z,55.72
2022-08-26T02:57:19.487Z,49.63
2022-08-26T02:59:49.949Z,54.95
2022-08-26T03:02:17.608Z,55.65
2022-08-26T03:04:57.309Z,55.63
2022-08-26T03:07:25.777Z,51.65
2022-08-26T03:09:53.519Z,53.35
2022-08-26T03:12:22.409Z,52.10
2022-08-26T03:14:49.931Z,57.13
2022-08-26T03:17:17.522Z,49.72
2022-08-26T03:19:45.075Z,51.40
2022-08-26T03:22:14.645Z,51.70
2022-08-26T03:24:46.119Z,48.92
2022-08-26T03:27:14.470Z,51.88
2022-08-26T03:30:01.104Z,55.92
2022-08-26T03:32:28.901Z,51.17
2022-08-26T03:34:57.505Z,55.00
2022-08-26T03:37:25.845Z,49.53
2022-08-26T03:39:53.563Z,51.85
2022-08-26T03:42:22.075Z,54.00
2022-08-26T03:44:51.481Z,54.50
2022-08-26T03:47:19.043Z,57.42
2022-08-26T03:49:46.578Z,56.58
2022-08-26T03:52:14.064Z,63.13
2022-08-26T03:54:41.908Z,54.85
2022-08-26T03:57:11.054Z,54.90
2022-08-26T03:59:38.569Z,59.80
2022-08-26T04:02:11.589Z,63.80
2022-08-26T04:04:39.757Z,58.20
2022-08-26T04:07:07.747Z,53.63
2022-08-26T04:09:35.649Z,56.05
2022-08-26T04:12:03.915Z,61.30
2022-08-26T04:14:32.721Z,54.88
2022-08-26T04:17:00.321Z,54.65
2022-08-26T04:19:29.201Z,54.22
2022-08-26T04:21:56.791Z,54.80
2022-08-26T04:24:27.863Z,52.97
2022-08-26T04:26:56.458Z,55.40
2022-08-26T04:29:27.494Z,53.45
2022-08-26T04:31:56.439Z,55.80
2022-08-26T04:34:25.298Z,56.58
2022-08-26T04:36:57.777Z,55.92
2022-08-26T04:39:25.474Z,72.00
2022-08-26T04:41:55.567Z,54.75
2022-08-26T04:44:27.786Z,55.05
2022-08-26T04:46:55.834Z,58.90
2022-08-26T04:49:23.668Z,58.00
2022-08-26T04:51:54.717Z,62.72
2022-08-26T04:54:23.823Z,55.70
2022-08-26T04:56:53.091Z,54.38
2022-08-26T04:59:20.607Z,56.90
2022-08-26T05:01:52.494Z,65.93
2022-08-26T05:04:21.967Z,60.60
2022-08-26T05:06:50.670Z,59.55
2022-08-26T05:09:19.841Z,68.88
2022-08-26T05:11:52.143Z,55.15
2022-08-26T05:14:20.541Z,57.15
2022-08-26T05:16:48.148Z,68.03
2022-08-26T05:19:19.130Z,57.42
2022-08-26T05:21:47.695Z,66.82
2022-08-26T05:24:15.359Z,56.88
2022-08-26T05:26:44.594Z,56.97
2022-08-26T05:29:14.035Z,70.43
2022-08-26T05:31:42.981Z,61.85
2022-08-26T05:34:10.562Z,78.20
2022-08-26T05:36:38.811Z,61.08
2022-08-26T05:39:07.722Z,79.15
2022-08-26T05:41:41.015Z,71.55
2022-08-26T05:44:11.374Z,61.60
2022-08-26T05:46:41.590Z,66.50
2022-08-26T05:49:12.435Z,75.18
2022-08-26T05:51:41.796Z,65.93
2022-08-26T05:54:10.427Z,51.95
2022-08-26T05:56:38.614Z,49.58
2022-08-26T05:59:14.097Z,51.22
2022-08-26T06:01:45.092Z,37.08
2022-08-26T06:04:13.057Z,34.30
2022-08-26T06:06:41.443Z,40.05
2022-08-26T06:09:10.907Z,45.63
2022-08-26T06:11:39.649Z,56.85
2022-08-26T06:14:08.986Z,59.83
2022-08-26T06:16:40.866Z,54.40
2022-08-26T06:19:11.928Z,58.58
2022-08-26T06:21:42.199Z,58.40
2022-08-26T06:24:31.091Z,60.88
2022-08-26T06:27:02.142Z,66.47
2022-08-26T06:29:31.423Z,58.47
2022-08-26T06:31:59.353Z,50.60
2022-08-26T06:34:30.532Z,58.88
2022-08-26T06:37:02.128Z,55.20
2022-08-26T06:39:31.624Z,60.38
2022-08-26T06:42:00.169Z,57.47
2022-08-26T06:44:28.617Z,55.55
2022-08-26T06:46:56.412Z,54.75
2022-08-26T06:49:26.968Z,63.88
2022-08-26T06:51:58.444Z,59.00
2022-08-26T06:54:26.495Z,58.50
2022-08-26T06:56:55.845Z,51.70
2022-08-26T06:59:23.948Z,51.45
2022-08-26T07:01:52.240Z,40.70
2022-08-26T07:04:22.319Z,55.58
2022-08-26T07:06:53.365Z,58.80
2022-08-26T07:09:23.880Z,57.35
2022-08-26T07:11:52.236Z,62.10
2022-08-26T07:14:21.857Z,37.38
2022-08-26T07:16:49.685Z,35.83
2022-08-26T07:19:30.445Z,51.13
2022-08-26T07:21:59.361Z,46.20
2022-08-26T07:24:29.127Z,41.83
2022-08-26T07:27:00.021Z,52.80
2022-08-26T07:29:28.627Z,43.40
2022-08-26T07:31:56.427Z,43.95
2022-08-26T07:34:25.032Z,31.83
2022-08-26T07:36:53.710Z,31.42
2022-08-26T07:39:23.430Z,32.83
2022-08-26T07:41:53.941Z,35.70
2022-08-26T07:44:21.472Z,32.05
2022-08-26T07:46:52.336Z,48.50
2022-08-26T07:49:21.375Z,40.22
2022-08-26T07:51:49.757Z,33.38
2022-08-26T07:54:17.731Z,24.17
2022-08-26T07:56:46.408Z,25.65
2022-08-26T07:59:16.126Z,32.10
2022-08-26T08:01:45.102Z,24.92
2022-08-26T08:04:13.092Z,24.05
2022-08-26T08:06:41.552Z,23.25
2022-08-26T08:09:12.181Z,27.20
2022-08-26T08:11:40.471Z,16.20
2022-08-26T08:14:08.267Z,16.83
2022-08-26T08:16:41.510Z,25.60
2022-08-26T08:19:13.894Z,30.88
2022-08-26T08:21:42.893Z,18.10
2022-08-26T08:24:11.562Z,17.77
2022-08-26T08:26:39.553Z,20.23
2022-08-26T08:29:08.754Z,17.27
2022-08-26T08:31:56.724Z,18.02
2022-08-26T08:34:26.484Z,16.05
2022-08-26T08:36:54.502Z,18.50
2022-08-26T08:39:22.491Z,13.93
2022-08-26T08:42:04.213Z,12.02
2022-08-26T08:44:31.971Z,19.52
2022-08-26T08:47:07.052Z,12.23
2022-08-26T08:49:35.528Z,13.10
2022-08-26T08:52:07.817Z,15.63
2022-08-26T08:54:35.356Z,11.80
2022-08-26T08:57:08.593Z,15.95
2022-08-26T08:59:41.832Z,11.90
2022-08-26T09:02:20.598Z,13.07
2022-08-26T09:04:58.782Z,14.20
2022-08-26T09:07:33.242Z,15.90
2022-08-26T09:10:18.731Z,14.25
2022-08-26T09:12:48.789Z,15.10
2022-08-26T09:15:33.125Z,17.08
2022-08-26T09:18:11.060Z,14.40
2022-08-26T09:20:49.237Z,15.93
2022-08-26T09:23:18.214Z,12.48
2022-08-26T09:25:48.584Z,15.63
2022-08-26T09:28:18.634Z,11.52
2022-08-26T09:30:47.801Z,18.52
2022-08-26T09:33:19.239Z,15.20
2022-08-26T09:35:48.785Z,16.20
2022-08-26T09:38:28.864Z,10.63
2022-08-26T09:41:03.670Z,15.15
2022-08-26T09:43:32.950Z,13.68
2022-08-26T09:46:13.366Z,15.00
2022-08-26T09:48:43.479Z,16.63
2022-08-26T09:51:28.316Z,18.55
2022-08-26T09:53:58.645Z,15.13
2022-08-26T09:56:29.884Z,13.20
2022-08-26T09:58:58.508Z,13.82
2022-08-26T10:01:31.339Z,17.40
2022-08-26T10:04:11.114Z,14.10
2022-08-26T10:06:42.737Z,19.13
2022-08-26T10:09:14.764Z,17.27
2022-08-26T10:11:47.287Z,20.85
2022-08-26T10:14:20.365Z,17.58
2022-08-26T10:16:53.621Z,19.40
2022-08-26T10:19:41.674Z,13.95
2022-08-26T10:22:19.439Z,16.48
2022-08-26T10:24:54.956Z,17.30
2022-08-26T10:27:28.575Z,19.52
2022-08-26T10:30:05.004Z,21.63
2022-08-26T10:32:41.498Z,22.90
2022-08-26T10:35:14.412Z,19.67
2022-08-26T10:37:46.696Z,23.65
2022-08-26T10:40:24.012Z,29.98
2022-08-26T10:42:56.346Z,62.10
2022-08-26T10:45:27.467Z,48.72
2022-08-26T10:48:01.244Z,64.78
2022-08-26T10:50:33.675Z,58.45
2022-08-26T10:53:06.397Z,70.68
2022-08-26T10:55:44.143Z,86.40
2022-08-26T10:58:29.187Z,114.82
2022-08-26T11:01:31.539Z,88.65
2022-08-26T11:04:08.613Z,117.32
2022-08-26T11:06:37.709Z,98.28
2022-08-26T11:09:07.452Z,112.40
2022-08-26T11:12:02.905Z,114.40
2022-08-26T11:14:53.263Z,96.50
2022-08-26T11:17:56.879Z,124.63
2022-08-26T11:20:37.540Z,79.15
2022-08-26T11:23:38.964Z,117.88
2022-08-26T11:26:35.915Z,95.25
2022-08-26T11:29:04.729Z,113.45
2022-08-26T11:31:55.570Z,113.68
2022-08-26T11:34:55.008Z,91.88
2022-08-26T11:37:30.655Z,81.80
2022-08-26T11:40:02.935Z,113.50
2022-08-26T11:42:40.491Z,92.57
2022-08-26T11:45:19.278Z,84.00
2022-08-26T11:47:49.356Z,94.80
2022-08-26T11:50:21.432Z,80.05
2022-08-26T11:53:01.612Z,80.70
2022-08-26T11:55:30.235Z,80.07
2022-08-26T11:58:01.816Z,78.30
2022-08-26T12:00:38.411Z,75.70
2022-08-26T12:03:19.023Z,105.78
2022-08-26T12:05:49.110Z,87.93
2022-08-26T12:08:19.416Z,78.35
2022-08-26T12:10:48.202Z,78.78
2022-08-26T12:13:25.038Z,72.95
2022-08-26T12:15:56.328Z,85.50
2022-08-26T12:18:29.342Z,79.60
2022-08-26T12:21:00.910Z,75.03
2022-08-26T12:23:43.809Z,95.05
2022-08-26T12:26:19.275Z,85.80
2022-08-26T12:28:51.501Z,78.20
2022-08-26T12:31:27.496Z,82.43
2022-08-26T12:33:58.969Z,88.82
2022-08-26T12:36:31.332Z,89.25
2022-08-26T12:39:07.745Z,92.28
2022-08-26T12:41:50.424Z,87.63
2022-08-26T12:44:54.076Z,91.70
2022-08-26T12:47:42.365Z,71.93
2022-08-26T12:50:18.429Z,87.82
2022-08-26T12:52:57.200Z,97.50
2022-08-26T12:55:27.641Z,89.97
2022-08-26T12:58:10.627Z,95.55
2022-08-26T13:00:41.620Z,87.03
2022-08-26T13:03:38.347Z,87.90
2022-08-26T13:06:29.650Z,82.93
2022-08-26T13:08:59.468Z,72.07
2022-08-26T13:11:29.495Z,82.40
2022-08-26T13:13:59.440Z,76.15
2022-08-26T13:16:28.797Z,88.15
2022-08-26T13:18:59.720Z,75.53
2022-08-26T13:21:29.493Z,89.97
2022-08-26T13:24:05.916Z,81.00
2022-08-26T13:26:35.077Z,83.80
2022-08-26T13:29:05.308Z,101.05
2022-08-26T13:31:37.696Z,101.82
2022-08-26T13:34:05.380Z,97.82
2022-08-26T13:36:32.911Z,100.32
2022-08-26T13:39:00.675Z,96.63
2022-08-26T13:41:29.519Z,85.82
2022-08-26T13:43:58.841Z,91.57
2022-08-26T13:46:27.678Z,92.63
2022-08-26T13:48:56.911Z,87.95
2022-08-26T13:51:25.038Z,108.88
2022-08-26T13:53:53.351Z,97.15
2022-08-26T13:56:21.378Z,86.45
2022-08-26T13:58:49.472Z,88.93
2022-08-26T14:01:18.341Z,82.80
2022-08-26T14:03:46.979Z,94.90
2022-08-26T14:06:16.128Z,95.68
2022-08-26T14:08:44.018Z,94.20
2022-08-26T14:11:11.697Z,96.43
2022-08-26T14:13:39.380Z,93.25
2022-08-26T14:16:11.062Z,98.45
2022-08-26T14:18:47.325Z,100.93
2022-08-26T14:21:19.403Z,64.95
2022-08-26T14:23:47.037Z,76.88
2022-08-26T14:26:28.242Z,86.38
2022-08-26T14:28:56.888Z,114.03
2022-08-26T14:31:24.506Z,92.85
2022-08-26T14:33:52.141Z,74.45
2022-08-26T14:36:31.920Z,94.22
2022-08-26T14:39:01.891Z,107.65
2022-08-26T14:41:31.544Z,111.25
2022-08-26T14:44:02.941Z,89.10
2022-08-26T14:46:32.679Z,70.22
2022-08-26T14:49:05.212Z,95.90
2022-08-26T14:51:36.236Z,106.55
2022-08-26T14:54:11.678Z,89.18
2022-08-26T14:56:43.377Z,121.05
2022-08-26T14:59:11.426Z,91.88
2022-08-26T15:01:39.025Z,111.00
2022-08-26T15:04:06.673Z,78.35
2022-08-26T15:06:36.856Z,114.53
2022-08-26T15:09:05.655Z,117.93
2022-08-26T15:11:33.186Z,98.35
2022-08-26T15:14:00.859Z,87.15
2022-08-26T15:20:10.383Z,61.80
2022-08-26T15:22:42.326Z,69.85
2022-08-26T15:25:10.737Z,55.85
2022-08-26T15:27:38.494Z,50.35
2022-08-26T15:30:10.040Z,39.90
2022-08-26T15:32:37.595Z,45.45
2022-08-26T15:38:53.360Z,48.25
2022-08-26T15:41:21.590Z,45.03
2022-08-26T15:43:49.144Z,52.20
2022-08-26T15:46:16.681Z,46.22
2022-08-26T15:48:44.737Z,45.88
2022-08-26T15:51:23.718Z,52.45
2022-08-26T15:53:55.325Z,47.15
2022-08-26T15:56:25.821Z,41.42
2022-08-26T15:58:54.992Z,47.30
2022-08-26T16:01:27.382Z,38.28
2022-08-26T16:03:56.575Z,45.00
2022-08-26T16:06:27.327Z,26.08
2022-08-26T16:08:57.188Z,36.72
2022-08-26T16:11:24.916Z,35.97
2022-08-26T16:13:52.738Z,38.85
2022-08-26T16:16:21.433Z,45.70
2022-08-26T16:18:49.529Z,49.60
2022-08-26T16:21:19.313Z,73.43
2022-08-26T16:23:48.140Z,47.53
2022-08-26T16:26:19.672Z,39.00
2022-08-26T16:28:47.518Z,54.85
2022-08-26T16:31:15.836Z,47.50
2022-08-26T16:33:43.388Z,79.05
2022-08-26T16:36:12.192Z,58.28
2022-08-26T16:38:41.064Z,41.55
2022-08-26T16:41:09.171Z,56.58
2022-08-26T16:43:38.051Z,47.83
2022-08-26T16:46:06.823Z,38.65
2022-08-26T16:48:34.621Z,86.53
2022-08-26T16:51:02.123Z,63.05
2022-08-26T16:53:29.730Z,70.43
2022-08-26T16:55:57.220Z,55.15
2022-08-26T16:58:24.703Z,43.17
2022-08-26T17:00:53.515Z,60.63
2022-08-26T17:03:21.015Z,59.13
2022-08-26T17:05:48.524Z,60.45
2022-08-26T17:08:28.745Z,71.30
2022-08-26T17:10:57.049Z,89.68
2022-08-26T17:13:35.459Z,92.30
2022-08-26T17:16:07.324Z,79.60
2022-08-26T17:18:35.636Z,68.03
2022-08-26T17:21:05.278Z,91.20
2022-08-26T17:23:32.800Z,70.78
2022-08-26T17:26:00.342Z,75.00
2022-08-26T17:28:27.839Z,61.00
2022-08-26T17:30:56.931Z,72.85
2022-08-26T17:33:27.557Z,79.93
2022-08-26T17:35:56.157Z,63.10
2022-08-26T17:38:24.460Z,103.78
2022-08-26T17:40:52.818Z,102.15
2022-08-26T17:43:20.586Z,108.75
2022-08-26T17:45:48.165Z,108.35
2022-08-26T17:48:17.199Z,113.63
2022-08-26T17:50:49.550Z,116.47
2022-08-26T17:53:18.724Z,105.30
2022-08-26T17:55:47.259Z,124.18
2022-08-26T17:58:15.105Z,98.28
2022-08-26T18:00:44.690Z,96.05
2022-08-26T18:03:12.275Z,110.15
2022-08-26T18:05:40.164Z,110.00
2022-08-26T18:08:09.303Z,109.38
2022-08-26T18:10:36.793Z,96.60
2022-08-26T18:13:04.300Z,100.28
2022-08-26T18:15:31.835Z,97.32
2022-08-26T18:17:59.327Z,115.22
2022-08-26T18:20:27.287Z,150.98
2022-08-26T18:22:54.895Z,140.85
2022-08-26T18:25:23.868Z,105.85
2022-08-26T18:27:51.348Z,88.38
2022-08-26T18:30:23.992Z,92.47
2022-08-26T18:32:52.694Z,87.47
2022-08-26T18:35:21.252Z,131.02
2022-08-26T18:37:49.148Z,121.93
2022-08-26T18:40:16.995Z,134.60
2022-08-26T18:42:45.975Z,88.28
2022-08-26T18:45:17.604Z,86.55
2022-08-26T18:47:45.117Z,94.95
2022-08-26T18:50:12.806Z,112.97
2022-08-26T18:52:40.373Z,86.28
2022-08-26T18:55:08.200Z,85.68
2022-08-26T18:57:35.745Z,95.30
2022-08-26T19:00:06.528Z,109.85
2022-08-26T19:02:34.586Z,104.95
2022-08-26T19:05:02.540Z,84.53
2022-08-26T19:07:30.052Z,105.80
2022-08-26T19:09:57.848Z,100.53
2022-08-26T19:12:26.997Z,111.70
2022-08-26T19:14:54.623Z,134.52
2022-08-26T19:17:23.435Z,110.07
2022-08-26T19:19:53.463Z,104.43
2022-08-26T19:22:22.063Z,83.93
2022-08-26T19:24:49.544Z,102.95
2022-08-26T19:27:17.073Z,115.65
2022-08-26T19:29:44.583Z,120.43
2022-08-26T19:32:12.724Z,103.97
2022-08-26T19:34:41.573Z,102.50
2022-08-26T19:37:09.243Z,128.35
2022-08-26T19:39:37.420Z,92.13
2022-08-26T19:42:05.335Z,104.40
2022-08-26T19:44:50.545Z,82.65
2022-08-26T19:47:18.118Z,75.65
2022-08-26T19:49:47.039Z,74.65
2022-08-26T19:52:14.836Z,80.47
2022-08-26T19:54:42.381Z,77.38
2022-08-26T19:57:10.248Z,83.47
2022-08-26T19:59:40.150Z,73.88
2022-08-26T20:02:11.025Z,72.95
2022-08-26T20:04:39.670Z,79.03
2022-08-26T20:07:09.723Z,80.57
2022-08-26T20:09:38.271Z,83.50
2022-08-26T20:12:07.681Z,76.90
2022-08-26T20:14:36.036Z,76.93
2022-08-26T20:17:04.193Z,78.30
2022-08-26T20:19:49.624Z,84.95
2022-08-26T20:22:18.927Z,79.72
2022-08-26T20:24:46.815Z,93.38
2022-08-26T20:27:15.351Z,103.95
2022-08-26T20:29:43.184Z,106.88
2022-08-26T20:32:11.929Z,139.57
2022-08-26T20:34:39.650Z,97.30
2022-08-26T20:37:08.338Z,97.10
2022-08-26T20:39:37.332Z,113.85
2022-08-26T20:42:06.635Z,98.18
2022-08-26T20:44:54.387Z,92.70
2022-08-26T20:47:23.091Z,89.38
2022-08-26T20:49:52.359Z,145.98
2022-08-26T20:52:20.732Z,120.32
2022-08-26T20:54:49.572Z,73.78
2022-08-26T20:57:17.120Z,114.85
2022-08-26T20:59:44.637Z,67.63
2022-08-26T21:02:12.099Z,85.82
2022-08-26T21:04:40.326Z,69.13
2022-08-26T21:07:07.869Z,74.97
2022-08-26T21:09:35.371Z,74.18
2022-08-26T21:12:04.773Z,73.35
2022-08-26T21:14:32.300Z,79.95
2022-08-26T21:16:59.822Z,73.15
2022-08-26T21:19:27.564Z,80.30
2022-08-26T21:21:55.052Z,78.68
2022-08-26T21:24:22.638Z,114.28
2022-08-26T21:26:50.172Z,77.25
2022-08-26T21:29:21.886Z,128.27
2022-08-26T21:31:49.472Z,78.47
2022-08-26T21:34:18.132Z,88.40
2022-08-26T21:36:46.114Z,82.57
2022-08-26T21:39:13.871Z,120.25
2022-08-26T21:41:42.655Z,156.75
2022-08-26T21:44:14.181Z,128.05
2022-08-26T21:46:44.400Z,83.90
2022-08-26T21:49:13.931Z,75.28
2022-08-26T21:51:43.784Z,101.82
2022-08-26T21:54:12.660Z,122.15
2022-08-26T21:56:44.140Z,136.20
2022-08-26T21:59:12.439Z,112.57
2022-08-26T22:01:39.960Z,117.78
2022-08-26T22:04:10.702Z,117.90
2022-08-26T22:06:43.180Z,112.57
2022-08-26T22:09:11.280Z,95.93
2022-08-26T22:11:38.800Z,86.70
2022-08-26T22:14:06.448Z,77.18
2022-08-26T22:16:34.079Z,67.45
2022-08-26T22:19:01.624Z,69.97
2022-08-26T22:21:30.613Z,78.65
2022-08-26T22:23:58.693Z,56.22
2022-08-26T22:26:29.598Z,49.88
2022-08-26T22:28:59.405Z,58.05
2022-08-26T22:31:37.541Z,41.47
2022-08-26T22:34:08.561Z,55.25
2022-08-26T22:36:42.878Z,63.40
2022-08-26T22:39:12.792Z,41.08
2022-08-26T22:41:40.426Z,45.97
2022-08-26T22:44:08.360Z,44.58
2022-08-26T22:46:38.332Z,76.18
2022-08-26T22:49:06.405Z,83.82
2022-08-26T22:51:34.487Z,104.25
2022-08-26T22:54:03.363Z,79.45
2022-08-26T22:56:30.886Z,101.13
2022-08-26T22:58:58.435Z,118.30
2022-08-26T23:01:26.200Z,66.95
2022-08-26T23:03:53.814Z,105.97
2022-08-26T23:06:21.349Z,125.20
2022-08-26T23:08:49.330Z,97.55
2022-08-26T23:11:19.008Z,120.78
2022-08-26T23:13:46.570Z,114.90
2022-08-26T23:16:14.448Z,137.20
2022-08-26T23:18:42.355Z,83.13
2022-08-26T23:21:10.516Z,129.82
2022-08-26T23:23:38.875Z,119.18
2022-08-26T23:26:07.681Z,122.35
2022-08-26T23:28:37.069Z,103.72
2022-08-26T23:31:05.165Z,131.68
2022-08-26T23:33:46.620Z,98.28
2022-08-26T23:36:17.785Z,112.88
2022-08-26T23:38:47.669Z,141.63
2022-08-26T23:41:20.520Z,106.70
2022-08-26T23:43:49.599Z,104.20
2022-08-26T23:46:17.562Z,140.05
2022-08-26T23:48:45.200Z,107.38
2022-08-26T23:51:30.615Z,91.53
2022-08-26T23:53:58.464Z,89.03
2022-08-26T23:56:26.573Z,87.50
2022-08-26T23:58:56.131Z,91.15
