createdAt,value
2022-08-22T00:00:03.977Z,0
2022-08-22T00:02:45.055Z,0
2022-08-22T00:05:04.139Z,0
2022-08-22T00:10:02.887Z,0
2022-08-22T00:15:03.163Z,0
2022-08-22T00:20:00.146Z,0
2022-08-22T00:25:15.001Z,0
2022-08-22T00:30:04.061Z,0
2022-08-22T00:35:00.362Z,0
2022-08-22T00:40:07.246Z,0
2022-08-22T00:45:33.196Z,0
2022-08-22T00:50:18.254Z,0
2022-08-22T00:55:10.478Z,0
2022-08-22T01:00:09.264Z,0
2022-08-22T01:05:00.140Z,0
2022-08-22T01:10:00.275Z,0
2022-08-22T01:15:04.467Z,0
2022-08-22T01:21:16.464Z,0
2022-08-22T01:25:30.568Z,0
2022-08-22T01:30:04.045Z,0
2022-08-22T01:35:22.270Z,0
2022-08-22T01:40:14.590Z,0
2022-08-22T01:45:16.061Z,0
2022-08-22T01:50:03.015Z,0
2022-08-22T01:55:01.992Z,0
2022-08-22T02:00:00.445Z,0
2022-08-22T02:05:00.116Z,0
2022-08-22T02:09:59.986Z,0
2022-08-22T02:14:59.947Z,0
2022-08-22T02:20:00.377Z,0
2022-08-22T02:24:59.973Z,0
2022-08-22T02:30:03.405Z,0
2022-08-22T02:35:03.905Z,0
2022-08-22T02:40:00.403Z,0
2022-08-22T02:45:05.022Z,0
2022-08-22T02:50:03.867Z,0
2022-08-22T02:55:00.291Z,0
2022-08-22T03:00:00.341Z,0
2022-08-22T03:05:01.229Z,0
2022-08-22T03:10:00.286Z,0
2022-08-22T03:15:04.837Z,0
2022-08-22T03:20:02.181Z,0
2022-08-22T03:25:00.223Z,0
2022-08-22T03:30:01.273Z,0
2022-08-22T03:35:00.129Z,0
2022-08-22T03:40:00.055Z,0
2022-08-22T03:45:10.353Z,0
2022-08-22T03:50:10.400Z,0
2022-08-22T03:55:14.129Z,0
2022-08-22T04:00:05.822Z,0
2022-08-22T04:05:21.831Z,0
2022-08-22T04:10:30.092Z,0
2022-08-22T04:15:09.918Z,0
2022-08-22T04:20:08.204Z,0
2022-08-22T04:25:07.582Z,0
2022-08-22T04:30:04.157Z,0
2022-08-22T04:35:02.636Z,0.3
2022-08-22T04:39:59.996Z,0.6
2022-08-22T04:45:03.293Z,1.3
2022-08-22T04:50:00.102Z,1.6
2022-08-22T04:55:05.426Z,1.7
2022-08-22T05:00:02.450Z,2.4
2022-08-22T05:05:02.526Z,3.8
2022-08-22T05:10:11.652Z,5.4
2022-08-22T05:14:59.856Z,6.9
2022-08-22T05:20:04.832Z,8.4
2022-08-22T05:25:01.776Z,10
2022-08-22T05:30:01.956Z,11.1
2022-08-22T05:35:00.134Z,13.7
2022-08-22T05:40:00.410Z,18.4
2022-08-22T05:45:00.052Z,22.9
2022-08-22T05:50:01.721Z,25.4
2022-08-22T05:54:59.958Z,26.6
2022-08-22T05:59:59.903Z,28
2022-08-22T06:04:59.960Z,31
2022-08-22T06:09:59.893Z,35.3
2022-08-22T06:15:01.853Z,36.9
2022-08-22T06:20:00.166Z,41.8
2022-08-22T06:25:06.753Z,48.6
2022-08-22T06:30:01.343Z,49.1
2022-08-22T06:34:59.856Z,45.7
2022-08-22T06:40:00.297Z,40.3
2022-08-22T06:45:04.663Z,36.4
2022-08-22T06:49:59.975Z,36.1
2022-08-22T06:55:00.116Z,36
2022-08-22T07:00:00.205Z,37.6
2022-08-22T07:04:59.823Z,46.6
2022-08-22T07:10:00.528Z,49.4
2022-08-22T07:15:07.709Z,44.1
2022-08-22T07:20:02.616Z,39.3
2022-08-22T07:25:00.253Z,38.3
2022-08-22T07:29:59.813Z,44.8
2022-08-22T07:35:00.020Z,50
2022-08-22T07:40:00.064Z,52.2
2022-08-22T07:45:04.258Z,52.9
2022-08-22T07:50:00.092Z,53.5
2022-08-22T07:55:02.787Z,54.1
2022-08-22T08:00:00.228Z,54.5
2022-08-22T08:04:59.811Z,54.1
2022-08-22T08:10:00.113Z,53.6
2022-08-22T08:15:01.205Z,53.6
2022-08-22T08:20:00.090Z,53.4
2022-08-22T08:24:59.920Z,53.6
2022-08-22T08:29:59.952Z,54.4
2022-08-22T08:35:00.075Z,55.7
2022-08-22T08:40:02.446Z,56.8
2022-08-22T08:45:23.118Z,57.3
2022-08-22T08:50:00.044Z,58.6
2022-08-22T08:55:19.849Z,60.4
2022-08-22T09:00:03.066Z,62.4
2022-08-22T09:05:24.591Z,64.9
2022-08-22T09:10:29.503Z,68.1
2022-08-22T09:14:59.873Z,72
2022-08-22T09:20:17.693Z,76
2022-08-22T09:25:12.853Z,80.5
2022-08-22T09:30:00.029Z,87.5
2022-08-22T09:34:59.901Z,95.5
2022-08-22T09:40:00.048Z,110.1
2022-08-22T09:44:59.790Z,121.2
2022-08-22T09:49:59.905Z,143
2022-08-22T09:54:59.905Z,124
2022-08-22T10:00:00.039Z,156.5
2022-08-22T10:05:06.337Z,166.7
2022-08-22T10:09:59.941Z,161.2
2022-08-22T10:15:04.049Z,177.7
2022-08-22T10:20:02.845Z,191.3
2022-08-22T10:24:59.934Z,185
2022-08-22T10:29:59.888Z,179
2022-08-22T10:35:07.903Z,178.4
2022-08-22T10:40:00.096Z,175.6
2022-08-22T10:45:16.846Z,169.5
2022-08-22T10:50:08.639Z,198.3
2022-08-22T10:54:59.993Z,183.8
2022-08-22T10:59:59.796Z,193
2022-08-22T11:05:09.597Z,214.5
2022-08-22T11:10:02.210Z,305.4
2022-08-22T11:14:59.824Z,355.4
2022-08-22T11:19:59.652Z,330.8
2022-08-22T11:25:04.030Z,274.1
2022-08-22T11:30:02.342Z,265.3
2022-08-22T11:35:00.375Z,330.9
2022-08-22T11:40:02.995Z,364.7
2022-08-22T11:45:00.880Z,364.3
2022-08-22T11:49:59.709Z,504.3
2022-08-22T11:55:07.691Z,574.6
2022-08-22T11:59:59.640Z,379.1
2022-08-22T12:04:59.695Z,511
2022-08-22T12:10:03.072Z,602.7
2022-08-22T12:14:59.708Z,560.9
2022-08-22T12:20:16.437Z,297.4
2022-08-22T12:25:02.725Z,213.9
2022-08-22T12:29:59.909Z,558
2022-08-22T12:35:14.246Z,764.3
2022-08-22T12:40:09.955Z,454.8
2022-08-22T12:45:09.245Z,226.4
2022-08-22T12:49:59.773Z,194.2
2022-08-22T12:55:10.900Z,194.2
2022-08-22T13:00:05.639Z,194.2
2022-08-22T13:05:01.827Z,643.5
2022-08-22T13:09:59.691Z,774.3
2022-08-22T13:15:04.358Z,702.8
2022-08-22T13:19:59.559Z,831.6
2022-08-22T13:24:59.740Z,939.6
2022-08-22T13:29:59.616Z,966.5
2022-08-22T13:34:59.540Z,800.9
2022-08-22T13:40:00.013Z,411.8
2022-08-22T13:44:59.929Z,270.5
2022-08-22T13:49:59.851Z,511.6
2022-08-22T13:54:59.905Z,639.3
2022-08-22T14:00:05.610Z,448.5
2022-08-22T14:05:01.658Z,717.4
2022-08-22T14:09:59.792Z,642.9
2022-08-22T14:14:59.744Z,484.4
2022-08-22T14:20:01.483Z,689.8
2022-08-22T14:24:59.612Z,760.2
2022-08-22T14:29:59.838Z,743.5
2022-08-22T14:35:17.052Z,716.4
2022-08-22T14:40:03.208Z,720.8
2022-08-22T14:44:59.796Z,760.4
2022-08-22T14:49:59.792Z,724.6
2022-08-22T14:54:59.610Z,813.9
2022-08-22T14:59:59.979Z,871.2
2022-08-22T15:04:59.643Z,874.2
2022-08-22T15:10:03.200Z,865.8
2022-08-22T15:14:59.458Z,865.8
2022-08-22T15:20:00.376Z,865.8
2022-08-22T15:24:59.872Z,865.8
2022-08-22T15:29:59.795Z,865.8
2022-08-22T15:35:02.972Z,865.8
2022-08-22T15:39:59.887Z,865.8
2022-08-22T15:44:59.727Z,646.4
2022-08-22T15:50:01.338Z,485.4
2022-08-22T15:54:59.787Z,470.8
2022-08-22T15:59:59.817Z,408
2022-08-22T16:04:59.763Z,344.5
2022-08-22T16:10:01.865Z,298.4
2022-08-22T16:15:01.156Z,273.1
2022-08-22T16:20:32.583Z,270
2022-08-22T16:25:00.812Z,263
2022-08-22T16:29:59.609Z,227.7
2022-08-22T16:34:59.822Z,165.7
2022-08-22T16:39:59.717Z,110.1
2022-08-22T16:45:11.672Z,79.7
2022-08-22T16:49:59.620Z,64.3
2022-08-22T16:54:59.528Z,57.6
2022-08-22T16:59:59.508Z,55.1
2022-08-22T17:04:59.549Z,51.8
2022-08-22T17:09:59.571Z,47.8
2022-08-22T17:15:05.712Z,43.8
2022-08-22T17:19:59.622Z,40
2022-08-22T17:24:59.504Z,37.5
2022-08-22T17:30:03.848Z,34.5
2022-08-22T17:35:04.756Z,30.3
2022-08-22T17:39:59.856Z,27.4
2022-08-22T17:44:59.472Z,25.4
2022-08-22T17:50:02.661Z,23.6
2022-08-22T17:54:59.637Z,22
2022-08-22T18:00:01.650Z,20.4
2022-08-22T18:05:01.742Z,18.3
2022-08-22T18:09:59.710Z,16.6
2022-08-22T18:15:05.279Z,14.7
2022-08-22T18:19:59.691Z,12.9
2022-08-22T18:24:59.460Z,11
2022-08-22T18:29:59.387Z,9.2
2022-08-22T18:34:59.707Z,7.3
2022-08-22T18:40:01.330Z,5.5
2022-08-22T18:44:59.554Z,3.7
2022-08-22T18:50:01.092Z,2.5
2022-08-22T18:55:26.968Z,1.5
2022-08-22T19:00:02.339Z,0.6
2022-08-22T19:05:10.216Z,0.2
2022-08-22T19:10:29.403Z,0.1
2022-08-22T19:14:59.495Z,0
2022-08-22T19:20:02.308Z,0
2022-08-22T19:25:01.298Z,0
2022-08-22T19:29:59.588Z,0
2022-08-22T19:35:02.027Z,0
2022-08-22T19:40:05.139Z,0
2022-08-22T19:45:01.356Z,0
2022-08-22T19:49:59.367Z,0
2022-08-22T19:55:02.304Z,0
2022-08-22T19:59:59.416Z,0
2022-08-22T20:04:59.369Z,0
2022-08-22T20:09:59.562Z,0
2022-08-22T20:15:09.978Z,0
2022-08-22T20:20:19.030Z,0
2022-08-22T20:25:01.904Z,0
2022-08-22T20:30:03.752Z,0
2022-08-22T20:34:59.348Z,0
2022-08-22T20:39:59.552Z,0
2022-08-22T20:44:59.957Z,0
2022-08-22T20:49:59.595Z,0
2022-08-22T20:54:59.495Z,0
2022-08-22T21:00:04.650Z,0
2022-08-22T21:04:59.276Z,0
2022-08-22T21:10:03.240Z,0
2022-08-22T21:14:59.523Z,0
2022-08-22T21:20:14.262Z,0
2022-08-22T21:25:00.051Z,0
2022-08-22T21:29:59.321Z,0
2022-08-22T21:34:59.565Z,0
2022-08-22T21:40:01.766Z,0
2022-08-22T21:44:59.542Z,0
2022-08-22T21:50:02.466Z,0
2022-08-22T21:55:16.010Z,0
2022-08-22T22:00:05.534Z,0
2022-08-22T22:05:00.131Z,0
2022-08-22T22:09:59.816Z,0
2022-08-22T22:14:59.298Z,0
2022-08-22T22:19:59.316Z,0
2022-08-22T22:24:59.464Z,0
2022-08-22T22:29:59.277Z,0
2022-08-22T22:34:59.218Z,0
2022-08-22T22:39:59.488Z,0
2022-08-22T22:44:59.369Z,0
2022-08-22T22:49:59.334Z,0
2022-08-22T22:54:59.351Z,0
2022-08-22T22:59:59.547Z,0
2022-08-22T23:04:59.533Z,0
2022-08-22T23:09:59.552Z,0
2022-08-22T23:14:59.679Z,0
2022-08-22T23:19:59.548Z,0
2022-08-22T23:24:59.307Z,0
2022-08-22T23:29:59.373Z,0
2022-08-22T23:34:59.200Z,0
2022-08-22T23:39:59.340Z,0
2022-08-22T23:44:59.437Z,0
2022-08-22T23:49:59.418Z,0
2022-08-22T23:54:59.433Z,0
2022-08-22T23:59:59.751Z,0
