createdAt,value
2019-05-29T00:02:22.960Z,75.22
2019-05-29T00:04:54.175Z,75.14
2019-05-29T00:07:25.317Z,75.20
2019-05-29T00:09:58.688Z,75.21
2019-05-29T00:12:32.131Z,75.06
2019-05-29T00:15:03.380Z,75.09
2019-05-29T00:17:34.473Z,75.41
2019-05-29T00:20:06.426Z,75.68
2019-05-29T00:22:37.725Z,75.95
2019-05-29T00:25:10.580Z,75.96
2019-05-29T00:27:42.098Z,76.20
2019-05-29T00:30:13.534Z,76.11
2019-05-29T00:32:46.413Z,76.04
2019-05-29T00:35:17.641Z,75.96
2019-05-29T00:37:48.817Z,75.89
2019-05-29T00:40:19.840Z,75.65
2019-05-29T00:42:51.005Z,75.82
2019-05-29T00:45:22.130Z,75.95
2019-05-29T00:47:53.311Z,76.01
2019-05-29T00:50:24.350Z,76.22
2019-05-29T00:52:55.487Z,76.11
2019-05-29T00:55:26.890Z,76.33
2019-05-29T00:57:58.029Z,76.20
2019-05-29T01:00:29.546Z,75.92
2019-05-29T01:03:00.722Z,76.01
2019-05-29T01:05:31.752Z,75.98
2019-05-29T01:08:02.931Z,76.02
2019-05-29T01:10:34.108Z,75.94
2019-05-29T01:13:05.233Z,75.94
2019-05-29T01:15:36.421Z,75.92
2019-05-29T01:18:07.579Z,76.12
2019-05-29T01:20:38.595Z,76.08
2019-05-29T01:23:09.692Z,76.03
2019-05-29T01:25:40.812Z,76.03
2019-05-29T01:28:12.688Z,75.99
2019-05-29T01:30:44.007Z,75.98
2019-05-29T01:33:17.517Z,75.92
2019-05-29T01:35:48.003Z,75.85
2019-05-29T01:41:23.551Z,75.66
2019-05-29T01:43:55.014Z,75.47
2019-05-29T01:46:26.137Z,75.49
2019-05-29T01:48:57.226Z,75.48
2019-05-29T01:51:28.403Z,75.24
2019-05-29T01:53:59.498Z,74.96
2019-05-29T01:56:30.628Z,74.75
2019-05-29T01:59:01.956Z,74.55
2019-05-29T02:01:33.068Z,74.40
2019-05-29T02:04:04.281Z,74.08
2019-05-29T02:06:35.855Z,73.64
2019-05-29T02:09:07.859Z,73.05
2019-05-29T02:11:38.934Z,71.97
2019-05-29T02:14:09.948Z,69.80
2019-05-29T02:16:40.903Z,66.87
2019-05-29T02:19:11.828Z,63.92
2019-05-29T02:21:42.785Z,61.69
2019-05-29T02:24:13.737Z,59.22
2019-05-29T02:26:44.913Z,56.55
2019-05-29T02:29:16.434Z,54.82
2019-05-29T02:31:47.759Z,53.21
2019-05-29T02:34:19.995Z,50.90
2019-05-29T02:36:51.162Z,48.62
2019-05-29T02:39:23.022Z,46.65
2019-05-29T02:41:54.835Z,44.88
2019-05-29T02:44:27.475Z,42.12
2019-05-29T02:46:58.678Z,40.86
2019-05-29T02:49:30.373Z,39.06
2019-05-29T02:52:01.701Z,37.96
2019-05-29T02:54:32.798Z,37.00
2019-05-29T02:57:03.913Z,36.31
2019-05-29T02:59:34.919Z,34.60
2019-05-29T03:02:05.907Z,34.03
2019-05-29T03:04:37.014Z,33.17
2019-05-29T03:07:08.029Z,33.02
2019-05-29T03:09:38.954Z,32.27
2019-05-29T03:12:09.991Z,31.65
2019-05-29T03:14:41.044Z,31.14
2019-05-29T03:17:12.096Z,30.31
2019-05-29T03:19:42.997Z,29.70
2019-05-29T03:22:14.005Z,29.53
2019-05-29T03:24:45.088Z,28.87
2019-05-29T03:27:15.995Z,28.42
2019-05-29T03:29:47.233Z,28.74
2019-05-29T03:32:18.363Z,29.06
2019-05-29T03:34:49.413Z,29.62
2019-05-29T03:37:20.403Z,29.17
2019-05-29T03:39:51.411Z,28.42
2019-05-29T03:42:22.485Z,27.79
2019-05-29T03:44:53.521Z,27.08
2019-05-29T03:47:24.454Z,26.96
2019-05-29T03:49:55.404Z,26.73
2019-05-29T03:52:28.282Z,26.54
2019-05-29T03:54:59.103Z,26.96
2019-05-29T03:57:31.726Z,26.30
2019-05-29T04:00:03.411Z,25.81
2019-05-29T04:02:35.536Z,25.37
2019-05-29T04:05:07.482Z,25.06
2019-05-29T04:07:38.655Z,24.85
2019-05-29T04:10:10.082Z,24.65
2019-05-29T04:12:40.998Z,24.46
2019-05-29T04:15:12.274Z,24.46
2019-05-29T04:17:44.661Z,24.73
2019-05-29T04:20:15.683Z,25.18
2019-05-29T04:22:46.703Z,25.59
2019-05-29T04:25:17.683Z,25.49
2019-05-29T04:27:51.896Z,25.57
2019-05-29T04:30:22.939Z,25.22
2019-05-29T04:32:53.958Z,25.63
2019-05-29T04:35:24.929Z,26.22
2019-05-29T04:37:55.968Z,26.52
2019-05-29T04:40:28.556Z,26.71
2019-05-29T04:42:59.872Z,26.51
2019-05-29T04:45:33.031Z,26.42
2019-05-29T04:48:03.871Z,26.19
2019-05-29T04:50:36.472Z,25.96
2019-05-29T04:53:08.964Z,26.13
2019-05-29T04:55:39.951Z,26.20
2019-05-29T04:58:11.753Z,25.54
2019-05-29T05:00:58.242Z,24.85
2019-05-29T05:03:15.626Z,24.57
2019-05-29T05:05:46.702Z,24.61
2019-05-29T05:08:17.720Z,24.67
2019-05-29T05:10:48.712Z,24.43
2019-05-29T05:13:20.305Z,23.54
2019-05-29T05:15:52.852Z,23.41
2019-05-29T05:18:24.000Z,23.00
2019-05-29T05:20:55.184Z,22.35
2019-05-29T05:23:26.313Z,22.96
2019-05-29T05:25:59.015Z,23.04
2019-05-29T05:28:30.355Z,22.79
2019-05-29T05:31:01.505Z,22.82
2019-05-29T05:33:32.499Z,22.75
2019-05-29T05:36:04.348Z,21.98
2019-05-29T05:38:35.398Z,21.86
2019-05-29T05:41:06.628Z,22.06
2019-05-29T05:43:38.912Z,21.90
2019-05-29T05:46:10.255Z,22.25
2019-05-29T05:48:41.654Z,22.38
2019-05-29T05:51:12.764Z,22.16
2019-05-29T05:53:43.772Z,22.60
2019-05-29T05:56:15.018Z,22.69
2019-05-29T05:58:46.164Z,22.21
2019-05-29T06:01:17.288Z,22.89
2019-05-29T06:03:48.427Z,23.30
2019-05-29T06:06:19.348Z,23.21
2019-05-29T06:08:50.342Z,22.45
2019-05-29T06:11:21.454Z,22.62
2019-05-29T06:13:54.227Z,22.65
2019-05-29T06:16:25.420Z,23.30
2019-05-29T06:18:57.501Z,22.21
2019-05-29T06:21:28.513Z,23.26
2019-05-29T06:23:59.553Z,22.79
2019-05-29T06:26:30.539Z,21.98
2019-05-29T06:29:01.489Z,22.04
2019-05-29T06:31:35.187Z,21.97
2019-05-29T06:34:06.525Z,21.57
2019-05-29T06:36:37.960Z,21.55
2019-05-29T06:39:12.502Z,22.26
2019-05-29T06:41:44.329Z,23.09
2019-05-29T06:44:15.612Z,22.67
2019-05-29T06:46:46.758Z,22.28
2019-05-29T06:49:17.999Z,22.35
2019-05-29T06:51:51.835Z,23.26
2019-05-29T06:54:22.818Z,24.04
2019-05-29T06:56:53.810Z,22.91
2019-05-29T06:59:24.842Z,22.91
2019-05-29T07:01:57.530Z,23.49
2019-05-29T07:04:28.615Z,23.89
2019-05-29T07:06:59.519Z,23.73
2019-05-29T07:09:30.670Z,23.64
2019-05-29T07:12:01.889Z,23.64
2019-05-29T07:14:32.970Z,24.90
2019-05-29T07:17:03.923Z,25.56
2019-05-29T07:19:49.783Z,26.11
2019-05-29T07:22:07.875Z,27.54
2019-05-29T07:24:38.823Z,29.17
2019-05-29T07:27:13.313Z,31.22
2019-05-29T07:29:43.481Z,33.17
2019-05-29T07:32:14.666Z,32.87
2019-05-29T07:34:57.926Z,34.36
2019-05-29T07:37:18.384Z,35.36
2019-05-29T07:39:49.391Z,36.50
2019-05-29T07:42:20.384Z,37.57
2019-05-29T07:44:51.312Z,37.65
2019-05-29T07:47:22.418Z,37.83
2019-05-29T07:49:53.481Z,37.62
2019-05-29T07:52:24.558Z,38.55
2019-05-29T07:54:55.666Z,38.15
2019-05-29T07:57:27.557Z,37.11
2019-05-29T07:59:58.794Z,36.36
2019-05-29T08:02:29.726Z,36.37
2019-05-29T08:05:00.845Z,37.21
2019-05-29T08:07:31.872Z,37.03
2019-05-29T08:10:03.592Z,37.17
2019-05-29T08:12:34.647Z,36.73
2019-05-29T08:15:06.374Z,37.57
2019-05-29T08:17:38.101Z,37.74
2019-05-29T08:20:10.185Z,37.69
2019-05-29T08:22:42.427Z,37.66
2019-05-29T08:25:13.763Z,38.21
2019-05-29T08:27:44.847Z,37.57
2019-05-29T08:30:15.912Z,38.08
2019-05-29T08:32:47.056Z,38.19
2019-05-29T08:35:18.233Z,38.88
2019-05-29T08:37:49.250Z,39.38
2019-05-29T08:40:20.548Z,38.40
2019-05-29T08:42:51.540Z,38.33
2019-05-29T08:45:22.646Z,38.87
2019-05-29T08:47:53.705Z,39.35
2019-05-29T08:50:26.088Z,39.34
2019-05-29T08:52:57.114Z,39.48
2019-05-29T08:55:28.232Z,39.10
2019-05-29T08:57:59.203Z,39.17
2019-05-29T09:00:30.173Z,38.81
2019-05-29T09:03:01.202Z,38.50
2019-05-29T09:05:32.261Z,38.48
2019-05-29T09:08:03.236Z,38.25
2019-05-29T09:10:34.235Z,37.92
2019-05-29T09:13:05.479Z,37.62
2019-05-29T09:15:36.706Z,37.35
2019-05-29T09:18:07.784Z,37.29
2019-05-29T09:21:00.705Z,37.51
2019-05-29T09:23:12.635Z,37.35
2019-05-29T09:25:43.783Z,37.52
2019-05-29T09:28:16.118Z,37.66
2019-05-29T09:30:47.237Z,37.69
2019-05-29T09:33:21.085Z,37.45
2019-05-29T09:35:51.064Z,36.64
2019-05-29T09:38:23.053Z,36.54
2019-05-29T09:40:54.435Z,36.85
2019-05-29T09:43:29.801Z,36.28
2019-05-29T09:46:01.451Z,36.08
2019-05-29T09:48:30.829Z,36.40
2019-05-29T09:51:20.235Z,36.63
2019-05-29T09:53:34.566Z,36.74
2019-05-29T09:56:06.215Z,37.00
2019-05-29T09:58:37.284Z,36.55
2019-05-29T10:01:22.278Z,36.56
2019-05-29T10:03:41.075Z,36.67
2019-05-29T10:06:12.170Z,36.21
2019-05-29T10:08:43.366Z,36.00
2019-05-29T10:11:14.449Z,36.29
2019-05-29T10:13:49.789Z,36.93
2019-05-29T10:16:20.907Z,36.85
2019-05-29T10:18:52.051Z,36.76
2019-05-29T10:21:38.512Z,36.61
2019-05-29T10:23:56.599Z,36.69
2019-05-29T10:26:28.528Z,36.31
2019-05-29T10:31:32.592Z,35.28
2019-05-29T10:32:52.905Z,36.35
2019-05-29T10:34:03.675Z,35.47
2019-05-29T10:36:34.719Z,35.80
2019-05-29T10:39:08.066Z,35.39
2019-05-29T10:41:39.109Z,35.69
2019-05-29T10:44:12.890Z,35.59
2019-05-29T10:46:46.157Z,35.90
2019-05-29T10:49:15.731Z,36.18
2019-05-29T10:52:00.441Z,35.88
2019-05-29T10:54:19.501Z,35.68
2019-05-29T10:56:50.958Z,36.05
2019-05-29T10:59:22.064Z,36.15
2019-05-29T11:01:53.770Z,36.47
2019-05-29T11:04:25.145Z,36.27
2019-05-29T11:06:56.956Z,36.21
2019-05-29T11:09:43.308Z,36.11
2019-05-29T11:12:02.325Z,35.91
2019-05-29T11:14:33.414Z,35.73
2019-05-29T11:17:04.605Z,34.98
2019-05-29T11:19:35.666Z,35.49
2019-05-29T11:22:25.151Z,34.87
2019-05-29T11:24:41.345Z,35.05
2019-05-29T11:27:12.438Z,35.60
2019-05-29T11:29:43.694Z,35.31
2019-05-29T11:32:14.759Z,35.28
2019-05-29T11:34:45.680Z,34.99
2019-05-29T11:37:16.659Z,35.21
2019-05-29T11:39:47.677Z,33.95
2019-05-29T11:42:27.309Z,33.91
2019-05-29T11:44:53.287Z,34.50
2019-05-29T11:47:24.228Z,34.70
2019-05-29T11:49:55.233Z,33.84
2019-05-29T11:52:41.779Z,33.48
2019-05-29T11:55:00.086Z,32.85
2019-05-29T11:57:31.541Z,33.53
2019-05-29T12:00:15.292Z,34.09
2019-05-29T12:02:36.079Z,34.28
2019-05-29T12:05:08.812Z,33.99
2019-05-29T12:07:39.931Z,33.89
2019-05-29T12:10:11.803Z,32.61
2019-05-29T12:12:43.019Z,32.66
2019-05-29T12:15:18.588Z,32.30
2019-05-29T12:17:48.852Z,32.44
2019-05-29T12:20:28.789Z,33.04
2019-05-29T12:23:13.244Z,33.27
2019-05-29T12:25:25.696Z,32.99
2019-05-29T12:27:57.321Z,33.25
2019-05-29T12:30:28.620Z,33.18
2019-05-29T12:32:59.770Z,33.42
2019-05-29T12:35:30.743Z,34.08
2019-05-29T12:38:01.740Z,34.65
2019-05-29T12:40:32.957Z,34.70
2019-05-29T12:43:04.147Z,34.44
2019-05-29T12:45:35.283Z,33.40
2019-05-29T12:48:13.483Z,32.90
2019-05-29T12:50:39.190Z,32.60
2019-05-29T12:53:10.139Z,32.72
2019-05-29T12:55:41.299Z,32.43
2019-05-29T12:58:12.446Z,31.86
2019-05-29T13:00:43.675Z,31.18
2019-05-29T13:03:15.036Z,31.94
2019-05-29T13:05:45.960Z,32.39
2019-05-29T13:08:17.098Z,33.01
2019-05-29T13:10:48.197Z,33.65
2019-05-29T13:13:19.375Z,33.97
2019-05-29T13:15:50.348Z,34.34
2019-05-29T13:18:21.552Z,34.69
2019-05-29T13:20:52.535Z,34.20
2019-05-29T13:23:23.625Z,33.71
2019-05-29T13:25:55.347Z,33.56
2019-05-29T13:28:26.698Z,33.47
2019-05-29T13:30:57.775Z,33.39
2019-05-29T13:33:28.977Z,32.14
2019-05-29T13:36:00.261Z,31.83
2019-05-29T13:38:33.660Z,32.07
2019-05-29T13:41:04.561Z,31.95
2019-05-29T13:43:35.881Z,32.21
2019-05-29T13:46:07.117Z,31.51
2019-05-29T13:48:38.277Z,31.26
2019-05-29T13:51:09.433Z,31.21
2019-05-29T13:53:40.450Z,31.23
2019-05-29T13:56:11.508Z,31.57
2019-05-29T13:58:42.564Z,32.22
2019-05-29T14:01:13.788Z,32.42
2019-05-29T14:03:44.912Z,32.94
2019-05-29T14:06:16.183Z,32.98
2019-05-29T14:08:47.246Z,32.89
2019-05-29T14:11:18.221Z,32.79
2019-05-29T14:13:49.422Z,32.38
2019-05-29T14:16:20.402Z,32.25
2019-05-29T14:18:51.638Z,31.91
2019-05-29T14:21:22.840Z,32.23
2019-05-29T14:23:53.943Z,32.33
2019-05-29T14:26:24.929Z,32.19
2019-05-29T14:28:55.939Z,32.20
2019-05-29T14:31:27.552Z,32.37
2019-05-29T14:33:58.666Z,32.19
2019-05-29T14:36:29.759Z,32.21
2019-05-29T14:39:01.590Z,32.11
2019-05-29T14:41:33.160Z,32.29
2019-05-29T14:44:04.194Z,32.29
2019-05-29T14:46:35.115Z,32.46
2019-05-29T14:49:06.466Z,32.80
2019-05-29T14:51:37.585Z,33.17
2019-05-29T14:54:08.951Z,33.08
2019-05-29T14:56:40.086Z,32.52
2019-05-29T14:59:11.291Z,32.66
2019-05-29T15:01:42.345Z,32.71
2019-05-29T15:04:14.730Z,32.85
2019-05-29T15:06:46.269Z,33.18
2019-05-29T15:09:17.494Z,33.17
2019-05-29T15:11:48.607Z,33.39
2019-05-29T15:14:19.662Z,33.34
2019-05-29T15:16:50.881Z,33.58
2019-05-29T15:19:21.977Z,33.76
2019-05-29T15:21:53.285Z,34.28
2019-05-29T15:24:24.429Z,34.83
2019-05-29T15:26:55.397Z,34.75
2019-05-29T15:29:26.641Z,34.54
2019-05-29T15:31:57.689Z,34.51
2019-05-29T15:34:28.839Z,34.33
2019-05-29T15:36:59.989Z,34.40
2019-05-29T15:39:31.087Z,34.51
2019-05-29T15:42:02.259Z,34.43
2019-05-29T15:44:33.304Z,34.43
2019-05-29T15:47:04.617Z,34.47
2019-05-29T15:49:35.673Z,34.72
2019-05-29T15:52:07.117Z,34.91
2019-05-29T15:54:38.318Z,34.89
2019-05-29T15:57:09.321Z,34.84
2019-05-29T15:59:40.400Z,34.69
2019-05-29T16:02:11.547Z,34.69
2019-05-29T16:04:42.757Z,34.66
2019-05-29T16:07:14.140Z,34.67
2019-05-29T16:09:45.374Z,34.85
2019-05-29T16:12:16.844Z,35.11
2019-05-29T16:14:48.170Z,35.32
2019-05-29T16:17:19.866Z,35.62
2019-05-29T16:19:51.026Z,36.00
2019-05-29T16:22:22.668Z,36.30
2019-05-29T16:24:54.742Z,36.80
2019-05-29T16:27:30.657Z,37.15
2019-05-29T16:29:59.086Z,37.48
2019-05-29T16:32:30.416Z,37.88
2019-05-29T16:35:01.437Z,38.42
2019-05-29T16:37:32.696Z,38.71
2019-05-29T16:40:05.548Z,39.25
2019-05-29T16:42:36.876Z,39.45
2019-05-29T16:45:12.217Z,39.85
2019-05-29T16:47:43.595Z,40.14
2019-05-29T16:50:17.278Z,40.68
2019-05-29T16:52:48.196Z,40.93
2019-05-29T16:55:19.490Z,41.08
2019-05-29T16:57:50.694Z,41.39
2019-05-29T17:00:23.466Z,41.56
2019-05-29T17:02:54.911Z,41.68
2019-05-29T17:05:27.017Z,42.07
2019-05-29T17:07:58.447Z,42.29
2019-05-29T17:10:37.500Z,42.71
2019-05-29T17:13:09.021Z,43.00
2019-05-29T17:15:41.463Z,43.63
2019-05-29T17:18:12.778Z,43.83
2019-05-29T17:20:46.336Z,44.32
2019-05-29T17:23:18.455Z,44.90
2019-05-29T17:25:50.288Z,45.32
2019-05-29T17:28:25.019Z,45.76
2019-05-29T17:30:54.275Z,46.30
2019-05-29T17:33:25.518Z,46.95
2019-05-29T17:35:56.482Z,47.41
2019-05-29T17:38:27.630Z,47.90
2019-05-29T17:41:01.451Z,48.36
2019-05-29T17:43:32.676Z,48.74
2019-05-29T17:46:03.921Z,49.15
2019-05-29T17:48:35.233Z,49.54
2019-05-29T17:51:06.526Z,49.96
2019-05-29T17:53:37.951Z,50.39
2019-05-29T17:56:09.136Z,50.96
2019-05-29T17:58:40.329Z,51.25
2019-05-29T18:01:11.339Z,51.64
2019-05-29T18:03:42.376Z,51.81
2019-05-29T18:06:13.418Z,52.03
2019-05-29T18:08:44.524Z,52.45
2019-05-29T18:11:16.830Z,52.67
2019-05-29T18:13:48.355Z,52.89
2019-05-29T18:16:19.785Z,52.98
2019-05-29T18:18:50.961Z,53.31
2019-05-29T18:21:21.898Z,53.39
2019-05-29T18:23:53.663Z,53.53
2019-05-29T18:26:26.149Z,53.79
2019-05-29T18:29:01.597Z,53.75
2019-05-29T18:31:32.963Z,53.94
2019-05-29T18:34:04.190Z,54.18
2019-05-29T18:36:35.342Z,54.23
2019-05-29T18:39:08.454Z,54.35
2019-05-29T18:41:43.737Z,54.76
2019-05-29T18:44:20.732Z,55.34
2019-05-29T18:46:54.141Z,55.77
2019-05-29T18:49:51.049Z,56.10
2019-05-29T18:52:39.926Z,56.49
2019-05-29T18:55:11.693Z,56.73
2019-05-29T18:57:44.805Z,56.89
2019-05-29T19:00:18.162Z,57.28
2019-05-29T19:02:49.592Z,57.48
2019-05-29T19:05:21.527Z,57.85
2019-05-29T19:07:53.097Z,57.84
2019-05-29T19:10:25.543Z,57.83
2019-05-29T19:12:59.434Z,57.89
2019-05-29T19:15:30.646Z,58.08
2019-05-29T19:18:01.985Z,58.31
2019-05-29T19:20:32.925Z,58.40
2019-05-29T19:23:04.082Z,58.57
2019-05-29T19:25:35.312Z,58.61
2019-05-29T19:28:06.841Z,58.67
2019-05-29T19:30:39.210Z,58.78
2019-05-29T19:33:11.008Z,58.84
2019-05-29T19:35:42.243Z,58.23
2019-05-29T19:38:13.461Z,57.33
2019-05-29T19:40:44.895Z,57.15
2019-05-29T19:43:16.032Z,57.20
2019-05-29T19:45:47.466Z,57.14
2019-05-29T19:48:18.788Z,56.98
2019-05-29T19:50:50.054Z,56.47
2019-05-29T19:53:24.566Z,56.31
2019-05-29T19:55:55.023Z,56.31
2019-05-29T19:58:27.711Z,56.46
2019-05-29T20:01:01.099Z,56.60
2019-05-29T20:03:35.270Z,56.73
2019-05-29T20:06:07.970Z,56.85
2019-05-29T20:08:39.735Z,57.00
2019-05-29T20:11:13.276Z,57.25
2019-05-29T20:13:45.946Z,57.29
2019-05-29T20:16:17.148Z,57.31
2019-05-29T20:18:48.781Z,57.43
2019-05-29T20:21:20.286Z,57.83
2019-05-29T20:23:51.527Z,57.99
2019-05-29T20:26:22.532Z,58.23
2019-05-29T20:28:53.766Z,58.54
2019-05-29T20:31:25.089Z,58.91
2019-05-29T20:33:56.308Z,59.22
2019-05-29T20:36:27.613Z,59.57
2019-05-29T20:38:58.800Z,59.75
2019-05-29T20:41:33.623Z,59.97
2019-05-29T20:44:03.170Z,60.15
2019-05-29T20:46:34.958Z,60.54
2019-05-29T20:49:06.586Z,60.65
2019-05-29T20:51:38.286Z,60.74
2019-05-29T20:54:09.787Z,60.76
2019-05-29T20:56:41.972Z,60.62
2019-05-29T20:59:13.227Z,60.00
2019-05-29T21:01:47.385Z,59.26
2019-05-29T21:04:20.235Z,59.02
2019-05-29T21:06:51.658Z,58.89
2019-05-29T21:09:22.945Z,58.85
2019-05-29T21:11:54.227Z,58.58
2019-05-29T21:14:25.779Z,58.44
2019-05-29T21:16:57.343Z,58.24
2019-05-29T21:19:28.569Z,58.04
2019-05-29T21:22:00.016Z,57.94
2019-05-29T21:24:31.538Z,57.85
2019-05-29T21:27:03.038Z,57.83
2019-05-29T21:29:35.213Z,57.71
2019-05-29T21:32:06.989Z,57.69
2019-05-29T21:34:38.209Z,57.43
2019-05-29T21:37:09.988Z,57.17
2019-05-29T21:39:42.426Z,56.67
2019-05-29T21:42:13.870Z,56.54
2019-05-29T21:44:45.349Z,56.66
2019-05-29T21:47:16.697Z,56.60
2019-05-29T21:49:47.889Z,56.60
2019-05-29T21:52:18.993Z,56.72
2019-05-29T21:54:50.229Z,56.56
2019-05-29T21:57:21.437Z,56.86
2019-05-29T21:59:52.761Z,57.17
2019-05-29T22:02:24.012Z,57.19
2019-05-29T22:04:55.284Z,57.12
2019-05-29T22:07:26.502Z,57.32
2019-05-29T22:09:58.724Z,57.33
2019-05-29T22:12:30.400Z,57.45
2019-05-29T22:15:02.845Z,57.45
2019-05-29T22:17:34.578Z,57.61
2019-05-29T22:20:08.734Z,57.75
2019-05-29T22:22:39.942Z,57.80
2019-05-29T22:25:11.139Z,57.94
2019-05-29T22:27:42.259Z,57.92
2019-05-29T22:30:15.062Z,58.06
2019-05-29T22:32:46.338Z,58.28
2019-05-29T22:35:17.392Z,58.46
2019-05-29T22:37:48.307Z,58.61
2019-05-29T22:40:20.515Z,58.63
2019-05-29T22:42:51.655Z,58.82
2019-05-29T22:45:22.527Z,58.82
2019-05-29T22:47:53.861Z,58.99
2019-05-29T22:50:24.773Z,59.17
2019-05-29T22:52:55.932Z,59.42
2019-05-29T22:55:26.893Z,59.67
2019-05-29T22:57:58.040Z,59.81
2019-05-29T23:00:29.005Z,60.01
2019-05-29T23:03:00.207Z,60.21
2019-05-29T23:05:31.215Z,60.44
2019-05-29T23:08:02.598Z,60.58
2019-05-29T23:10:33.718Z,60.77
2019-05-29T23:13:06.049Z,60.96
2019-05-29T23:15:37.101Z,60.95
2019-05-29T23:18:08.332Z,60.98
2019-05-29T23:20:39.379Z,60.97
2019-05-29T23:23:10.456Z,60.92
2019-05-29T23:25:41.556Z,61.11
2019-05-29T23:28:12.514Z,61.15
2019-05-29T23:30:43.856Z,61.45
2019-05-29T23:33:15.141Z,61.56
2019-05-29T23:35:46.293Z,61.71
2019-05-29T23:38:17.547Z,61.88
2019-05-29T23:40:48.497Z,62.38
2019-05-29T23:43:19.578Z,62.80
2019-05-29T23:45:50.458Z,63.10
2019-05-29T23:48:21.496Z,63.16
2019-05-29T23:50:53.425Z,63.31
2019-05-29T23:53:24.816Z,63.61
2019-05-29T23:55:55.865Z,64.14
2019-05-29T23:58:26.909Z,64.51
