createdAt,value
2023-01-15T00:02:08.707Z,99569.13
2023-01-15T00:04:37.057Z,99561.69
2023-01-15T00:07:05.122Z,99562.78
2023-01-15T00:09:33.168Z,99566.50
2023-01-15T00:12:02.442Z,99560.63
2023-01-15T00:14:30.656Z,99554.94
2023-01-15T00:16:58.782Z,99551.13
2023-01-15T00:19:27.162Z,99552.66
2023-01-15T00:21:55.262Z,99558.87
2023-01-15T00:24:42.093Z,99545.50
2023-01-15T00:27:43.693Z,99545.72
2023-01-15T00:30:14.025Z,99548.78
2023-01-15T00:32:43.534Z,99546.44
2023-01-15T00:35:16.394Z,99540.62
2023-01-15T00:37:44.938Z,99543.44
2023-01-15T00:40:14.158Z,99536.84
2023-01-15T00:42:42.168Z,99525.69
2023-01-15T00:45:13.119Z,99535.75
2023-01-15T00:47:43.325Z,99538.69
2023-01-15T00:50:15.737Z,99534.97
2023-01-15T00:52:44.459Z,99540.56
2023-01-15T00:55:12.319Z,99538.47
2023-01-15T00:57:40.660Z,99532.03
2023-01-15T01:00:09.797Z,99526.53
2023-01-15T01:02:37.701Z,99528.87
2023-01-15T01:05:06.091Z,99532.12
2023-01-15T01:07:34.482Z,99530.28
2023-01-15T01:10:02.636Z,99525.47
2023-01-15T01:12:30.736Z,99521.69
2023-01-15T01:14:59.044Z,99515.16
2023-01-15T01:17:27.112Z,99531.53
2023-01-15T01:19:55.092Z,99530.16
2023-01-15T01:22:23.486Z,99524.53
2023-01-15T01:24:51.355Z,99519.47
2023-01-15T01:27:19.650Z,99514.25
2023-01-15T01:29:47.994Z,99513.13
2023-01-15T01:32:15.907Z,99514.75
2023-01-15T01:34:43.906Z,99514.31
2023-01-15T01:37:12.344Z,99516.50
2023-01-15T01:39:40.843Z,99511.50
2023-01-15T01:42:17.325Z,99509.47
2023-01-15T01:44:46.221Z,99503.22
2023-01-15T01:47:23.159Z,99506.37
2023-01-15T01:49:58.091Z,99500.03
2023-01-15T01:52:30.682Z,99496.25
2023-01-15T01:54:59.272Z,99480.31
2023-01-15T01:57:27.374Z,99487.59
2023-01-15T01:59:56.083Z,99473.41
2023-01-15T02:02:24.605Z,99467.97
2023-01-15T02:04:53.225Z,99461.78
2023-01-15T02:07:21.206Z,99453.84
2023-01-15T02:09:49.732Z,99450.03
2023-01-15T02:12:26.544Z,99440.00
2023-01-15T02:15:03.416Z,99437.47
2023-01-15T02:17:54.352Z,99439.34
2023-01-15T02:20:29.514Z,99451.09
2023-01-15T02:23:12.693Z,99441.56
2023-01-15T02:26:18.503Z,99434.72
2023-01-15T02:28:49.145Z,99433.09
2023-01-15T02:31:23.699Z,99433.53
2023-01-15T02:34:14.203Z,99436.00
2023-01-15T02:36:47.664Z,99426.44
2023-01-15T02:39:19.993Z,99441.41
2023-01-15T02:41:52.016Z,99433.19
2023-01-15T02:44:22.999Z,99426.81
2023-01-15T02:46:54.184Z,99426.50
2023-01-15T02:49:23.451Z,99416.44
2023-01-15T02:52:05.402Z,99416.06
2023-01-15T02:54:45.827Z,99407.44
2023-01-15T02:57:15.643Z,99413.75
2023-01-15T02:59:49.325Z,99401.84
2023-01-15T03:02:21.690Z,99407.88
2023-01-15T03:05:08.642Z,99403.66
2023-01-15T03:07:47.539Z,99393.91
2023-01-15T03:10:16.524Z,99387.94
2023-01-15T03:13:02.526Z,99391.97
2023-01-15T03:16:16.568Z,99397.03
2023-01-15T03:19:20.435Z,99395.31
2023-01-15T03:22:11.540Z,99391.75
2023-01-15T03:24:52.593Z,99383.75
2023-01-15T03:27:22.073Z,99393.72
2023-01-15T03:29:58.906Z,99377.44
2023-01-15T03:32:27.525Z,99378.97
2023-01-15T03:34:56.487Z,99380.91
2023-01-15T03:37:27.639Z,99384.53
2023-01-15T03:39:57.452Z,99383.16
2023-01-15T03:42:50.351Z,99365.38
2023-01-15T03:45:32.046Z,99375.41
2023-01-15T03:48:09.740Z,99369.63
2023-01-15T03:50:38.276Z,99368.16
2023-01-15T03:53:09.162Z,99382.50
2023-01-15T03:55:55.385Z,99366.88
2023-01-15T03:58:35.806Z,99366.19
2023-01-15T04:01:11.416Z,99357.75
2023-01-15T04:03:40.132Z,99367.13
2023-01-15T04:06:10.279Z,99364.25
2023-01-15T04:08:40.093Z,99358.34
2023-01-15T04:11:09.342Z,99377.56
2023-01-15T04:13:38.384Z,99369.53
2023-01-15T04:16:07.082Z,99356.28
2023-01-15T04:18:36.659Z,99367.66
2023-01-15T04:21:05.571Z,99366.31
2023-01-15T04:23:34.342Z,99352.00
2023-01-15T04:26:02.831Z,99363.06
2023-01-15T04:28:30.884Z,99350.69
2023-01-15T04:31:00.015Z,99368.56
2023-01-15T04:33:28.414Z,99350.91
2023-01-15T04:36:00.463Z,99343.72
2023-01-15T04:38:29.030Z,99347.59
2023-01-15T04:41:20.103Z,99349.59
2023-01-15T04:44:06.877Z,99337.47
2023-01-15T04:46:42.691Z,99350.69
2023-01-15T04:49:14.136Z,99343.78
2023-01-15T04:51:42.455Z,99348.31
2023-01-15T04:54:12.311Z,99338.94
2023-01-15T04:56:48.121Z,99338.31
2023-01-15T04:59:17.324Z,99337.59
2023-01-15T05:02:01.818Z,99328.00
2023-01-15T05:04:32.930Z,99324.03
2023-01-15T05:07:03.131Z,99340.06
2023-01-15T05:09:31.806Z,99334.38
2023-01-15T05:11:59.731Z,99325.31
2023-01-15T05:14:27.903Z,99320.50
2023-01-15T05:16:56.216Z,99321.41
2023-01-15T05:19:24.338Z,99323.13
2023-01-15T05:21:53.557Z,99318.59
2023-01-15T05:24:21.867Z,99318.44
2023-01-15T05:26:49.823Z,99306.94
2023-01-15T05:29:17.696Z,99311.03
2023-01-15T05:31:46.546Z,99307.53
2023-01-15T05:34:14.761Z,99298.38
2023-01-15T05:36:42.913Z,99288.50
2023-01-15T05:39:11.612Z,99288.81
2023-01-15T05:41:49.328Z,99289.56
2023-01-15T05:44:33.724Z,99289.53
2023-01-15T05:47:07.947Z,99284.44
2023-01-15T05:49:36.475Z,99280.41
2023-01-15T05:52:04.600Z,99273.09
2023-01-15T05:54:34.086Z,99272.59
2023-01-15T05:57:02.944Z,99271.75
2023-01-15T05:59:32.325Z,99267.22
2023-01-15T06:02:00.680Z,99261.91
2023-01-15T06:04:29.101Z,99266.00
2023-01-15T06:06:58.021Z,99267.88
2023-01-15T06:09:28.218Z,99260.84
2023-01-15T06:11:56.973Z,99251.53
2023-01-15T06:14:25.143Z,99254.22
2023-01-15T06:16:53.146Z,99260.66
2023-01-15T06:19:21.558Z,99256.69
2023-01-15T06:21:49.663Z,99262.06
2023-01-15T06:24:18.170Z,99266.53
2023-01-15T06:26:46.594Z,99265.75
2023-01-15T06:29:17.798Z,99262.56
2023-01-15T06:31:45.946Z,99266.75
2023-01-15T06:34:14.243Z,99264.72
2023-01-15T06:36:42.113Z,99269.09
2023-01-15T06:39:10.004Z,99265.81
2023-01-15T06:41:57.213Z,99264.97
2023-01-15T06:44:54.433Z,99268.22
2023-01-15T06:47:23.601Z,99260.81
2023-01-15T06:49:55.030Z,99260.06
2023-01-15T06:52:28.193Z,99258.88
2023-01-15T06:54:56.262Z,99263.22
2023-01-15T06:57:24.751Z,99253.97
2023-01-15T06:59:52.862Z,99252.00
2023-01-15T07:02:22.038Z,99245.22
2023-01-15T07:04:51.284Z,99249.03
2023-01-15T07:07:20.889Z,99241.34
2023-01-15T07:09:49.180Z,99243.94
2023-01-15T07:12:17.763Z,99246.72
2023-01-15T07:14:45.905Z,99248.31
2023-01-15T07:17:14.355Z,99245.06
2023-01-15T07:19:43.357Z,99255.91
2023-01-15T07:22:11.610Z,99263.00
2023-01-15T07:24:39.733Z,99252.28
2023-01-15T07:27:08.207Z,99247.13
2023-01-15T07:29:36.183Z,99244.53
2023-01-15T07:32:04.493Z,99250.81
2023-01-15T07:34:32.707Z,99241.50
2023-01-15T07:37:00.695Z,99245.69
2023-01-15T07:39:28.755Z,99249.19
2023-01-15T07:42:15.343Z,99240.09
2023-01-15T07:45:04.464Z,99230.13
2023-01-15T07:47:51.382Z,99237.03
2023-01-15T07:50:23.064Z,99236.34
2023-01-15T07:52:53.313Z,99249.66
2023-01-15T07:55:22.302Z,99238.63
2023-01-15T07:57:50.555Z,99240.13
2023-01-15T08:00:22.072Z,99234.53
2023-01-15T08:02:51.129Z,99226.91
2023-01-15T08:05:19.576Z,99221.28
2023-01-15T08:07:47.687Z,99220.66
2023-01-15T08:10:16.043Z,99230.28
2023-01-15T08:13:02.617Z,99219.03
2023-01-15T08:15:33.905Z,99222.44
2023-01-15T08:18:01.748Z,99216.81
2023-01-15T08:20:29.773Z,99223.25
2023-01-15T08:22:58.103Z,99229.97
2023-01-15T08:25:26.236Z,99222.06
2023-01-15T08:27:54.806Z,99218.19
2023-01-15T08:30:25.219Z,99220.22
2023-01-15T08:32:53.296Z,99223.03
2023-01-15T08:35:21.381Z,99221.13
2023-01-15T08:37:49.675Z,99229.66
2023-01-15T08:40:17.925Z,99232.50
2023-01-15T08:42:45.851Z,99228.34
2023-01-15T08:45:15.164Z,99218.44
2023-01-15T08:47:43.062Z,99218.97
2023-01-15T08:50:11.459Z,99222.19
2023-01-15T08:52:39.932Z,99211.66
2023-01-15T08:55:08.836Z,99215.84
2023-01-15T08:57:38.766Z,99216.94
2023-01-15T09:00:08.060Z,99217.50
2023-01-15T09:02:36.009Z,99213.53
2023-01-15T09:05:04.248Z,99212.28
2023-01-15T09:07:32.690Z,99209.59
2023-01-15T09:10:00.776Z,99200.56
2023-01-15T09:12:29.572Z,99194.47
2023-01-15T09:15:02.803Z,99192.81
2023-01-15T09:17:32.788Z,99184.31
2023-01-15T09:20:03.349Z,99180.91
2023-01-15T09:22:31.554Z,99175.91
2023-01-15T09:24:59.670Z,99165.50
2023-01-15T09:30:21.038Z,99160.34
2023-01-15T09:32:49.670Z,99155.41
2023-01-15T09:35:17.759Z,99153.19
2023-01-15T09:37:51.568Z,99149.56
2023-01-15T09:40:47.618Z,99141.88
2023-01-15T09:43:50.131Z,99145.44
2023-01-15T09:46:23.838Z,99135.03
2023-01-15T09:49:04.869Z,99128.84
2023-01-15T09:51:54.619Z,99123.19
2023-01-15T09:54:43.709Z,99119.88
2023-01-15T09:57:16.561Z,99125.41
2023-01-15T09:59:49.390Z,99120.19
2023-01-15T10:02:23.280Z,99107.34
2023-01-15T10:05:16.879Z,99103.91
2023-01-15T10:07:57.129Z,99105.72
2023-01-15T10:10:34.195Z,99091.16
2023-01-15T10:13:19.409Z,99097.16
2023-01-15T10:15:48.492Z,99080.72
2023-01-15T10:18:21.747Z,99066.25
2023-01-15T10:21:24.763Z,99068.88
2023-01-15T10:24:15.883Z,99074.03
2023-01-15T10:26:53.601Z,99067.97
2023-01-15T10:29:46.925Z,99058.41
2023-01-15T10:32:39.304Z,99049.94
2023-01-15T10:35:28.961Z,99047.31
2023-01-15T10:38:06.408Z,99043.88
2023-01-15T10:40:57.992Z,99042.94
2023-01-15T10:43:40.059Z,99030.12
2023-01-15T10:46:19.776Z,99024.94
2023-01-15T10:48:52.467Z,99021.50
2023-01-15T10:51:50.640Z,99011.16
2023-01-15T10:54:42.716Z,99005.13
2023-01-15T10:57:23.090Z,99005.13
2023-01-15T10:59:59.647Z,98999.12
2023-01-15T11:02:35.581Z,98986.13
2023-01-15T11:05:04.869Z,98981.78
2023-01-15T11:08:39.461Z,98973.94
2023-01-15T11:10:47.729Z,98970.56
2023-01-15T11:13:42.678Z,98963.53
2023-01-15T11:16:26.443Z,98968.69
2023-01-15T11:19:12.829Z,98956.72
2023-01-15T11:21:43.091Z,98964.56
2023-01-15T11:24:16.640Z,98952.41
2023-01-15T11:26:52.433Z,98945.28
2023-01-15T11:29:38.528Z,98938.56
2023-01-15T11:32:20.843Z,98948.03
2023-01-15T11:34:57.163Z,98945.44
2023-01-15T11:37:26.330Z,98940.25
2023-01-15T11:40:06.816Z,98941.63
2023-01-15T11:42:57.599Z,98911.41
2023-01-15T11:45:45.980Z,98911.66
2023-01-15T11:48:41.393Z,98892.66
2023-01-15T11:51:16.489Z,98893.75
2023-01-15T11:53:48.071Z,98886.28
2023-01-15T11:56:24.720Z,98878.44
2023-01-15T11:58:55.379Z,98870.03
2023-01-15T12:01:32.350Z,98862.34
2023-01-15T12:04:02.179Z,98853.47
2023-01-15T12:06:30.938Z,98852.53
2023-01-15T12:09:13.999Z,98850.53
2023-01-15T12:11:48.076Z,98859.34
2023-01-15T12:14:40.821Z,98860.91
2023-01-15T12:17:37.581Z,98865.34
2023-01-15T12:20:22.232Z,98851.09
2023-01-15T12:22:56.480Z,98846.38
2023-01-15T12:25:39.604Z,98851.03
2023-01-15T12:28:35.161Z,98852.50
2023-01-15T12:31:11.322Z,98848.06
2023-01-15T12:33:55.219Z,98839.28
2023-01-15T12:36:35.152Z,98832.19
2023-01-15T12:39:30.767Z,98834.69
2023-01-15T12:42:21.069Z,98831.53
2023-01-15T12:45:04.748Z,98838.56
2023-01-15T12:48:04.633Z,98838.25
2023-01-15T12:50:39.569Z,98831.75
2023-01-15T12:53:22.868Z,98824.19
2023-01-15T12:56:02.465Z,98820.81
2023-01-15T12:58:51.770Z,98818.69
2023-01-15T13:01:56.698Z,98809.91
2023-01-15T13:04:37.133Z,98821.19
2023-01-15T13:07:17.950Z,98812.81
2023-01-15T13:10:07.199Z,98816.94
2023-01-15T13:12:36.215Z,98821.03
2023-01-15T13:15:05.542Z,98819.84
2023-01-15T13:18:14.867Z,98818.56
2023-01-15T13:20:51.900Z,98809.22
2023-01-15T13:23:31.985Z,98806.00
2023-01-15T13:26:06.154Z,98803.94
2023-01-15T13:28:50.850Z,98794.94
2023-01-15T13:31:50.855Z,98795.53
2023-01-15T13:34:33.789Z,98797.59
2023-01-15T13:37:17.049Z,98788.03
2023-01-15T13:39:45.842Z,98783.75
2023-01-15T13:42:37.190Z,98782.75
2023-01-15T13:45:27.001Z,98788.16
2023-01-15T13:48:21.203Z,98774.09
2023-01-15T13:50:53.781Z,98780.53
2023-01-15T13:53:40.509Z,98767.19
2023-01-15T13:56:12.828Z,98765.47
2023-01-15T13:58:54.965Z,98770.75
2023-01-15T14:01:25.933Z,98766.44
2023-01-15T14:04:17.639Z,98771.72
2023-01-15T14:06:50.699Z,98772.75
2023-01-15T14:09:25.257Z,98774.50
2023-01-15T14:12:14.280Z,98768.50
2023-01-15T14:15:01.270Z,98761.63
2023-01-15T14:17:48.116Z,98762.34
2023-01-15T14:20:55.849Z,98767.44
2023-01-15T14:23:53.852Z,98765.03
2023-01-15T14:26:41.069Z,98766.53
2023-01-15T14:29:29.490Z,98765.59
2023-01-15T14:32:05.127Z,98761.25
2023-01-15T14:34:35.002Z,98758.78
2023-01-15T14:37:05.850Z,98752.66
2023-01-15T14:39:55.841Z,98754.31
2023-01-15T14:42:46.351Z,98746.44
2023-01-15T14:45:14.293Z,98744.22
2023-01-15T14:47:55.860Z,98750.84
2023-01-15T14:50:44.063Z,98742.97
2023-01-15T14:53:13.620Z,98741.94
2023-01-15T14:55:56.322Z,98749.63
2023-01-15T14:58:31.088Z,98747.38
2023-01-15T15:01:04.038Z,98748.22
2023-01-15T15:03:38.146Z,98745.72
2023-01-15T15:06:07.316Z,98739.06
2023-01-15T15:08:36.120Z,98742.50
2023-01-15T15:11:25.335Z,98738.59
2023-01-15T15:13:56.711Z,98740.31
2023-01-15T15:16:29.181Z,98730.59
2023-01-15T15:19:05.621Z,98724.97
2023-01-15T15:21:40.115Z,98723.94
2023-01-15T15:24:20.744Z,98712.69
2023-01-15T15:26:48.922Z,98708.72
2023-01-15T15:29:19.280Z,98712.03
2023-01-15T15:31:49.691Z,98708.44
2023-01-15T15:34:29.455Z,98708.38
2023-01-15T15:37:01.262Z,98705.78
2023-01-15T15:40:02.338Z,98704.38
2023-01-15T15:42:56.734Z,98706.69
2023-01-15T15:45:46.734Z,98711.91
2023-01-15T15:48:38.110Z,98704.38
2023-01-15T15:51:31.423Z,98705.09
2023-01-15T15:54:16.411Z,98713.09
2023-01-15T15:56:59.888Z,98714.69
2023-01-15T15:59:36.171Z,98710.25
2023-01-15T16:02:53.959Z,98713.00
2023-01-15T16:05:25.395Z,98713.28
2023-01-15T16:07:56.867Z,98700.59
2023-01-15T16:10:29.189Z,98706.31
2023-01-15T16:13:00.320Z,98707.41
2023-01-15T16:15:34.620Z,98707.44
2023-01-15T16:18:03.219Z,98705.78
2023-01-15T16:20:32.834Z,98702.22
2023-01-15T16:23:05.871Z,98703.97
2023-01-15T16:25:42.118Z,98712.44
2023-01-15T16:28:28.311Z,98706.28
2023-01-15T16:31:02.893Z,98711.47
2023-01-15T16:33:31.408Z,98703.56
2023-01-15T16:36:04.767Z,98713.81
2023-01-15T16:38:37.000Z,98711.50
2023-01-15T16:41:05.587Z,98717.25
2023-01-15T16:43:51.261Z,98711.59
2023-01-15T16:46:20.866Z,98694.59
2023-01-15T16:48:49.430Z,98694.75
2023-01-15T16:51:30.732Z,98693.62
2023-01-15T16:54:04.528Z,98694.44
2023-01-15T16:56:36.368Z,98691.72
2023-01-15T16:59:06.398Z,98693.75
2023-01-15T17:01:35.283Z,98691.16
2023-01-15T17:04:04.849Z,98701.41
2023-01-15T17:06:33.738Z,98696.69
2023-01-15T17:09:01.761Z,98696.34
2023-01-15T17:11:31.028Z,98693.62
2023-01-15T17:14:20.297Z,98698.06
2023-01-15T17:16:48.670Z,98691.72
2023-01-15T17:19:17.899Z,98681.94
2023-01-15T17:21:47.690Z,98680.25
2023-01-15T17:24:15.854Z,98677.59
2023-01-15T17:26:44.241Z,98680.22
2023-01-15T17:29:12.561Z,98675.75
2023-01-15T17:31:40.571Z,98669.84
2023-01-15T17:34:10.864Z,98672.91
2023-01-15T17:36:38.843Z,98678.00
2023-01-15T17:39:06.739Z,98672.53
2023-01-15T17:41:35.106Z,98676.19
2023-01-15T17:44:04.301Z,98673.66
2023-01-15T17:46:32.660Z,98681.97
2023-01-15T17:49:01.013Z,98674.28
2023-01-15T17:51:30.523Z,98673.50
2023-01-15T17:53:58.593Z,98662.16
2023-01-15T17:56:45.745Z,98681.00
2023-01-15T17:59:34.064Z,98674.75
2023-01-15T18:02:21.172Z,98680.09
2023-01-15T18:05:10.659Z,98680.69
2023-01-15T18:07:41.424Z,98666.22
2023-01-15T18:10:11.701Z,98675.66
2023-01-15T18:12:39.773Z,98674.37
2023-01-15T18:15:08.131Z,98681.28
2023-01-15T18:17:36.687Z,98671.41
2023-01-15T18:20:05.422Z,98670.91
2023-01-15T18:22:33.366Z,98672.19
2023-01-15T18:25:01.681Z,98684.63
2023-01-15T18:27:30.527Z,98683.63
2023-01-15T18:29:59.687Z,98691.41
2023-01-15T18:32:30.455Z,98688.44
2023-01-15T18:34:58.540Z,98697.06
2023-01-15T18:37:26.545Z,98684.31
2023-01-15T18:39:54.968Z,98692.53
2023-01-15T18:42:41.404Z,98691.59
2023-01-15T18:45:28.999Z,98698.63
2023-01-15T18:47:56.756Z,98683.88
2023-01-15T18:50:25.805Z,98697.28
2023-01-15T18:52:53.759Z,98704.25
2023-01-15T18:55:26.557Z,98698.31
2023-01-15T18:57:55.709Z,98695.84
2023-01-15T19:00:24.860Z,98699.06
2023-01-15T19:02:52.943Z,98692.53
2023-01-15T19:05:21.301Z,98700.56
2023-01-15T19:07:49.347Z,98698.13
2023-01-15T19:10:18.364Z,98698.88
2023-01-15T19:12:46.906Z,98704.87
2023-01-15T19:15:36.374Z,98700.81
2023-01-15T19:18:24.106Z,98697.50
2023-01-15T19:20:52.177Z,98700.13
2023-01-15T19:23:21.180Z,98710.09
2023-01-15T19:25:49.851Z,98711.84
2023-01-15T19:28:20.291Z,98709.97
2023-01-15T19:31:12.222Z,98710.97
2023-01-15T19:33:40.291Z,98692.84
2023-01-15T19:36:08.964Z,98694.38
2023-01-15T19:38:42.662Z,98690.69
2023-01-15T19:41:31.060Z,98692.50
2023-01-15T19:44:17.633Z,98689.53
2023-01-15T19:47:04.557Z,98680.44
2023-01-15T19:49:54.222Z,98684.88
2023-01-15T19:52:34.829Z,98676.31
2023-01-15T19:55:04.577Z,98686.56
2023-01-15T19:57:32.969Z,98682.37
2023-01-15T20:00:01.111Z,98689.28
2023-01-15T20:02:29.243Z,98696.34
2023-01-15T20:04:57.665Z,98696.38
2023-01-15T20:07:25.789Z,98691.25
2023-01-15T20:09:53.860Z,98690.34
2023-01-15T20:12:40.799Z,98689.19
2023-01-15T20:15:09.746Z,98678.69
2023-01-15T20:17:38.193Z,98685.06
2023-01-15T20:20:07.091Z,98677.75
2023-01-15T20:22:35.259Z,98677.06
2023-01-15T20:25:04.015Z,98685.19
2023-01-15T20:27:34.840Z,98698.28
2023-01-15T20:30:10.302Z,98693.97
2023-01-15T20:32:41.374Z,98701.62
2023-01-15T20:35:12.839Z,98697.44
2023-01-15T20:37:40.980Z,98699.94
2023-01-15T20:40:09.994Z,98692.22
2023-01-15T20:42:56.541Z,98694.62
2023-01-15T20:45:25.377Z,98692.94
2023-01-15T20:48:11.758Z,98696.88
2023-01-15T20:51:01.125Z,98695.47
2023-01-15T20:53:33.965Z,98699.91
2023-01-15T20:56:03.362Z,98697.06
2023-01-15T20:58:31.273Z,98693.78
2023-01-15T21:01:09.312Z,98696.16
2023-01-15T21:03:38.859Z,98693.72
2023-01-15T21:06:08.265Z,98691.13
2023-01-15T21:08:36.372Z,98689.56
2023-01-15T21:11:05.000Z,98685.88
2023-01-15T21:13:32.995Z,98677.91
2023-01-15T21:16:05.442Z,98676.06
2023-01-15T21:18:37.490Z,98665.25
2023-01-15T21:21:13.730Z,98673.56
2023-01-15T21:23:45.747Z,98681.59
2023-01-15T21:26:14.819Z,98687.53
2023-01-15T21:28:44.452Z,98683.44
2023-01-15T21:31:13.745Z,98684.34
2023-01-15T21:33:41.867Z,98690.22
2023-01-15T21:36:12.911Z,98684.53
2023-01-15T21:38:41.195Z,98675.72
2023-01-15T21:41:14.330Z,98664.31
2023-01-15T21:44:01.873Z,98655.88
2023-01-15T21:46:30.273Z,98651.56
2023-01-15T21:48:59.527Z,98652.37
2023-01-15T21:51:27.723Z,98661.38
2023-01-15T21:54:00.108Z,98648.22
2023-01-15T21:56:28.895Z,98664.84
2023-01-15T21:58:57.430Z,98663.97
2023-01-15T22:01:26.223Z,98674.28
2023-01-15T22:03:54.758Z,98668.22
2023-01-15T22:06:22.610Z,98657.06
2023-01-15T22:08:54.833Z,98658.41
2023-01-15T22:11:23.957Z,98652.75
2023-01-15T22:13:53.142Z,98648.38
2023-01-15T22:16:21.111Z,98651.91
2023-01-15T22:18:50.572Z,98643.41
2023-01-15T22:21:18.636Z,98648.56
2023-01-15T22:23:49.113Z,98658.00
2023-01-15T22:26:19.189Z,98654.59
2023-01-15T22:28:48.268Z,98651.97
2023-01-15T22:31:18.062Z,98660.63
2023-01-15T22:33:46.820Z,98667.41
2023-01-15T22:36:15.869Z,98657.69
2023-01-15T22:38:44.588Z,98659.66
2023-01-15T22:41:13.080Z,98668.25
2023-01-15T22:43:41.335Z,98669.19
2023-01-15T22:46:14.801Z,98672.53
2023-01-15T22:48:43.527Z,98670.84
2023-01-15T22:51:11.569Z,98677.56
2023-01-15T22:53:39.531Z,98673.31
2023-01-15T22:56:07.931Z,98684.63
2023-01-15T22:58:36.536Z,98676.84
2023-01-15T23:01:05.697Z,98682.06
2023-01-15T23:03:35.453Z,98679.47
2023-01-15T23:06:09.959Z,98671.78
2023-01-15T23:08:38.777Z,98674.34
2023-01-15T23:11:15.739Z,98668.28
2023-01-15T23:13:44.739Z,98656.19
2023-01-15T23:16:12.904Z,98658.75
2023-01-15T23:18:40.820Z,98651.00
2023-01-15T23:21:11.629Z,98636.25
2023-01-15T23:23:40.040Z,98621.66
2023-01-15T23:26:11.731Z,98609.72
2023-01-15T23:28:40.837Z,98611.41
2023-01-15T23:31:10.986Z,98637.28
2023-01-15T23:33:38.939Z,98650.91
2023-01-15T23:36:09.788Z,98646.53
2023-01-15T23:38:41.871Z,98634.44
2023-01-15T23:41:14.308Z,98640.34
2023-01-15T23:44:01.729Z,98636.03
2023-01-15T23:46:32.968Z,98632.62
2023-01-15T23:49:06.864Z,98627.38
2023-01-15T23:51:36.077Z,98629.72
2023-01-15T23:54:05.638Z,98622.81
2023-01-15T23:56:33.986Z,98616.72
2023-01-15T23:59:01.898Z,98610.62
