createdAt,value
2022-08-07T00:02:37.814Z,0
2022-08-07T00:07:29.895Z,0
2022-08-07T00:12:26.678Z,0
2022-08-07T00:27:36.001Z,0
2022-08-07T00:32:32.560Z,0
2022-08-07T00:37:41.548Z,0
2022-08-07T00:42:32.064Z,0
2022-08-07T00:48:05.598Z,0
2022-08-07T01:02:32.270Z,0
2022-08-07T01:12:32.274Z,0
2022-08-07T01:17:32.296Z,0
2022-08-07T01:27:32.688Z,0
2022-08-07T01:32:29.253Z,0
2022-08-07T01:37:34.262Z,0
2022-08-07T01:42:39.062Z,0
2022-08-07T01:48:18.674Z,0
2022-08-07T01:52:29.640Z,0
2022-08-07T02:03:11.554Z,0
2022-08-07T02:17:34.236Z,0
2022-08-07T02:27:34.543Z,0
2022-08-07T02:32:32.319Z,0
2022-08-07T02:37:34.018Z,0
2022-08-07T02:42:33.659Z,0
2022-08-07T02:47:35.025Z,0
2022-08-07T02:52:51.654Z,0
2022-08-07T02:57:34.112Z,0
2022-08-07T03:02:29.353Z,0
2022-08-07T03:07:43.366Z,0
2022-08-07T03:12:32.297Z,0
2022-08-07T03:17:53.158Z,0
2022-08-07T03:22:33.550Z,0
2022-08-07T03:27:42.064Z,0
2022-08-07T03:32:33.682Z,0
2022-08-07T03:37:37.536Z,0
2022-08-07T03:42:33.662Z,0
2022-08-07T03:47:45.238Z,0
2022-08-07T03:52:34.443Z,0
2022-08-07T03:58:32.377Z,0
2022-08-07T04:02:33.580Z,0
2022-08-07T04:07:42.579Z,0
2022-08-07T04:12:36.653Z,265
2022-08-07T04:18:30.679Z,0
2022-08-07T04:22:34.656Z,266
2022-08-07T04:32:36.585Z,266
2022-08-07T04:37:40.633Z,269
2022-08-07T04:42:33.612Z,269
2022-08-07T04:47:57.565Z,268
2022-08-07T04:52:38.118Z,271
2022-08-07T04:58:08.693Z,272
2022-08-07T05:02:33.574Z,271
2022-08-07T05:07:37.271Z,271
2022-08-07T05:17:50.497Z,272
2022-08-07T05:22:40.023Z,273
2022-08-07T05:28:03.648Z,276
2022-08-07T05:32:40.060Z,275
2022-08-07T05:37:42.709Z,274
2022-08-07T05:42:42.219Z,276
2022-08-07T05:48:00.191Z,277
2022-08-07T05:53:00.009Z,278
2022-08-07T05:57:42.572Z,277
2022-08-07T06:02:39.058Z,278
2022-08-07T06:08:09.120Z,277
2022-08-07T06:12:40.063Z,280
2022-08-07T06:17:50.771Z,280
2022-08-07T06:22:42.059Z,280
2022-08-07T06:27:43.870Z,280
2022-08-07T06:32:40.111Z,281
2022-08-07T06:37:43.809Z,285
2022-08-07T06:42:40.051Z,283
2022-08-07T06:47:48.487Z,281
2022-08-07T06:52:39.402Z,283
2022-08-07T06:57:43.760Z,284
2022-08-07T07:07:58.237Z,285
2022-08-07T07:12:48.617Z,288
2022-08-07T07:17:45.305Z,287
2022-08-07T07:24:05.886Z,291
2022-08-07T07:27:55.409Z,290
2022-08-07T07:32:41.089Z,291
2022-08-07T07:37:49.875Z,290
2022-08-07T07:42:41.079Z,293
2022-08-07T07:47:52.366Z,294
2022-08-07T07:52:49.587Z,296
2022-08-07T07:57:50.598Z,299
2022-08-07T08:07:51.762Z,305
2022-08-07T08:17:57.050Z,311
2022-08-07T08:22:54.231Z,314
2022-08-07T08:27:56.136Z,318
2022-08-07T08:32:47.058Z,326
2022-08-07T08:38:08.170Z,332
2022-08-07T08:42:41.075Z,341
2022-08-07T08:47:47.461Z,348
2022-08-07T08:52:53.977Z,365
2022-08-07T08:57:41.094Z,394
2022-08-07T09:02:46.191Z,592
2022-08-07T09:07:46.086Z,1505
2022-08-07T09:12:41.204Z,1426
2022-08-07T09:17:58.766Z,1669
2022-08-07T09:24:29.731Z,1298
2022-08-07T09:27:54.890Z,1525
2022-08-07T09:32:41.127Z,1408
2022-08-07T09:37:48.048Z,1496
2022-08-07T09:42:42.095Z,1724
2022-08-07T09:47:54.975Z,1703
2022-08-07T09:52:48.661Z,1641
2022-08-07T09:57:46.343Z,1447
2022-08-07T10:02:45.111Z,1588
2022-08-07T10:07:49.561Z,1445
2022-08-07T10:12:45.870Z,1609
2022-08-07T10:18:00.629Z,1549
2022-08-07T10:22:45.274Z,1867
2022-08-07T10:27:44.141Z,1437
2022-08-07T10:32:51.736Z,1499
2022-08-07T10:37:48.846Z,1604
2022-08-07T10:42:41.168Z,1705
2022-08-07T10:47:51.671Z,1531
2022-08-07T10:52:48.597Z,1543
2022-08-07T10:57:44.207Z,1552
2022-08-07T11:02:41.993Z,1634
2022-08-07T11:12:44.176Z,1526
2022-08-07T11:17:45.701Z,1210
2022-08-07T11:22:46.091Z,419
2022-08-07T11:28:01.116Z,379
2022-08-07T11:32:41.150Z,366
2022-08-07T11:37:57.649Z,354
2022-08-07T11:42:41.147Z,350
2022-08-07T11:47:53.698Z,340
2022-08-07T11:52:41.898Z,338
2022-08-07T11:57:58.343Z,333
2022-08-07T12:02:52.325Z,323
2022-08-07T12:07:53.377Z,322
2022-08-07T12:12:46.714Z,313
2022-08-07T12:17:58.504Z,310
2022-08-07T12:22:56.615Z,307
2022-08-07T12:28:05.881Z,304
2022-08-07T12:32:48.289Z,300
2022-08-07T12:38:10.463Z,300
2022-08-07T12:42:52.632Z,299
2022-08-07T12:47:45.156Z,299
2022-08-07T12:52:48.212Z,301
2022-08-07T12:57:59.341Z,300
2022-08-07T13:02:49.528Z,301
2022-08-07T13:08:13.236Z,304
2022-08-07T13:12:48.248Z,303
2022-08-07T13:17:45.377Z,304
2022-08-07T13:22:52.694Z,302
2022-08-07T13:28:06.222Z,300
2022-08-07T13:32:45.231Z,299
2022-08-07T13:37:55.362Z,297
2022-08-07T13:42:48.222Z,297
2022-08-07T13:48:05.700Z,294
2022-08-07T13:52:54.671Z,294
2022-08-07T13:57:59.007Z,293
2022-08-07T14:02:49.566Z,292
2022-08-07T14:07:59.797Z,289
2022-08-07T14:12:49.384Z,289
2022-08-07T14:18:13.423Z,290
2022-08-07T14:22:46.262Z,291
2022-08-07T14:28:10.187Z,287
2022-08-07T14:32:45.266Z,289
2022-08-07T14:37:48.286Z,288
2022-08-07T14:42:59.880Z,288
2022-08-07T14:47:48.772Z,293
2022-08-07T14:52:50.390Z,292
2022-08-07T14:57:54.517Z,292
2022-08-07T15:02:56.610Z,292
2022-08-07T15:12:54.785Z,294
2022-08-07T15:17:54.493Z,295
2022-08-07T15:28:02.144Z,301
2022-08-07T15:32:50.660Z,299
2022-08-07T15:38:04.978Z,300
2022-08-07T15:42:48.313Z,303
2022-08-07T15:48:00.512Z,306
2022-08-07T15:53:02.413Z,304
2022-08-07T15:57:49.668Z,304
2022-08-07T16:02:48.278Z,303
2022-08-07T16:08:28.674Z,299
2022-08-07T16:12:58.101Z,299
2022-08-07T16:18:01.206Z,298
2022-08-07T16:22:54.254Z,298
2022-08-07T16:27:45.245Z,295
2022-08-07T16:32:54.036Z,296
2022-08-07T16:38:02.715Z,293
2022-08-07T16:42:48.294Z,292
2022-08-07T16:47:53.170Z,293
2022-08-07T16:52:51.118Z,294
2022-08-07T16:58:01.352Z,291
2022-08-07T17:02:50.989Z,289
2022-08-07T17:07:51.761Z,289
2022-08-07T17:12:48.552Z,287
2022-08-07T17:17:48.281Z,287
2022-08-07T17:22:46.408Z,283
2022-08-07T17:27:50.896Z,282
2022-08-07T17:32:51.927Z,279
2022-08-07T17:38:07.404Z,278
2022-08-07T17:47:45.274Z,275
2022-08-07T17:54:01.900Z,273
2022-08-07T17:57:56.781Z,272
2022-08-07T18:02:53.966Z,272
2022-08-07T18:07:45.283Z,270
2022-08-07T18:12:45.293Z,268
2022-08-07T18:18:39.661Z,269
2022-08-07T18:22:48.998Z,268
2022-08-07T18:27:47.807Z,0
2022-08-07T18:32:47.793Z,0
2022-08-07T18:38:54.711Z,0
2022-08-07T18:42:50.772Z,0
2022-08-07T18:47:48.772Z,0
2022-08-07T18:52:54.095Z,0
2022-08-07T18:57:58.404Z,0
2022-08-07T19:02:51.388Z,0
2022-08-07T19:07:51.373Z,0
2022-08-07T19:12:53.533Z,0
2022-08-07T19:17:54.279Z,0
2022-08-07T19:22:47.770Z,0
2022-08-07T19:28:28.870Z,0
2022-08-07T19:32:51.803Z,0
2022-08-07T19:37:55.854Z,0
2022-08-07T19:42:49.444Z,0
2022-08-07T19:47:48.785Z,0
2022-08-07T19:52:58.848Z,0
2022-08-07T19:57:53.160Z,0
2022-08-07T20:02:51.720Z,0
2022-08-07T20:07:51.175Z,0
2022-08-07T20:13:00.217Z,0
2022-08-07T20:22:50.873Z,0
2022-08-07T20:27:54.237Z,0
2022-08-07T20:32:48.562Z,0
2022-08-07T20:37:55.899Z,0
2022-08-07T20:42:53.917Z,0
2022-08-07T20:47:55.876Z,0
2022-08-07T20:52:52.634Z,0
2022-08-07T20:58:02.806Z,0
2022-08-07T21:02:53.768Z,0
2022-08-07T21:07:50.873Z,0
2022-08-07T21:12:47.809Z,0
2022-08-07T21:18:01.536Z,0
2022-08-07T21:22:51.073Z,0
2022-08-07T21:27:53.641Z,0
2022-08-07T21:32:51.075Z,0
2022-08-07T21:37:59.027Z,0
2022-08-07T21:42:51.012Z,0
2022-08-07T21:47:50.783Z,0
2022-08-07T21:52:47.788Z,0
2022-08-07T21:57:51.870Z,0
2022-08-07T22:02:47.899Z,0
2022-08-07T22:07:58.287Z,0
2022-08-07T22:12:50.825Z,0
2022-08-07T22:17:51.503Z,0
2022-08-07T22:22:50.862Z,0
2022-08-07T22:28:03.111Z,0
2022-08-07T22:32:50.853Z,0
2022-08-07T22:38:02.136Z,0
2022-08-07T22:42:47.861Z,0
2022-08-07T22:47:52.072Z,0
2022-08-07T22:52:48.876Z,0
2022-08-07T22:57:50.836Z,0
2022-08-07T23:02:48.992Z,0
2022-08-07T23:07:48.906Z,0
2022-08-07T23:12:47.846Z,0
2022-08-07T23:17:48.896Z,0
2022-08-07T23:22:49.004Z,0
2022-08-07T23:28:20.950Z,0
2022-08-07T23:34:20.391Z,0
2022-08-07T23:38:00.654Z,0
2022-08-07T23:42:47.857Z,0
2022-08-07T23:47:48.966Z,0
2022-08-07T23:52:57.304Z,0
2022-08-07T23:57:47.868Z,0
