createdAt,value
2023-03-05T00:00:38.784Z,16.87
2023-03-05T00:05:59.983Z,16.02
2023-03-05T00:11:06.784Z,18.01
2023-03-05T00:16:14.472Z,25.61
2023-03-05T00:21:20.803Z,32.27
2023-03-05T00:26:25.773Z,15.91
2023-03-05T00:31:34.359Z,15.72
2023-03-05T00:36:40.627Z,22.38
2023-03-05T00:41:44.454Z,16.91
2023-03-05T00:46:50.199Z,20.24
2023-03-05T00:57:21.808Z,37.98
2023-03-05T01:02:29.012Z,21.65
2023-03-05T01:07:32.525Z,20.82
2023-03-05T01:12:38.146Z,20.67
2023-03-05T01:17:42.910Z,20.08
2023-03-05T01:22:46.348Z,19.75
2023-03-05T01:27:52.770Z,19.00
2023-03-05T01:32:59.990Z,18.66
2023-03-05T01:38:05.590Z,19.27
2023-03-05T01:43:23.247Z,21.25
2023-03-05T01:48:30.272Z,20.94
2023-03-05T01:53:34.141Z,21.34
2023-03-05T01:58:40.702Z,22.07
2023-03-05T02:03:46.489Z,18.84
2023-03-05T02:08:49.959Z,21.74
2023-03-05T02:13:53.795Z,20.97
2023-03-05T02:18:58.653Z,21.64
2023-03-05T02:24:07.069Z,21.35
2023-03-05T02:29:12.871Z,21.22
2023-03-05T02:34:20.986Z,21.51
2023-03-05T02:39:27.983Z,20.72
2023-03-05T02:44:31.741Z,22.15
2023-03-05T02:49:35.748Z,20.60
2023-03-05T02:54:43.768Z,20.89
2023-03-05T02:59:52.613Z,19.15
2023-03-05T03:04:56.325Z,18.84
2023-03-05T03:10:01.178Z,17.79
2023-03-05T03:15:08.427Z,19.75
2023-03-05T03:20:17.283Z,20.77
2023-03-05T03:25:26.801Z,21.35
2023-03-05T03:30:32.518Z,20.76
2023-03-05T03:35:36.033Z,19.99
2023-03-05T03:40:41.243Z,22.07
2023-03-05T03:45:47.111Z,21.47
2023-03-05T03:50:55.296Z,19.87
2023-03-05T03:56:02.512Z,21.66
2023-03-05T04:01:06.191Z,21.31
2023-03-05T04:06:12.482Z,23.93
2023-03-05T04:11:19.396Z,20.94
2023-03-05T04:16:23.237Z,21.46
2023-03-05T04:21:26.877Z,21.25
2023-03-05T04:26:34.210Z,22.38
2023-03-05T04:31:37.752Z,18.68
2023-03-05T04:36:41.277Z,17.99
2023-03-05T04:41:46.036Z,18.59
2023-03-05T04:46:49.661Z,19.63
2023-03-05T04:51:53.092Z,32.78
2023-03-05T04:57:00.067Z,21.61
2023-03-05T05:02:03.619Z,20.42
2023-03-05T05:07:08.262Z,20.15
2023-03-05T05:12:15.463Z,22.97
2023-03-05T05:17:21.371Z,24.05
2023-03-05T05:22:24.871Z,19.86
2023-03-05T05:27:29.801Z,23.11
2023-03-05T05:32:33.411Z,20.51
2023-03-05T05:37:36.996Z,20.28
2023-03-05T05:42:46.511Z,17.73
2023-03-05T05:47:55.356Z,29.43
2023-03-05T05:52:58.794Z,18.72
2023-03-05T05:58:03.611Z,17.97
2023-03-05T06:03:07.918Z,17.18
2023-03-05T06:08:11.517Z,15.96
2023-03-05T06:13:16.351Z,16.47
2023-03-05T06:18:19.801Z,18.30
2023-03-05T06:23:23.389Z,20.16
2023-03-05T06:28:28.523Z,18.69
2023-03-05T06:33:34.889Z,18.34
2023-03-05T06:38:41.602Z,27.56
2023-03-05T06:43:47.889Z,19.54
2023-03-05T06:48:52.131Z,18.83
2023-03-05T06:53:57.372Z,21.73
2023-03-05T06:59:05.232Z,19.38
2023-03-05T07:04:09.054Z,19.89
2023-03-05T07:09:15.956Z,22.67
2023-03-05T07:14:20.726Z,13.35
2023-03-05T07:19:24.118Z,15.63
2023-03-05T07:24:29.980Z,18.15
2023-03-05T07:29:37.375Z,18.22
2023-03-05T07:34:45.544Z,17.68
2023-03-05T07:39:49.111Z,19.76
2023-03-05T07:44:54.005Z,18.85
2023-03-05T07:49:59.893Z,18.99
2023-03-05T07:55:06.305Z,17.45
2023-03-05T08:00:16.626Z,18.67
2023-03-05T08:05:20.280Z,19.67
2023-03-05T08:10:26.578Z,18.85
2023-03-05T08:15:31.734Z,18.68
2023-03-05T08:20:36.481Z,17.45
2023-03-05T08:25:40.250Z,19.09
2023-03-05T08:30:48.274Z,17.78
2023-03-05T08:35:51.900Z,18.52
2023-03-05T08:40:57.789Z,19.91
2023-03-05T08:46:05.222Z,19.99
2023-03-05T08:51:09.385Z,18.57
2023-03-05T08:56:15.528Z,19.45
2023-03-05T09:01:24.068Z,20.69
2023-03-05T09:06:28.578Z,20.87
2023-03-05T09:11:36.057Z,21.56
2023-03-05T09:16:43.164Z,20.23
2023-03-05T09:21:49.076Z,22.26
2023-03-05T09:26:52.688Z,35.17
2023-03-05T09:32:02.981Z,21.80
2023-03-05T09:37:06.613Z,26.19
2023-03-05T09:42:30.282Z,23.21
2023-03-05T09:47:46.340Z,25.14
2023-03-05T09:52:51.624Z,29.21
2023-03-05T09:58:04.087Z,24.30
2023-03-05T10:03:17.646Z,1488.90
2023-03-05T10:08:24.236Z,5200.19
2023-03-05T10:13:31.445Z,7462.02
2023-03-05T10:18:43.460Z,4234.97
2023-03-05T10:24:01.667Z,5400.64
2023-03-05T10:29:16.514Z,6002.16
2023-03-05T10:34:45.090Z,2995.17
2023-03-05T10:39:58.905Z,1031.16
2023-03-05T10:45:07.079Z,81.28
2023-03-05T10:50:17.082Z,130.04
2023-03-05T10:55:23.675Z,238.75
2023-03-05T11:00:30.372Z,539.80
2023-03-05T11:05:46.381Z,531.20
2023-03-05T11:11:04.076Z,413.54
2023-03-05T11:16:19.933Z,73.12
2023-03-05T11:21:27.967Z,367.61
2023-03-05T11:26:31.812Z,2287.89
2023-03-05T11:31:35.637Z,7057.69
2023-03-05T11:36:44.408Z,14708.88
2023-03-05T11:41:52.537Z,22249.22
2023-03-05T11:47:05.114Z,20424.04
2023-03-05T11:52:15.363Z,43565.69
2023-03-05T11:57:24.104Z,40641.38
2023-03-05T12:02:29.259Z,45753.62
2023-03-05T12:07:36.860Z,52731.16
2023-03-05T12:12:49.564Z,51027.25
2023-03-05T12:18:03.157Z,47054.60
2023-03-05T12:23:14.276Z,49856.91
2023-03-05T12:28:18.936Z,50046.45
2023-03-05T12:33:33.653Z,51814.98
2023-03-05T12:38:39.322Z,51166.04
2023-03-05T12:43:43.339Z,50582.43
2023-03-05T12:48:46.945Z,52011.45
2023-03-05T12:53:54.297Z,53563.63
2023-03-05T12:59:01.200Z,57322.38
2023-03-05T13:04:10.850Z,59007.01
2023-03-05T13:09:19.486Z,59302.63
2023-03-05T13:14:35.942Z,53960.72
2023-03-05T13:19:43.024Z,53373.93
2023-03-05T13:24:49.929Z,50513.91
2023-03-05T13:29:55.147Z,48933.15
2023-03-05T13:35:01.878Z,47415.37
2023-03-05T13:40:19.999Z,46921.29
2023-03-05T13:45:26.166Z,47567.67
2023-03-05T13:50:34.172Z,45802.75
2023-03-05T13:55:39.906Z,44891.10
2023-03-05T14:00:43.797Z,42048.01
2023-03-05T14:05:47.565Z,44676.09
2023-03-05T14:10:55.711Z,43872.52
2023-03-05T14:16:06.364Z,41573.22
2023-03-05T14:21:11.296Z,40101.74
2023-03-05T14:26:29.495Z,39683.57
2023-03-05T14:31:38.082Z,37927.84
2023-03-05T14:36:48.648Z,37257.24
2023-03-05T14:41:56.535Z,46072.92
2023-03-05T14:47:02.391Z,47070.07
2023-03-05T14:52:06.782Z,45082.48
2023-03-05T14:57:16.785Z,45837.87
2023-03-05T15:02:25.185Z,44054.29
2023-03-05T15:07:31.946Z,43285.16
2023-03-05T15:12:39.035Z,42069.69
2023-03-05T15:17:44.122Z,39063.13
2023-03-05T15:22:47.723Z,36620.20
2023-03-05T15:27:52.540Z,37314.86
2023-03-05T15:32:57.576Z,37907.99
2023-03-05T15:38:03.589Z,39001.23
2023-03-05T15:43:08.379Z,40070.94
2023-03-05T15:48:16.733Z,36453.52
2023-03-05T15:53:21.615Z,36092.62
2023-03-05T15:58:26.444Z,38591.14
2023-03-05T16:03:29.881Z,35376.07
2023-03-05T16:08:36.269Z,36404.45
2023-03-05T16:13:43.168Z,38817.63
2023-03-05T16:18:48.490Z,39649.03
2023-03-05T16:23:51.916Z,37039.60
2023-03-05T16:28:56.789Z,36363.30
2023-03-05T16:34:05.337Z,36321.32
2023-03-05T16:39:08.857Z,36343.42
2023-03-05T16:44:14.099Z,36058.95
2023-03-05T16:49:20.229Z,37157.72
2023-03-05T16:54:23.695Z,36777.26
2023-03-05T16:59:28.722Z,31477.02
2023-03-05T17:04:32.624Z,35487.14
2023-03-05T17:09:38.530Z,33776.40
2023-03-05T17:14:43.389Z,34756.96
2023-03-05T17:19:46.893Z,34723.90
2023-03-05T17:24:51.001Z,35434.17
2023-03-05T17:29:56.083Z,34573.81
2023-03-05T17:34:59.494Z,34971.51
2023-03-05T17:40:05.566Z,34891.29
2023-03-05T17:45:10.872Z,35328.37
2023-03-05T17:50:15.320Z,35286.21
2023-03-05T17:55:18.822Z,35874.37
2023-03-05T18:00:24.454Z,36523.19
2023-03-05T18:05:28.546Z,36124.87
2023-03-05T18:10:33.118Z,36707.50
2023-03-05T18:15:41.753Z,36808.12
2023-03-05T18:20:48.786Z,36324.70
2023-03-05T18:25:52.309Z,36544.67
2023-03-05T18:30:57.117Z,36634.98
2023-03-05T18:36:00.841Z,36228.80
2023-03-05T18:41:04.715Z,35375.40
2023-03-05T18:46:11.951Z,35945.15
2023-03-05T18:51:17.174Z,35329.10
2023-03-05T18:56:20.549Z,36087.98
2023-03-05T19:01:25.351Z,35412.46
2023-03-05T19:06:28.917Z,35896.17
2023-03-05T19:11:32.494Z,35049.19
2023-03-05T19:16:43.505Z,36143.84
2023-03-05T19:21:48.857Z,36754.12
2023-03-05T19:26:55.420Z,36779.82
2023-03-05T19:32:00.399Z,36016.11
2023-03-05T19:37:04.105Z,34899.75
2023-03-05T19:42:08.176Z,33547.67
2023-03-05T19:47:15.107Z,31493.39
2023-03-05T19:52:21.578Z,32139.53
2023-03-05T19:57:25.049Z,32074.88
2023-03-05T20:02:29.874Z,32124.12
2023-03-05T20:07:33.392Z,30644.83
2023-03-05T20:12:39.266Z,31713.93
2023-03-05T20:17:45.844Z,32240.82
2023-03-05T20:22:49.278Z,31302.58
2023-03-05T20:27:53.108Z,31448.75
2023-03-05T20:32:58.042Z,32427.26
2023-03-05T20:38:20.682Z,32035.44
2023-03-05T20:43:28.026Z,32375.08
2023-03-05T20:48:34.532Z,32609.79
2023-03-05T20:53:37.950Z,30034.59
2023-03-05T20:58:41.403Z,30623.11
2023-03-05T21:03:48.638Z,31446.06
2023-03-05T21:08:54.467Z,31431.00
2023-03-05T21:13:58.133Z,29771.41
2023-03-05T21:19:05.081Z,31610.24
2023-03-05T21:24:08.842Z,27880.43
2023-03-05T21:29:14.760Z,21674.31
2023-03-05T21:34:21.680Z,17857.17
2023-03-05T21:39:25.115Z,5402.70
2023-03-05T21:44:28.576Z,2039.89
2023-03-05T21:49:33.545Z,1576.37
2023-03-05T21:54:37.341Z,6961.24
2023-03-05T21:59:41.774Z,26274.72
2023-03-05T22:04:47.605Z,30605.88
2023-03-05T22:09:55.398Z,31498.37
2023-03-05T22:14:59.031Z,31251.35
2023-03-05T22:20:04.004Z,31412.85
2023-03-05T22:25:10.174Z,31370.27
2023-03-05T22:30:14.183Z,30215.33
2023-03-05T22:35:19.215Z,29490.83
2023-03-05T22:40:23.708Z,21051.68
2023-03-05T22:45:29.634Z,23039.96
2023-03-05T22:50:34.445Z,22320.13
2023-03-05T22:55:39.172Z,28447.07
2023-03-05T23:00:42.757Z,28790.86
2023-03-05T23:05:47.575Z,29340.85
2023-03-05T23:10:53.092Z,29247.42
2023-03-05T23:15:56.652Z,29668.64
2023-03-05T23:21:03.820Z,29684.54
2023-03-05T23:26:09.624Z,28645.89
2023-03-05T23:31:13.060Z,29549.29
2023-03-05T23:36:19.962Z,29995.37
2023-03-05T23:41:26.381Z,31230.68
2023-03-05T23:46:30.686Z,31289.06
2023-03-05T23:51:35.456Z,31957.01
2023-03-05T23:56:41.029Z,31792.90
