createdAt,value
2022-12-23T00:00:17.613Z,0.00
2022-12-23T00:01:17.644Z,0.00
2022-12-23T00:02:17.648Z,0.00
2022-12-23T00:03:17.612Z,0.00
2022-12-23T00:04:17.638Z,0.00
2022-12-23T00:05:17.529Z,0.00
2022-12-23T00:06:17.601Z,0.00
2022-12-23T00:07:17.509Z,0.00
2022-12-23T00:08:17.516Z,0.00
2022-12-23T00:09:17.495Z,0.00
2022-12-23T00:10:17.518Z,0.00
2022-12-23T00:11:17.500Z,0.00
2022-12-23T00:12:17.493Z,0.00
2022-12-23T00:13:17.448Z,0.00
2022-12-23T00:14:21.518Z,0.00
2022-12-23T00:15:17.429Z,0.00
2022-12-23T00:16:17.500Z,0.00
2022-12-23T00:17:22.764Z,0.00
2022-12-23T00:18:18.419Z,0.00
2022-12-23T00:19:17.441Z,0.00
2022-12-23T00:20:17.408Z,0.00
2022-12-23T00:21:17.409Z,0.00
2022-12-23T00:22:17.395Z,0.00
2022-12-23T00:23:17.356Z,0.00
2022-12-23T00:24:17.371Z,0.00
2022-12-23T00:25:17.363Z,0.00
2022-12-23T00:26:17.359Z,0.00
2022-12-23T00:27:17.325Z,0.00
2022-12-23T00:28:17.324Z,0.00
2022-12-23T00:29:17.356Z,0.00
2022-12-23T00:30:17.321Z,0.00
2022-12-23T00:31:17.335Z,0.00
2022-12-23T00:32:17.370Z,0.00
2022-12-23T00:33:17.280Z,0.00
2022-12-23T00:34:17.248Z,0.00
2022-12-23T00:35:17.238Z,0.00
2022-12-23T00:36:17.279Z,0.00
2022-12-23T00:37:17.225Z,0.00
2022-12-23T00:38:17.239Z,0.00
2022-12-23T00:39:17.208Z,0.00
2022-12-23T00:40:17.209Z,0.00
2022-12-23T00:41:17.187Z,0.00
2022-12-23T00:42:17.203Z,0.00
2022-12-23T00:43:17.213Z,0.00
2022-12-23T00:44:17.167Z,0.00
2022-12-23T00:45:17.128Z,0.00
2022-12-23T00:46:17.181Z,0.00
2022-12-23T00:47:17.138Z,0.00
2022-12-23T00:48:17.127Z,0.00
2022-12-23T00:49:17.132Z,0.00
2022-12-23T00:50:17.103Z,0.00
2022-12-23T00:51:17.057Z,0.00
2022-12-23T00:52:17.108Z,0.00
2022-12-23T00:53:17.040Z,0.00
2022-12-23T00:54:17.063Z,0.00
2022-12-23T00:55:17.065Z,0.00
2022-12-23T00:56:17.026Z,0.00
2022-12-23T00:57:17.031Z,0.00
2022-12-23T00:58:17.004Z,0.00
2022-12-23T00:59:17.016Z,0.00
2022-12-23T01:00:17.001Z,0.00
2022-12-23T01:01:17.061Z,0.00
2022-12-23T01:02:17.059Z,0.00
2022-12-23T01:03:17.070Z,0.00
2022-12-23T01:04:16.966Z,0.00
2022-12-23T01:05:16.931Z,0.00
2022-12-23T01:06:16.979Z,0.00
2022-12-23T01:07:16.901Z,0.00
2022-12-23T01:08:16.921Z,0.00
2022-12-23T01:09:16.892Z,0.00
2022-12-23T01:10:16.908Z,0.00
2022-12-23T01:11:16.859Z,0.00
2022-12-23T01:12:16.853Z,0.00
2022-12-23T01:13:16.912Z,0.00
2022-12-23T01:14:16.846Z,0.00
2022-12-23T01:15:16.836Z,0.00
2022-12-23T01:16:17.953Z,0.00
2022-12-23T01:17:16.927Z,0.00
2022-12-23T01:18:16.863Z,0.00
2022-12-23T01:19:16.791Z,0.00
2022-12-23T01:20:16.786Z,0.00
2022-12-23T01:21:16.770Z,0.00
2022-12-23T01:22:16.783Z,0.00
2022-12-23T01:23:16.742Z,0.00
2022-12-23T01:24:16.774Z,0.00
2022-12-23T01:25:16.740Z,0.00
2022-12-23T01:26:16.723Z,0.00
2022-12-23T01:27:16.708Z,0.00
2022-12-23T01:28:16.728Z,0.00
2022-12-23T01:29:16.721Z,0.00
2022-12-23T01:30:16.689Z,0.00
2022-12-23T01:31:16.714Z,0.00
2022-12-23T01:32:16.746Z,0.00
2022-12-23T01:33:16.667Z,0.00
2022-12-23T01:34:16.668Z,0.00
2022-12-23T01:35:16.609Z,0.00
2022-12-23T01:36:16.622Z,0.00
2022-12-23T01:37:16.630Z,0.00
2022-12-23T01:38:16.594Z,0.00
2022-12-23T01:39:16.584Z,0.00
2022-12-23T01:40:16.632Z,0.00
2022-12-23T01:41:16.577Z,0.00
2022-12-23T01:42:16.621Z,0.00
2022-12-23T01:43:16.551Z,0.00
2022-12-23T01:44:16.540Z,0.00
2022-12-23T01:45:16.528Z,0.00
2022-12-23T01:46:16.602Z,0.00
2022-12-23T01:47:16.502Z,0.00
2022-12-23T01:48:16.531Z,0.00
2022-12-23T01:49:16.469Z,0.00
2022-12-23T01:50:16.516Z,0.00
2022-12-23T01:51:16.468Z,0.00
2022-12-23T01:52:16.475Z,0.00
2022-12-23T01:53:16.437Z,0.00
2022-12-23T01:54:16.426Z,0.00
2022-12-23T01:55:16.410Z,0.00
2022-12-23T01:56:16.445Z,0.00
2022-12-23T01:57:16.414Z,0.00
2022-12-23T01:58:16.412Z,0.00
2022-12-23T01:59:16.385Z,0.00
2022-12-23T02:00:16.367Z,0.00
2022-12-23T02:01:16.423Z,0.00
2022-12-23T02:02:16.637Z,0.00
2022-12-23T02:03:16.398Z,0.00
2022-12-23T02:04:16.332Z,0.00
2022-12-23T02:05:16.314Z,0.00
2022-12-23T02:06:16.380Z,0.00
2022-12-23T02:07:16.296Z,0.00
2022-12-23T02:08:16.286Z,0.00
2022-12-23T02:09:16.308Z,0.00
2022-12-23T02:10:16.278Z,0.00
2022-12-23T02:11:16.330Z,0.00
2022-12-23T02:12:16.288Z,0.00
2022-12-23T02:13:16.273Z,0.00
2022-12-23T02:14:16.229Z,0.00
2022-12-23T02:15:16.219Z,0.00
2022-12-23T02:16:16.323Z,0.00
2022-12-23T02:17:16.205Z,0.00
2022-12-23T02:18:16.190Z,0.00
2022-12-23T02:19:16.192Z,0.00
2022-12-23T02:20:16.188Z,0.00
2022-12-23T02:21:16.161Z,0.00
2022-12-23T02:22:16.179Z,0.00
2022-12-23T02:23:16.148Z,0.00
2022-12-23T02:24:16.127Z,0.00
2022-12-23T02:25:16.106Z,0.00
2022-12-23T02:26:16.113Z,0.00
2022-12-23T02:27:16.170Z,0.00
2022-12-23T02:28:16.091Z,0.00
2022-12-23T02:29:16.096Z,0.00
2022-12-23T02:30:16.057Z,0.00
2022-12-23T02:31:16.102Z,0.00
2022-12-23T02:32:16.090Z,0.00
2022-12-23T02:33:16.046Z,0.00
2022-12-23T02:34:16.023Z,0.00
2022-12-23T02:35:16.016Z,0.00
2022-12-23T02:36:16.020Z,0.00
2022-12-23T02:37:16.014Z,0.00
2022-12-23T02:38:15.976Z,0.00
2022-12-23T02:39:15.976Z,0.00
2022-12-23T02:40:15.962Z,0.00
2022-12-23T02:41:15.940Z,0.00
2022-12-23T02:42:15.954Z,0.00
2022-12-23T02:43:15.952Z,0.00
2022-12-23T02:44:15.914Z,0.00
2022-12-23T02:45:16.016Z,0.00
2022-12-23T02:46:15.941Z,0.00
2022-12-23T02:47:15.880Z,0.00
2022-12-23T02:48:15.904Z,0.00
2022-12-23T02:49:15.866Z,0.00
2022-12-23T02:50:15.880Z,0.00
2022-12-23T02:51:15.860Z,0.00
2022-12-23T02:52:15.863Z,0.00
2022-12-23T02:53:15.852Z,0.00
2022-12-23T02:54:15.868Z,0.00
2022-12-23T02:55:15.828Z,0.00
2022-12-23T02:56:15.787Z,0.00
2022-12-23T02:57:15.822Z,0.00
2022-12-23T02:58:15.835Z,0.00
2022-12-23T02:59:15.770Z,0.00
2022-12-23T03:00:15.742Z,0.00
2022-12-23T03:01:15.780Z,0.00
2022-12-23T03:02:15.866Z,0.00
2022-12-23T03:03:15.869Z,0.00
2022-12-23T03:04:15.788Z,0.00
2022-12-23T03:05:15.739Z,0.00
2022-12-23T03:06:15.681Z,0.00
2022-12-23T03:07:18.638Z,0.00
2022-12-23T03:08:15.663Z,0.00
2022-12-23T03:09:15.707Z,0.00
2022-12-23T03:10:15.665Z,0.00
2022-12-23T03:11:15.651Z,0.00
2022-12-23T03:12:15.612Z,0.00
2022-12-23T03:13:15.694Z,0.00
2022-12-23T03:14:15.672Z,0.00
2022-12-23T03:15:15.614Z,0.00
2022-12-23T03:16:15.668Z,0.00
2022-12-23T03:17:15.613Z,0.00
2022-12-23T03:18:15.568Z,0.00
2022-12-23T03:19:15.600Z,0.00
2022-12-23T03:20:15.555Z,0.00
2022-12-23T03:21:15.570Z,0.00
2022-12-23T03:22:15.529Z,0.00
2022-12-23T03:23:15.520Z,0.00
2022-12-23T03:24:15.541Z,0.00
2022-12-23T03:25:15.741Z,0.00
2022-12-23T03:26:15.493Z,0.00
2022-12-23T03:27:15.498Z,0.00
2022-12-23T03:28:15.463Z,0.00
2022-12-23T03:29:15.493Z,0.00
2022-12-23T03:30:15.432Z,0.00
2022-12-23T03:31:15.476Z,0.00
2022-12-23T03:32:15.443Z,0.00
2022-12-23T03:33:15.420Z,0.00
2022-12-23T03:34:15.430Z,0.00
2022-12-23T03:35:15.399Z,0.00
2022-12-23T03:36:15.382Z,0.00
2022-12-23T03:37:15.374Z,0.00
2022-12-23T03:38:15.347Z,0.00
2022-12-23T03:39:15.412Z,0.00
2022-12-23T03:40:15.349Z,0.00
2022-12-23T03:41:15.347Z,0.00
2022-12-23T03:42:15.317Z,0.00
2022-12-23T03:43:15.311Z,0.00
2022-12-23T03:44:15.310Z,0.00
2022-12-23T03:46:16.355Z,0.00
2022-12-23T03:47:15.272Z,0.00
2022-12-23T03:48:15.263Z,0.00
2022-12-23T03:49:15.251Z,0.00
2022-12-23T03:50:15.250Z,0.00
2022-12-23T03:51:15.243Z,0.00
2022-12-23T03:52:21.162Z,0.00
2022-12-23T03:53:16.247Z,0.00
2022-12-23T03:54:15.207Z,0.00
2022-12-23T03:55:15.239Z,0.00
2022-12-23T03:56:15.180Z,0.00
2022-12-23T03:57:15.178Z,0.00
2022-12-23T03:58:15.148Z,0.00
2022-12-23T03:59:15.144Z,0.00
2022-12-23T04:00:15.166Z,0.00
2022-12-23T04:01:17.652Z,0.00
2022-12-23T04:02:15.253Z,0.00
2022-12-23T04:03:15.115Z,0.00
2022-12-23T04:04:15.164Z,0.00
2022-12-23T04:05:15.134Z,0.00
2022-12-23T04:06:15.078Z,0.00
2022-12-23T04:07:15.081Z,0.00
2022-12-23T04:08:15.040Z,0.00
2022-12-23T04:09:19.944Z,0.00
2022-12-23T04:10:16.073Z,0.00
2022-12-23T04:11:15.029Z,0.00
2022-12-23T04:12:15.030Z,0.00
2022-12-23T04:13:15.022Z,0.00
2022-12-23T04:14:14.998Z,0.00
2022-12-23T04:15:15.045Z,0.00
2022-12-23T04:16:15.042Z,0.00
2022-12-23T04:17:14.974Z,0.00
2022-12-23T04:18:14.943Z,0.00
2022-12-23T04:19:14.950Z,0.00
2022-12-23T04:20:14.965Z,0.00
2022-12-23T04:21:14.962Z,0.00
2022-12-23T04:22:14.912Z,0.00
2022-12-23T04:23:14.951Z,0.00
2022-12-23T04:24:14.876Z,0.00
2022-12-23T04:25:14.887Z,0.00
2022-12-23T04:26:14.915Z,0.00
2022-12-23T04:27:14.871Z,0.00
2022-12-23T04:28:14.848Z,0.00
2022-12-23T04:29:14.852Z,0.00
2022-12-23T04:30:14.837Z,0.00
2022-12-23T04:31:14.934Z,0.00
2022-12-23T04:32:14.816Z,0.00
2022-12-23T04:33:14.791Z,0.00
2022-12-23T04:34:14.805Z,0.00
2022-12-23T04:35:14.844Z,0.00
2022-12-23T04:36:14.777Z,0.00
2022-12-23T04:37:14.793Z,0.00
2022-12-23T04:38:14.743Z,0.00
2022-12-23T04:39:14.793Z,0.00
2022-12-23T04:40:14.731Z,0.00
2022-12-23T04:41:14.731Z,0.00
2022-12-23T04:42:14.698Z,0.00
2022-12-23T04:43:14.737Z,0.00
2022-12-23T04:44:14.698Z,0.00
2022-12-23T04:45:14.701Z,0.00
2022-12-23T04:46:14.706Z,0.00
2022-12-23T04:47:14.693Z,0.00
2022-12-23T04:48:14.671Z,0.00
2022-12-23T04:49:14.646Z,0.00
2022-12-23T04:50:14.625Z,0.00
2022-12-23T04:51:14.660Z,0.00
2022-12-23T04:52:14.591Z,0.00
2022-12-23T04:53:14.647Z,0.00
2022-12-23T04:54:14.582Z,0.00
2022-12-23T04:55:14.592Z,0.00
2022-12-23T04:56:14.561Z,0.00
2022-12-23T04:57:14.603Z,0.00
2022-12-23T04:58:14.561Z,0.00
2022-12-23T04:59:14.555Z,0.00
2022-12-23T05:00:14.528Z,0.00
2022-12-23T05:01:14.553Z,0.00
2022-12-23T05:02:14.673Z,0.00
2022-12-23T05:03:14.562Z,0.00
2022-12-23T05:04:14.544Z,0.00
2022-12-23T05:05:14.511Z,0.00
2022-12-23T05:06:14.455Z,0.00
2022-12-23T05:07:14.453Z,0.00
2022-12-23T05:08:14.443Z,0.00
2022-12-23T05:09:14.426Z,0.00
2022-12-23T05:10:14.521Z,0.00
2022-12-23T05:11:14.425Z,0.00
2022-12-23T05:12:14.404Z,0.00
2022-12-23T05:13:14.422Z,0.00
2022-12-23T05:14:14.393Z,0.00
2022-12-23T05:15:14.426Z,0.00
2022-12-23T05:16:14.435Z,0.00
2022-12-23T05:17:14.391Z,0.00
2022-12-23T05:18:14.341Z,0.00
2022-12-23T05:19:14.344Z,0.00
2022-12-23T05:20:14.342Z,0.00
2022-12-23T05:21:14.328Z,0.00
2022-12-23T05:22:14.305Z,0.00
2022-12-23T05:23:14.301Z,0.00
2022-12-23T05:24:14.287Z,0.00
2022-12-23T05:25:14.288Z,0.00
2022-12-23T05:26:14.251Z,0.00
2022-12-23T05:27:14.257Z,0.00
2022-12-23T05:28:14.258Z,0.00
2022-12-23T05:29:14.238Z,0.00
2022-12-23T05:30:14.235Z,0.00
2022-12-23T05:31:14.273Z,0.00
2022-12-23T05:32:14.189Z,0.00
2022-12-23T05:33:14.259Z,0.00
2022-12-23T05:34:14.173Z,0.00
2022-12-23T05:35:14.199Z,0.00
2022-12-23T05:36:14.174Z,0.00
2022-12-23T05:37:14.187Z,0.00
2022-12-23T05:38:14.138Z,0.00
2022-12-23T05:39:14.111Z,0.00
2022-12-23T05:40:15.068Z,0.00
2022-12-23T05:41:14.153Z,0.00
2022-12-23T05:42:14.086Z,0.00
2022-12-23T05:43:14.108Z,0.00
2022-12-23T05:44:14.071Z,0.00
2022-12-23T05:45:14.071Z,0.00
2022-12-23T05:46:14.195Z,0.00
2022-12-23T05:47:14.047Z,0.00
2022-12-23T05:48:14.028Z,0.00
2022-12-23T05:49:14.043Z,0.00
2022-12-23T05:50:14.007Z,0.00
2022-12-23T05:51:14.022Z,0.00
2022-12-23T05:52:14.010Z,0.00
2022-12-23T05:53:13.990Z,0.00
2022-12-23T05:54:13.986Z,0.00
2022-12-23T05:55:13.958Z,0.00
2022-12-23T05:56:13.961Z,0.00
2022-12-23T05:57:13.990Z,0.00
2022-12-23T05:58:13.934Z,0.00
2022-12-23T05:59:13.925Z,0.00
2022-12-23T06:00:13.916Z,0.00
2022-12-23T06:01:13.973Z,0.00
2022-12-23T06:02:14.119Z,0.00
2022-12-23T06:03:14.009Z,0.00
2022-12-23T06:04:13.943Z,16.00
2022-12-23T06:05:13.910Z,0.00
2022-12-23T06:06:13.859Z,0.00
2022-12-23T06:07:13.870Z,0.00
2022-12-23T06:08:13.831Z,0.00
2022-12-23T06:09:13.825Z,0.00
2022-12-23T06:10:13.813Z,0.00
2022-12-23T06:11:13.821Z,0.00
2022-12-23T06:12:13.813Z,0.00
2022-12-23T06:13:13.792Z,0.00
2022-12-23T06:14:13.755Z,0.00
2022-12-23T06:15:13.765Z,0.00
2022-12-23T06:16:13.800Z,0.00
2022-12-23T06:17:13.780Z,0.00
2022-12-23T06:18:13.762Z,0.00
2022-12-23T06:19:13.741Z,0.00
2022-12-23T06:20:20.217Z,16.00
2022-12-23T06:21:14.708Z,0.00
2022-12-23T06:22:13.691Z,0.00
2022-12-23T06:23:13.722Z,0.00
2022-12-23T06:24:13.651Z,0.00
2022-12-23T06:25:13.682Z,0.00
2022-12-23T06:26:13.653Z,0.00
2022-12-23T06:27:13.693Z,0.00
2022-12-23T06:28:13.628Z,0.00
2022-12-23T06:29:13.647Z,0.00
2022-12-23T06:30:13.626Z,0.00
2022-12-23T06:31:13.615Z,0.00
2022-12-23T06:32:13.697Z,0.00
2022-12-23T06:33:13.620Z,0.00
2022-12-23T06:34:13.621Z,0.00
2022-12-23T06:35:13.564Z,0.00
2022-12-23T06:36:13.566Z,0.00
2022-12-23T06:37:13.552Z,0.00
2022-12-23T06:38:13.506Z,0.00
2022-12-23T06:39:13.549Z,0.00
2022-12-23T06:40:13.503Z,20.00
2022-12-23T06:41:13.529Z,16.00
2022-12-23T06:42:13.473Z,0.00
2022-12-23T06:43:13.531Z,0.00
2022-12-23T06:44:13.504Z,0.00
2022-12-23T06:45:13.491Z,0.00
2022-12-23T06:46:13.548Z,0.00
2022-12-23T06:47:13.428Z,0.00
2022-12-23T06:48:13.411Z,0.00
2022-12-23T06:49:14.074Z,4.00
2022-12-23T06:50:13.407Z,4.00
2022-12-23T06:51:13.400Z,0.00
2022-12-23T06:52:13.363Z,0.00
2022-12-23T06:53:13.376Z,0.00
2022-12-23T06:54:13.335Z,4.00
2022-12-23T06:55:13.384Z,4.00
2022-12-23T06:56:13.349Z,8.00
2022-12-23T06:57:13.347Z,4.00
2022-12-23T06:58:13.299Z,8.00
2022-12-23T06:59:13.310Z,4.00
2022-12-23T07:00:13.321Z,8.00
2022-12-23T07:01:13.324Z,8.00
2022-12-23T07:02:13.429Z,16.00
2022-12-23T07:03:13.418Z,12.00
2022-12-23T07:04:13.261Z,12.00
2022-12-23T07:05:13.258Z,16.00
2022-12-23T07:06:13.236Z,20.00
2022-12-23T07:07:13.233Z,24.00
2022-12-23T07:08:13.212Z,28.00
2022-12-23T07:09:13.211Z,28.00
2022-12-23T07:10:13.209Z,32.00
2022-12-23T07:11:13.205Z,28.00
2022-12-23T07:12:13.182Z,32.00
2022-12-23T07:13:13.184Z,36.00
2022-12-23T07:14:13.164Z,40.00
2022-12-23T07:15:13.150Z,44.00
2022-12-23T07:16:13.258Z,52.00
2022-12-23T07:17:13.190Z,56.00
2022-12-23T07:18:13.113Z,64.00
2022-12-23T07:19:13.102Z,84.00
2022-12-23T07:20:13.126Z,108.00
2022-12-23T07:21:21.232Z,116.00
2022-12-23T07:22:14.083Z,132.00
2022-12-23T07:23:13.052Z,156.00
2022-12-23T07:24:13.057Z,148.00
2022-12-23T07:25:13.028Z,132.00
2022-12-23T07:26:13.023Z,140.00
2022-12-23T07:27:13.048Z,160.00
2022-12-23T07:28:13.047Z,196.00
2022-12-23T07:29:12.986Z,216.00
2022-12-23T07:30:12.998Z,216.00
2022-12-23T07:31:13.031Z,196.00
2022-12-23T07:32:13.092Z,216.00
2022-12-23T07:33:12.983Z,244.00
2022-12-23T07:34:12.952Z,244.00
2022-12-23T07:35:12.929Z,244.00
2022-12-23T07:36:12.936Z,248.00
2022-12-23T07:37:12.958Z,284.00
2022-12-23T07:38:12.938Z,328.00
2022-12-23T07:39:12.902Z,380.00
2022-12-23T07:40:12.895Z,380.00
2022-12-23T07:41:12.862Z,400.00
2022-12-23T07:43:13.903Z,480.00
2022-12-23T07:44:12.843Z,512.00
2022-12-23T07:45:12.823Z,484.00
2022-12-23T07:46:12.914Z,532.00
2022-12-23T07:47:12.827Z,532.00
2022-12-23T07:48:12.793Z,524.00
2022-12-23T07:49:12.814Z,564.00
2022-12-23T07:50:12.794Z,744.00
2022-12-23T07:51:12.800Z,764.00
2022-12-23T07:52:12.776Z,732.00
2022-12-23T07:53:12.746Z,692.00
2022-12-23T07:54:12.764Z,716.00
2022-12-23T07:55:12.743Z,696.00
2022-12-23T07:56:12.743Z,664.00
2022-12-23T07:57:12.694Z,624.00
2022-12-23T07:58:12.711Z,560.00
2022-12-23T07:59:12.711Z,480.00
2022-12-23T08:00:12.711Z,476.00
2022-12-23T08:01:12.681Z,436.00
2022-12-23T08:02:12.802Z,412.00
2022-12-23T08:03:12.716Z,492.00
2022-12-23T08:04:12.649Z,560.00
2022-12-23T08:05:12.752Z,636.00
2022-12-23T08:06:12.680Z,644.00
2022-12-23T08:07:12.616Z,724.00
2022-12-23T08:08:12.603Z,764.00
2022-12-23T08:09:12.605Z,796.00
2022-12-23T08:10:12.581Z,764.00
2022-12-23T08:11:12.561Z,824.00
2022-12-23T08:12:12.581Z,816.00
2022-12-23T08:13:12.551Z,828.00
2022-12-23T08:14:12.541Z,860.00
2022-12-23T08:15:12.528Z,880.00
2022-12-23T08:16:12.554Z,848.00
2022-12-23T08:17:12.615Z,900.00
2022-12-23T08:18:12.517Z,984.00
2022-12-23T08:19:12.532Z,944.00
2022-12-23T08:20:12.478Z,936.00
2022-12-23T08:21:12.458Z,988.00
2022-12-23T08:22:12.453Z,1004.00
2022-12-23T08:23:12.431Z,996.00
2022-12-23T08:24:12.440Z,1052.00
2022-12-23T08:25:12.436Z,1100.00
2022-12-23T08:26:12.441Z,1164.00
2022-12-23T08:27:12.390Z,1204.00
2022-12-23T08:28:12.436Z,1196.00
2022-12-23T08:29:12.376Z,1140.00
2022-12-23T08:30:12.419Z,1176.00
2022-12-23T08:31:12.470Z,1308.00
2022-12-23T08:32:12.363Z,1220.00
2022-12-23T08:33:12.328Z,1120.00
2022-12-23T08:34:12.375Z,1008.00
2022-12-23T08:35:12.317Z,968.00
2022-12-23T08:36:15.009Z,956.00
2022-12-23T08:37:13.288Z,952.00
2022-12-23T08:38:12.291Z,1056.00
2022-12-23T08:39:12.317Z,1124.00
2022-12-23T08:40:12.296Z,1028.00
2022-12-23T08:41:12.269Z,1128.00
2022-12-23T08:42:12.265Z,1160.00
2022-12-23T08:43:12.232Z,1172.00
2022-12-23T08:44:12.235Z,1180.00
2022-12-23T08:45:12.285Z,1152.00
2022-12-23T08:46:12.366Z,1240.00
2022-12-23T08:47:12.191Z,1428.00
2022-12-23T08:48:12.196Z,1384.00
2022-12-23T08:49:12.193Z,1328.00
2022-12-23T08:50:12.162Z,1400.00
2022-12-23T08:51:12.164Z,1484.00
2022-12-23T08:52:12.225Z,1540.00
2022-12-23T08:53:12.133Z,1580.00
2022-12-23T08:54:12.152Z,1608.00
2022-12-23T08:55:12.101Z,1544.00
2022-12-23T08:56:12.143Z,1392.00
2022-12-23T08:57:12.113Z,1260.00
2022-12-23T08:58:12.090Z,1216.00
2022-12-23T08:59:18.046Z,1328.00
2022-12-23T09:00:13.085Z,1400.00
2022-12-23T09:01:12.060Z,1408.00
2022-12-23T09:02:12.346Z,1452.00
2022-12-23T09:03:12.083Z,1348.00
2022-12-23T09:04:12.026Z,1356.00
2022-12-23T09:05:13.025Z,1324.00
2022-12-23T09:06:12.017Z,1236.00
2022-12-23T09:07:12.007Z,1324.00
2022-12-23T09:08:12.009Z,1200.00
2022-12-23T09:09:11.990Z,800.00
2022-12-23T09:10:11.968Z,516.00
2022-12-23T09:11:12.000Z,440.00
2022-12-23T09:12:11.961Z,440.00
2022-12-23T09:13:16.256Z,612.00
2022-12-23T09:14:12.942Z,608.00
2022-12-23T09:15:11.921Z,712.00
2022-12-23T09:16:11.953Z,1080.00
2022-12-23T09:17:11.893Z,988.00
2022-12-23T09:18:11.903Z,1144.00
2022-12-23T09:19:11.879Z,884.00
2022-12-23T09:20:11.875Z,948.00
2022-12-23T09:21:11.850Z,1304.00
2022-12-23T09:22:11.900Z,1456.00
2022-12-23T09:23:11.865Z,1432.00
2022-12-23T09:24:11.883Z,1428.00
2022-12-23T09:25:11.795Z,1392.00
2022-12-23T09:26:11.811Z,1368.00
2022-12-23T09:27:11.789Z,1364.00
2022-12-23T09:28:11.822Z,1360.00
2022-12-23T09:29:11.765Z,1400.00
2022-12-23T09:30:11.762Z,1404.00
2022-12-23T09:31:11.828Z,1456.00
2022-12-23T09:32:11.756Z,1504.00
2022-12-23T09:33:11.773Z,1496.00
2022-12-23T09:34:11.719Z,1468.00
2022-12-23T09:35:11.706Z,1488.00
2022-12-23T09:36:11.738Z,1496.00
2022-12-23T09:37:11.678Z,1528.00
2022-12-23T09:38:11.743Z,1584.00
2022-12-23T09:39:11.675Z,1644.00
2022-12-23T09:40:11.718Z,1664.00
2022-12-23T09:41:11.636Z,1696.00
2022-12-23T09:42:11.655Z,1684.00
2022-12-23T09:43:11.642Z,1696.00
2022-12-23T09:44:11.634Z,1716.00
2022-12-23T09:45:11.593Z,1768.00
2022-12-23T09:46:11.663Z,1796.00
2022-12-23T09:47:11.611Z,1768.00
2022-12-23T09:48:11.578Z,1688.00
2022-12-23T09:49:11.605Z,1552.00
2022-12-23T09:50:11.593Z,1476.00
2022-12-23T09:51:11.558Z,1408.00
2022-12-23T09:52:11.545Z,1340.00
2022-12-23T09:53:11.523Z,1256.00
2022-12-23T09:54:16.649Z,1268.00
2022-12-23T09:55:12.529Z,1324.00
2022-12-23T09:56:11.510Z,1348.00
2022-12-23T09:57:11.474Z,1316.00
2022-12-23T09:58:11.477Z,1224.00
2022-12-23T09:59:11.481Z,1204.00
2022-12-23T10:00:11.488Z,1224.00
2022-12-23T10:01:11.456Z,1300.00
2022-12-23T10:02:11.587Z,1420.00
2022-12-23T10:03:11.820Z,1532.00
2022-12-23T10:04:11.547Z,1528.00
2022-12-23T10:05:11.754Z,1320.00
2022-12-23T10:06:11.435Z,1268.00
2022-12-23T10:07:11.371Z,1360.00
2022-12-23T10:08:11.379Z,1392.00
2022-12-23T10:09:11.375Z,1544.00
2022-12-23T10:10:11.379Z,1440.00
2022-12-23T10:11:11.354Z,1420.00
2022-12-23T10:12:11.371Z,1436.00
2022-12-23T10:13:11.384Z,1560.00
2022-12-23T10:14:11.322Z,1932.00
2022-12-23T10:15:11.345Z,2088.00
2022-12-23T10:16:11.365Z,2020.00
2022-12-23T10:17:11.281Z,1928.00
2022-12-23T10:18:11.337Z,1904.00
2022-12-23T10:19:11.254Z,1904.00
2022-12-23T10:20:11.271Z,1756.00
2022-12-23T10:21:11.259Z,1716.00
2022-12-23T10:22:11.226Z,1668.00
2022-12-23T10:23:11.253Z,1608.00
2022-12-23T10:24:11.224Z,1612.00
2022-12-23T10:25:11.244Z,1516.00
2022-12-23T10:26:11.247Z,1368.00
2022-12-23T10:27:11.157Z,1368.00
2022-12-23T10:28:11.193Z,1324.00
2022-12-23T10:29:16.872Z,1212.00
2022-12-23T10:30:34.346Z,1232.00
2022-12-23T10:31:39.935Z,1204.00
2022-12-23T10:32:12.166Z,1136.00
2022-12-23T10:33:11.127Z,1120.00
2022-12-23T10:34:11.162Z,1108.00
2022-12-23T10:35:11.090Z,1128.00
2022-12-23T10:36:11.145Z,1196.00
2022-12-23T10:37:11.194Z,1212.00
2022-12-23T10:38:11.071Z,1012.00
2022-12-23T10:39:11.077Z,816.00
2022-12-23T10:40:11.092Z,732.00
2022-12-23T10:41:11.030Z,676.00
2022-12-23T10:42:11.056Z,592.00
2022-12-23T10:43:11.031Z,556.00
2022-12-23T10:44:11.023Z,592.00
2022-12-23T10:45:11.032Z,612.00
2022-12-23T10:46:11.016Z,588.00
2022-12-23T10:47:11.131Z,596.00
2022-12-23T10:48:14.144Z,604.00
2022-12-23T10:49:10.987Z,668.00
2022-12-23T10:50:10.958Z,700.00
2022-12-23T10:51:10.928Z,756.00
2022-12-23T10:52:10.945Z,824.00
2022-12-23T10:53:10.913Z,748.00
2022-12-23T10:54:10.918Z,712.00
2022-12-23T10:55:10.891Z,656.00
2022-12-23T10:56:10.902Z,688.00
2022-12-23T10:57:10.913Z,804.00
2022-12-23T10:58:10.874Z,904.00
2022-12-23T10:59:10.879Z,960.00
2022-12-23T11:00:10.903Z,944.00
2022-12-23T11:01:18.670Z,908.00
2022-12-23T11:02:12.017Z,836.00
2022-12-23T11:03:10.962Z,840.00
2022-12-23T11:04:10.795Z,820.00
2022-12-23T11:05:10.815Z,808.00
2022-12-23T11:06:10.787Z,880.00
2022-12-23T11:07:42.720Z,940.00
2022-12-23T11:08:11.769Z,1016.00
2022-12-23T11:09:10.782Z,784.00
2022-12-23T11:10:10.753Z,700.00
2022-12-23T11:11:10.732Z,696.00
2022-12-23T11:12:10.745Z,676.00
2022-12-23T11:13:10.692Z,612.00
2022-12-23T11:14:10.757Z,556.00
2022-12-23T11:15:10.685Z,400.00
2022-12-23T11:16:10.768Z,284.00
2022-12-23T11:17:10.712Z,380.00
2022-12-23T11:18:10.666Z,304.00
2022-12-23T11:19:10.636Z,304.00
2022-12-23T11:20:10.666Z,272.00
2022-12-23T11:21:10.618Z,260.00
2022-12-23T11:22:10.619Z,308.00
2022-12-23T11:23:10.634Z,344.00
2022-12-23T11:24:10.645Z,384.00
2022-12-23T11:25:10.607Z,432.00
2022-12-23T11:26:10.604Z,484.00
2022-12-23T11:27:10.606Z,480.00
2022-12-23T11:28:10.598Z,512.00
2022-12-23T11:29:10.558Z,516.00
2022-12-23T11:30:10.572Z,440.00
2022-12-23T11:31:10.668Z,408.00
2022-12-23T11:32:10.580Z,448.00
2022-12-23T11:33:10.538Z,536.00
2022-12-23T11:34:10.484Z,696.00
2022-12-23T11:35:10.558Z,784.00
2022-12-23T11:36:10.461Z,808.00
2022-12-23T11:37:10.468Z,812.00
2022-12-23T11:38:10.454Z,836.00
2022-12-23T11:39:10.492Z,856.00
2022-12-23T11:40:10.465Z,844.00
2022-12-23T11:41:10.440Z,852.00
2022-12-23T11:42:10.412Z,848.00
2022-12-23T11:43:10.450Z,868.00
2022-12-23T11:44:10.410Z,856.00
2022-12-23T11:45:10.402Z,748.00
2022-12-23T11:46:10.405Z,748.00
2022-12-23T11:47:10.383Z,816.00
2022-12-23T11:48:10.340Z,808.00
2022-12-23T11:49:10.403Z,772.00
2022-12-23T11:50:10.377Z,716.00
2022-12-23T11:51:10.337Z,692.00
2022-12-23T11:52:10.308Z,688.00
2022-12-23T11:53:10.337Z,684.00
2022-12-23T11:54:10.298Z,708.00
2022-12-23T11:55:10.302Z,784.00
2022-12-23T11:56:10.269Z,808.00
2022-12-23T11:57:10.394Z,744.00
2022-12-23T11:58:10.237Z,700.00
2022-12-23T11:59:10.397Z,676.00
2022-12-23T12:00:10.275Z,648.00
2022-12-23T12:01:10.264Z,616.00
2022-12-23T12:02:10.237Z,600.00
2022-12-23T12:03:10.297Z,612.00
2022-12-23T12:04:10.199Z,632.00
2022-12-23T12:05:10.238Z,628.00
2022-12-23T12:06:10.178Z,588.00
2022-12-23T12:07:10.199Z,560.00
2022-12-23T12:08:10.183Z,560.00
2022-12-23T12:09:10.158Z,580.00
2022-12-23T12:10:10.139Z,604.00
2022-12-23T12:11:10.157Z,624.00
2022-12-23T12:12:10.126Z,644.00
2022-12-23T12:13:10.107Z,684.00
2022-12-23T12:14:10.085Z,672.00
2022-12-23T12:15:10.165Z,628.00
2022-12-23T12:16:10.113Z,584.00
2022-12-23T12:17:10.134Z,520.00
2022-12-23T12:18:10.037Z,520.00
2022-12-23T12:19:10.068Z,500.00
2022-12-23T12:20:10.045Z,516.00
2022-12-23T12:21:10.043Z,544.00
2022-12-23T12:22:10.017Z,540.00
2022-12-23T12:23:10.029Z,512.00
2022-12-23T12:24:19.310Z,548.00
2022-12-23T12:25:11.026Z,600.00
2022-12-23T12:26:09.972Z,640.00
2022-12-23T12:27:09.956Z,604.00
2022-12-23T12:28:09.959Z,572.00
2022-12-23T12:29:10.151Z,588.00
2022-12-23T12:30:09.915Z,596.00
2022-12-23T12:31:10.038Z,572.00
2022-12-23T12:32:09.953Z,536.00
2022-12-23T12:33:09.881Z,532.00
2022-12-23T12:34:09.865Z,572.00
2022-12-23T12:35:09.893Z,636.00
2022-12-23T12:36:09.939Z,608.00
2022-12-23T12:37:09.885Z,596.00
2022-12-23T12:38:09.842Z,600.00
2022-12-23T12:39:09.828Z,640.00
2022-12-23T12:40:09.936Z,640.00
2022-12-23T12:41:09.826Z,588.00
2022-12-23T12:42:09.819Z,564.00
2022-12-23T12:43:09.804Z,568.00
2022-12-23T12:44:09.778Z,580.00
2022-12-23T12:45:09.801Z,644.00
2022-12-23T12:46:09.769Z,648.00
2022-12-23T12:47:36.217Z,632.00
2022-12-23T12:48:18.237Z,644.00
2022-12-23T12:49:10.741Z,584.00
2022-12-23T12:50:09.801Z,512.00
2022-12-23T12:51:09.714Z,452.00
2022-12-23T12:52:09.718Z,384.00
2022-12-23T12:53:09.709Z,372.00