createdAt,value
2018-10-18T00:00:23.110Z,1022.7
2018-10-18T00:05:23.453Z,1022.7
2018-10-18T00:10:22.932Z,1022.8
2018-10-18T00:15:23.419Z,1022.8
2018-10-18T00:20:22.733Z,1022.8
2018-10-18T00:25:23.230Z,1022.9
2018-10-18T00:30:23.365Z,1022.9
2018-10-18T00:35:23.642Z,1022.9
2018-10-18T00:40:23.181Z,1022.9
2018-10-18T00:45:22.768Z,1022.9
2018-10-18T00:50:23.000Z,1023
2018-10-18T00:55:23.549Z,1023
2018-10-18T01:00:22.754Z,1023.1
2018-10-18T01:05:23.035Z,1023.1
2018-10-18T01:10:23.529Z,1023.2
2018-10-18T01:15:23.071Z,1023.2
2018-10-18T01:20:23.323Z,1023.2
2018-10-18T01:25:23.815Z,1023.2
2018-10-18T01:30:22.978Z,1023.3
2018-10-18T01:35:23.256Z,1023.3
2018-10-18T01:40:23.739Z,1023.4
2018-10-18T01:45:23.319Z,1023.4
2018-10-18T01:50:23.585Z,1023.4
2018-10-18T01:55:23.144Z,1023.4
2018-10-18T02:00:23.272Z,1023.4
2018-10-18T02:05:23.564Z,1023.4
2018-10-18T02:10:23.069Z,1023.4
2018-10-18T02:15:23.635Z,1023.5
2018-10-18T02:20:22.915Z,1023.4
2018-10-18T02:25:23.403Z,1023.5
2018-10-18T02:30:24.638Z,1023.5
2018-10-18T02:35:22.934Z,1023.5
2018-10-18T02:40:23.447Z,1023.5
2018-10-18T02:45:22.904Z,1023.5
2018-10-18T02:50:23.208Z,1023.7
2018-10-18T02:55:23.700Z,1023.6
2018-10-18T03:00:22.943Z,1023.5
2018-10-18T03:05:23.206Z,1023.5
2018-10-18T03:10:23.648Z,1023.6
2018-10-18T03:15:23.221Z,1023.6
2018-10-18T03:20:23.521Z,1023.6
2018-10-18T03:25:23.000Z,1023.5
2018-10-18T03:30:24.148Z,1023.6
2018-10-18T03:35:23.492Z,1023.6
2018-10-18T03:40:22.932Z,1023.7
2018-10-18T03:45:23.511Z,1023.7
2018-10-18T03:50:22.846Z,1023.7
2018-10-18T03:55:23.292Z,1023.8
2018-10-18T04:00:23.928Z,1023.8
2018-10-18T04:05:22.815Z,1023.9
2018-10-18T04:10:23.296Z,1023.8
2018-10-18T04:15:22.866Z,1023.9
2018-10-18T04:20:23.152Z,1023.7
2018-10-18T04:25:23.857Z,1023.9
2018-10-18T04:30:23.182Z,1023.9
2018-10-18T04:35:23.167Z,1023.8
2018-10-18T04:40:23.598Z,1023.9
2018-10-18T04:45:23.213Z,1023.9
2018-10-18T04:50:23.475Z,1023.9
2018-10-18T04:55:22.962Z,1024
2018-10-18T05:00:23.204Z,1024.1
2018-10-18T05:05:23.489Z,1024.1
2018-10-18T05:10:22.914Z,1024
2018-10-18T05:15:23.497Z,1024
2018-10-18T05:20:22.787Z,1024
2018-10-18T05:25:24.065Z,1024
2018-10-18T05:30:23.455Z,1024.1
2018-10-18T05:35:22.798Z,1024.1
2018-10-18T05:40:23.247Z,1024.2
2018-10-18T05:45:22.817Z,1024.2
2018-10-18T05:50:23.218Z,1024.3
2018-10-18T05:55:23.585Z,1024.3
2018-10-18T06:00:23.559Z,1024.4
2018-10-18T06:05:23.077Z,1024.4
2018-10-18T06:10:24.098Z,1024.4
2018-10-18T06:15:23.148Z,1024.4
2018-10-18T06:20:23.421Z,1024.5
2018-10-18T06:25:22.915Z,1024.5
2018-10-18T06:30:23.082Z,1024.5
2018-10-18T06:35:23.395Z,1024.5
2018-10-18T06:40:22.900Z,1024.6
2018-10-18T06:45:23.477Z,1024.5
2018-10-18T06:50:22.803Z,1024.5
2018-10-18T06:55:23.351Z,1024.6
2018-10-18T07:00:24.590Z,1024.6
2018-10-18T07:05:22.842Z,1024.6
2018-10-18T07:10:23.283Z,1024.7
2018-10-18T07:15:22.912Z,1024.7
2018-10-18T07:20:23.153Z,1024.8
2018-10-18T07:25:24.622Z,1024.8
2018-10-18T07:30:22.874Z,1024.8
2018-10-18T07:35:23.186Z,1024.8
2018-10-18T07:40:23.691Z,1024.7
2018-10-18T07:45:23.261Z,1024.8
2018-10-18T07:50:23.586Z,1024.9
2018-10-18T07:55:23.085Z,1024.9
2018-10-18T08:00:24.344Z,1025
2018-10-18T08:05:23.580Z,1025
2018-10-18T08:10:23.031Z,1025
2018-10-18T08:15:22.815Z,1025
2018-10-18T08:20:23.258Z,1025.1
2018-10-18T08:25:23.429Z,1025.1
2018-10-18T08:30:23.617Z,1025.2
2018-10-18T08:35:22.906Z,1025.2
2018-10-18T08:40:23.419Z,1025.2
2018-10-18T08:45:23.016Z,1025.3
2018-10-18T08:50:23.323Z,1025.3
2018-10-18T08:55:23.070Z,1025.3
2018-10-18T09:00:23.002Z,1025.4
2018-10-18T09:05:23.298Z,1025.4
2018-10-18T09:10:23.742Z,1025.4
2018-10-18T09:15:23.359Z,1025.4
2018-10-18T09:20:23.631Z,1025.4
2018-10-18T09:25:23.072Z,1025.5
2018-10-18T09:30:23.873Z,1025.5
2018-10-18T09:35:23.550Z,1025.4
2018-10-18T09:40:23.030Z,1025.5
2018-10-18T09:45:23.622Z,1025.4
2018-10-18T09:50:22.933Z,1025.4
2018-10-18T09:55:23.846Z,1025.5
2018-10-18T10:00:22.660Z,1025.5
2018-10-18T10:05:23.031Z,1025.5
2018-10-18T10:10:23.479Z,1025.5
2018-10-18T10:15:23.060Z,1025.5
2018-10-18T10:20:23.312Z,1025.5
2018-10-18T10:25:22.850Z,1025.5
2018-10-18T10:30:23.669Z,1025.6
2018-10-18T10:35:23.610Z,1025.5
2018-10-18T10:40:22.837Z,1025.5
2018-10-18T10:45:24.306Z,1025.5
2018-10-18T10:50:22.849Z,1025.5
2018-10-18T10:55:23.165Z,1025.5
2018-10-18T11:00:23.390Z,1025.4
2018-10-18T11:05:22.674Z,1025.4
2018-10-18T11:10:23.121Z,1025.3
2018-10-18T11:15:23.211Z,1025.2
2018-10-18T11:20:22.997Z,1025.2
2018-10-18T11:25:23.470Z,1025.2
2018-10-18T11:30:22.687Z,1025.2
2018-10-18T11:35:22.982Z,1025.2
2018-10-18T11:40:23.473Z,1025.2
2018-10-18T11:45:23.084Z,1025.1
2018-10-18T11:50:23.370Z,1025
2018-10-18T11:55:22.877Z,1025.1
2018-10-18T12:00:23.071Z,1025
2018-10-18T12:05:23.353Z,1025
2018-10-18T12:10:22.860Z,1025
2018-10-18T12:15:23.480Z,1025
2018-10-18T12:20:22.730Z,1025
2018-10-18T12:25:23.184Z,1024.9
2018-10-18T12:30:23.392Z,1024.9
2018-10-18T12:35:22.718Z,1024.9
2018-10-18T12:40:24.383Z,1024.9
2018-10-18T12:45:22.763Z,1024.8
2018-10-18T12:50:23.041Z,1024.8
2018-10-18T12:55:23.540Z,1024.9
2018-10-18T13:00:22.781Z,1025
2018-10-18T13:05:23.023Z,1025.1
2018-10-18T13:10:23.518Z,1025.1
2018-10-18T13:15:23.092Z,1025.2
2018-10-18T13:20:23.365Z,1025.2
2018-10-18T13:25:23.869Z,1025.2
2018-10-18T13:30:23.047Z,1025.2
2018-10-18T13:35:23.332Z,1025.2
2018-10-18T13:40:22.863Z,1025.1
2018-10-18T13:45:23.437Z,1025.1
2018-10-18T13:50:22.812Z,1025.2
2018-10-18T13:55:23.418Z,1025
2018-10-18T14:00:24.502Z,1025
2018-10-18T14:05:22.980Z,1025
2018-10-18T14:10:23.211Z,1025.1
2018-10-18T14:15:22.776Z,1025.1
2018-10-18T14:20:23.382Z,1025
2018-10-18T14:25:23.542Z,1025
2018-10-18T14:30:23.953Z,1025
2018-10-18T14:35:23.188Z,1025
2018-10-18T14:40:23.481Z,1024.9
2018-10-18T14:45:23.227Z,1024.9
2018-10-18T14:50:25.765Z,1024.9
2018-10-18T14:55:22.974Z,1024.9
2018-10-18T15:00:23.106Z,1024.9
2018-10-18T15:05:23.734Z,1024.9
2018-10-18T15:10:22.868Z,1024.9
2018-10-18T15:15:23.446Z,1025
2018-10-18T15:20:22.773Z,1025.1
2018-10-18T15:25:24.902Z,1025.1
2018-10-18T15:30:23.463Z,1025
2018-10-18T15:35:22.722Z,1025.1
2018-10-18T15:40:23.219Z,1025.1
2018-10-18T15:45:22.936Z,1025.2
2018-10-18T15:50:23.157Z,1025.2
2018-10-18T15:55:23.601Z,1025.2
2018-10-18T16:00:24.632Z,1025.3
2018-10-18T16:05:22.698Z,1025.4
2018-10-18T16:10:23.145Z,1025.4
2018-10-18T16:15:22.708Z,1025.3
2018-10-18T16:20:23.095Z,1025.4
2018-10-18T16:25:23.952Z,1025.5
2018-10-18T16:30:22.814Z,1025.6
2018-10-18T16:35:23.330Z,1025.6
2018-10-18T16:40:23.482Z,1025.7
2018-10-18T16:45:23.028Z,1025.6
2018-10-18T16:50:23.262Z,1025.6
2018-10-18T16:55:22.825Z,1025.7
2018-10-18T17:00:23.243Z,1025.8
2018-10-18T17:05:23.240Z,1025.8
2018-10-18T17:10:24.163Z,1025.7
2018-10-18T17:15:23.274Z,1025.8
2018-10-18T17:20:24.984Z,1025.8
2018-10-18T17:25:23.115Z,1025.9
2018-10-18T17:30:23.284Z,1025.9
2018-10-18T17:35:23.591Z,1026
2018-10-18T17:40:24.263Z,1026
2018-10-18T17:45:23.666Z,1026.1
2018-10-18T17:50:22.929Z,1026.1
2018-10-18T17:55:23.478Z,1026.2
2018-10-18T18:00:23.328Z,1026.2
2018-10-18T18:05:23.108Z,1026.3
2018-10-18T18:10:23.482Z,1026.3
2018-10-18T18:15:23.017Z,1026.3
2018-10-18T18:20:23.383Z,1026.4
2018-10-18T18:25:22.902Z,1026.4
2018-10-18T18:30:23.088Z,1026.4
2018-10-18T18:35:23.315Z,1026.4
2018-10-18T18:40:22.888Z,1026.4
2018-10-18T18:45:23.921Z,1026.5
2018-10-18T18:50:22.728Z,1026.6
2018-10-18T18:55:23.245Z,1026.5
2018-10-18T19:00:24.224Z,1026.6
2018-10-18T19:05:22.686Z,1026.6
2018-10-18T19:10:23.261Z,1026.6
2018-10-18T19:15:22.813Z,1026.5
2018-10-18T19:20:23.073Z,1026.6
2018-10-18T19:25:23.572Z,1026.7
2018-10-18T19:30:22.803Z,1026.7
2018-10-18T19:35:23.162Z,1026.8
2018-10-18T19:40:23.563Z,1026.8
2018-10-18T19:45:23.237Z,1026.8
2018-10-18T19:50:23.361Z,1026.9
2018-10-18T19:55:22.960Z,1026.9
2018-10-18T20:00:23.080Z,1027
2018-10-18T20:05:23.324Z,1027
2018-10-18T20:10:22.905Z,1027
2018-10-18T20:15:23.438Z,1027
2018-10-18T20:20:22.683Z,1027.1
2018-10-18T20:25:23.995Z,1027.1
2018-10-18T20:30:23.442Z,1027.1
2018-10-18T20:35:22.891Z,1027
2018-10-18T20:40:23.260Z,1027.2
2018-10-18T20:45:22.763Z,1027
2018-10-18T20:50:23.060Z,1027
2018-10-18T20:55:23.574Z,1027.1
2018-10-18T21:00:22.741Z,1027
2018-10-18T21:05:23.121Z,1026.9
2018-10-18T21:10:23.516Z,1027
2018-10-18T21:15:23.022Z,1027
2018-10-18T21:20:23.327Z,1027
2018-10-18T21:25:22.884Z,1027
2018-10-18T21:30:23.030Z,1027
2018-10-18T21:35:23.295Z,1026.9
2018-10-18T21:40:22.841Z,1026.9
2018-10-18T21:45:23.343Z,1026.9
2018-10-18T21:50:22.678Z,1026.8
2018-10-18T21:55:23.216Z,1026.9
2018-10-18T22:00:23.365Z,1026.8
2018-10-18T22:05:22.685Z,1026.9
2018-10-18T22:10:23.212Z,1026.9
2018-10-18T22:15:22.686Z,1026.8
2018-10-18T22:20:22.971Z,1026.7
2018-10-18T22:25:23.486Z,1026.7
2018-10-18T22:30:22.717Z,1026.7
2018-10-18T22:35:22.992Z,1026.7
2018-10-18T22:40:23.439Z,1026.7
2018-10-18T22:45:22.949Z,1026.7
2018-10-18T22:50:23.240Z,1026.6
2018-10-18T22:55:22.849Z,1026.6
2018-10-18T23:00:23.024Z,1026.6
2018-10-18T23:05:23.250Z,1026.6
2018-10-18T23:10:22.856Z,1026.6
2018-10-18T23:15:23.360Z,1026.5
2018-10-18T23:20:23.622Z,1026.6
2018-10-18T23:25:23.678Z,1026.6
2018-10-18T23:30:23.301Z,1026.5
2018-10-18T23:35:23.573Z,1026.6
2018-10-18T23:40:23.149Z,1026.6
2018-10-18T23:45:22.681Z,1026.6
2018-10-18T23:50:22.921Z,1026.5
2018-10-18T23:55:23.470Z,1026.5
