createdAt,value
2022-11-19T00:01:25.240Z,100.00
2022-11-19T00:03:53.180Z,100.00
2022-11-19T00:06:23.230Z,100.00
2022-11-19T00:08:50.176Z,100.00
2022-11-19T00:11:43.220Z,100.00
2022-11-19T00:14:12.662Z,100.00
2022-11-19T00:16:39.593Z,100.00
2022-11-19T00:19:06.535Z,100.00
2022-11-19T00:21:33.312Z,100.00
2022-11-19T00:23:59.894Z,100.00
2022-11-19T00:26:26.698Z,100.00
2022-11-19T00:28:54.482Z,100.00
2022-11-19T00:31:21.353Z,100.00
2022-11-19T00:33:50.496Z,100.00
2022-11-19T00:36:17.600Z,100.00
2022-11-19T00:38:44.392Z,100.00
2022-11-19T00:41:11.366Z,100.00
2022-11-19T00:43:47.892Z,100.00
2022-11-19T00:46:15.781Z,100.00
2022-11-19T00:48:42.552Z,100.00
2022-11-19T00:51:10.134Z,100.00
2022-11-19T00:53:36.912Z,100.00
2022-11-19T00:56:06.975Z,100.00
2022-11-19T00:58:33.656Z,100.00
2022-11-19T01:01:00.487Z,100.00
2022-11-19T01:03:27.717Z,100.00
2022-11-19T01:05:54.428Z,100.00
2022-11-19T01:08:21.262Z,100.00
2022-11-19T01:10:48.178Z,100.00
2022-11-19T01:13:43.887Z,100.00
2022-11-19T01:16:13.897Z,100.00
2022-11-19T01:18:42.145Z,100.00
2022-11-19T01:21:11.075Z,100.00
2022-11-19T01:23:39.355Z,100.00
2022-11-19T01:26:07.444Z,100.00
2022-11-19T01:28:34.580Z,100.00
2022-11-19T01:31:07.215Z,100.00
2022-11-19T01:33:34.768Z,100.00
2022-11-19T01:36:04.570Z,100.00
2022-11-19T01:38:31.361Z,100.00
2022-11-19T01:40:59.347Z,100.00
2022-11-19T01:43:46.940Z,100.00
2022-11-19T01:46:16.651Z,100.00
2022-11-19T01:49:05.775Z,100.00
2022-11-19T01:51:41.137Z,100.00
2022-11-19T01:54:15.747Z,100.00
2022-11-19T01:56:42.604Z,100.00
2022-11-19T01:59:17.450Z,100.00
2022-11-19T02:01:44.803Z,100.00
2022-11-19T02:04:13.838Z,100.00
2022-11-19T02:06:41.609Z,100.00
2022-11-19T02:09:14.275Z,100.00
2022-11-19T02:11:46.715Z,100.00
2022-11-19T02:14:34.869Z,100.00
2022-11-19T02:17:13.311Z,100.00
2022-11-19T02:20:13.562Z,100.00
2022-11-19T02:22:55.889Z,100.00
2022-11-19T02:25:49.800Z,100.00
2022-11-19T02:28:38.311Z,100.00
2022-11-19T02:31:10.898Z,100.00
2022-11-19T02:33:46.599Z,100.00
2022-11-19T02:36:36.885Z,100.00
2022-11-19T02:39:11.630Z,100.00
2022-11-19T02:41:56.010Z,100.00
2022-11-19T02:44:51.804Z,100.00
2022-11-19T02:47:22.335Z,100.00
2022-11-19T02:49:54.713Z,100.00
2022-11-19T02:52:21.840Z,100.00
2022-11-19T02:54:48.467Z,100.00
2022-11-19T02:57:15.068Z,100.00
2022-11-19T03:00:06.944Z,100.00
2022-11-19T03:02:58.535Z,100.00
2022-11-19T03:05:28.031Z,100.00
2022-11-19T03:07:54.927Z,100.00
2022-11-19T03:10:26.142Z,100.00
2022-11-19T03:13:27.413Z,100.00
2022-11-19T03:16:14.499Z,100.00
2022-11-19T03:18:54.560Z,100.00
2022-11-19T03:21:36.744Z,100.00
2022-11-19T03:24:36.162Z,100.00
2022-11-19T03:27:19.762Z,100.00
2022-11-19T03:29:54.352Z,100.00
2022-11-19T03:32:30.900Z,100.00
2022-11-19T03:35:02.819Z,100.00
2022-11-19T03:37:32.107Z,100.00
2022-11-19T03:40:02.824Z,100.00
2022-11-19T03:42:31.138Z,100.00
2022-11-19T03:45:10.515Z,100.00
2022-11-19T03:47:41.456Z,100.00
2022-11-19T03:50:20.631Z,100.00
2022-11-19T03:52:47.439Z,100.00
2022-11-19T03:55:14.178Z,100.00
2022-11-19T03:57:40.897Z,100.00
2022-11-19T04:00:08.277Z,100.00
2022-11-19T04:02:35.182Z,100.00
2022-11-19T04:05:01.846Z,100.00
2022-11-19T04:07:28.538Z,100.00
2022-11-19T04:09:55.234Z,100.00
2022-11-19T04:12:24.881Z,100.00
2022-11-19T04:14:52.660Z,100.00
2022-11-19T04:17:20.272Z,100.00
2022-11-19T04:19:48.135Z,100.00
2022-11-19T04:22:14.966Z,100.00
2022-11-19T04:24:41.554Z,100.00
2022-11-19T04:27:08.210Z,100.00
2022-11-19T04:29:34.851Z,100.00
2022-11-19T04:32:01.530Z,100.00
2022-11-19T04:34:28.188Z,100.00
2022-11-19T04:36:54.997Z,100.00
2022-11-19T04:39:21.928Z,100.00
2022-11-19T04:41:48.736Z,100.00
2022-11-19T04:44:15.407Z,100.00
2022-11-19T04:46:42.087Z,100.00
2022-11-19T04:49:08.758Z,100.00
2022-11-19T04:51:35.381Z,100.00
2022-11-19T04:54:02.025Z,100.00
2022-11-19T04:56:28.657Z,100.00
2022-11-19T04:58:55.344Z,100.00
2022-11-19T05:01:22.037Z,100.00
2022-11-19T05:03:48.751Z,100.00
2022-11-19T05:06:15.430Z,100.00
2022-11-19T05:08:42.122Z,100.00
2022-11-19T05:11:08.799Z,100.00
2022-11-19T05:13:35.697Z,100.00
2022-11-19T05:16:02.353Z,100.00
2022-11-19T05:18:29.055Z,100.00
2022-11-19T05:20:55.773Z,100.00
2022-11-19T05:23:22.509Z,100.00
2022-11-19T05:25:49.181Z,100.00
2022-11-19T05:28:15.788Z,100.00
2022-11-19T05:30:42.382Z,100.00
2022-11-19T05:33:09.146Z,100.00
2022-11-19T05:35:35.892Z,100.00
2022-11-19T05:38:02.541Z,100.00
2022-11-19T05:40:29.178Z,100.00
2022-11-19T05:42:55.804Z,100.00
2022-11-19T05:45:22.535Z,100.00
2022-11-19T05:47:54.376Z,100.00
2022-11-19T05:50:20.988Z,100.00
2022-11-19T05:52:47.555Z,100.00
2022-11-19T05:55:14.176Z,100.00
2022-11-19T05:57:40.754Z,100.00
2022-11-19T06:00:08.160Z,100.00
2022-11-19T06:02:34.871Z,100.00
2022-11-19T06:05:01.754Z,100.00
2022-11-19T06:07:28.428Z,100.00
2022-11-19T06:09:55.117Z,100.00
2022-11-19T06:12:21.984Z,100.00
2022-11-19T06:14:48.668Z,100.00
2022-11-19T06:17:15.307Z,100.00
2022-11-19T06:19:41.920Z,100.00
2022-11-19T06:22:09.555Z,100.00
2022-11-19T06:24:36.312Z,100.00
2022-11-19T06:27:03.020Z,100.00
2022-11-19T06:29:29.710Z,100.00
2022-11-19T06:31:56.420Z,100.00
2022-11-19T06:34:23.109Z,100.00
2022-11-19T06:36:50.854Z,100.00
2022-11-19T06:39:18.610Z,100.00
2022-11-19T06:41:48.637Z,100.00
2022-11-19T06:44:15.345Z,100.00
2022-11-19T06:46:41.948Z,100.00
2022-11-19T06:49:09.271Z,100.00
2022-11-19T06:51:36.341Z,100.00
2022-11-19T06:54:02.987Z,100.00
2022-11-19T06:56:29.607Z,100.00
2022-11-19T06:58:58.336Z,100.00
2022-11-19T07:01:25.000Z,100.00
2022-11-19T07:03:51.671Z,100.00
2022-11-19T07:06:18.348Z,100.00
2022-11-19T07:08:45.019Z,100.00
2022-11-19T07:11:26.513Z,100.00
2022-11-19T07:14:00.330Z,100.00
2022-11-19T07:16:35.100Z,100.00
2022-11-19T07:19:04.146Z,100.00
2022-11-19T07:21:31.453Z,100.00
2022-11-19T07:23:59.229Z,100.00
2022-11-19T07:26:26.685Z,100.00
2022-11-19T07:28:53.904Z,100.00
2022-11-19T07:31:20.595Z,100.00
2022-11-19T07:33:47.263Z,100.00
2022-11-19T07:36:18.223Z,100.00
2022-11-19T07:38:47.115Z,100.00
2022-11-19T07:41:32.507Z,100.00
2022-11-19T07:43:59.095Z,100.00
2022-11-19T07:46:25.758Z,100.00
2022-11-19T07:48:54.234Z,100.00
2022-11-19T07:51:21.417Z,100.00
2022-11-19T07:53:48.083Z,100.00
2022-11-19T07:56:14.671Z,100.00
2022-11-19T07:58:41.347Z,100.00
2022-11-19T08:01:13.146Z,100.00
2022-11-19T08:03:42.518Z,100.00
2022-11-19T08:06:09.945Z,100.00
2022-11-19T08:08:36.549Z,100.00
2022-11-19T08:11:04.964Z,100.00
2022-11-19T08:13:32.111Z,100.00
2022-11-19T08:16:05.950Z,100.00
2022-11-19T08:18:32.866Z,100.00
2022-11-19T08:21:05.504Z,100.00
2022-11-19T08:23:33.166Z,100.00
2022-11-19T08:26:00.468Z,100.00
2022-11-19T08:28:28.145Z,100.00
2022-11-19T08:30:54.996Z,100.00
2022-11-19T08:33:21.698Z,100.00
2022-11-19T08:35:48.700Z,100.00
2022-11-19T08:38:15.338Z,99.39
2022-11-19T08:40:42.108Z,93.24
2022-11-19T08:43:08.823Z,83.30
2022-11-19T08:45:38.241Z,73.31
2022-11-19T08:48:07.466Z,66.47
2022-11-19T08:50:34.133Z,58.70
2022-11-19T08:53:04.116Z,55.38
2022-11-19T08:55:32.049Z,61.31
2022-11-19T08:58:07.207Z,66.22
2022-11-19T09:00:36.898Z,67.36
2022-11-19T09:03:03.966Z,68.03
2022-11-19T09:05:30.627Z,63.13
2022-11-19T09:07:57.494Z,56.55
2022-11-19T09:10:24.218Z,56.00
2022-11-19T09:12:51.659Z,51.89
2022-11-19T09:15:18.969Z,52.42
2022-11-19T09:17:47.128Z,48.57
2022-11-19T09:20:14.074Z,44.81
2022-11-19T09:22:40.824Z,44.09
2022-11-19T09:25:09.050Z,42.17
2022-11-19T09:27:37.018Z,40.17
2022-11-19T09:30:05.667Z,38.06
2022-11-19T09:32:33.385Z,38.42
2022-11-19T09:35:00.122Z,38.29
2022-11-19T09:37:26.924Z,39.27
2022-11-19T09:39:53.599Z,40.08
2022-11-19T09:42:27.347Z,38.76
2022-11-19T09:45:07.692Z,39.38
2022-11-19T09:47:54.579Z,41.35
2022-11-19T09:50:23.202Z,40.88
2022-11-19T09:53:20.217Z,43.64
2022-11-19T09:55:49.383Z,40.97
2022-11-19T09:58:22.444Z,42.39
2022-11-19T10:00:49.232Z,42.38
2022-11-19T10:03:18.111Z,42.16
2022-11-19T10:06:01.933Z,45.80
2022-11-19T10:09:03.947Z,41.38
2022-11-19T10:11:48.099Z,36.34
2022-11-19T10:14:26.743Z,37.27
2022-11-19T10:17:37.017Z,38.54
2022-11-19T10:20:10.991Z,39.86
2022-11-19T10:22:43.191Z,39.89
2022-11-19T10:25:24.930Z,41.63
2022-11-19T10:27:57.175Z,41.52
2022-11-19T10:30:28.686Z,37.65
2022-11-19T10:33:17.158Z,36.21
2022-11-19T10:35:53.358Z,37.62
2022-11-19T10:38:22.727Z,40.19
2022-11-19T10:41:04.593Z,36.93
2022-11-19T10:43:38.560Z,42.11
2022-11-19T10:46:09.149Z,46.73
2022-11-19T10:48:46.221Z,51.76
2022-11-19T10:51:24.949Z,52.48
2022-11-19T10:53:54.318Z,49.41
2022-11-19T10:56:40.766Z,46.38
2022-11-19T10:59:33.477Z,48.77
2022-11-19T11:02:03.918Z,48.24
2022-11-19T11:04:30.833Z,49.23
2022-11-19T11:07:02.638Z,50.06
2022-11-19T11:09:31.870Z,53.17
2022-11-19T11:12:21.513Z,53.24
2022-11-19T11:14:54.976Z,53.55
2022-11-19T11:17:27.787Z,53.08
2022-11-19T11:20:08.198Z,54.31
2022-11-19T11:22:36.053Z,55.00
2022-11-19T11:25:07.328Z,54.59
2022-11-19T11:27:35.527Z,54.88
2022-11-19T11:30:17.737Z,55.60
2022-11-19T11:32:44.564Z,56.93
2022-11-19T11:35:30.785Z,58.55
2022-11-19T11:37:58.807Z,61.32
2022-11-19T11:40:25.503Z,63.01
2022-11-19T11:42:53.228Z,61.10
2022-11-19T11:45:29.680Z,61.83
2022-11-19T11:47:58.268Z,60.99
2022-11-19T11:50:27.948Z,61.47
2022-11-19T11:52:57.810Z,61.29
2022-11-19T11:55:24.453Z,61.92
2022-11-19T11:57:58.529Z,62.54
2022-11-19T12:00:33.372Z,62.91
2022-11-19T12:03:08.477Z,64.73
2022-11-19T12:05:47.183Z,63.58
2022-11-19T12:08:35.445Z,64.88
2022-11-19T12:11:16.827Z,65.08
2022-11-19T12:14:11.322Z,64.94
2022-11-19T12:17:00.147Z,64.27
2022-11-19T12:19:44.382Z,65.14
2022-11-19T12:22:48.294Z,65.73
2022-11-19T12:25:31.083Z,67.71
2022-11-19T12:28:15.567Z,68.86
2022-11-19T12:31:02.739Z,67.18
2022-11-19T12:34:08.402Z,69.05
2022-11-19T12:36:40.903Z,68.10
2022-11-19T12:39:28.171Z,67.99
2022-11-19T12:42:00.571Z,66.48
2022-11-19T12:44:39.176Z,65.19
2022-11-19T12:47:20.640Z,67.28
2022-11-19T12:50:16.004Z,68.14
2022-11-19T12:52:51.363Z,68.45
2022-11-19T12:55:24.928Z,67.50
2022-11-19T12:57:57.608Z,70.11
2022-11-19T13:00:26.774Z,68.70
2022-11-19T13:03:00.035Z,68.13
2022-11-19T13:05:29.580Z,67.63
2022-11-19T13:08:11.684Z,68.65
2022-11-19T13:10:42.899Z,69.87
2022-11-19T13:13:14.559Z,72.76
2022-11-19T13:16:12.625Z,75.72
2022-11-19T13:18:43.771Z,76.65
2022-11-19T13:21:32.396Z,76.31
2022-11-19T13:24:26.043Z,76.49
2022-11-19T13:26:57.397Z,77.78
2022-11-19T13:29:37.366Z,79.03
2022-11-19T13:32:16.944Z,77.11
2022-11-19T13:34:56.562Z,76.30
2022-11-19T13:37:47.583Z,79.13
2022-11-19T13:40:30.781Z,77.21
2022-11-19T13:43:31.560Z,77.25
2022-11-19T13:46:08.108Z,75.45
2022-11-19T13:48:41.288Z,77.41
2022-11-19T13:51:33.548Z,78.74
2022-11-19T13:54:03.858Z,77.29
2022-11-19T13:56:44.225Z,73.00
2022-11-19T13:59:31.394Z,75.18
2022-11-19T14:02:13.475Z,77.86
2022-11-19T14:05:06.177Z,77.60
2022-11-19T14:08:10.311Z,77.27
2022-11-19T14:10:48.519Z,77.60
2022-11-19T14:13:33.121Z,76.28
2022-11-19T14:16:56.593Z,77.48
2022-11-19T14:19:42.167Z,76.88
2022-11-19T14:23:04.445Z,76.96
2022-11-19T14:26:03.166Z,79.34
2022-11-19T14:28:45.180Z,77.19
2022-11-19T14:31:14.443Z,78.87
2022-11-19T14:33:46.951Z,81.84
2022-11-19T14:36:19.982Z,82.26
2022-11-19T14:38:55.690Z,82.12
2022-11-19T14:41:34.219Z,82.01
2022-11-19T14:44:10.265Z,82.00
2022-11-19T14:46:43.028Z,82.23
2022-11-19T14:49:38.789Z,81.97
2022-11-19T14:52:20.353Z,82.58
2022-11-19T14:54:54.615Z,82.68
2022-11-19T14:57:28.607Z,82.56
2022-11-19T15:00:01.689Z,82.50
2022-11-19T15:02:39.970Z,82.79
2022-11-19T15:05:06.779Z,82.70
2022-11-19T15:07:36.063Z,83.24
2022-11-19T15:10:08.987Z,83.16
2022-11-19T15:12:44.535Z,82.66
2022-11-19T15:15:20.255Z,83.14
2022-11-19T15:18:02.620Z,84.29
2022-11-19T15:20:38.362Z,84.37
2022-11-19T15:23:33.627Z,83.90
2022-11-19T15:26:24.824Z,85.08
2022-11-19T15:29:15.492Z,85.06
2022-11-19T15:31:47.597Z,85.91
2022-11-19T15:35:09.642Z,86.67
2022-11-19T15:37:57.421Z,87.08
2022-11-19T15:40:29.531Z,87.55
2022-11-19T15:43:06.439Z,88.10
2022-11-19T15:46:11.319Z,88.16
2022-11-19T15:48:41.745Z,87.83
2022-11-19T15:51:13.167Z,86.86
2022-11-19T15:53:58.133Z,87.11
2022-11-19T15:56:27.865Z,88.08
2022-11-19T15:58:54.815Z,87.90
2022-11-19T16:01:22.246Z,89.00
2022-11-19T16:03:51.624Z,89.68
2022-11-19T16:06:25.319Z,90.39
2022-11-19T16:08:54.399Z,90.02
2022-11-19T16:11:43.428Z,89.43
2022-11-19T16:14:42.821Z,89.65
2022-11-19T16:17:41.726Z,89.23
2022-11-19T16:20:09.934Z,88.94
2022-11-19T16:22:43.802Z,89.58
2022-11-19T16:25:41.107Z,90.80
2022-11-19T16:28:12.759Z,91.27
2022-11-19T16:30:51.492Z,91.01
2022-11-19T16:33:24.220Z,89.98
2022-11-19T16:35:53.635Z,90.59
2022-11-19T16:38:29.608Z,90.08
2022-11-19T16:41:15.707Z,90.01
2022-11-19T16:43:44.887Z,89.98
2022-11-19T16:46:17.493Z,90.54
2022-11-19T16:48:50.208Z,90.58
2022-11-19T16:51:37.249Z,91.83
2022-11-19T16:54:07.441Z,92.03
2022-11-19T16:56:45.790Z,93.02
2022-11-19T16:59:19.179Z,92.18
2022-11-19T17:01:52.081Z,91.85
2022-11-19T17:04:19.534Z,92.24
2022-11-19T17:06:46.668Z,92.69
2022-11-19T17:09:30.548Z,93.44
2022-11-19T17:12:15.612Z,93.88
2022-11-19T17:14:51.025Z,95.02
2022-11-19T17:17:41.719Z,94.33
2022-11-19T17:20:32.155Z,95.95
2022-11-19T17:23:00.374Z,97.40
2022-11-19T17:25:27.293Z,96.67
2022-11-19T17:27:56.895Z,96.26
2022-11-19T17:30:26.731Z,95.86
2022-11-19T17:32:56.381Z,95.65
2022-11-19T17:35:34.524Z,95.59
2022-11-19T17:38:08.263Z,95.68
2022-11-19T17:40:35.476Z,95.21
2022-11-19T17:43:20.683Z,95.65
2022-11-19T17:45:47.291Z,95.05
2022-11-19T17:48:22.533Z,94.71
2022-11-19T17:50:49.205Z,94.55
2022-11-19T17:53:15.911Z,95.04
2022-11-19T17:55:44.094Z,96.38
2022-11-19T17:58:10.851Z,97.09
2022-11-19T18:00:39.000Z,97.00
2022-11-19T18:03:06.045Z,97.84
2022-11-19T18:05:35.040Z,98.21
2022-11-19T18:08:01.646Z,97.90
2022-11-19T18:10:28.376Z,98.33
2022-11-19T18:12:54.977Z,96.54
2022-11-19T18:15:21.620Z,96.88
2022-11-19T18:17:48.343Z,96.48
2022-11-19T18:20:15.042Z,95.66
2022-11-19T18:22:41.720Z,95.79
2022-11-19T18:25:19.566Z,95.96
2022-11-19T18:27:46.260Z,97.42
2022-11-19T18:30:13.996Z,99.40
2022-11-19T18:32:40.779Z,97.72
2022-11-19T18:35:19.543Z,96.87
2022-11-19T18:37:46.670Z,96.77
2022-11-19T18:40:14.641Z,96.16
2022-11-19T18:43:01.847Z,96.75
2022-11-19T18:45:28.583Z,96.50
2022-11-19T18:47:55.469Z,97.46
2022-11-19T18:50:26.809Z,96.49
2022-11-19T18:52:56.432Z,96.25
2022-11-19T18:55:23.247Z,96.76
2022-11-19T18:57:49.925Z,96.58
2022-11-19T19:00:17.006Z,96.76
2022-11-19T19:02:43.661Z,95.97
2022-11-19T19:05:10.387Z,97.09
2022-11-19T19:07:37.119Z,97.52
2022-11-19T19:10:04.442Z,98.45
2022-11-19T19:12:31.190Z,98.92
2022-11-19T19:14:58.895Z,99.11
2022-11-19T19:17:26.242Z,98.81
2022-11-19T19:19:53.042Z,98.29
2022-11-19T19:22:20.608Z,97.62
2022-11-19T19:24:47.301Z,96.84
2022-11-19T19:27:15.257Z,96.88
2022-11-19T19:29:42.224Z,97.28
2022-11-19T19:32:09.163Z,98.98
2022-11-19T19:34:36.415Z,100.00
2022-11-19T19:37:04.088Z,100.00
2022-11-19T19:39:30.961Z,100.00
2022-11-19T19:41:57.582Z,100.00
2022-11-19T19:44:24.254Z,100.00
2022-11-19T19:46:50.995Z,100.00
2022-11-19T19:49:17.704Z,99.88
2022-11-19T19:51:44.410Z,99.81
2022-11-19T19:54:11.162Z,99.52
2022-11-19T19:56:38.624Z,99.36
2022-11-19T19:59:05.446Z,99.20
2022-11-19T20:01:34.004Z,99.56
2022-11-19T20:04:11.485Z,99.55
2022-11-19T20:06:41.633Z,100.00
2022-11-19T20:09:09.002Z,100.00
2022-11-19T20:11:36.999Z,100.00
2022-11-19T20:14:04.288Z,100.00
2022-11-19T20:16:32.599Z,100.00
2022-11-19T20:19:00.616Z,100.00
2022-11-19T20:21:29.436Z,100.00
2022-11-19T20:23:56.114Z,100.00
2022-11-19T20:26:25.614Z,100.00
2022-11-19T20:28:56.734Z,100.00
2022-11-19T20:31:24.175Z,99.94
2022-11-19T20:33:54.835Z,99.43
2022-11-19T20:36:24.423Z,99.90
2022-11-19T20:38:52.012Z,99.97
2022-11-19T20:41:39.955Z,100.00
2022-11-19T20:44:20.379Z,100.00
2022-11-19T20:47:02.978Z,100.00
2022-11-19T20:49:32.668Z,100.00
2022-11-19T20:51:59.641Z,100.00
2022-11-19T20:54:27.493Z,100.00
2022-11-19T20:56:55.428Z,100.00
2022-11-19T20:59:22.751Z,100.00
2022-11-19T21:01:50.657Z,100.00
2022-11-19T21:04:18.622Z,100.00
2022-11-19T21:06:45.580Z,100.00
2022-11-19T21:09:12.314Z,100.00
2022-11-19T21:11:39.105Z,100.00
2022-11-19T21:14:06.678Z,100.00
2022-11-19T21:16:33.334Z,100.00
2022-11-19T21:19:00.874Z,100.00
2022-11-19T21:21:27.830Z,100.00
2022-11-19T21:23:54.740Z,100.00
2022-11-19T21:26:23.728Z,100.00
2022-11-19T21:28:52.448Z,100.00
2022-11-19T21:31:21.952Z,100.00
2022-11-19T21:33:48.991Z,100.00
2022-11-19T21:36:15.728Z,100.00
2022-11-19T21:38:42.358Z,100.00
2022-11-19T21:41:09.009Z,100.00
2022-11-19T21:43:35.636Z,100.00
2022-11-19T21:46:06.731Z,100.00
2022-11-19T21:48:33.369Z,100.00
2022-11-19T21:50:59.962Z,100.00
2022-11-19T21:53:26.546Z,100.00
2022-11-19T21:55:53.210Z,100.00
2022-11-19T21:58:19.876Z,100.00
2022-11-19T22:00:47.141Z,100.00
2022-11-19T22:03:14.379Z,100.00
2022-11-19T22:05:41.310Z,100.00
2022-11-19T22:08:08.131Z,100.00
2022-11-19T22:10:34.802Z,100.00
2022-11-19T22:13:01.517Z,100.00
2022-11-19T22:15:28.272Z,100.00
2022-11-19T22:17:54.921Z,100.00
2022-11-19T22:20:23.696Z,100.00
2022-11-19T22:22:50.378Z,100.00
2022-11-19T22:25:17.143Z,100.00
2022-11-19T22:27:43.758Z,100.00
2022-11-19T22:30:11.069Z,100.00
2022-11-19T22:32:37.778Z,100.00
2022-11-19T22:35:04.988Z,100.00
2022-11-19T22:37:32.013Z,100.00
2022-11-19T22:39:58.677Z,100.00
2022-11-19T22:42:25.376Z,100.00
2022-11-19T22:44:51.995Z,100.00
2022-11-19T22:47:18.723Z,100.00
2022-11-19T22:49:45.480Z,100.00
2022-11-19T22:52:14.476Z,100.00
2022-11-19T22:54:41.914Z,100.00
2022-11-19T22:57:09.426Z,100.00
2022-11-19T22:59:36.115Z,100.00
2022-11-19T23:02:03.403Z,100.00
2022-11-19T23:04:30.110Z,100.00
2022-11-19T23:06:56.903Z,100.00
2022-11-19T23:09:23.902Z,100.00
2022-11-19T23:12:09.071Z,100.00
2022-11-19T23:14:35.723Z,100.00
2022-11-19T23:17:02.449Z,100.00
2022-11-19T23:19:29.154Z,100.00
2022-11-19T23:21:55.884Z,100.00
2022-11-19T23:24:22.561Z,100.00
2022-11-19T23:26:49.288Z,100.00
2022-11-19T23:29:16.074Z,100.00
2022-11-19T23:31:42.742Z,100.00
2022-11-19T23:34:09.418Z,100.00
2022-11-19T23:36:38.758Z,100.00
2022-11-19T23:39:08.148Z,100.00
2022-11-19T23:41:34.866Z,100.00
2022-11-19T23:44:02.517Z,100.00
2022-11-19T23:46:31.550Z,100.00
2022-11-19T23:48:59.287Z,100.00
2022-11-19T23:51:31.112Z,100.00
2022-11-19T23:53:58.493Z,100.00
2022-11-19T23:56:26.523Z,100.00
2022-11-19T23:58:53.748Z,100.00
