createdAt,value
2019-04-28T00:04:11.604Z,84.43
2019-04-28T00:09:08.742Z,82.03
2019-04-28T00:14:03.426Z,81.36
2019-04-28T00:18:58.008Z,82.37
2019-04-28T00:24:03.037Z,82.36
2019-04-28T00:28:57.605Z,82.47
2019-04-28T00:33:52.200Z,84.38
2019-04-28T00:38:46.856Z,84.51
2019-04-28T00:43:41.848Z,85.33
2019-04-28T00:48:36.704Z,85.01
2019-04-28T00:53:31.386Z,85.60
2019-04-28T00:58:25.953Z,86.33
2019-04-28T01:03:21.490Z,86.04
2019-04-28T01:08:16.947Z,86.08
2019-04-28T01:13:11.708Z,85.38
2019-04-28T01:18:07.965Z,83.63
2019-04-28T01:23:02.620Z,82.67
2019-04-28T01:27:57.211Z,83.17
2019-04-28T01:33:02.159Z,82.83
2019-04-28T01:37:56.733Z,82.25
2019-04-28T01:42:51.341Z,81.97
2019-04-28T01:47:45.935Z,81.62
2019-04-28T01:52:40.526Z,80.38
2019-04-28T01:57:35.172Z,79.09
2019-04-28T02:02:30.202Z,78.25
2019-04-28T02:07:25.379Z,77.27
2019-04-28T02:12:20.421Z,77.22
2019-04-28T02:17:15.216Z,76.94
2019-04-28T02:22:23.379Z,76.42
2019-04-28T02:27:18.019Z,76.36
2019-04-28T02:32:13.494Z,76.15
2019-04-28T02:37:10.978Z,76.04
2019-04-28T02:42:04.501Z,75.87
2019-04-28T02:47:00.767Z,76.05
2019-04-28T02:52:03.227Z,75.94
2019-04-28T02:57:01.064Z,75.83
2019-04-28T03:01:54.372Z,75.67
2019-04-28T03:06:51.625Z,75.46
2019-04-28T03:11:45.775Z,75.12
2019-04-28T03:16:41.082Z,74.74
2019-04-28T03:21:35.982Z,75.64
2019-04-28T03:26:50.654Z,74.48
2019-04-28T03:32:16.611Z,74.74
2019-04-28T03:36:52.652Z,74.39
2019-04-28T03:41:47.264Z,73.75
2019-04-28T03:46:43.487Z,71.27
2019-04-28T03:51:40.581Z,71.68
2019-04-28T03:56:34.385Z,71.32
2019-04-28T04:01:30.521Z,72.18
2019-04-28T04:06:25.324Z,72.40
2019-04-28T04:11:37.954Z,73.46
2019-04-28T04:16:34.191Z,74.02
2019-04-28T04:21:31.056Z,73.99
2019-04-28T04:26:25.084Z,73.86
2019-04-28T04:31:20.096Z,74.32
2019-04-28T04:36:14.943Z,73.37
2019-04-28T04:41:11.204Z,72.84
2019-04-28T04:46:22.096Z,70.51
2019-04-28T04:51:15.974Z,65.66
2019-04-28T04:56:10.784Z,62.51
2019-04-28T05:01:16.076Z,58.15
2019-04-28T05:06:29.795Z,55.21
2019-04-28T05:11:24.744Z,54.08
2019-04-28T05:16:19.806Z,52.98
2019-04-28T05:21:14.616Z,51.55
2019-04-28T05:26:11.347Z,48.68
2019-04-28T05:31:05.543Z,47.41
2019-04-28T05:36:02.988Z,45.23
2019-04-28T05:40:56.452Z,45.51
2019-04-28T05:45:51.060Z,44.89
2019-04-28T05:50:47.264Z,44.66
2019-04-28T05:55:55.501Z,49.95
2019-04-28T06:00:52.518Z,52.40
2019-04-28T06:05:47.128Z,53.39
2019-04-28T06:10:41.703Z,53.99
2019-04-28T06:15:36.980Z,57.02
2019-04-28T06:20:31.546Z,60.25
2019-04-28T06:25:26.153Z,62.18
2019-04-28T06:30:20.863Z,63.93
2019-04-28T06:35:15.451Z,65.52
2019-04-28T06:40:10.536Z,67.00
2019-04-28T06:45:07.936Z,65.93
2019-04-28T06:50:02.587Z,66.62
2019-04-28T06:54:57.177Z,67.72
2019-04-28T06:59:51.766Z,70.18
2019-04-28T07:04:46.354Z,71.96
2019-04-28T07:09:40.920Z,72.81
2019-04-28T07:14:35.518Z,73.88
2019-04-28T07:19:30.091Z,73.85
2019-04-28T07:24:24.822Z,74.28
2019-04-28T07:29:19.402Z,72.75
2019-04-28T07:34:14.212Z,74.12
2019-04-28T07:39:08.915Z,74.84
2019-04-28T07:44:03.650Z,74.88
2019-04-28T07:48:58.225Z,75.14
2019-04-28T07:54:06.719Z,74.35
2019-04-28T07:59:01.356Z,73.09
2019-04-28T08:03:57.546Z,72.83
2019-04-28T08:08:52.192Z,72.49
2019-04-28T08:13:46.855Z,71.50
2019-04-28T08:18:41.565Z,70.90
2019-04-28T08:23:46.576Z,71.69
2019-04-28T08:28:32.457Z,68.78
2019-04-28T08:33:37.403Z,71.86
2019-04-28T08:38:31.974Z,70.67
2019-04-28T08:43:26.594Z,70.17
2019-04-28T08:48:21.249Z,67.78
2019-04-28T08:53:15.851Z,65.55
2019-04-28T08:58:10.425Z,67.18
2019-04-28T09:03:05.151Z,69.74
2019-04-28T09:07:59.864Z,68.98
2019-04-28T09:12:54.491Z,68.05
2019-04-28T09:17:49.078Z,67.69
2019-04-28T09:22:43.684Z,67.32
2019-04-28T09:27:38.286Z,67.04
2019-04-28T09:32:33.014Z,64.85
2019-04-28T09:37:28.271Z,63.77
2019-04-28T09:42:31.427Z,65.05
2019-04-28T09:47:26.009Z,66.16
2019-04-28T09:52:20.597Z,64.75
2019-04-28T09:57:15.172Z,61.64
2019-04-28T10:02:09.840Z,58.83
2019-04-28T10:07:04.563Z,59.13
2019-04-28T10:11:59.169Z,57.23
2019-04-28T10:16:53.749Z,57.63
2019-04-28T10:21:48.345Z,55.08
2019-04-28T10:26:42.937Z,55.35
2019-04-28T10:31:37.601Z,52.28
2019-04-28T10:36:33.836Z,51.16
2019-04-28T10:41:33.021Z,51.28
2019-04-28T10:46:27.691Z,52.44
2019-04-28T10:51:22.333Z,51.56
2019-04-28T10:56:16.951Z,48.50
2019-04-28T11:01:11.531Z,51.03
2019-04-28T11:06:06.305Z,51.43
2019-04-28T11:11:02.524Z,51.58
2019-04-28T11:15:57.121Z,51.04
2019-04-28T11:20:51.701Z,50.83
2019-04-28T11:25:46.412Z,49.00
2019-04-28T11:30:41.060Z,51.65
2019-04-28T11:35:37.763Z,53.48
2019-04-28T11:40:32.345Z,53.03
2019-04-28T11:45:27.372Z,53.08
2019-04-28T11:50:22.114Z,51.22
2019-04-28T11:55:17.045Z,52.84
2019-04-28T12:00:26.682Z,51.85
2019-04-28T12:05:34.010Z,48.37
2019-04-28T12:10:32.714Z,49.52
2019-04-28T12:15:45.202Z,50.98
2019-04-28T12:20:41.404Z,50.14
2019-04-28T12:25:36.202Z,49.47
2019-04-28T12:30:30.779Z,49.05
2019-04-28T12:35:25.507Z,48.00
2019-04-28T12:40:22.579Z,49.22
2019-04-28T12:45:17.974Z,46.65
2019-04-28T12:50:27.310Z,44.61
2019-04-28T12:55:21.961Z,45.85
2019-04-28T13:00:34.505Z,43.02
2019-04-28T13:05:30.457Z,41.94
2019-04-28T13:10:25.115Z,43.70
2019-04-28T13:15:19.711Z,42.92
2019-04-28T13:20:15.045Z,44.70
2019-04-28T13:25:10.415Z,44.67
2019-04-28T13:30:07.375Z,48.42
2019-04-28T13:35:02.037Z,48.40
2019-04-28T13:40:01.196Z,48.81
2019-04-28T13:45:00.299Z,48.29
2019-04-28T13:49:56.624Z,47.76
2019-04-28T13:54:52.849Z,47.63
2019-04-28T13:59:49.098Z,45.35
2019-04-28T14:05:01.385Z,47.79
2019-04-28T14:09:56.007Z,48.88
2019-04-28T14:14:50.635Z,56.91
2019-04-28T14:19:45.201Z,60.45
2019-04-28T14:24:39.796Z,60.83
2019-04-28T14:29:34.371Z,60.10
2019-04-28T14:34:28.995Z,58.32
2019-04-28T14:39:23.590Z,58.46
2019-04-28T14:44:18.185Z,58.92
2019-04-28T14:49:12.840Z,57.26
2019-04-28T14:54:07.491Z,55.21
2019-04-28T14:59:04.097Z,55.96
2019-04-28T15:04:02.973Z,55.93
2019-04-28T15:09:02.140Z,56.63
2019-04-28T15:13:56.785Z,54.75
2019-04-28T15:18:51.414Z,54.55
2019-04-28T15:23:46.063Z,55.48
2019-04-28T15:28:40.708Z,57.55
2019-04-28T15:33:35.350Z,56.58
2019-04-28T15:38:29.968Z,55.29
2019-04-28T15:43:24.619Z,55.39
2019-04-28T15:48:19.291Z,55.35
2019-04-28T15:53:14.034Z,55.00
2019-04-28T15:58:26.126Z,54.69
2019-04-28T16:03:20.818Z,55.31
2019-04-28T16:08:15.659Z,55.34
2019-04-28T16:13:10.470Z,58.45
2019-04-28T16:18:05.344Z,59.89
2019-04-28T16:23:00.073Z,60.71
2019-04-28T16:27:54.795Z,60.14
2019-04-28T16:32:49.414Z,57.36
2019-04-28T16:37:44.146Z,57.38
2019-04-28T16:42:42.308Z,57.03
2019-04-28T16:47:36.918Z,56.43
2019-04-28T16:52:31.600Z,56.48
2019-04-28T16:57:28.057Z,57.72
2019-04-28T17:02:24.653Z,58.24
2019-04-28T17:07:19.571Z,59.26
2019-04-28T17:12:14.423Z,59.18
2019-04-28T17:17:09.340Z,60.05
2019-04-28T17:22:04.326Z,61.33
2019-04-28T17:26:59.165Z,62.24
2019-04-28T17:31:53.909Z,62.76
2019-04-28T17:36:48.725Z,63.10
2019-04-28T17:41:43.682Z,62.70
2019-04-28T17:46:38.580Z,62.15
2019-04-28T17:51:33.544Z,62.56
2019-04-28T17:56:28.373Z,63.53
2019-04-28T18:01:41.010Z,64.66
2019-04-28T18:06:37.550Z,65.24
2019-04-28T18:11:32.565Z,65.60
2019-04-28T18:16:44.983Z,65.36
2019-04-28T18:21:39.971Z,65.09
2019-04-28T18:26:34.862Z,65.47
2019-04-28T18:31:36.920Z,66.04
2019-04-28T18:36:40.444Z,66.42
2019-04-28T18:41:46.176Z,66.95
2019-04-28T18:46:41.096Z,66.99
2019-04-28T18:51:35.995Z,67.40
2019-04-28T18:56:30.886Z,67.94
2019-04-28T19:01:37.289Z,69.05
2019-04-28T19:06:32.270Z,70.66
2019-04-28T19:11:37.531Z,71.64
2019-04-28T19:16:39.688Z,72.07
2019-04-28T19:21:34.603Z,72.40
2019-04-28T19:26:29.500Z,72.56
2019-04-28T19:31:24.430Z,71.98
2019-04-28T19:36:19.317Z,70.64
2019-04-28T19:41:14.224Z,69.94
2019-04-28T19:46:10.785Z,69.53
2019-04-28T19:51:05.770Z,70.13
2019-04-28T19:56:02.300Z,71.26
2019-04-28T20:01:01.754Z,72.24
2019-04-28T20:06:05.405Z,72.51
2019-04-28T20:11:00.144Z,73.06
2019-04-28T20:15:54.925Z,73.32
2019-04-28T20:20:49.662Z,73.90
2019-04-28T20:25:44.355Z,74.21
2019-04-28T20:30:38.932Z,74.50
2019-04-28T20:35:35.155Z,74.75
2019-04-28T20:40:37.072Z,74.90
2019-04-28T20:45:31.741Z,75.28
2019-04-28T20:50:26.326Z,75.72
2019-04-28T20:55:20.918Z,75.79
2019-04-28T21:00:16.201Z,75.64
2019-04-28T21:05:10.931Z,75.68
2019-04-28T21:10:06.758Z,74.90
2019-04-28T21:15:01.447Z,76.02
2019-04-28T21:19:56.026Z,76.22
2019-04-28T21:24:50.645Z,76.40
2019-04-28T21:29:45.220Z,76.73
2019-04-28T21:34:39.803Z,76.70
2019-04-28T21:39:34.374Z,76.88
2019-04-28T21:44:30.602Z,77.26
2019-04-28T21:49:32.784Z,77.37
2019-04-28T21:54:27.362Z,77.27
2019-04-28T21:59:21.947Z,77.90
2019-04-28T22:04:16.615Z,77.91
2019-04-28T22:09:11.323Z,78.39
2019-04-28T22:14:05.977Z,78.30
2019-04-28T22:19:00.564Z,79.07
2019-04-28T22:24:03.843Z,79.60
2019-04-28T22:28:58.491Z,80.73
2019-04-28T22:33:53.063Z,81.36
2019-04-28T22:38:47.653Z,82.10
2019-04-28T22:43:42.245Z,82.02
2019-04-28T22:48:36.823Z,81.65
2019-04-28T22:53:33.059Z,82.21
2019-04-28T22:58:29.287Z,82.61
2019-04-28T23:03:25.530Z,82.39
2019-04-28T23:08:20.097Z,82.17
2019-04-28T23:13:14.679Z,81.63
2019-04-28T23:18:09.547Z,81.70
2019-04-28T23:23:05.832Z,80.59
2019-04-28T23:28:00.416Z,81.18
2019-04-28T23:32:54.995Z,81.65
2019-04-28T23:37:49.586Z,82.08
2019-04-28T23:42:45.801Z,83.02
2019-04-28T23:47:40.390Z,83.42
2019-04-28T23:52:39.368Z,83.39
2019-04-28T23:57:33.935Z,83.29
