createdAt,value
2022-12-03T00:00:40.605Z,66.75
2022-12-03T00:03:10.980Z,66.70
2022-12-03T00:05:48.211Z,66.96
2022-12-03T00:08:18.854Z,66.94
2022-12-03T00:10:48.561Z,67.20
2022-12-03T00:13:18.244Z,66.82
2022-12-03T00:15:48.180Z,67.07
2022-12-03T00:18:18.222Z,66.85
2022-12-03T00:20:47.797Z,66.69
2022-12-03T00:23:17.581Z,66.29
2022-12-03T00:25:47.526Z,66.32
2022-12-03T00:28:18.450Z,67.01
2022-12-03T00:30:48.340Z,66.96
2022-12-03T00:33:17.857Z,67.54
2022-12-03T00:35:47.549Z,67.09
2022-12-03T00:38:17.212Z,66.81
2022-12-03T00:40:47.043Z,67.11
2022-12-03T00:43:16.600Z,67.36
2022-12-03T00:45:46.402Z,67.01
2022-12-03T00:48:16.007Z,67.04
2022-12-03T00:50:45.776Z,66.97
2022-12-03T00:53:15.495Z,66.90
2022-12-03T00:55:45.232Z,66.84
2022-12-03T00:58:14.915Z,67.00
2022-12-03T01:00:45.116Z,67.50
2022-12-03T01:03:15.004Z,67.37
2022-12-03T01:05:44.678Z,67.12
2022-12-03T01:08:14.670Z,67.15
2022-12-03T01:10:44.366Z,67.22
2022-12-03T01:13:13.928Z,67.03
2022-12-03T01:15:44.050Z,66.45
2022-12-03T01:18:13.660Z,66.51
2022-12-03T01:20:43.606Z,66.30
2022-12-03T01:23:15.621Z,66.16
2022-12-03T01:25:45.581Z,66.37
2022-12-03T01:28:15.198Z,66.15
2022-12-03T01:31:03.087Z,65.93
2022-12-03T01:33:32.906Z,66.12
2022-12-03T01:36:02.524Z,66.37
2022-12-03T01:38:33.438Z,66.17
2022-12-03T01:41:05.903Z,66.62
2022-12-03T01:43:39.145Z,66.64
2022-12-03T01:46:09.148Z,66.32
2022-12-03T01:48:40.466Z,66.08
2022-12-03T01:51:10.470Z,66.06
2022-12-03T01:53:40.282Z,65.95
2022-12-03T01:56:12.436Z,66.08
2022-12-03T01:58:42.639Z,66.12
2022-12-03T02:01:20.281Z,65.96
2022-12-03T02:03:50.162Z,65.32
2022-12-03T02:06:21.636Z,65.45
2022-12-03T02:08:51.558Z,64.83
2022-12-03T02:11:30.027Z,64.52
2022-12-03T02:14:04.564Z,64.19
2022-12-03T02:16:37.067Z,64.05
2022-12-03T02:19:10.968Z,64.19
2022-12-03T02:21:44.438Z,64.18
2022-12-03T02:24:31.538Z,64.27
2022-12-03T02:27:02.399Z,64.11
2022-12-03T02:29:33.966Z,63.40
2022-12-03T02:32:03.841Z,63.20
2022-12-03T02:34:44.301Z,63.42
2022-12-03T02:37:17.103Z,63.82
2022-12-03T02:39:49.766Z,63.83
2022-12-03T02:42:38.635Z,63.96
2022-12-03T02:45:14.765Z,63.73
2022-12-03T02:47:55.133Z,64.07
2022-12-03T02:50:29.212Z,64.04
2022-12-03T02:53:01.517Z,63.14
2022-12-03T02:55:36.745Z,62.82
2022-12-03T02:58:07.404Z,63.06
2022-12-03T03:00:38.250Z,63.19
2022-12-03T03:03:10.641Z,63.40
2022-12-03T03:05:42.677Z,63.42
2022-12-03T03:08:13.781Z,63.39
2022-12-03T03:10:45.229Z,62.29
2022-12-03T03:13:16.436Z,62.63
2022-12-03T03:15:46.411Z,62.82
2022-12-03T03:18:16.774Z,62.75
2022-12-03T03:20:47.049Z,62.61
2022-12-03T03:23:19.792Z,62.36
2022-12-03T03:25:52.238Z,62.45
2022-12-03T03:28:24.562Z,62.32
2022-12-03T03:30:54.434Z,62.71
2022-12-03T03:33:24.196Z,62.43
2022-12-03T03:35:54.044Z,62.67
2022-12-03T03:38:24.578Z,62.64
2022-12-03T03:40:54.634Z,63.09
2022-12-03T03:43:25.111Z,62.06
2022-12-03T03:45:56.188Z,61.87
2022-12-03T03:48:26.088Z,61.71
2022-12-03T03:50:58.012Z,61.57
2022-12-03T03:53:27.770Z,61.18
2022-12-03T03:55:57.423Z,61.64
2022-12-03T03:58:27.179Z,61.34
2022-12-03T04:00:56.759Z,60.70
2022-12-03T04:03:44.735Z,61.29
2022-12-03T04:09:00.041Z,61.16
2022-12-03T04:11:48.169Z,60.29
2022-12-03T04:14:17.932Z,61.06
2022-12-03T04:16:47.602Z,60.49
2022-12-03T04:19:17.214Z,60.58
2022-12-03T04:22:05.508Z,60.39
2022-12-03T04:24:36.475Z,60.87
2022-12-03T04:27:24.510Z,60.69
2022-12-03T04:29:54.251Z,60.82
2022-12-03T04:32:43.075Z,61.14
2022-12-03T04:38:05.059Z,61.64
2022-12-03T04:40:53.659Z,61.75
2022-12-03T04:43:23.783Z,61.92
2022-12-03T04:45:54.084Z,61.96
2022-12-03T04:48:24.117Z,62.27
2022-12-03T04:50:53.969Z,62.38
2022-12-03T04:53:23.585Z,61.58
2022-12-03T04:55:53.336Z,61.72
2022-12-03T04:58:23.010Z,61.31
2022-12-03T05:00:52.901Z,61.77
2022-12-03T05:03:22.587Z,61.57
2022-12-03T05:05:52.276Z,61.73
2022-12-03T05:08:21.993Z,62.37
2022-12-03T05:10:51.596Z,61.90
2022-12-03T05:13:21.320Z,61.89
2022-12-03T05:15:50.865Z,61.54
2022-12-03T05:18:20.581Z,61.48
2022-12-03T05:20:53.573Z,61.51
2022-12-03T05:23:23.873Z,61.54
2022-12-03T05:25:53.553Z,61.26
2022-12-03T05:28:25.384Z,61.17
2022-12-03T05:30:55.863Z,61.09
2022-12-03T05:33:25.639Z,61.32
2022-12-03T05:35:56.500Z,60.99
2022-12-03T05:38:26.316Z,60.96
2022-12-03T05:40:56.926Z,60.90
2022-12-03T05:43:26.915Z,61.54
2022-12-03T05:45:56.925Z,61.03
2022-12-03T05:48:26.581Z,61.32
2022-12-03T05:50:56.128Z,60.95
2022-12-03T05:53:26.163Z,61.78
2022-12-03T05:55:55.791Z,62.40
2022-12-03T05:58:25.738Z,62.15
2022-12-03T06:00:55.500Z,61.83
2022-12-03T06:03:25.413Z,61.45
2022-12-03T06:05:55.088Z,60.47
2022-12-03T06:08:24.745Z,60.53
2022-12-03T06:10:54.659Z,60.84
2022-12-03T06:13:24.276Z,60.72
2022-12-03T06:15:54.165Z,60.01
2022-12-03T06:18:23.976Z,60.13
2022-12-03T06:20:54.949Z,60.66
2022-12-03T06:23:25.444Z,60.60
2022-12-03T06:25:55.277Z,61.24
2022-12-03T06:28:24.986Z,60.88
2022-12-03T06:30:54.723Z,60.55
2022-12-03T06:33:24.348Z,61.21
2022-12-03T06:35:54.329Z,60.96
2022-12-03T06:38:24.658Z,60.89
2022-12-03T06:40:54.433Z,61.54
2022-12-03T06:43:42.658Z,61.60
2022-12-03T06:46:13.391Z,60.99
2022-12-03T06:48:43.274Z,60.83
2022-12-03T06:51:12.935Z,61.46
2022-12-03T06:53:44.539Z,60.84
2022-12-03T06:56:16.122Z,60.93
2022-12-03T06:58:48.643Z,60.29
2022-12-03T07:01:19.291Z,60.51
2022-12-03T07:03:49.482Z,59.95
2022-12-03T07:06:20.189Z,59.77
2022-12-03T07:11:36.382Z,60.06
2022-12-03T07:14:08.661Z,60.71
2022-12-03T07:16:39.058Z,60.38
2022-12-03T07:19:09.501Z,59.90
2022-12-03T07:21:39.863Z,60.46
2022-12-03T07:24:09.852Z,60.00
2022-12-03T07:26:39.398Z,60.35
2022-12-03T07:29:09.488Z,60.43
2022-12-03T07:31:39.312Z,60.22
2022-12-03T07:34:09.860Z,60.11
2022-12-03T07:36:40.213Z,59.72
2022-12-03T07:39:11.159Z,59.86
2022-12-03T07:41:41.075Z,59.66
2022-12-03T07:44:14.213Z,59.81
2022-12-03T07:49:30.674Z,59.95
2022-12-03T07:52:18.689Z,59.63
2022-12-03T07:54:48.434Z,59.35
2022-12-03T07:57:18.059Z,58.88
2022-12-03T07:59:48.123Z,59.58
2022-12-03T08:02:21.262Z,59.17
2022-12-03T08:05:10.748Z,60.00
2022-12-03T08:07:40.593Z,59.85
2022-12-03T08:10:10.462Z,59.67
2022-12-03T08:12:44.871Z,59.63
2022-12-03T08:15:19.489Z,60.07
2022-12-03T08:17:50.579Z,59.85
2022-12-03T08:20:24.881Z,59.73
2022-12-03T08:22:55.403Z,59.79
2022-12-03T08:25:29.691Z,59.53
2022-12-03T08:28:06.399Z,59.83
2022-12-03T08:30:36.328Z,60.09
2022-12-03T08:33:15.929Z,59.95
2022-12-03T08:35:49.051Z,60.48
2022-12-03T08:38:25.234Z,59.95
2022-12-03T08:40:58.584Z,59.76
2022-12-03T08:43:30.181Z,59.93
2022-12-03T08:46:00.766Z,59.51
2022-12-03T08:48:42.821Z,59.83
2022-12-03T08:51:34.756Z,60.01
2022-12-03T08:54:13.864Z,60.01
2022-12-03T08:56:43.893Z,59.48
2022-12-03T08:59:33.228Z,59.52
2022-12-03T09:02:05.037Z,59.69
2022-12-03T09:04:47.186Z,59.74
2022-12-03T09:07:19.684Z,59.92
2022-12-03T09:12:42.709Z,59.49
2022-12-03T09:15:13.461Z,59.72
2022-12-03T09:17:44.200Z,59.60
2022-12-03T09:20:17.089Z,59.97
2022-12-03T09:22:47.933Z,60.30
2022-12-03T09:25:18.732Z,59.73
2022-12-03T09:27:49.070Z,59.54
2022-12-03T09:30:19.540Z,59.69
2022-12-03T09:32:49.770Z,60.04
2022-12-03T09:35:20.182Z,60.23
2022-12-03T09:37:50.289Z,60.49
2022-12-03T09:40:20.603Z,59.91
2022-12-03T09:42:51.071Z,59.84
2022-12-03T09:45:22.296Z,60.06
2022-12-03T09:47:53.360Z,60.20
2022-12-03T09:50:27.231Z,59.58
2022-12-03T09:53:01.233Z,60.32
2022-12-03T09:55:32.403Z,60.89
2022-12-03T09:58:03.016Z,60.40
2022-12-03T10:00:33.441Z,60.20
2022-12-03T10:03:07.237Z,60.34
2022-12-03T10:05:37.762Z,60.47
2022-12-03T10:08:17.729Z,60.30
2022-12-03T10:10:48.576Z,60.51
2022-12-03T10:13:33.233Z,60.58
2022-12-03T10:16:05.294Z,60.97
2022-12-03T10:18:41.608Z,61.09
2022-12-03T10:21:21.821Z,61.54
2022-12-03T10:23:55.443Z,61.04
2022-12-03T10:26:42.698Z,61.43
2022-12-03T10:29:18.058Z,61.25
2022-12-03T10:31:49.972Z,60.59
2022-12-03T10:34:34.713Z,61.26
2022-12-03T10:37:24.960Z,61.11
2022-12-03T10:40:00.016Z,60.79
2022-12-03T10:42:36.030Z,60.87
2022-12-03T10:45:17.650Z,60.81
2022-12-03T10:48:22.625Z,60.91
2022-12-03T10:51:07.250Z,60.50
2022-12-03T10:53:40.853Z,60.63
2022-12-03T10:56:17.474Z,60.48
2022-12-03T10:58:47.563Z,60.70
2022-12-03T11:01:28.414Z,60.69
2022-12-03T11:04:06.460Z,61.40
2022-12-03T11:06:36.692Z,60.98
2022-12-03T11:09:09.330Z,60.86
2022-12-03T11:11:39.636Z,61.12
2022-12-03T11:14:15.659Z,61.58
2022-12-03T11:16:50.317Z,61.66
2022-12-03T11:19:40.214Z,61.29
2022-12-03T11:22:13.046Z,61.72
2022-12-03T11:24:43.371Z,61.12
2022-12-03T11:27:13.882Z,61.08
2022-12-03T11:29:54.009Z,61.25
2022-12-03T11:35:27.829Z,61.12
2022-12-03T11:37:58.332Z,60.82
2022-12-03T11:40:34.772Z,61.10
2022-12-03T11:44:00.379Z,61.39
2022-12-03T11:46:34.920Z,61.47
2022-12-03T11:49:17.289Z,61.86
2022-12-03T11:51:47.651Z,61.30
2022-12-03T11:54:20.189Z,61.77
2022-12-03T11:56:52.240Z,62.09
2022-12-03T11:59:22.105Z,62.16
2022-12-03T12:01:52.058Z,61.77
2022-12-03T12:04:45.163Z,62.07
2022-12-03T12:07:15.336Z,62.01
2022-12-03T12:09:57.585Z,61.78
2022-12-03T12:12:34.095Z,61.96
2022-12-03T12:15:42.209Z,61.50
2022-12-03T12:18:41.479Z,61.72
2022-12-03T12:21:59.561Z,61.50
2022-12-03T12:24:42.841Z,61.73
2022-12-03T12:27:15.359Z,61.93
2022-12-03T12:30:07.071Z,62.05
2022-12-03T12:32:47.067Z,62.29
2022-12-03T12:35:31.735Z,62.02
2022-12-03T12:41:04.875Z,62.51
2022-12-03T12:43:37.540Z,62.49
2022-12-03T12:46:46.636Z,62.52
2022-12-03T12:49:23.803Z,62.08
2022-12-03T12:51:54.093Z,62.52
2022-12-03T12:54:24.290Z,62.50
2022-12-03T12:57:19.155Z,62.90
2022-12-03T12:59:49.608Z,62.58
2022-12-03T13:02:28.615Z,62.56
2022-12-03T13:05:18.002Z,62.58
2022-12-03T13:07:49.039Z,62.70
2022-12-03T13:10:36.295Z,62.92
2022-12-03T13:13:44.105Z,63.01
2022-12-03T13:16:35.312Z,63.13
2022-12-03T13:19:14.508Z,62.72
2022-12-03T13:21:48.278Z,62.79
2022-12-03T13:27:50.539Z,63.28
2022-12-03T13:30:23.135Z,63.18
2022-12-03T13:32:53.347Z,63.03
2022-12-03T13:35:33.627Z,63.09
2022-12-03T13:38:04.276Z,63.01
2022-12-03T13:40:38.559Z,63.10
2022-12-03T13:43:21.318Z,63.59
2022-12-03T13:45:53.673Z,63.61
2022-12-03T13:48:36.975Z,63.52
2022-12-03T13:51:29.498Z,63.42
2022-12-03T13:54:02.459Z,63.67
2022-12-03T13:56:34.879Z,63.46
2022-12-03T13:59:06.533Z,64.11
2022-12-03T14:01:36.816Z,63.89
2022-12-03T14:04:07.407Z,64.24
2022-12-03T14:06:37.738Z,63.87
2022-12-03T14:12:13.819Z,63.39
2022-12-03T14:14:44.128Z,63.69
2022-12-03T14:17:14.531Z,63.94
2022-12-03T14:19:45.566Z,64.57
2022-12-03T14:22:34.059Z,64.77
2022-12-03T14:25:04.254Z,64.87
2022-12-03T14:27:34.494Z,65.53
2022-12-03T14:30:05.771Z,65.47
2022-12-03T14:32:36.201Z,65.45
2022-12-03T14:35:09.845Z,64.93
2022-12-03T14:37:40.570Z,65.17
2022-12-03T14:40:14.196Z,65.20
2022-12-03T14:42:46.806Z,65.46
2022-12-03T14:45:17.152Z,65.12
2022-12-03T14:47:47.489Z,65.18
2022-12-03T14:50:17.752Z,64.97
2022-12-03T14:52:47.946Z,65.47
2022-12-03T14:55:21.053Z,65.18
2022-12-03T14:57:51.275Z,65.36
2022-12-03T15:00:22.064Z,65.13
2022-12-03T15:02:53.047Z,65.08
2022-12-03T15:05:41.665Z,64.92
2022-12-03T15:08:14.772Z,65.29
2022-12-03T15:10:45.044Z,65.19
2022-12-03T15:13:15.587Z,64.71
2022-12-03T15:15:45.781Z,64.99
2022-12-03T15:18:16.090Z,64.93
2022-12-03T15:20:46.369Z,65.11
2022-12-03T15:23:16.611Z,65.15
2022-12-03T15:25:46.978Z,64.76
2022-12-03T15:28:17.185Z,64.62
2022-12-03T15:30:47.747Z,64.81
2022-12-03T15:33:18.263Z,64.92
2022-12-03T15:35:49.436Z,64.95
2022-12-03T15:38:19.730Z,64.71
2022-12-03T15:40:50.109Z,64.91
2022-12-03T15:43:20.514Z,64.35
2022-12-03T15:45:51.073Z,64.82
2022-12-03T15:48:21.404Z,64.74
2022-12-03T15:50:51.719Z,64.20
2022-12-03T15:53:21.793Z,64.93
2022-12-03T15:55:51.940Z,64.68
2022-12-03T15:59:23.580Z,64.44
2022-12-03T16:01:53.938Z,64.41
2022-12-03T16:04:24.267Z,64.33
2022-12-03T16:06:54.568Z,65.03
2022-12-03T16:09:42.989Z,64.86
2022-12-03T16:12:13.330Z,64.60
2022-12-03T16:14:43.572Z,64.56
2022-12-03T16:17:13.949Z,64.53
2022-12-03T16:19:44.415Z,64.57
2022-12-03T16:22:15.400Z,64.70
2022-12-03T16:24:45.793Z,64.81
2022-12-03T16:27:15.991Z,65.25
2022-12-03T16:29:46.054Z,64.63
2022-12-03T16:32:16.483Z,64.70
2022-12-03T16:34:46.728Z,64.40
2022-12-03T16:37:17.051Z,64.36
2022-12-03T16:39:50.683Z,64.77
2022-12-03T16:42:20.972Z,63.91
2022-12-03T16:45:17.005Z,63.88
2022-12-03T16:47:47.278Z,63.68
2022-12-03T16:50:24.481Z,63.73
2022-12-03T16:52:59.508Z,63.83
2022-12-03T16:55:29.821Z,63.65
2022-12-03T16:58:00.248Z,64.20
2022-12-03T17:00:31.168Z,64.26
2022-12-03T17:03:01.552Z,64.27
2022-12-03T17:05:31.985Z,64.39
2022-12-03T17:08:02.151Z,64.14
2022-12-03T17:10:32.778Z,64.11
2022-12-03T17:13:10.824Z,64.03
2022-12-03T17:15:42.392Z,64.42
2022-12-03T17:18:30.552Z,63.73
2022-12-03T17:21:00.822Z,64.25
2022-12-03T17:23:30.832Z,64.34
2022-12-03T17:26:01.043Z,63.96
2022-12-03T17:28:31.476Z,63.91
2022-12-03T17:31:01.778Z,63.66
2022-12-03T17:33:32.037Z,64.00
2022-12-03T17:36:03.604Z,63.55
2022-12-03T17:38:39.065Z,63.87
2022-12-03T17:41:10.156Z,63.85
2022-12-03T17:43:40.364Z,64.02
2022-12-03T17:46:10.790Z,63.64
2022-12-03T17:48:42.819Z,63.96
2022-12-03T17:51:13.160Z,63.99
2022-12-03T17:53:43.302Z,64.06
2022-12-03T17:56:13.284Z,64.06
2022-12-03T17:58:43.294Z,64.40
2022-12-03T18:01:13.694Z,64.41
2022-12-03T18:03:43.896Z,64.31
2022-12-03T18:06:14.121Z,64.12
2022-12-03T18:08:44.109Z,64.33
2022-12-03T18:11:14.285Z,64.22
2022-12-03T18:13:44.502Z,64.08
2022-12-03T18:16:14.769Z,64.08
2022-12-03T18:18:45.045Z,63.95
2022-12-03T18:21:15.851Z,63.76
2022-12-03T18:23:45.991Z,63.72
2022-12-03T18:26:16.252Z,64.27
2022-12-03T18:28:46.559Z,64.04
2022-12-03T18:31:19.048Z,63.96
2022-12-03T18:33:49.832Z,63.88
2022-12-03T18:36:28.231Z,63.77
2022-12-03T18:39:00.352Z,63.76
2022-12-03T18:41:31.235Z,63.62
2022-12-03T18:44:01.741Z,63.95
2022-12-03T18:47:01.747Z,63.77
2022-12-03T18:49:23.148Z,63.95
2022-12-03T18:51:58.980Z,64.06
2022-12-03T18:54:30.254Z,64.09
2022-12-03T18:57:00.434Z,64.21
2022-12-03T18:59:30.818Z,63.86
2022-12-03T19:02:01.132Z,63.53
2022-12-03T19:04:32.905Z,63.74
2022-12-03T19:07:03.167Z,63.75
2022-12-03T19:09:33.243Z,64.02
2022-12-03T19:12:03.419Z,64.44
2022-12-03T19:14:33.645Z,64.35
2022-12-03T19:17:04.947Z,64.50
2022-12-03T19:19:34.778Z,64.68
2022-12-03T19:22:04.982Z,64.25
2022-12-03T19:24:35.236Z,64.18
2022-12-03T19:27:05.612Z,64.27
2022-12-03T19:29:35.764Z,64.07
2022-12-03T19:32:05.936Z,64.01
2022-12-03T19:34:37.581Z,64.35
2022-12-03T19:37:07.715Z,64.50
2022-12-03T19:39:37.687Z,64.13
2022-12-03T19:42:08.087Z,64.20
2022-12-03T19:44:38.460Z,64.00
2022-12-03T19:47:27.279Z,64.44
2022-12-03T19:49:57.625Z,64.32
2022-12-03T19:52:28.091Z,64.25
2022-12-03T19:54:58.220Z,63.87
2022-12-03T19:57:30.016Z,63.94
2022-12-03T20:00:00.707Z,64.15
2022-12-03T20:02:32.808Z,64.11
2022-12-03T20:05:02.924Z,64.14
2022-12-03T20:07:32.940Z,63.69
2022-12-03T20:10:03.115Z,64.01
2022-12-03T20:12:33.483Z,64.02
2022-12-03T20:15:03.630Z,63.67
2022-12-03T20:17:33.571Z,63.67
2022-12-03T20:20:03.551Z,63.67
2022-12-03T20:22:33.486Z,63.96
2022-12-03T20:25:05.960Z,63.81
2022-12-03T20:27:36.183Z,63.80
2022-12-03T20:30:07.366Z,63.55
2022-12-03T20:32:43.584Z,63.50
2022-12-03T20:35:15.388Z,63.77
2022-12-03T20:37:45.401Z,63.84
2022-12-03T20:40:15.591Z,63.64
2022-12-03T20:42:50.506Z,63.36
2022-12-03T20:45:20.783Z,63.51
2022-12-03T20:47:50.931Z,63.93
2022-12-03T20:50:20.917Z,63.86
2022-12-03T20:53:16.169Z,63.66
2022-12-03T20:55:41.814Z,63.80
2022-12-03T20:58:12.922Z,63.69
2022-12-03T21:00:43.091Z,63.73
2022-12-03T21:03:13.274Z,63.79
2022-12-03T21:05:48.993Z,63.90
2022-12-03T21:08:39.660Z,63.73
2022-12-03T21:11:18.192Z,63.60
2022-12-03T21:13:50.776Z,63.79
2022-12-03T21:16:52.136Z,63.55
2022-12-03T21:19:20.490Z,63.35
2022-12-03T21:21:51.229Z,63.87
2022-12-03T21:24:21.444Z,63.67
2022-12-03T21:26:53.267Z,63.88
2022-12-03T21:29:24.441Z,63.67
2022-12-03T21:31:54.583Z,63.80
2022-12-03T21:34:24.762Z,64.08
2022-12-03T21:36:54.879Z,63.74
2022-12-03T21:39:26.119Z,63.87
2022-12-03T21:42:22.372Z,63.76
2022-12-03T21:44:46.316Z,64.04
2022-12-03T21:47:17.352Z,63.76
2022-12-03T21:49:47.675Z,63.82
2022-12-03T21:52:17.676Z,63.95
2022-12-03T21:54:47.826Z,63.61
2022-12-03T21:57:17.816Z,63.91
2022-12-03T21:59:47.948Z,63.68
2022-12-03T22:02:18.292Z,64.03
2022-12-03T22:04:52.737Z,63.78
2022-12-03T22:07:23.262Z,64.06
2022-12-03T22:09:53.676Z,64.08
2022-12-03T22:12:24.093Z,63.77
2022-12-03T22:14:54.146Z,63.97
2022-12-03T22:17:24.122Z,64.00
2022-12-03T22:19:54.552Z,64.09
2022-12-03T22:22:26.612Z,63.91
2022-12-03T22:24:56.835Z,64.00
2022-12-03T22:27:26.995Z,64.15
2022-12-03T22:29:57.285Z,64.08
2022-12-03T22:32:30.799Z,64.36
2022-12-03T22:35:01.303Z,64.28
2022-12-03T22:37:32.297Z,64.24
2022-12-03T22:40:02.742Z,64.18
2022-12-03T22:42:33.343Z,63.98
2022-12-03T22:45:03.495Z,64.14
2022-12-03T22:47:34.790Z,64.31
2022-12-03T22:50:04.533Z,64.23
2022-12-03T22:52:35.699Z,64.06
2022-12-03T22:55:06.545Z,64.18
2022-12-03T22:57:36.719Z,64.17
2022-12-03T23:00:12.620Z,64.11
2022-12-03T23:02:43.066Z,64.23
2022-12-03T23:05:13.263Z,64.32
2022-12-03T23:07:43.291Z,64.40
2022-12-03T23:10:13.723Z,64.42
2022-12-03T23:12:43.967Z,64.65
2022-12-03T23:18:02.347Z,65.01
2022-12-03T23:20:32.557Z,64.66
2022-12-03T23:23:02.891Z,64.27
2022-12-03T23:25:33.299Z,64.17
2022-12-03T23:28:03.621Z,64.78
2022-12-03T23:30:36.966Z,64.66
2022-12-03T23:33:08.546Z,64.79
2022-12-03T23:35:40.966Z,64.51
2022-12-03T23:38:11.714Z,64.83
2022-12-03T23:40:47.696Z,64.86
2022-12-03T23:43:19.194Z,65.28
2022-12-03T23:45:50.035Z,65.44
2022-12-03T23:48:20.502Z,65.84
2022-12-03T23:50:50.590Z,66.27
2022-12-03T23:54:40.229Z,65.98
2022-12-03T23:57:10.484Z,65.73
2022-12-03T23:59:41.602Z,66.40
