createdAt,value
2022-12-15T00:02:35.068Z,25.60
2022-12-15T00:05:20.675Z,23.80
2022-12-15T00:08:08.175Z,24.10
2022-12-15T00:10:53.711Z,25.57
2022-12-15T00:13:39.323Z,25.73
2022-12-15T00:16:26.170Z,24.63
2022-12-15T00:19:12.008Z,24.53
2022-12-15T00:21:57.639Z,25.93
2022-12-15T00:24:43.176Z,23.77
2022-12-15T00:27:28.642Z,23.20
2022-12-15T00:30:14.351Z,23.83
2022-12-15T00:33:00.259Z,23.83
2022-12-15T00:35:45.835Z,24.83
2022-12-15T00:38:33.430Z,24.20
2022-12-15T00:41:01.487Z,22.80
2022-12-15T00:43:32.471Z,22.43
2022-12-15T00:46:19.270Z,24.10
2022-12-15T00:48:46.768Z,25.40
2022-12-15T00:51:14.497Z,24.20
2022-12-15T00:54:01.218Z,23.70
2022-12-15T00:56:47.376Z,24.20
2022-12-15T00:59:33.852Z,24.40
2022-12-15T01:02:19.887Z,25.00
2022-12-15T01:05:05.852Z,22.77
2022-12-15T01:07:51.612Z,23.30
2022-12-15T01:10:37.941Z,23.57
2022-12-15T01:13:24.179Z,22.90
2022-12-15T01:16:09.606Z,23.60
2022-12-15T01:18:55.661Z,22.60
2022-12-15T01:21:24.934Z,21.73
2022-12-15T01:23:53.272Z,22.80
2022-12-15T01:26:20.437Z,22.80
2022-12-15T01:28:47.408Z,22.73
2022-12-15T01:31:14.862Z,24.97
2022-12-15T01:33:44.712Z,23.27
2022-12-15T01:36:11.830Z,23.93
2022-12-15T01:38:38.842Z,23.77
2022-12-15T01:41:09.612Z,22.87
2022-12-15T01:43:38.157Z,24.50
2022-12-15T01:46:22.306Z,23.47
2022-12-15T01:49:16.411Z,23.13
2022-12-15T01:51:47.594Z,24.03
2022-12-15T01:54:43.868Z,23.27
2022-12-15T01:57:20.449Z,25.10
2022-12-15T01:59:52.198Z,24.37
2022-12-15T02:02:22.493Z,24.53
2022-12-15T02:04:51.550Z,23.80
2022-12-15T02:07:19.067Z,23.33
2022-12-15T02:09:48.654Z,24.70
2022-12-15T02:12:42.446Z,23.97
2022-12-15T02:15:37.248Z,23.40
2022-12-15T02:18:24.713Z,22.77
2022-12-15T02:21:15.100Z,23.70
2022-12-15T02:24:37.245Z,25.50
2022-12-15T02:27:36.980Z,23.63
2022-12-15T02:30:22.077Z,24.77
2022-12-15T02:33:06.568Z,23.43
2022-12-15T02:35:56.326Z,25.07
2022-12-15T02:38:37.879Z,26.17
2022-12-15T02:41:06.292Z,24.60
2022-12-15T02:43:38.046Z,26.23
2022-12-15T02:46:39.293Z,24.50
2022-12-15T02:49:53.082Z,24.63
2022-12-15T03:02:01.514Z,24.23
2022-12-15T03:07:11.090Z,22.10
2022-12-15T03:09:38.306Z,21.13
2022-12-15T03:12:05.865Z,21.83
2022-12-15T03:14:32.768Z,22.73
2022-12-15T03:16:59.820Z,23.20
2022-12-15T03:19:26.938Z,23.13
2022-12-15T03:21:53.886Z,24.03
2022-12-15T03:24:20.845Z,22.73
2022-12-15T03:26:50.189Z,21.60
2022-12-15T03:29:18.321Z,21.73
2022-12-15T03:31:46.048Z,23.37
2022-12-15T03:34:17.119Z,22.43
2022-12-15T03:36:43.968Z,23.37
2022-12-15T03:39:11.144Z,22.50
2022-12-15T03:41:38.202Z,22.20
2022-12-15T03:44:05.360Z,22.87
2022-12-15T03:46:32.257Z,23.17
2022-12-15T03:48:59.115Z,23.00
2022-12-15T03:51:26.238Z,23.97
2022-12-15T03:53:54.684Z,24.43
2022-12-15T03:56:22.167Z,23.53
2022-12-15T03:58:49.200Z,23.63
2022-12-15T04:01:30.953Z,22.80
2022-12-15T04:04:00.929Z,24.67
2022-12-15T04:06:29.636Z,24.30
2022-12-15T04:08:59.507Z,24.03
2022-12-15T04:11:26.478Z,26.47
2022-12-15T04:13:53.408Z,24.70
2022-12-15T04:16:20.721Z,26.00
2022-12-15T04:19:08.154Z,22.60
2022-12-15T04:21:35.132Z,23.97
2022-12-15T04:24:20.711Z,24.40
2022-12-15T04:27:06.064Z,24.67
2022-12-15T04:29:51.460Z,23.00
2022-12-15T04:32:36.813Z,21.47
2022-12-15T04:35:22.553Z,22.80
2022-12-15T04:38:07.933Z,22.70
2022-12-15T04:40:53.743Z,22.30
2022-12-15T04:43:39.079Z,21.40
2022-12-15T04:46:24.767Z,22.57
2022-12-15T04:49:10.535Z,24.43
2022-12-15T04:51:55.948Z,24.83
2022-12-15T04:54:41.539Z,22.17
2022-12-15T04:57:28.440Z,22.60
2022-12-15T05:00:14.066Z,22.70
2022-12-15T05:02:59.496Z,22.17
2022-12-15T05:05:45.125Z,22.70
2022-12-15T05:08:30.754Z,21.50
2022-12-15T05:11:18.982Z,22.13
2022-12-15T05:14:04.509Z,22.67
2022-12-15T05:16:50.318Z,22.40
2022-12-15T05:19:35.712Z,21.37
2022-12-15T05:22:21.411Z,22.70
2022-12-15T05:25:07.091Z,22.67
2022-12-15T05:27:52.424Z,24.13
2022-12-15T05:30:38.087Z,23.10
2022-12-15T05:33:06.873Z,22.13
2022-12-15T05:35:33.746Z,22.13
2022-12-15T05:38:00.595Z,22.10
2022-12-15T05:40:27.479Z,24.20
2022-12-15T05:42:57.463Z,21.80
2022-12-15T05:45:24.425Z,24.23
2022-12-15T05:47:55.163Z,22.53
2022-12-15T05:50:25.417Z,21.60
2022-12-15T05:52:52.400Z,22.40
2022-12-15T05:55:20.090Z,24.17
2022-12-15T05:57:54.223Z,23.50
2022-12-15T06:00:21.973Z,21.87
2022-12-15T06:02:49.934Z,24.10
2022-12-15T06:05:17.836Z,21.73
2022-12-15T06:07:45.080Z,21.53
2022-12-15T06:10:12.465Z,22.83
2022-12-15T06:12:39.359Z,21.33
2022-12-15T06:15:09.051Z,23.23
2022-12-15T06:17:36.411Z,22.80
2022-12-15T06:20:04.227Z,23.33
2022-12-15T06:22:31.547Z,22.30
2022-12-15T06:24:59.681Z,21.63
2022-12-15T06:27:26.556Z,22.97
2022-12-15T06:29:53.803Z,22.27
2022-12-15T06:32:21.952Z,19.73
2022-12-15T06:34:49.728Z,22.83
2022-12-15T06:37:16.632Z,22.10
2022-12-15T06:39:43.895Z,21.63
2022-12-15T06:42:11.094Z,21.83
2022-12-15T06:44:38.256Z,22.03
2022-12-15T06:47:06.026Z,22.07
2022-12-15T06:49:33.487Z,23.50
2022-12-15T06:52:00.769Z,26.20
2022-12-15T06:54:28.965Z,26.20
2022-12-15T06:56:56.231Z,23.30
2022-12-15T06:59:23.606Z,24.50
2022-12-15T07:01:51.776Z,21.50
2022-12-15T07:04:19.187Z,22.57
2022-12-15T07:06:46.419Z,23.53
2022-12-15T07:09:17.351Z,22.20
2022-12-15T07:11:45.198Z,22.77
2022-12-15T07:14:12.462Z,23.30
2022-12-15T07:16:39.530Z,26.70
2022-12-15T07:19:07.784Z,25.67
2022-12-15T07:21:35.037Z,23.80
2022-12-15T07:24:03.150Z,23.50
2022-12-15T07:26:30.662Z,22.90
2022-12-15T07:28:58.022Z,25.27
2022-12-15T07:31:25.924Z,24.97
2022-12-15T07:33:55.126Z,22.87
2022-12-15T07:36:22.871Z,22.97
2022-12-15T07:38:50.229Z,23.03
2022-12-15T07:41:19.048Z,23.30
2022-12-15T07:43:47.192Z,24.63
2022-12-15T07:46:14.324Z,23.47
2022-12-15T07:48:41.430Z,30.73
2022-12-15T07:51:17.170Z,27.40
2022-12-15T07:53:47.301Z,27.53
2022-12-15T07:56:14.215Z,29.47
2022-12-15T07:58:41.905Z,31.07
2022-12-15T08:01:12.490Z,31.03
2022-12-15T08:03:40.610Z,34.13
2022-12-15T08:06:13.548Z,37.40
2022-12-15T08:08:41.295Z,37.83
2022-12-15T08:11:10.264Z,38.57
2022-12-15T08:14:01.995Z,38.53
2022-12-15T08:16:25.596Z,35.10
2022-12-15T08:18:52.616Z,38.73
2022-12-15T08:21:19.468Z,35.10
2022-12-15T08:23:46.387Z,35.47
2022-12-15T08:26:16.229Z,36.20
2022-12-15T08:28:44.331Z,32.37
2022-12-15T08:31:17.782Z,33.00
2022-12-15T08:33:45.660Z,31.13
2022-12-15T08:36:13.994Z,26.93
2022-12-15T08:38:42.871Z,23.30
2022-12-15T08:41:23.049Z,24.70
2022-12-15T08:43:51.468Z,23.90
2022-12-15T08:46:20.407Z,22.57
2022-12-15T08:48:47.488Z,24.27
2022-12-15T08:51:15.182Z,24.70
2022-12-15T08:53:42.540Z,25.57
2022-12-15T08:56:13.879Z,23.73
2022-12-15T08:58:43.210Z,23.00
2022-12-15T09:01:19.031Z,24.60
2022-12-15T09:03:50.544Z,23.47
2022-12-15T09:06:23.026Z,22.40
2022-12-15T09:08:50.527Z,23.23
2022-12-15T09:11:18.147Z,21.60
2022-12-15T09:13:45.074Z,23.60
2022-12-15T09:16:17.144Z,22.87
2022-12-15T09:18:52.537Z,20.97
2022-12-15T09:21:22.479Z,20.50
2022-12-15T09:23:51.964Z,19.63
2022-12-15T09:26:21.055Z,20.00
2022-12-15T09:28:50.086Z,20.20
2022-12-15T09:31:26.527Z,19.50
2022-12-15T09:33:55.429Z,22.00
2022-12-15T09:36:22.831Z,19.23
2022-12-15T09:38:50.099Z,20.17
2022-12-15T09:41:29.620Z,20.73
2022-12-15T09:44:05.344Z,20.27
2022-12-15T09:47:30.942Z,21.17
2022-12-15T09:49:58.912Z,21.43
2022-12-15T09:53:00.685Z,20.63
2022-12-15T09:55:30.444Z,20.93
2022-12-15T09:58:11.529Z,19.07
2022-12-15T10:00:44.744Z,19.30
2022-12-15T10:04:04.144Z,19.40
2022-12-15T10:07:23.407Z,20.23
2022-12-15T10:09:50.307Z,19.80
2022-12-15T10:12:24.859Z,19.53
2022-12-15T10:14:57.595Z,19.53
2022-12-15T10:17:59.934Z,18.97
2022-12-15T10:20:28.936Z,19.73
2022-12-15T10:23:01.956Z,19.57
2022-12-15T10:25:31.109Z,17.80
2022-12-15T10:28:31.667Z,19.00
2022-12-15T10:31:05.518Z,19.10
2022-12-15T10:33:40.623Z,17.93
2022-12-15T10:36:12.563Z,18.73
2022-12-15T10:38:50.429Z,18.60
2022-12-15T10:41:31.689Z,21.50
2022-12-15T10:43:58.894Z,24.63
2022-12-15T10:46:32.976Z,21.10
2022-12-15T10:49:24.635Z,20.17
2022-12-15T10:51:57.370Z,21.10
2022-12-15T10:54:30.877Z,22.17
2022-12-15T10:57:03.547Z,20.83
2022-12-15T10:59:31.937Z,22.70
2022-12-15T11:02:33.665Z,20.83
2022-12-15T11:05:02.275Z,21.13
2022-12-15T11:07:40.957Z,22.30
2022-12-15T11:10:26.253Z,21.80
2022-12-15T11:13:15.640Z,21.40
2022-12-15T11:15:53.431Z,22.17
2022-12-15T11:18:58.906Z,21.07
2022-12-15T11:21:34.366Z,22.53
2022-12-15T11:24:33.066Z,25.97
2022-12-15T11:27:36.153Z,21.03
2022-12-15T11:30:19.205Z,21.03
2022-12-15T11:32:53.748Z,22.30
2022-12-15T11:35:46.232Z,20.37
2022-12-15T11:39:06.978Z,20.57
2022-12-15T11:42:07.379Z,19.47
2022-12-15T11:44:51.627Z,21.77
2022-12-15T11:47:45.043Z,19.70
2022-12-15T11:50:36.994Z,19.53
2022-12-15T11:53:21.441Z,19.07
2022-12-15T11:56:24.362Z,18.40
2022-12-15T11:59:20.314Z,19.53
2022-12-15T12:02:25.113Z,19.00
2022-12-15T12:05:39.893Z,20.23
2022-12-15T12:08:32.745Z,18.93
2022-12-15T12:11:38.837Z,20.43
2022-12-15T12:14:32.536Z,19.30
2022-12-15T12:17:08.528Z,19.77
2022-12-15T12:19:45.835Z,21.10
2022-12-15T12:22:38.374Z,19.17
2022-12-15T12:25:17.087Z,19.90
2022-12-15T12:28:02.083Z,18.63
2022-12-15T12:30:50.428Z,20.20
2022-12-15T12:33:32.943Z,19.30
2022-12-15T12:36:14.611Z,21.17
2022-12-15T12:38:56.181Z,20.40
2022-12-15T12:41:47.163Z,21.77
2022-12-15T12:44:31.299Z,19.73
2022-12-15T12:47:06.529Z,18.87
2022-12-15T12:49:56.597Z,21.50
2022-12-15T12:52:37.025Z,21.67
2022-12-15T12:55:40.693Z,20.93
2022-12-15T12:58:32.742Z,20.93
2022-12-15T13:01:33.256Z,21.57
2022-12-15T13:04:34.052Z,23.43
2022-12-15T13:07:03.520Z,20.77
2022-12-15T13:09:44.569Z,21.30
2022-12-15T13:12:52.886Z,22.50
2022-12-15T13:15:42.811Z,23.30
2022-12-15T13:18:20.617Z,22.03
2022-12-15T13:23:41.673Z,22.67
2022-12-15T13:26:10.848Z,21.57
2022-12-15T13:28:45.781Z,22.17
2022-12-15T13:31:19.525Z,22.67
2022-12-15T13:34:13.377Z,22.70
2022-12-15T13:36:55.509Z,25.80
2022-12-15T13:39:34.390Z,22.63
2022-12-15T13:42:34.066Z,24.13
2022-12-15T13:45:27.514Z,22.57
2022-12-15T13:47:56.239Z,23.37
2022-12-15T13:50:33.462Z,23.87
2022-12-15T13:53:20.068Z,24.97
2022-12-15T13:56:03.988Z,24.33
2022-12-15T13:58:39.555Z,23.40
2022-12-15T14:01:20.199Z,23.07
2022-12-15T14:04:18.773Z,21.67
2022-12-15T14:07:08.338Z,23.87
2022-12-15T14:09:51.630Z,22.83
2022-12-15T14:12:35.477Z,22.40
2022-12-15T14:15:05.091Z,22.17
2022-12-15T14:17:38.489Z,23.43
2022-12-15T14:20:39.930Z,23.43
2022-12-15T14:24:37.396Z,22.10
2022-12-15T14:26:48.011Z,22.03
2022-12-15T14:29:28.211Z,23.67
2022-12-15T14:32:28.812Z,24.00
2022-12-15T14:35:20.968Z,22.70
2022-12-15T14:37:53.959Z,22.67
2022-12-15T14:40:26.570Z,23.07
2022-12-15T14:42:55.830Z,22.47
2022-12-15T14:45:27.037Z,25.20
2022-12-15T14:48:21.550Z,24.30
2022-12-15T14:50:48.877Z,23.73
2022-12-15T14:53:20.553Z,23.53
2022-12-15T14:55:47.782Z,24.63
2022-12-15T14:58:36.986Z,24.00
2022-12-15T15:01:16.226Z,23.30
2022-12-15T15:03:07.443Z,21.70
2022-12-15T15:03:43.042Z,23.40
2022-12-15T15:06:18.735Z,24.50
2022-12-15T15:08:51.569Z,31.97
2022-12-15T15:11:40.735Z,30.07
2022-12-15T15:14:18.473Z,26.63
2022-12-15T15:16:46.488Z,25.80
2022-12-15T15:19:22.679Z,27.40
2022-12-15T15:21:50.262Z,26.27
2022-12-15T15:24:32.494Z,27.70
2022-12-15T15:27:22.701Z,26.77
2022-12-15T15:29:49.799Z,29.27
2022-12-15T15:32:25.251Z,37.90
2022-12-15T15:34:55.538Z,28.30
2022-12-15T15:37:25.887Z,27.53
2022-12-15T15:39:55.258Z,29.40
2022-12-15T15:42:26.672Z,28.67
2022-12-15T15:45:00.065Z,31.37
2022-12-15T15:47:27.559Z,31.80
2022-12-15T15:49:58.663Z,35.37
2022-12-15T15:52:28.542Z,33.87
2022-12-15T15:54:55.485Z,36.93
2022-12-15T15:57:23.435Z,37.57
2022-12-15T15:59:51.182Z,36.60
2022-12-15T16:02:18.309Z,37.37
2022-12-15T16:04:46.041Z,49.43
2022-12-15T16:07:24.122Z,41.27
2022-12-15T16:09:53.540Z,37.70
2022-12-15T16:12:30.225Z,37.37
2022-12-15T16:14:57.320Z,45.90
2022-12-15T16:17:24.238Z,52.57
2022-12-15T16:19:51.091Z,43.40
2022-12-15T16:22:20.838Z,42.57
2022-12-15T16:24:49.015Z,41.10
2022-12-15T16:27:16.437Z,39.53
2022-12-15T16:29:43.676Z,41.33
2022-12-15T16:32:12.598Z,41.13
2022-12-15T16:34:39.559Z,41.57
2022-12-15T16:37:14.544Z,45.80
2022-12-15T16:39:43.805Z,41.80
2022-12-15T16:42:12.351Z,40.80
2022-12-15T16:44:39.376Z,39.47
2022-12-15T16:47:06.350Z,46.00
2022-12-15T16:49:39.856Z,47.37
2022-12-15T16:52:17.519Z,45.67
2022-12-15T16:54:48.025Z,42.50
2022-12-15T16:57:16.488Z,41.53
2022-12-15T16:59:43.552Z,45.80
2022-12-15T17:02:28.562Z,45.57
2022-12-15T17:04:56.100Z,47.00
2022-12-15T17:07:26.479Z,50.00
2022-12-15T17:09:53.520Z,58.00
2022-12-15T17:12:20.578Z,101.23
2022-12-15T17:14:47.699Z,73.30
2022-12-15T17:17:17.315Z,70.30
2022-12-15T17:20:11.856Z,73.13
2022-12-15T17:22:33.503Z,63.23
2022-12-15T17:25:03.039Z,59.10
2022-12-15T17:27:30.451Z,61.20
2022-12-15T17:29:59.125Z,56.73
2022-12-15T17:32:26.898Z,59.70
2022-12-15T17:34:53.867Z,64.60
2022-12-15T17:37:20.871Z,61.30
2022-12-15T17:39:51.396Z,61.97
2022-12-15T17:42:20.465Z,60.50
2022-12-15T17:44:48.884Z,60.80
2022-12-15T17:47:19.668Z,63.93
2022-12-15T17:49:47.466Z,61.73
2022-12-15T17:52:40.548Z,64.80
2022-12-15T17:55:21.354Z,68.10
2022-12-15T17:57:48.764Z,67.57
2022-12-15T18:00:25.943Z,66.63
2022-12-15T18:02:55.203Z,59.87
2022-12-15T18:05:25.435Z,63.90
2022-12-15T18:07:55.732Z,64.37
2022-12-15T18:10:28.334Z,64.73
2022-12-15T18:12:55.818Z,71.33
2022-12-15T18:15:25.937Z,70.90
2022-12-15T18:17:53.028Z,70.60
2022-12-15T18:20:20.807Z,64.20
2022-12-15T18:22:49.846Z,69.90
2022-12-15T18:25:22.955Z,69.50
2022-12-15T18:27:50.114Z,64.60
2022-12-15T18:30:19.794Z,75.00
2022-12-15T18:32:48.722Z,71.83
2022-12-15T18:35:20.047Z,72.30
2022-12-15T18:37:47.777Z,71.40
2022-12-15T18:40:17.035Z,74.87
2022-12-15T18:42:45.867Z,74.97
2022-12-15T18:45:27.936Z,79.27
2022-12-15T18:47:55.366Z,81.10
2022-12-15T18:50:26.453Z,82.77
2022-12-15T18:53:04.334Z,87.63
2022-12-15T18:55:31.917Z,81.27
2022-12-15T18:58:00.571Z,85.10
2022-12-15T19:00:29.640Z,75.10
2022-12-15T19:03:01.246Z,71.87
2022-12-15T19:05:29.344Z,69.23
2022-12-15T19:08:20.237Z,68.17
2022-12-15T19:11:08.497Z,67.90
2022-12-15T19:13:37.847Z,70.93
2022-12-15T19:16:07.824Z,69.63
2022-12-15T19:18:53.547Z,75.30
2022-12-15T19:21:50.606Z,76.60
2022-12-15T19:24:41.821Z,72.53
2022-12-15T19:27:12.960Z,83.43
2022-12-15T19:29:41.738Z,94.50
2022-12-15T19:32:23.630Z,96.23
2022-12-15T19:34:51.044Z,87.30
2022-12-15T19:37:27.870Z,90.90
2022-12-15T19:39:57.001Z,92.60
2022-12-15T19:42:37.750Z,87.07
2022-12-15T19:45:24.083Z,87.60
2022-12-15T19:47:51.165Z,93.20
2022-12-15T19:50:31.277Z,94.73
2022-12-15T19:53:00.989Z,95.17
2022-12-15T19:55:34.049Z,94.20
2022-12-15T19:58:14.965Z,97.80
2022-12-15T20:00:42.182Z,98.23
2022-12-15T20:03:09.229Z,95.73
2022-12-15T20:05:36.954Z,93.43
2022-12-15T20:08:07.326Z,90.50
2022-12-15T20:10:34.329Z,87.77
2022-12-15T20:13:03.443Z,91.70
2022-12-15T20:15:30.426Z,82.63
2022-12-15T20:17:58.001Z,84.97
2022-12-15T20:20:29.407Z,86.67
2022-12-15T20:23:01.330Z,75.27
2022-12-15T20:25:32.492Z,77.87
2022-12-15T20:28:00.887Z,77.90
2022-12-15T20:30:35.568Z,77.17
2022-12-15T20:33:05.622Z,70.97
2022-12-15T20:35:35.672Z,69.50
2022-12-15T20:38:32.835Z,71.73
2022-12-15T20:41:01.599Z,74.57
2022-12-15T20:43:31.961Z,77.30
2022-12-15T20:46:07.699Z,73.90
2022-12-15T20:48:36.932Z,70.17
2022-12-15T20:51:09.578Z,62.43
2022-12-15T20:53:40.992Z,64.90
2022-12-15T20:56:11.193Z,68.77
2022-12-15T20:58:41.977Z,74.03
2022-12-15T21:01:45.041Z,78.97
2022-12-15T21:04:26.656Z,80.77
2022-12-15T21:06:55.652Z,86.90
2022-12-15T21:09:26.151Z,83.10
2022-12-15T21:11:55.232Z,90.07
2022-12-15T21:14:23.988Z,92.20
2022-12-15T21:16:51.211Z,89.53
2022-12-15T21:19:21.334Z,87.80
2022-12-15T21:24:38.742Z,87.57
2022-12-15T21:27:07.143Z,87.20
2022-12-15T21:29:36.226Z,83.63
2022-12-15T21:32:03.484Z,85.77
2022-12-15T21:34:30.509Z,92.10
2022-12-15T21:36:58.101Z,96.90
2022-12-15T21:39:31.146Z,93.83
2022-12-15T21:42:13.387Z,96.70
2022-12-15T21:44:42.001Z,80.90
2022-12-15T21:47:47.969Z,83.53
2022-12-15T21:50:16.702Z,78.93
2022-12-15T21:52:45.450Z,80.93
2022-12-15T21:55:21.964Z,79.90
2022-12-15T21:57:49.122Z,69.27
2022-12-15T22:00:19.670Z,68.60
2022-12-15T22:02:48.479Z,66.87
2022-12-15T22:05:22.471Z,67.80
2022-12-15T22:07:50.628Z,70.37
2022-12-15T22:10:19.954Z,68.90
2022-12-15T22:15:38.963Z,60.40
2022-12-15T22:18:12.089Z,59.40
2022-12-15T22:20:39.121Z,72.43
2022-12-15T22:23:06.197Z,66.67
2022-12-15T22:25:33.323Z,72.10
2022-12-15T22:28:02.406Z,63.83
2022-12-15T22:30:29.490Z,70.23
2022-12-15T22:32:56.488Z,66.30
2022-12-15T22:35:26.403Z,82.97
2022-12-15T22:37:56.797Z,64.60
2022-12-15T22:40:24.707Z,62.33
2022-12-15T22:42:57.208Z,63.80
2022-12-15T22:45:24.541Z,66.23
2022-12-15T22:47:53.432Z,65.50
2022-12-15T22:50:26.410Z,66.23
2022-12-15T22:52:55.251Z,62.37
2022-12-15T22:55:24.651Z,69.10
2022-12-15T22:58:02.609Z,61.93
2022-12-15T23:00:29.584Z,60.40
2022-12-15T23:02:59.224Z,58.13
2022-12-15T23:05:29.711Z,58.03
2022-12-15T23:07:56.987Z,61.10
2022-12-15T23:10:42.481Z,65.27
2022-12-15T23:13:09.571Z,67.40
2022-12-15T23:15:54.931Z,66.63
2022-12-15T23:18:21.916Z,60.67
2022-12-15T23:20:49.079Z,75.13
2022-12-15T23:23:16.030Z,56.87
2022-12-15T23:25:43.952Z,61.50
2022-12-15T23:28:13.453Z,56.53
2022-12-15T23:30:40.567Z,59.03
2022-12-15T23:33:07.497Z,58.27
2022-12-15T23:35:34.455Z,56.23
2022-12-15T23:38:01.482Z,57.10
2022-12-15T23:40:28.502Z,61.10
2022-12-15T23:42:55.473Z,58.03
2022-12-15T23:45:22.557Z,55.07
2022-12-15T23:47:49.736Z,52.97
2022-12-15T23:50:17.105Z,54.20
2022-12-15T23:52:44.368Z,56.40
2022-12-15T23:55:12.987Z,54.50
2022-12-15T23:57:40.248Z,58.17
