createdAt,value
2019-01-15T00:04:15.524Z,63.67
2019-01-15T00:09:24.885Z,63.08
2019-01-15T00:14:30.462Z,62.76
2019-01-15T00:19:37.040Z,63.58
2019-01-15T00:24:42.647Z,63.62
2019-01-15T00:29:48.253Z,64.97
2019-01-15T00:34:54.082Z,65.56
2019-01-15T00:39:59.661Z,67.59
2019-01-15T00:45:07.574Z,68.42
2019-01-15T00:50:15.096Z,73.09
2019-01-15T00:55:21.145Z,73.94
2019-01-15T01:00:26.996Z,71.85
2019-01-15T01:05:32.958Z,70.18
2019-01-15T01:10:38.554Z,69.47
2019-01-15T01:15:44.195Z,67.39
2019-01-15T01:20:49.791Z,66.65
2019-01-15T01:25:55.743Z,66.63
2019-01-15T01:31:01.335Z,66.15
2019-01-15T01:36:10.184Z,66.83
2019-01-15T01:41:15.744Z,67.10
2019-01-15T01:46:22.658Z,67.19
2019-01-15T01:51:28.336Z,66.51
2019-01-15T01:56:34.021Z,66.10
2019-01-15T02:01:39.641Z,65.71
2019-01-15T02:06:45.307Z,66.00
2019-01-15T02:11:54.599Z,65.89
2019-01-15T02:17:00.190Z,66.03
2019-01-15T02:22:07.502Z,65.94
2019-01-15T02:27:14.111Z,65.95
2019-01-15T02:32:19.682Z,65.75
2019-01-15T02:37:25.590Z,65.76
2019-01-15T02:42:31.195Z,65.75
2019-01-15T02:47:36.813Z,65.46
2019-01-15T02:52:42.394Z,64.93
2019-01-15T02:57:49.399Z,64.19
2019-01-15T03:02:55.045Z,64.30
2019-01-15T03:08:00.690Z,64.19
2019-01-15T03:13:06.593Z,64.44
2019-01-15T03:18:12.211Z,64.17
2019-01-15T03:23:17.936Z,63.28
2019-01-15T03:28:23.530Z,63.08
2019-01-15T03:33:29.200Z,62.45
2019-01-15T03:38:35.218Z,62.92
2019-01-15T03:43:40.837Z,63.09
2019-01-15T03:48:46.469Z,63.82
2019-01-15T03:53:52.073Z,64.47
2019-01-15T03:58:58.094Z,65.04
2019-01-15T04:04:03.755Z,65.78
2019-01-15T04:09:09.986Z,65.28
2019-01-15T04:14:15.989Z,65.92
2019-01-15T04:19:21.622Z,65.61
2019-01-15T04:24:27.210Z,64.54
2019-01-15T04:29:32.832Z,64.34
2019-01-15T04:34:38.430Z,64.65
2019-01-15T04:39:45.427Z,64.67
2019-01-15T04:44:50.985Z,64.29
2019-01-15T04:49:56.551Z,64.38
2019-01-15T04:55:02.220Z,64.45
2019-01-15T05:00:10.724Z,64.96
2019-01-15T05:05:16.695Z,65.81
2019-01-15T05:10:22.563Z,66.76
2019-01-15T05:15:28.463Z,67.75
2019-01-15T05:20:34.179Z,67.48
2019-01-15T05:25:39.915Z,67.56
2019-01-15T05:30:48.525Z,68.95
2019-01-15T05:35:54.550Z,69.43
2019-01-15T05:41:00.149Z,69.46
2019-01-15T05:46:07.627Z,69.47
2019-01-15T05:51:34.892Z,69.75
2019-01-15T05:56:40.701Z,69.42
2019-01-15T06:01:46.358Z,69.33
2019-01-15T06:06:51.951Z,68.98
2019-01-15T06:11:57.912Z,68.33
2019-01-15T06:17:03.900Z,68.07
2019-01-15T06:22:09.582Z,67.72
2019-01-15T06:32:19.734Z,67.51
2019-01-15T06:37:25.345Z,66.91
2019-01-15T06:42:32.236Z,66.74
2019-01-15T06:47:38.279Z,66.22
2019-01-15T06:52:44.544Z,66.08
2019-01-15T06:57:50.365Z,65.84
2019-01-15T07:02:56.402Z,65.64
2019-01-15T07:08:02.065Z,65.83
2019-01-15T07:13:07.742Z,65.61
2019-01-15T07:18:13.626Z,65.51
2019-01-15T07:23:19.226Z,64.72
2019-01-15T07:28:26.029Z,64.82
2019-01-15T07:33:32.745Z,64.81
2019-01-15T07:38:38.344Z,64.68
2019-01-15T07:43:43.954Z,64.40
2019-01-15T07:48:49.506Z,64.25
2019-01-15T07:53:55.085Z,64.16
2019-01-15T07:59:00.679Z,64.27
2019-01-15T08:04:06.804Z,64.15
2019-01-15T08:09:13.521Z,63.79
2019-01-15T08:14:19.176Z,65.22
2019-01-15T08:19:24.807Z,62.97
2019-01-15T08:24:31.687Z,62.33
2019-01-15T08:29:37.327Z,62.68
2019-01-15T08:34:43.034Z,61.69
2019-01-15T08:39:48.649Z,61.11
2019-01-15T08:44:54.432Z,61.08
2019-01-15T08:50:00.367Z,61.63
2019-01-15T08:55:06.523Z,60.84
2019-01-15T09:00:13.273Z,60.57
2019-01-15T09:05:18.913Z,60.24
2019-01-15T09:10:24.506Z,59.57
2019-01-15T09:15:30.078Z,59.66
2019-01-15T09:20:35.793Z,59.86
2019-01-15T09:25:41.383Z,59.12
2019-01-15T09:30:47.115Z,59.43
2019-01-15T09:35:53.228Z,59.26
2019-01-15T09:40:58.928Z,59.15
2019-01-15T09:46:07.606Z,59.33
2019-01-15T09:51:16.164Z,59.19
2019-01-15T09:56:21.737Z,59.33
2019-01-15T10:01:27.365Z,59.24
2019-01-15T10:06:33.315Z,58.87
2019-01-15T10:11:39.265Z,59.17
2019-01-15T10:16:45.011Z,58.76
2019-01-15T10:21:51.932Z,58.82
2019-01-15T10:26:58.233Z,58.32
2019-01-15T10:32:51.417Z,58.77
2019-01-15T10:37:57.080Z,58.94
2019-01-15T10:43:05.172Z,58.82
2019-01-15T10:48:10.839Z,58.87
2019-01-15T10:53:16.819Z,60.91
2019-01-15T10:58:22.416Z,64.11
2019-01-15T11:04:49.411Z,67.67
2019-01-15T11:09:55.113Z,68.81
2019-01-15T11:15:04.829Z,69.08
2019-01-15T11:20:12.718Z,68.03
2019-01-15T11:25:18.566Z,67.53
2019-01-15T11:30:24.216Z,65.74
2019-01-15T11:35:29.811Z,64.56
2019-01-15T11:40:35.444Z,64.34
2019-01-15T11:45:41.152Z,63.06
2019-01-15T11:50:46.823Z,63.23
2019-01-15T11:55:52.756Z,63.63
2019-01-15T12:01:11.555Z,64.42
2019-01-15T12:06:42.667Z,64.31
2019-01-15T12:12:00.952Z,64.66
2019-01-15T12:17:26.507Z,65.00
2019-01-15T12:22:57.440Z,65.54
2019-01-15T12:28:19.807Z,66.09
2019-01-15T12:34:02.525Z,66.18
2019-01-15T12:39:26.527Z,66.21
2019-01-15T12:44:50.122Z,66.43
2019-01-15T12:50:14.735Z,67.02
2019-01-15T12:55:39.245Z,67.54
2019-01-15T13:01:04.413Z,68.95
2019-01-15T13:06:44.015Z,69.28
2019-01-15T13:12:07.287Z,69.25
2019-01-15T13:17:30.252Z,71.23
2019-01-15T13:22:54.920Z,71.02
2019-01-15T13:28:12.608Z,71.02
2019-01-15T13:33:43.666Z,71.75
2019-01-15T13:39:04.715Z,71.78
2019-01-15T13:44:35.997Z,71.57
2019-01-15T13:49:59.090Z,71.79
2019-01-15T13:55:39.735Z,72.52
2019-01-15T14:00:55.479Z,72.65
2019-01-15T14:06:19.102Z,72.37
2019-01-15T14:11:42.065Z,72.14
2019-01-15T14:17:18.643Z,72.93
2019-01-15T14:22:55.734Z,72.61
2019-01-15T14:28:11.270Z,72.56
2019-01-15T14:33:47.824Z,72.96
2019-01-15T14:39:19.968Z,72.58
2019-01-15T14:44:59.813Z,72.75
2019-01-15T14:50:26.645Z,72.68
2019-01-15T14:55:54.027Z,72.25
2019-01-15T15:01:21.468Z,71.79
2019-01-15T15:07:02.935Z,71.86
2019-01-15T15:12:42.283Z,71.62
2019-01-15T15:18:09.617Z,72.17
2019-01-15T15:23:52.181Z,71.94
2019-01-15T15:29:16.757Z,72.43
2019-01-15T15:34:52.945Z,72.23
2019-01-15T15:40:30.017Z,72.39
2019-01-15T15:45:53.944Z,72.56
2019-01-15T15:51:08.335Z,72.84
2019-01-15T15:56:47.880Z,72.77
2019-01-15T16:02:11.780Z,72.86
2019-01-15T16:07:41.788Z,73.39
2019-01-15T16:13:04.898Z,73.22
2019-01-15T16:18:42.103Z,73.70
2019-01-15T16:24:17.109Z,73.61
2019-01-15T16:29:46.738Z,73.91
2019-01-15T16:35:29.691Z,73.47
2019-01-15T16:41:06.344Z,73.07
2019-01-15T16:46:30.955Z,72.75
2019-01-15T16:51:54.992Z,73.13
2019-01-15T16:57:18.361Z,72.82
2019-01-15T17:02:41.863Z,72.60
2019-01-15T17:08:06.990Z,73.08
2019-01-15T17:13:51.632Z,72.83
2019-01-15T17:19:32.097Z,72.46
2019-01-15T17:24:50.756Z,71.76
2019-01-15T17:30:15.986Z,71.44
2019-01-15T17:35:40.548Z,71.18
2019-01-15T17:41:06.166Z,70.81
2019-01-15T17:46:29.498Z,70.71
2019-01-15T17:51:54.060Z,70.42
2019-01-15T17:57:21.534Z,70.40
2019-01-15T18:02:52.513Z,70.94
2019-01-15T18:08:25.907Z,71.19
2019-01-15T18:13:49.461Z,71.56
2019-01-15T18:19:31.282Z,72.21
2019-01-15T18:24:55.150Z,72.70
2019-01-15T18:30:18.851Z,72.96
2019-01-15T18:35:46.898Z,73.42
2019-01-15T18:41:26.915Z,73.96
2019-01-15T18:46:55.786Z,74.23
2019-01-15T18:52:20.513Z,74.63
2019-01-15T18:57:44.681Z,74.32
2019-01-15T19:03:25.632Z,74.18
2019-01-15T19:08:50.250Z,74.03
2019-01-15T19:14:18.621Z,73.76
2019-01-15T19:19:55.676Z,73.73
2019-01-15T19:25:20.346Z,73.40
2019-01-15T19:30:48.461Z,73.36
2019-01-15T19:36:29.197Z,73.71
2019-01-15T19:41:58.082Z,73.43
2019-01-15T19:47:23.043Z,73.14
2019-01-15T19:52:39.731Z,73.31
2019-01-15T19:58:18.011Z,73.02
2019-01-15T20:04:01.715Z,73.04
2019-01-15T20:09:31.328Z,72.76
2019-01-15T20:14:54.285Z,72.74
2019-01-15T20:20:43.320Z,72.36
2019-01-15T20:26:01.337Z,72.06
2019-01-15T20:31:30.017Z,71.41
2019-01-15T20:37:06.144Z,71.03
2019-01-15T20:42:33.132Z,71.10
2019-01-15T20:48:00.471Z,70.76
2019-01-15T20:53:25.204Z,70.24
2019-01-15T20:58:50.059Z,69.38
2019-01-15T21:04:23.721Z,69.56
2019-01-15T21:10:07.720Z,68.58
2019-01-15T21:15:36.005Z,68.71
2019-01-15T21:21:06.897Z,68.22
2019-01-15T21:26:39.862Z,68.14
2019-01-15T21:32:04.507Z,68.24
2019-01-15T21:37:30.322Z,68.35
2019-01-15T21:42:53.601Z,68.96
2019-01-15T21:48:25.980Z,68.91
2019-01-15T21:53:52.356Z,68.97
2019-01-15T21:59:17.487Z,69.40
2019-01-15T22:04:36.751Z,69.69
2019-01-15T22:10:07.631Z,70.08
2019-01-15T22:15:33.575Z,70.05
2019-01-15T22:21:06.437Z,71.08
2019-01-15T22:26:46.224Z,71.31
2019-01-15T22:32:16.569Z,71.26
2019-01-15T22:37:48.224Z,70.88
2019-01-15T22:43:10.760Z,70.76
2019-01-15T22:48:41.319Z,71.58
2019-01-15T22:54:09.021Z,71.49
2019-01-15T22:59:48.824Z,72.05
2019-01-15T23:05:13.352Z,72.07
2019-01-15T23:10:44.035Z,72.05
2019-01-15T23:16:08.629Z,72.08
2019-01-15T23:21:32.135Z,72.12
2019-01-15T23:26:56.669Z,72.01
2019-01-15T23:32:12.483Z,72.12
2019-01-15T23:37:43.279Z,72.20
2019-01-15T23:43:10.803Z,72.72
2019-01-15T23:48:36.199Z,72.87
2019-01-15T23:54:35.878Z,72.50
2019-01-15T23:59:51.776Z,72.98
