createdAt,value
2023-05-09T00:00:53.201Z,99944.72
2023-05-09T00:03:21.041Z,99943.91
2023-05-09T00:05:48.240Z,99943.09
2023-05-09T00:08:15.524Z,99938.03
2023-05-09T00:10:42.539Z,99937.25
2023-05-09T00:13:09.562Z,99932.13
2023-05-09T00:15:36.501Z,99930.44
2023-05-09T00:18:03.539Z,99921.88
2023-05-09T00:20:30.594Z,99923.66
2023-05-09T00:22:57.568Z,99923.78
2023-05-09T00:25:24.696Z,99928.03
2023-05-09T00:27:51.640Z,99922.91
2023-05-09T00:30:19.210Z,99917.88
2023-05-09T00:32:46.262Z,99915.31
2023-05-09T00:35:13.500Z,99916.09
2023-05-09T00:37:40.745Z,99920.44
2023-05-09T00:40:09.189Z,99914.44
2023-05-09T00:42:37.818Z,99914.44
2023-05-09T00:45:06.142Z,99911.06
2023-05-09T00:47:34.972Z,99900.84
2023-05-09T00:50:02.753Z,99905.13
2023-05-09T00:52:32.669Z,99900.00
2023-05-09T00:55:00.677Z,99892.31
2023-05-09T00:57:27.705Z,99889.75
2023-05-09T00:59:54.884Z,99877.78
2023-05-09T01:02:22.195Z,99880.34
2023-05-09T01:04:49.319Z,99890.59
2023-05-09T01:07:45.996Z,99880.41
2023-05-09T01:10:46.684Z,99877.91
2023-05-09T01:13:31.959Z,99874.50
2023-05-09T01:16:09.162Z,99872.88
2023-05-09T01:19:40.914Z,99871.25
2023-05-09T01:22:14.101Z,99866.97
2023-05-09T01:25:31.811Z,99855.84
2023-05-09T01:28:18.945Z,99851.66
2023-05-09T01:30:51.708Z,99854.22
2023-05-09T01:33:21.446Z,99847.41
2023-05-09T01:35:59.650Z,99839.81
2023-05-09T01:38:31.374Z,99829.63
2023-05-09T01:41:00.445Z,99838.22
2023-05-09T01:43:30.230Z,99837.41
2023-05-09T01:45:59.444Z,99832.34
2023-05-09T01:48:30.003Z,99836.59
2023-05-09T01:50:59.278Z,99832.25
2023-05-09T01:53:29.924Z,99826.25
2023-05-09T01:56:00.045Z,99821.94
2023-05-09T01:58:28.082Z,99817.63
2023-05-09T02:00:55.766Z,99821.03
2023-05-09T02:03:23.919Z,99820.25
2023-05-09T02:05:52.096Z,99816.00
2023-05-09T02:08:21.931Z,99812.69
2023-05-09T02:10:53.009Z,99810.22
2023-05-09T02:13:20.085Z,99814.63
2023-05-09T02:15:47.872Z,99813.91
2023-05-09T02:18:16.919Z,99809.81
2023-05-09T02:20:44.032Z,99804.78
2023-05-09T02:23:11.989Z,99809.94
2023-05-09T02:25:41.259Z,99800.66
2023-05-09T02:28:10.266Z,99804.97
2023-05-09T02:30:44.124Z,99801.59
2023-05-09T02:33:12.849Z,99803.38
2023-05-09T02:35:46.250Z,99801.84
2023-05-09T02:38:14.764Z,99806.25
2023-05-09T02:40:46.682Z,99817.38
2023-05-09T02:43:15.053Z,99806.34
2023-05-09T02:45:42.285Z,99814.03
2023-05-09T02:48:09.624Z,99813.13
2023-05-09T02:50:38.329Z,99809.69
2023-05-09T02:53:06.195Z,99805.38
2023-05-09T02:55:33.289Z,99799.38
2023-05-09T02:58:12.650Z,99800.28
2023-05-09T03:00:42.786Z,99790.88
2023-05-09T03:03:10.696Z,99791.69
2023-05-09T03:05:37.923Z,99788.28
2023-05-09T03:08:05.329Z,99787.44
2023-05-09T03:10:34.228Z,99794.25
2023-05-09T03:13:01.624Z,99784.94
2023-05-09T03:15:28.638Z,99790.94
2023-05-09T03:17:56.482Z,99785.84
2023-05-09T03:20:23.623Z,99781.59
2023-05-09T03:22:50.687Z,99776.59
2023-05-09T03:25:17.768Z,99776.59
2023-05-09T03:27:45.221Z,99780.88
2023-05-09T03:30:15.507Z,99776.66
2023-05-09T03:32:44.532Z,99770.75
2023-05-09T03:35:11.590Z,99775.88
2023-05-09T03:37:38.682Z,99774.25
2023-05-09T03:40:08.836Z,99760.66
2023-05-09T03:42:41.849Z,99753.94
2023-05-09T03:45:09.689Z,99758.31
2023-05-09T03:47:36.808Z,99755.91
2023-05-09T03:50:04.235Z,99753.53
2023-05-09T03:52:31.659Z,99743.34
2023-05-09T03:54:59.152Z,99736.59
2023-05-09T03:57:27.071Z,99726.34
2023-05-09T03:59:56.656Z,99723.88
2023-05-09T04:02:24.029Z,99721.38
2023-05-09T04:04:52.645Z,99735.09
2023-05-09T04:07:22.174Z,99736.78
2023-05-09T04:09:50.181Z,99736.88
2023-05-09T04:12:17.104Z,99728.44
2023-05-09T04:14:46.736Z,99738.72
2023-05-09T04:17:15.398Z,99737.91
2023-05-09T04:19:42.330Z,99728.59
2023-05-09T04:22:09.817Z,99732.00
2023-05-09T04:24:36.946Z,99725.25
2023-05-09T04:27:04.169Z,99726.94
2023-05-09T04:29:31.454Z,99732.78
2023-05-09T04:31:59.444Z,99731.91
2023-05-09T04:34:27.781Z,99735.25
2023-05-09T04:36:56.023Z,99735.97
2023-05-09T04:39:23.660Z,99732.44
2023-05-09T04:41:59.776Z,99718.63
2023-05-09T04:44:26.801Z,99732.88
2023-05-09T04:46:55.114Z,99736.09
2023-05-09T04:49:22.080Z,99735.78
2023-05-09T04:51:49.187Z,99741.41
2023-05-09T04:54:16.175Z,99724.09
2023-05-09T04:56:43.594Z,99718.72
2023-05-09T04:59:10.710Z,99717.56
2023-05-09T05:01:37.768Z,99713.16
2023-05-09T05:04:05.071Z,99704.34
2023-05-09T05:06:33.143Z,99704.13
2023-05-09T05:09:00.629Z,99708.97
2023-05-09T05:11:27.894Z,99701.03
2023-05-09T05:13:55.217Z,99704.19
2023-05-09T05:16:23.127Z,99699.56
2023-05-09T05:18:50.228Z,99699.41
2023-05-09T05:21:19.083Z,99693.09
2023-05-09T05:23:46.200Z,99695.41
2023-05-09T05:26:14.666Z,99696.84
2023-05-09T05:28:41.800Z,99693.06
2023-05-09T05:31:08.836Z,99689.31
2023-05-09T05:33:35.785Z,99693.06
2023-05-09T05:36:03.567Z,99685.09
2023-05-09T05:38:30.651Z,99674.50
2023-05-09T05:40:59.114Z,99669.97
2023-05-09T05:43:27.970Z,99668.00
2023-05-09T05:45:55.751Z,99671.00
2023-05-09T05:48:23.932Z,99669.03
2023-05-09T05:50:53.004Z,99666.22
2023-05-09T05:53:23.928Z,99667.63
2023-05-09T05:55:51.504Z,99667.38
2023-05-09T05:58:18.653Z,99662.00
2023-05-09T06:00:45.893Z,99665.28
2023-05-09T06:03:14.562Z,99654.06
2023-05-09T06:05:50.078Z,99657.34
2023-05-09T06:08:17.447Z,99647.00
2023-05-09T06:10:44.532Z,99643.41
2023-05-09T06:13:11.626Z,99636.44
2023-05-09T06:15:42.130Z,99638.72
2023-05-09T06:18:09.318Z,99641.78
2023-05-09T06:20:36.381Z,99636.22
2023-05-09T06:23:03.390Z,99627.97
2023-05-09T06:25:30.387Z,99620.72
2023-05-09T06:27:57.352Z,99619.34
2023-05-09T06:30:26.826Z,99610.81
2023-05-09T06:32:55.454Z,99608.16
2023-05-09T06:35:22.620Z,99601.16
2023-05-09T06:37:50.223Z,99606.72
2023-05-09T06:40:17.346Z,99602.75
2023-05-09T06:42:45.034Z,99598.50
2023-05-09T06:45:12.368Z,99590.66
2023-05-09T06:47:39.639Z,99586.47
2023-05-09T06:50:07.805Z,99586.78
2023-05-09T06:52:34.794Z,99586.44
2023-05-09T06:55:02.372Z,99578.69
2023-05-09T06:57:29.453Z,99576.69
2023-05-09T06:59:57.266Z,99566.84
2023-05-09T07:02:24.265Z,99576.94
2023-05-09T07:04:51.282Z,99570.59
2023-05-09T07:07:18.346Z,99574.66
2023-05-09T07:09:45.417Z,99568.25
2023-05-09T07:12:12.465Z,99566.00
2023-05-09T07:14:41.708Z,99556.72
2023-05-09T07:17:21.933Z,99553.50
2023-05-09T07:19:51.075Z,99561.59
2023-05-09T07:22:18.123Z,99547.94
2023-05-09T07:24:46.314Z,99538.91
2023-05-09T07:27:13.634Z,99540.75
2023-05-09T07:29:40.620Z,99536.63
2023-05-09T07:32:08.083Z,99538.94
2023-05-09T07:34:36.185Z,99532.41
2023-05-09T07:37:03.318Z,99531.03
2023-05-09T07:39:30.318Z,99527.25
2023-05-09T07:41:57.249Z,99530.06
2023-05-09T07:44:24.255Z,99535.16
2023-05-09T07:46:51.436Z,99527.66
2023-05-09T07:49:18.401Z,99522.03
2023-05-09T07:51:45.359Z,99527.22
2023-05-09T07:54:12.864Z,99514.19
2023-05-09T07:56:39.821Z,99513.28
2023-05-09T07:59:06.782Z,99506.09
2023-05-09T08:01:33.864Z,99500.25
2023-05-09T08:04:00.915Z,99486.78
2023-05-09T08:06:28.021Z,99491.66
2023-05-09T08:08:54.996Z,99488.22
2023-05-09T08:11:21.964Z,99487.84
2023-05-09T08:13:48.958Z,99485.50
2023-05-09T08:16:17.363Z,99482.34
2023-05-09T08:18:44.890Z,99479.53
2023-05-09T08:21:12.267Z,99479.63
2023-05-09T08:23:40.535Z,99467.19
2023-05-09T08:26:07.572Z,99460.56
2023-05-09T08:28:34.551Z,99456.91
2023-05-09T08:31:01.499Z,99451.19
2023-05-09T08:33:29.702Z,99444.00
2023-05-09T08:35:56.741Z,99446.22
2023-05-09T08:38:24.722Z,99443.97
2023-05-09T08:40:51.922Z,99440.56
2023-05-09T08:43:23.641Z,99441.31
2023-05-09T08:45:58.672Z,99436.78
2023-05-09T08:48:27.906Z,99434.69
2023-05-09T08:50:56.141Z,99430.34
2023-05-09T08:53:23.557Z,99431.06
2023-05-09T08:55:51.091Z,99425.16
2023-05-09T08:58:22.386Z,99415.56
2023-05-09T09:00:50.664Z,99415.63
2023-05-09T09:03:18.476Z,99420.22
2023-05-09T09:05:48.591Z,99417.78
2023-05-09T09:08:16.800Z,99413.16
2023-05-09T09:10:48.205Z,99405.38
2023-05-09T09:13:18.111Z,99413.56
2023-05-09T09:15:48.100Z,99403.09
2023-05-09T09:18:28.053Z,99408.59
2023-05-09T09:21:06.191Z,99403.06
2023-05-09T09:23:34.035Z,99407.94
2023-05-09T09:26:04.917Z,99403.94
2023-05-09T09:28:32.787Z,99394.09
2023-05-09T09:30:59.772Z,99387.78
2023-05-09T09:33:29.109Z,99383.34
2023-05-09T09:35:57.052Z,99379.91
2023-05-09T09:38:25.205Z,99380.91
2023-05-09T09:40:52.090Z,99383.28
2023-05-09T09:43:19.324Z,99374.69
2023-05-09T09:45:53.114Z,99379.16
2023-05-09T09:48:25.877Z,99364.72
2023-05-09T09:50:56.775Z,99376.78
2023-05-09T09:53:30.133Z,99367.13
2023-05-09T09:55:57.368Z,99368.81
2023-05-09T09:58:26.942Z,99367.72
2023-05-09T10:01:07.052Z,99362.19
2023-05-09T10:03:47.962Z,99360.34
2023-05-09T10:06:16.679Z,99348.72
2023-05-09T10:08:49.102Z,99344.28
2023-05-09T10:11:16.503Z,99338.50
2023-05-09T10:13:44.695Z,99351.50
2023-05-09T10:16:13.716Z,99335.28
2023-05-09T10:18:42.613Z,99334.03
2023-05-09T10:21:15.355Z,99331.03
2023-05-09T10:23:49.487Z,99333.38
2023-05-09T10:26:28.585Z,99331.25
2023-05-09T10:28:57.885Z,99324.78
2023-05-09T10:31:32.492Z,99314.44
2023-05-09T10:34:08.380Z,99313.16
2023-05-09T10:36:36.412Z,99313.88
2023-05-09T10:39:03.585Z,99319.28
2023-05-09T10:41:31.367Z,99308.31
2023-05-09T10:43:59.582Z,99304.25
2023-05-09T10:46:27.966Z,99294.72
2023-05-09T10:48:55.750Z,99296.09
2023-05-09T10:51:25.037Z,99298.78
2023-05-09T10:53:52.082Z,99294.25
2023-05-09T10:56:31.737Z,99292.75
2023-05-09T10:59:00.301Z,99286.94
2023-05-09T11:01:38.526Z,99290.69
2023-05-09T11:04:14.918Z,99276.19
2023-05-09T11:06:42.102Z,99285.56
2023-05-09T11:09:35.739Z,99274.22
2023-05-09T11:12:05.722Z,99268.34
2023-05-09T11:14:46.965Z,99272.06
2023-05-09T11:17:31.666Z,99262.25
2023-05-09T11:20:03.318Z,99253.50
2023-05-09T11:22:41.929Z,99253.22
2023-05-09T11:25:15.053Z,99258.16
2023-05-09T11:27:48.537Z,99248.34
2023-05-09T11:30:20.596Z,99248.78
2023-05-09T11:32:55.735Z,99242.06
2023-05-09T11:35:24.138Z,99233.56
2023-05-09T11:38:07.069Z,99234.22
2023-05-09T11:40:35.357Z,99236.47
2023-05-09T11:43:02.424Z,99241.47
2023-05-09T11:45:32.375Z,99237.16
2023-05-09T11:48:01.086Z,99233.84
2023-05-09T11:50:28.766Z,99228.53
2023-05-09T11:52:55.891Z,99227.59
2023-05-09T11:55:23.289Z,99220.56
2023-05-09T11:57:53.293Z,99215.03
2023-05-09T12:00:25.600Z,99207.84
2023-05-09T12:02:53.720Z,99220.72
2023-05-09T12:05:23.229Z,99215.28
2023-05-09T12:07:51.072Z,99206.56
2023-05-09T12:10:23.123Z,99208.25
2023-05-09T12:12:52.897Z,99208.34
2023-05-09T12:15:21.821Z,99203.16
2023-05-09T12:18:05.150Z,99205.56
2023-05-09T12:20:45.960Z,99212.38
2023-05-09T12:23:14.758Z,99207.72
2023-05-09T12:25:57.534Z,99206.47
2023-05-09T12:28:26.343Z,99206.91
2023-05-09T12:30:54.624Z,99210.06
2023-05-09T12:33:22.461Z,99211.69
2023-05-09T12:36:12.113Z,99207.75
2023-05-09T12:38:39.905Z,99205.22
2023-05-09T12:41:22.461Z,99199.09
2023-05-09T12:43:58.360Z,99198.19
2023-05-09T12:46:25.539Z,99199.47
2023-05-09T12:48:52.664Z,99196.44
2023-05-09T12:51:21.573Z,99193.34
2023-05-09T12:53:49.665Z,99208.34
2023-05-09T12:56:23.572Z,99201.06
2023-05-09T12:58:53.324Z,99206.16
2023-05-09T13:01:28.986Z,99194.19
2023-05-09T13:04:04.668Z,99196.06
2023-05-09T13:06:31.755Z,99194.38
2023-05-09T13:09:02.254Z,99193.69
2023-05-09T13:11:29.759Z,99187.19
2023-05-09T13:13:57.116Z,99191.59
2023-05-09T13:16:24.469Z,99188.94
2023-05-09T13:18:51.433Z,99187.09
2023-05-09T13:21:18.415Z,99193.66
2023-05-09T13:23:45.742Z,99179.44
2023-05-09T13:26:12.919Z,99179.72
2023-05-09T13:28:39.917Z,99171.41
2023-05-09T13:31:07.995Z,99176.75
2023-05-09T13:33:35.164Z,99165.97
2023-05-09T13:36:02.218Z,99168.69
2023-05-09T13:38:31.062Z,99169.63
2023-05-09T13:40:58.377Z,99168.22
2023-05-09T13:43:25.378Z,99162.69
2023-05-09T13:45:52.377Z,99159.72
2023-05-09T13:48:19.333Z,99155.13
2023-05-09T13:50:46.885Z,99160.63
2023-05-09T13:53:13.824Z,99153.22
2023-05-09T13:55:40.798Z,99151.94
2023-05-09T13:58:07.780Z,99156.34
2023-05-09T14:00:35.004Z,99141.38
2023-05-09T14:03:03.165Z,99142.63
2023-05-09T14:05:33.446Z,99143.88
2023-05-09T14:08:01.529Z,99139.16
2023-05-09T14:10:28.969Z,99138.78
2023-05-09T14:12:56.893Z,99139.00
2023-05-09T14:15:23.867Z,99128.16
2023-05-09T14:17:50.898Z,99131.75
2023-05-09T14:20:18.236Z,99120.09
2023-05-09T14:22:45.362Z,99122.19
2023-05-09T14:25:12.481Z,99124.19
2023-05-09T14:27:39.559Z,99115.88
2023-05-09T14:30:07.517Z,99110.13
2023-05-09T14:32:34.428Z,99118.19
2023-05-09T14:35:01.434Z,99115.09
2023-05-09T14:37:29.271Z,99116.25
2023-05-09T14:39:56.287Z,99115.75
2023-05-09T14:42:23.373Z,99121.25
2023-05-09T14:44:50.323Z,99108.13
2023-05-09T14:47:17.588Z,99104.38
2023-05-09T14:49:44.763Z,99098.13
2023-05-09T14:52:12.039Z,99099.34
2023-05-09T14:54:39.089Z,99103.06
2023-05-09T14:57:07.371Z,99094.81
2023-05-09T14:59:36.833Z,99096.63
2023-05-09T15:02:04.263Z,99088.25
2023-05-09T15:04:31.732Z,99084.22
2023-05-09T15:06:58.953Z,99082.72
2023-05-09T15:09:26.488Z,99077.97
2023-05-09T15:11:54.726Z,99083.75
2023-05-09T15:14:21.944Z,99082.78
2023-05-09T15:16:51.445Z,99076.41
2023-05-09T15:19:18.920Z,99085.38
2023-05-09T15:21:45.912Z,99085.66
2023-05-09T15:24:12.986Z,99080.81
2023-05-09T15:26:39.940Z,99075.78
2023-05-09T15:29:07.227Z,99081.09
2023-05-09T15:31:36.812Z,99081.09
2023-05-09T15:34:04.570Z,99081.19
2023-05-09T15:36:33.706Z,99078.72
2023-05-09T15:39:01.052Z,99075.63
2023-05-09T15:41:28.616Z,99075.94
2023-05-09T15:43:55.593Z,99071.03
2023-05-09T15:46:22.787Z,99062.69
2023-05-09T15:48:50.553Z,99072.28
2023-05-09T15:51:17.501Z,99064.81
2023-05-09T15:53:44.535Z,99065.00
2023-05-09T15:56:11.796Z,99066.22
2023-05-09T15:58:40.287Z,99061.44
2023-05-09T16:01:08.174Z,99066.94
2023-05-09T16:03:35.560Z,99053.66
2023-05-09T16:06:03.244Z,99060.81
2023-05-09T16:08:30.168Z,99047.50
2023-05-09T16:11:00.657Z,99050.28
2023-05-09T16:13:27.775Z,99047.09
2023-05-09T16:15:54.855Z,99049.09
2023-05-09T16:18:21.832Z,99045.91
2023-05-09T16:20:48.805Z,99038.47
2023-05-09T16:23:15.750Z,99046.44
2023-05-09T16:25:42.744Z,99033.84
2023-05-09T16:28:09.704Z,99033.06
2023-05-09T16:30:36.937Z,99033.13
2023-05-09T16:33:03.986Z,99038.41
2023-05-09T16:35:30.979Z,99029.13
2023-05-09T16:37:58.052Z,99022.31
2023-05-09T16:40:24.994Z,99023.22
2023-05-09T16:42:53.002Z,99029.31
2023-05-09T16:45:19.920Z,99013.22
2023-05-09T16:47:46.894Z,99023.47
2023-05-09T16:50:14.055Z,99019.28
2023-05-09T16:52:41.227Z,99016.75
2023-05-09T16:55:08.673Z,99012.53
2023-05-09T16:57:35.908Z,99013.34
2023-05-09T17:00:03.103Z,99015.16
2023-05-09T17:02:30.149Z,99005.81
2023-05-09T17:04:57.528Z,99016.06
2023-05-09T17:07:24.771Z,99012.66
2023-05-09T17:09:51.746Z,99015.28
2023-05-09T17:12:18.740Z,99005.19
2023-05-09T17:14:47.527Z,99011.16
2023-05-09T17:17:15.395Z,99006.31
2023-05-09T17:19:42.629Z,99016.78
2023-05-09T17:22:09.832Z,99010.22
2023-05-09T17:24:37.274Z,99013.97
2023-05-09T17:27:05.135Z,99017.81
2023-05-09T17:29:32.215Z,99014.75
2023-05-09T17:32:02.296Z,99013.47
2023-05-09T17:34:29.642Z,99012.09
2023-05-09T17:36:58.355Z,99020.09
2023-05-09T17:39:25.389Z,99008.50
2023-05-09T17:41:52.357Z,99011.41
2023-05-09T17:44:19.378Z,99015.88
2023-05-09T17:46:48.029Z,99006.84
2023-05-09T17:49:16.037Z,99010.47
2023-05-09T17:51:43.351Z,99004.75
2023-05-09T17:54:11.026Z,99004.97
2023-05-09T17:56:38.520Z,99000.91
2023-05-09T17:59:06.470Z,98996.84
2023-05-09T18:01:33.468Z,99003.94
2023-05-09T18:04:00.772Z,99008.53
2023-05-09T18:06:28.893Z,99011.31
2023-05-09T18:08:55.894Z,99011.53
2023-05-09T18:11:23.043Z,99010.06
2023-05-09T18:13:50.751Z,99014.56
2023-05-09T18:16:17.762Z,99008.91
2023-05-09T18:18:44.913Z,99008.22
2023-05-09T18:21:12.010Z,99013.47
2023-05-09T18:23:38.987Z,99011.16
2023-05-09T18:26:05.984Z,99009.63
2023-05-09T18:28:39.060Z,99015.75
2023-05-09T18:31:09.473Z,99019.38
2023-05-09T18:33:36.743Z,99026.31
2023-05-09T18:36:04.061Z,99017.91
2023-05-09T18:38:34.675Z,99026.63
2023-05-09T18:41:02.025Z,99029.34
2023-05-09T18:43:30.616Z,99025.22
2023-05-09T18:45:57.545Z,99022.84
2023-05-09T18:48:25.559Z,99024.66
2023-05-09T18:50:52.579Z,99023.88
2023-05-09T18:53:20.261Z,99022.25
2023-05-09T18:55:48.107Z,99025.72
2023-05-09T18:58:15.344Z,99028.31
2023-05-09T19:00:42.793Z,99022.47
2023-05-09T19:03:10.229Z,99022.53
2023-05-09T19:05:37.224Z,99020.88
2023-05-09T19:08:04.780Z,99014.09
2023-05-09T19:10:31.888Z,99020.94
2023-05-09T19:12:58.937Z,99021.88
2023-05-09T19:15:26.013Z,99032.09
2023-05-09T19:17:53.123Z,99027.84
2023-05-09T19:20:20.293Z,99025.28
2023-05-09T19:22:51.216Z,99021.88
2023-05-09T19:25:18.857Z,99026.13
2023-05-09T19:27:46.746Z,99022.78
2023-05-09T19:30:15.396Z,99028.78
2023-05-09T19:32:42.861Z,99027.09
2023-05-09T19:35:10.334Z,99032.28
2023-05-09T19:37:37.529Z,99028.03
2023-05-09T19:40:06.271Z,99032.38
2023-05-09T19:42:34.538Z,99028.09
2023-05-09T19:45:01.593Z,99028.97
2023-05-09T19:47:28.864Z,99034.03
2023-05-09T19:49:55.979Z,99032.34
2023-05-09T19:52:23.350Z,99029.78
2023-05-09T19:54:50.697Z,99028.09
2023-05-09T19:57:17.678Z,99036.63
2023-05-09T19:59:44.799Z,99028.97
2023-05-09T20:02:11.724Z,99037.56
2023-05-09T20:04:38.890Z,99034.16
2023-05-09T20:07:06.024Z,99030.78
2023-05-09T20:09:33.074Z,99029.09
2023-05-09T20:12:03.439Z,99029.97
2023-05-09T20:14:31.733Z,99033.47
2023-05-09T20:16:58.725Z,99030.97
2023-05-09T20:19:25.705Z,99034.34
2023-05-09T20:21:52.648Z,99027.56
2023-05-09T20:24:20.231Z,99025.94
2023-05-09T20:26:47.151Z,99034.47
2023-05-09T20:29:14.226Z,99026.88
2023-05-09T20:31:41.599Z,99023.47
2023-05-09T20:34:10.807Z,99025.13
2023-05-09T20:36:38.186Z,99026.00
2023-05-09T20:39:05.194Z,99028.56
2023-05-09T20:41:32.551Z,99029.41
2023-05-09T20:44:03.883Z,99029.41
2023-05-09T20:46:31.256Z,99026.88
2023-05-09T20:48:58.177Z,99027.75
2023-05-09T20:51:25.221Z,99023.47
2023-05-09T20:53:52.131Z,99029.41
2023-05-09T20:56:19.505Z,99027.69
2023-05-09T20:58:46.428Z,99031.06
2023-05-09T21:01:13.378Z,99029.38
2023-05-09T21:03:40.463Z,99027.63
2023-05-09T21:06:07.891Z,99030.19
2023-05-09T21:08:34.945Z,99032.75
2023-05-09T21:11:01.903Z,99036.97
2023-05-09T21:13:29.084Z,99039.56
2023-05-09T21:15:56.086Z,99031.91
2023-05-09T21:18:23.325Z,99039.63
2023-05-09T21:20:50.685Z,99026.00
2023-05-09T21:23:18.634Z,99030.34
2023-05-09T21:25:45.614Z,99026.06
2023-05-09T21:28:14.715Z,99024.34
2023-05-09T21:30:41.755Z,99028.56
2023-05-09T21:33:09.076Z,99026.06
2023-05-09T21:35:36.068Z,99026.94
2023-05-09T21:38:03.531Z,99026.88
2023-05-09T21:40:30.496Z,99026.94
2023-05-09T21:42:57.456Z,99035.47
2023-05-09T21:45:24.348Z,99021.06
2023-05-09T21:47:51.384Z,99024.56
2023-05-09T21:50:18.964Z,99022.88
2023-05-09T21:52:46.084Z,99032.22
2023-05-09T21:55:13.284Z,99022.06
2023-05-09T21:57:40.267Z,99023.75
2023-05-09T22:00:13.714Z,99024.56
2023-05-09T22:02:44.060Z,99025.44
2023-05-09T22:05:12.099Z,99022.00
2023-05-09T22:07:39.394Z,99014.34
2023-05-09T22:10:07.186Z,99021.16
2023-05-09T22:12:34.269Z,99023.75
2023-05-09T22:15:01.252Z,99031.38
2023-05-09T22:17:28.224Z,99028.03
2023-05-09T22:19:55.236Z,99026.25
2023-05-09T22:22:22.471Z,99026.19
2023-05-09T22:24:49.752Z,99027.81
2023-05-09T22:27:16.850Z,99024.41
2023-05-09T22:29:43.842Z,99025.25
2023-05-09T22:32:11.480Z,99027.69
2023-05-09T22:34:38.481Z,99027.69
2023-05-09T22:37:05.463Z,99027.63
2023-05-09T22:39:32.507Z,99025.03
2023-05-09T22:41:59.467Z,99022.47
2023-05-09T22:44:26.898Z,99024.16
2023-05-09T22:46:53.822Z,99022.44
2023-05-09T22:49:20.903Z,99016.47
2023-05-09T22:51:47.816Z,99013.09
2023-05-09T22:54:14.791Z,99016.47
2023-05-09T22:56:43.089Z,99019.00
2023-05-09T22:59:10.073Z,99024.13
2023-05-09T23:01:37.019Z,99027.47
2023-05-09T23:04:03.986Z,99020.56
2023-05-09T23:06:31.326Z,99018.00
2023-05-09T23:08:58.259Z,99018.03
2023-05-09T23:11:25.793Z,99030.78
2023-05-09T23:13:52.734Z,99020.63
2023-05-09T23:16:19.681Z,99021.50
2023-05-09T23:18:46.666Z,99015.47
2023-05-09T23:21:13.628Z,99014.59
2023-05-09T23:23:40.689Z,99015.47
2023-05-09T23:26:07.678Z,99018.94
2023-05-09T23:28:34.655Z,99011.28
2023-05-09T23:31:01.619Z,99013.84
2023-05-09T23:33:28.573Z,99007.09
2023-05-09T23:35:55.806Z,99014.75
2023-05-09T23:38:22.797Z,99014.78
2023-05-09T23:40:49.751Z,99011.34
2023-05-09T23:43:17.954Z,99019.88
2023-05-09T23:45:44.880Z,99014.75
2023-05-09T23:48:11.803Z,99019.88
2023-05-09T23:50:38.734Z,99023.31
2023-05-09T23:53:06.474Z,99021.50
2023-05-09T23:55:33.497Z,99022.41
2023-05-09T23:58:02.374Z,99013.09
