createdAt,value
2022-12-15T00:01:18.020Z,32.25
2022-12-15T00:04:04.137Z,34.90
2022-12-15T00:06:51.360Z,31.77
2022-12-15T00:09:37.365Z,33.88
2022-12-15T00:12:23.500Z,34.33
2022-12-15T00:15:09.389Z,31.90
2022-12-15T00:17:55.725Z,30.10
2022-12-15T00:20:43.073Z,29.20
2022-12-15T00:23:31.138Z,31.15
2022-12-15T00:26:17.938Z,30.77
2022-12-15T00:29:03.966Z,32.72
2022-12-15T00:31:49.853Z,32.38
2022-12-15T00:34:36.540Z,30.63
2022-12-15T00:37:22.895Z,35.85
2022-12-15T00:40:04.345Z,34.17
2022-12-15T00:42:33.144Z,33.17
2022-12-15T00:45:01.608Z,30.67
2022-12-15T00:47:30.116Z,33.67
2022-12-15T00:50:22.087Z,31.45
2022-12-15T00:53:12.916Z,33.13
2022-12-15T00:56:00.404Z,32.78
2022-12-15T00:58:46.421Z,36.00
2022-12-15T01:01:32.407Z,34.77
2022-12-15T01:04:18.355Z,35.63
2022-12-15T01:07:04.773Z,37.40
2022-12-15T01:09:50.694Z,34.13
2022-12-15T01:12:37.617Z,38.40
2022-12-15T01:15:24.246Z,34.53
2022-12-15T01:18:10.247Z,35.53
2022-12-15T01:20:38.700Z,39.13
2022-12-15T01:23:07.061Z,37.25
2022-12-15T01:25:35.581Z,36.80
2022-12-15T01:28:05.453Z,38.13
2022-12-15T01:30:33.909Z,38.30
2022-12-15T01:33:02.306Z,36.08
2022-12-15T01:35:30.752Z,36.17
2022-12-15T01:37:59.168Z,34.65
2022-12-15T01:40:46.085Z,34.67
2022-12-15T01:43:17.810Z,36.50
2022-12-15T01:46:02.586Z,35.35
2022-12-15T01:48:46.762Z,34.03
2022-12-15T01:51:25.184Z,36.22
2022-12-15T01:54:05.196Z,31.73
2022-12-15T01:56:37.905Z,32.00
2022-12-15T01:59:12.080Z,32.63
2022-12-15T02:01:40.747Z,33.08
2022-12-15T02:04:12.048Z,33.33
2022-12-15T02:06:40.523Z,32.10
2022-12-15T02:09:09.212Z,30.95
2022-12-15T02:11:48.119Z,33.72
2022-12-15T02:14:29.601Z,33.65
2022-12-15T02:17:15.283Z,32.47
2022-12-15T02:20:34.178Z,30.60
2022-12-15T02:23:34.597Z,31.60
2022-12-15T02:26:30.228Z,28.30
2022-12-15T02:29:11.088Z,32.53
2022-12-15T02:31:53.942Z,29.95
2022-12-15T02:34:29.232Z,30.13
2022-12-15T02:37:00.894Z,29.55
2022-12-15T02:39:29.546Z,31.60
2022-12-15T02:41:58.033Z,31.45
2022-12-15T02:44:29.823Z,34.28
2022-12-15T02:47:28.602Z,34.97
2022-12-15T02:50:21.576Z,32.70
2022-12-15T02:53:01.764Z,32.72
2022-12-15T02:55:43.712Z,31.65
2022-12-15T02:58:17.658Z,32.33
2022-12-15T03:00:54.025Z,32.83
2022-12-15T03:03:25.093Z,33.40
2022-12-15T03:05:54.741Z,31.33
2022-12-15T03:08:23.668Z,35.67
2022-12-15T03:10:53.854Z,33.08
2022-12-15T03:13:24.229Z,38.30
2022-12-15T03:15:54.522Z,31.08
2022-12-15T03:18:24.263Z,38.47
2022-12-15T03:20:53.644Z,35.20
2022-12-15T03:23:23.097Z,35.00
2022-12-15T03:25:51.665Z,37.77
2022-12-15T03:28:20.103Z,33.38
2022-12-15T03:30:51.417Z,35.70
2022-12-15T03:33:21.502Z,36.90
2022-12-15T03:35:51.273Z,33.15
2022-12-15T03:38:20.034Z,33.27
2022-12-15T03:40:48.865Z,32.53
2022-12-15T03:43:17.578Z,41.25
2022-12-15T03:45:46.327Z,36.90
2022-12-15T03:48:14.717Z,38.55
2022-12-15T03:50:44.472Z,31.80
2022-12-15T03:53:13.928Z,32.83
2022-12-15T03:55:42.314Z,35.17
2022-12-15T03:58:10.747Z,36.30
2022-12-15T04:00:40.078Z,32.88
2022-12-15T04:03:08.607Z,34.60
2022-12-15T04:05:37.478Z,35.40
2022-12-15T04:08:06.576Z,32.00
2022-12-15T04:10:36.846Z,34.15
2022-12-15T04:13:07.415Z,35.95
2022-12-15T04:15:36.602Z,36.63
2022-12-15T04:18:06.861Z,35.95
2022-12-15T04:20:34.442Z,38.58
2022-12-15T04:23:02.965Z,36.05
2022-12-15T04:25:49.080Z,35.05
2022-12-15T04:28:38.482Z,33.20
2022-12-15T04:31:28.638Z,32.85
2022-12-15T04:34:17.038Z,36.80
2022-12-15T04:37:05.467Z,33.13
2022-12-15T04:39:51.465Z,35.03
2022-12-15T04:42:37.596Z,31.70
2022-12-15T04:45:26.096Z,32.85
2022-12-15T04:48:12.215Z,35.20
2022-12-15T04:50:58.129Z,30.77
2022-12-15T04:53:44.110Z,32.00
2022-12-15T04:56:31.223Z,31.47
2022-12-15T04:59:17.502Z,30.85
2022-12-15T05:02:04.956Z,35.00
2022-12-15T05:04:51.836Z,31.33
2022-12-15T05:07:37.704Z,36.13
2022-12-15T05:10:24.664Z,30.83
2022-12-15T05:13:11.212Z,31.58
2022-12-15T05:15:59.487Z,30.02
2022-12-15T05:18:46.707Z,37.35
2022-12-15T05:21:35.409Z,34.70
2022-12-15T05:24:22.055Z,28.80
2022-12-15T05:27:09.504Z,37.72
2022-12-15T05:29:55.793Z,35.97
2022-12-15T05:32:24.771Z,34.50
2022-12-15T05:34:54.608Z,33.78
2022-12-15T05:37:24.539Z,33.63
2022-12-15T05:39:56.485Z,34.83
2022-12-15T05:42:25.149Z,41.13
2022-12-15T05:44:53.685Z,31.50
2022-12-15T05:47:22.530Z,36.90
2022-12-15T05:49:52.339Z,31.73
2022-12-15T05:52:22.272Z,35.33
2022-12-15T05:54:53.961Z,32.05
2022-12-15T05:57:51.933Z,32.97
2022-12-15T06:00:28.260Z,33.78
2022-12-15T06:02:56.992Z,37.53
2022-12-15T06:05:28.127Z,37.03
2022-12-15T06:08:17.479Z,34.75
2022-12-15T06:10:46.506Z,33.35
2022-12-15T06:13:22.653Z,29.67
2022-12-15T06:16:08.641Z,33.80
2022-12-15T06:18:56.121Z,37.67
2022-12-15T06:21:27.075Z,41.30
2022-12-15T06:24:01.085Z,34.90
2022-12-15T06:26:42.716Z,36.35
2022-12-15T06:29:16.171Z,34.60
2022-12-15T06:31:47.744Z,40.67
2022-12-15T06:34:17.835Z,37.92
2022-12-15T06:36:46.839Z,37.40
2022-12-15T06:39:17.823Z,40.28
2022-12-15T06:41:46.710Z,39.67
2022-12-15T06:44:16.931Z,39.50
2022-12-15T06:46:50.138Z,42.97
2022-12-15T06:49:18.921Z,38.03
2022-12-15T06:51:48.007Z,37.47
2022-12-15T06:54:17.970Z,60.87
2022-12-15T06:56:49.877Z,44.65
2022-12-15T06:59:19.345Z,41.30
2022-12-15T07:01:48.458Z,43.67
2022-12-15T07:04:22.638Z,39.85
2022-12-15T07:06:51.548Z,43.03
2022-12-15T07:09:26.198Z,42.88
2022-12-15T07:11:55.072Z,43.00
2022-12-15T07:14:26.935Z,46.65
2022-12-15T07:16:55.925Z,44.33
2022-12-15T07:19:24.614Z,41.83
2022-12-15T07:21:53.390Z,43.38
2022-12-15T07:24:23.412Z,44.47
2022-12-15T07:26:57.847Z,41.90
2022-12-15T07:29:26.725Z,42.20
2022-12-15T07:32:01.489Z,40.93
2022-12-15T07:34:30.356Z,40.88
2022-12-15T07:37:01.052Z,39.97
2022-12-15T07:39:31.197Z,42.03
2022-12-15T07:42:00.079Z,34.90
2022-12-15T07:44:32.042Z,41.90
2022-12-15T07:47:02.201Z,41.85
2022-12-15T07:49:31.277Z,42.17
2022-12-15T07:52:00.340Z,41.13
2022-12-15T07:54:29.470Z,41.72
2022-12-15T07:57:00.417Z,40.93
2022-12-15T07:59:29.508Z,42.33
2022-12-15T08:02:00.693Z,44.78
2022-12-15T08:04:29.809Z,42.78
2022-12-15T08:06:58.526Z,37.92
2022-12-15T08:09:27.526Z,44.23
2022-12-15T08:11:56.214Z,42.72
2022-12-15T08:14:26.335Z,42.88
2022-12-15T08:16:55.327Z,44.17
2022-12-15T08:19:49.197Z,40.20
2022-12-15T08:22:17.892Z,42.83
2022-12-15T08:24:48.212Z,42.15
2022-12-15T08:27:16.994Z,46.47
2022-12-15T08:29:51.494Z,41.45
2022-12-15T08:32:21.261Z,38.97
2022-12-15T08:34:50.791Z,41.90
2022-12-15T08:37:19.627Z,40.45
2022-12-15T08:39:48.501Z,40.67
2022-12-15T08:42:19.254Z,38.97
2022-12-15T08:44:54.676Z,39.05
2022-12-15T08:47:26.867Z,35.80
2022-12-15T08:49:55.864Z,37.70
2022-12-15T08:52:25.381Z,37.67
2022-12-15T08:54:54.564Z,39.45
2022-12-15T08:57:23.419Z,39.88
2022-12-15T08:59:53.380Z,41.53
2022-12-15T09:02:22.302Z,37.67
2022-12-15T09:04:52.351Z,43.30
2022-12-15T09:07:23.221Z,43.22
2022-12-15T09:09:51.974Z,38.13
2022-12-15T09:12:22.087Z,37.37
2022-12-15T09:14:51.192Z,36.03
2022-12-15T09:17:28.737Z,43.22
2022-12-15T09:20:02.292Z,37.17
2022-12-15T09:22:36.817Z,35.30
2022-12-15T09:25:12.977Z,39.23
2022-12-15T09:27:47.505Z,39.22
2022-12-15T09:30:17.914Z,40.45
2022-12-15T09:32:53.417Z,32.53
2022-12-15T09:35:22.561Z,36.10
2022-12-15T09:37:55.449Z,37.90
2022-12-15T09:40:30.432Z,40.58
2022-12-15T09:43:25.826Z,50.25
2022-12-15T09:45:54.094Z,37.45
2022-12-15T09:48:27.568Z,35.45
2022-12-15T09:50:58.717Z,34.63
2022-12-15T09:53:54.246Z,39.88
2022-12-15T09:56:36.225Z,36.88
2022-12-15T09:59:23.090Z,39.85
2022-12-15T10:02:35.946Z,39.22
2022-12-15T10:05:17.183Z,38.60
2022-12-15T10:07:50.589Z,41.03
2022-12-15T10:10:46.251Z,35.45
2022-12-15T10:13:26.106Z,37.20
2022-12-15T10:15:59.918Z,38.55
2022-12-15T10:18:35.452Z,44.97
2022-12-15T10:21:07.510Z,39.15
2022-12-15T10:23:37.966Z,41.78
2022-12-15T10:26:20.691Z,41.95
2022-12-15T10:29:04.704Z,42.03
2022-12-15T10:31:37.904Z,46.10
2022-12-15T10:34:11.906Z,40.72
2022-12-15T10:36:51.982Z,42.22
2022-12-15T10:39:23.067Z,39.05
2022-12-15T10:42:15.233Z,40.03
2022-12-15T10:44:50.519Z,37.60
2022-12-15T10:47:23.276Z,36.53
2022-12-15T10:49:52.465Z,35.88
2022-12-15T10:52:28.899Z,36.60
2022-12-15T10:55:02.219Z,38.83
2022-12-15T10:57:35.930Z,42.57
2022-12-15T11:00:29.586Z,44.80
2022-12-15T11:02:59.256Z,39.45
2022-12-15T11:05:28.365Z,37.08
2022-12-15T11:08:15.724Z,39.63
2022-12-15T11:11:45.113Z,41.43
2022-12-15T11:14:16.913Z,48.35
2022-12-15T11:16:50.173Z,45.78
2022-12-15T11:19:37.732Z,41.42
2022-12-15T11:22:14.085Z,42.97
2022-12-15T11:25:19.082Z,42.07
2022-12-15T11:27:59.165Z,46.67
2022-12-15T11:30:35.879Z,40.28
2022-12-15T11:33:06.476Z,43.20
2022-12-15T11:35:58.513Z,45.30
2022-12-15T11:38:33.894Z,44.03
2022-12-15T11:41:12.270Z,42.92
2022-12-15T11:44:04.250Z,50.38
2022-12-15T11:46:45.574Z,47.30
2022-12-15T11:49:41.394Z,43.95
2022-12-15T11:52:18.704Z,44.90
2022-12-15T11:54:52.470Z,42.83
2022-12-15T11:57:50.466Z,47.25
2022-12-15T12:00:21.214Z,45.92
2022-12-15T12:03:18.807Z,50.80
2022-12-15T12:06:18.176Z,50.17
2022-12-15T12:09:00.597Z,50.30
2022-12-15T12:11:36.189Z,47.05
2022-12-15T12:14:17.502Z,39.45
2022-12-15T12:16:52.040Z,46.08
2022-12-15T12:19:24.840Z,44.17
2022-12-15T12:21:59.607Z,40.00
2022-12-15T12:24:32.420Z,47.55
2022-12-15T12:27:02.850Z,46.33
2022-12-15T12:29:36.647Z,48.03
2022-12-15T12:32:12.050Z,50.70
2022-12-15T12:35:32.043Z,49.38
2022-12-15T12:37:45.772Z,47.20
2022-12-15T12:40:20.966Z,50.92
2022-12-15T12:42:57.221Z,47.97
2022-12-15T12:45:30.541Z,45.13
2022-12-15T12:48:02.906Z,47.22
2022-12-15T12:50:31.882Z,54.05
2022-12-15T12:53:03.278Z,51.22
2022-12-15T12:55:39.844Z,49.40
2022-12-15T12:58:33.114Z,52.23
2022-12-15T13:01:28.914Z,44.85
2022-12-15T13:04:08.622Z,54.55
2022-12-15T13:07:00.538Z,52.00
2022-12-15T13:09:43.183Z,51.22
2022-12-15T13:12:59.841Z,51.73
2022-12-15T13:15:45.785Z,52.45
2022-12-15T13:18:23.609Z,65.50
2022-12-15T13:20:55.760Z,52.40
2022-12-15T13:23:41.938Z,60.53
2022-12-15T13:26:15.873Z,48.67
2022-12-15T13:28:50.754Z,56.58
2022-12-15T13:31:44.162Z,50.33
2022-12-15T13:34:20.327Z,57.10
2022-12-15T13:36:57.000Z,54.38
2022-12-15T13:39:59.477Z,49.40
2022-12-15T13:42:51.375Z,52.75
2022-12-15T13:45:36.820Z,52.95
2022-12-15T13:48:19.403Z,50.47
2022-12-15T13:50:55.373Z,73.15
2022-12-15T13:53:26.757Z,52.23
2022-12-15T13:56:05.272Z,52.55
2022-12-15T13:58:40.766Z,54.65
2022-12-15T14:01:21.509Z,54.60
2022-12-15T14:04:07.935Z,55.92
2022-12-15T14:06:41.660Z,58.53
2022-12-15T14:09:15.663Z,52.97
2022-12-15T14:11:54.434Z,59.20
2022-12-15T14:14:33.218Z,52.20
2022-12-15T14:17:04.065Z,58.33
2022-12-15T14:22:37.852Z,62.33
2022-12-15T14:25:24.474Z,59.05
2022-12-15T14:27:55.920Z,57.10
2022-12-15T14:30:44.679Z,54.00
2022-12-15T14:33:16.517Z,56.30
2022-12-15T20:05:24.687Z,72.70
2022-12-15T20:07:53.600Z,71.38
2022-12-15T20:10:31.316Z,63.75
2022-12-15T20:13:03.425Z,75.82
2022-12-15T20:15:38.331Z,84.13
2022-12-15T20:18:12.493Z,94.30
2022-12-15T20:20:48.246Z,78.95
2022-12-15T20:23:20.784Z,87.45
2022-12-15T20:26:31.075Z,101.35
2022-12-15T20:29:11.870Z,73.37
2022-12-15T20:31:40.700Z,88.80
2022-12-15T20:34:11.229Z,74.55
2022-12-15T20:36:42.118Z,85.55
2022-12-15T20:39:57.000Z,82.78
2022-12-15T20:42:26.693Z,68.85
2022-12-15T20:44:55.281Z,142.07
2022-12-15T20:47:26.490Z,89.57
2022-12-15T20:52:45.172Z,70.63
2022-12-15T20:55:29.415Z,62.87
2022-12-15T20:57:58.164Z,58.40
2022-12-15T21:00:26.971Z,69.82
2022-12-15T21:03:00.273Z,120.40
2022-12-15T21:05:29.787Z,102.40
2022-12-15T21:08:15.788Z,68.20
2022-12-15T21:10:44.668Z,50.80
2022-12-15T21:13:18.874Z,58.47
2022-12-15T21:15:48.116Z,53.15
2022-12-15T21:21:13.120Z,63.53
2022-12-15T21:23:43.054Z,50.28
2022-12-15T21:26:12.100Z,49.05
2022-12-15T21:28:40.688Z,51.72
2022-12-15T21:31:18.147Z,47.10
2022-12-15T21:33:47.185Z,53.03
2022-12-15T21:36:17.444Z,43.90
2022-12-15T21:38:50.835Z,93.65
2022-12-15T21:41:22.076Z,50.90
2022-12-15T21:43:51.215Z,102.43
2022-12-15T21:46:27.709Z,108.93
2022-12-15T21:49:15.592Z,60.05
2022-12-15T21:51:46.809Z,71.18
2022-12-15T21:54:19.653Z,48.55
2022-12-15T21:56:48.697Z,45.35
2022-12-15T21:59:19.833Z,112.85
2022-12-15T22:01:50.103Z,72.55
2022-12-15T22:04:22.634Z,147.32
2022-12-15T22:06:51.230Z,52.63
2022-12-15T22:09:22.655Z,45.88
2022-12-15T22:11:56.690Z,41.00
2022-12-15T22:14:43.832Z,53.60
2022-12-15T22:17:17.282Z,68.47
2022-12-15T22:19:48.822Z,58.80
2022-12-15T22:22:20.762Z,38.17
2022-12-15T22:24:50.544Z,41.10
2022-12-15T22:27:26.373Z,61.40
2022-12-15T22:30:33.247Z,44.85
2022-12-15T22:33:02.094Z,70.75
2022-12-15T22:35:30.802Z,52.05
2022-12-15T22:38:03.718Z,46.20
2022-12-15T22:40:33.760Z,37.92
2022-12-15T22:43:03.597Z,36.97
2022-12-15T22:45:32.702Z,37.42
2022-12-15T22:48:01.530Z,33.25
2022-12-15T22:50:30.404Z,36.00
2022-12-15T22:53:02.970Z,37.60
2022-12-15T22:55:39.665Z,35.50
2022-12-15T22:58:11.596Z,35.92
2022-12-15T23:00:43.041Z,36.72
2022-12-15T23:03:14.999Z,34.78
2022-12-15T23:05:43.991Z,31.88
2022-12-15T23:08:15.014Z,33.33
2022-12-15T23:11:09.374Z,32.83
2022-12-15T23:13:40.142Z,33.53
2022-12-15T23:16:19.792Z,32.97
2022-12-15T23:18:52.677Z,36.20
2022-12-15T23:21:30.794Z,33.10
2022-12-15T23:24:04.517Z,35.63
2022-12-15T23:26:37.205Z,33.35
2022-12-15T23:29:06.248Z,33.28
2022-12-15T23:31:40.336Z,34.78
2022-12-15T23:34:13.675Z,35.33
2022-12-15T23:36:42.337Z,33.55
2022-12-15T23:39:10.927Z,32.97
2022-12-15T23:41:41.259Z,30.83
2022-12-15T23:44:09.826Z,32.28
2022-12-15T23:46:38.363Z,28.85
2022-12-15T23:49:08.363Z,33.67
2022-12-15T23:51:36.803Z,31.65
2022-12-15T23:54:05.499Z,33.30
2022-12-15T23:56:34.097Z,38.05
2022-12-15T23:59:03.788Z,31.85
