createdAt,value
2019-03-24T00:00:41.206Z,6.49
2019-03-24T00:01:41.690Z,6.48
2019-03-24T00:02:41.189Z,6.49
2019-03-24T00:03:41.382Z,6.49
2019-03-24T00:04:41.177Z,6.49
2019-03-24T00:05:41.372Z,6.54
2019-03-24T00:06:41.161Z,6.57
2019-03-24T00:07:41.363Z,6.51
2019-03-24T00:08:41.356Z,6.51
2019-03-24T00:09:41.140Z,6.38
2019-03-24T00:10:41.338Z,6.35
2019-03-24T00:11:41.325Z,6.39
2019-03-24T00:12:41.118Z,6.27
2019-03-24T00:13:41.119Z,6.19
2019-03-24T00:14:41.305Z,6.20
2019-03-24T00:15:41.103Z,6.11
2019-03-24T00:16:41.095Z,6.09
2019-03-24T00:18:41.075Z,6.02
2019-03-24T00:19:41.073Z,6.08
2019-03-24T00:20:41.064Z,5.99
2019-03-24T00:21:41.058Z,5.91
2019-03-24T00:22:41.047Z,5.97
2019-03-24T00:24:41.237Z,5.71
2019-03-24T00:25:41.033Z,5.79
2019-03-24T00:26:41.024Z,5.82
2019-03-24T00:27:41.228Z,5.71
2019-03-24T00:30:41.018Z,5.73
2019-03-24T00:31:40.983Z,5.73
2019-03-24T00:32:40.981Z,5.73
2019-03-24T00:35:40.965Z,5.65
2019-03-24T00:37:40.948Z,5.59
2019-03-24T00:38:40.941Z,5.57
2019-03-24T00:39:40.932Z,5.48
2019-03-24T00:40:40.922Z,5.51
2019-03-24T00:41:40.973Z,5.53
2019-03-24T00:42:40.913Z,5.47
2019-03-24T00:43:40.902Z,5.46
2019-03-24T00:44:40.895Z,5.46
2019-03-24T00:45:40.886Z,5.44
2019-03-24T00:46:41.080Z,5.41
2019-03-24T00:48:40.866Z,5.38
2019-03-24T00:49:40.855Z,5.38
2019-03-24T00:50:40.846Z,5.32
2019-03-24T00:51:40.839Z,5.38
2019-03-24T00:53:40.829Z,5.38
2019-03-24T00:54:40.822Z,5.38
2019-03-24T00:55:40.814Z,5.39
2019-03-24T00:57:40.795Z,5.50
2019-03-24T00:58:40.998Z,5.48
2019-03-24T00:59:40.781Z,5.46
2019-03-24T01:00:40.775Z,5.47
2019-03-24T01:01:40.770Z,5.47
2019-03-24T01:02:40.760Z,5.41
2019-03-24T01:03:40.952Z,5.47
2019-03-24T01:04:40.754Z,5.41
2019-03-24T01:05:40.940Z,5.48
2019-03-24T01:06:40.731Z,5.39
2019-03-24T01:07:40.727Z,5.47
2019-03-24T01:08:41.124Z,5.41
2019-03-24T01:09:40.712Z,5.41
2019-03-24T01:10:40.910Z,5.38
2019-03-24T01:12:40.691Z,5.39
2019-03-24T01:13:40.679Z,5.43
2019-03-24T01:14:40.671Z,5.44
2019-03-24T01:15:47.629Z,5.38
2019-03-24T01:16:40.864Z,5.43
2019-03-24T01:18:41.046Z,5.47
2019-03-24T01:21:40.626Z,5.44
2019-03-24T01:22:40.614Z,5.39
2019-03-24T01:23:40.611Z,5.41
2019-03-24T01:25:40.593Z,5.43
2019-03-24T01:26:40.786Z,5.43
2019-03-24T01:28:40.778Z,5.44
2019-03-24T01:29:40.770Z,5.44
2019-03-24T01:30:40.555Z,5.43
2019-03-24T01:31:40.556Z,5.47
2019-03-24T01:32:40.541Z,5.47
2019-03-24T01:34:40.526Z,5.38
2019-03-24T01:35:40.519Z,5.44
2019-03-24T01:36:40.511Z,5.53
2019-03-24T01:37:40.503Z,5.39
2019-03-24T01:38:40.503Z,5.47
2019-03-24T01:40:40.685Z,5.41
2019-03-24T01:41:40.479Z,5.50
2019-03-24T01:43:40.460Z,5.46
2019-03-24T01:44:40.453Z,5.43
2019-03-24T01:45:40.447Z,5.43
2019-03-24T01:46:40.643Z,5.43
2019-03-24T01:47:40.436Z,5.39
2019-03-24T01:49:40.417Z,5.36
2019-03-24T01:51:40.408Z,5.36
2019-03-24T01:52:40.602Z,5.35
2019-03-24T01:53:40.393Z,5.35
2019-03-24T01:54:40.387Z,5.30
2019-03-24T01:55:40.377Z,5.29
2019-03-24T01:56:40.375Z,5.26
2019-03-24T01:57:40.361Z,5.29
2019-03-24T01:58:40.356Z,5.29
2019-03-24T01:59:40.354Z,5.18
2019-03-24T02:00:40.340Z,5.15
2019-03-24T02:01:40.329Z,5.18
2019-03-24T02:02:40.322Z,5.17
2019-03-24T02:04:13.528Z,5.18
2019-03-24T02:04:40.514Z,5.11
2019-03-24T02:05:40.308Z,5.14
2019-03-24T02:06:40.299Z,5.12
2019-03-24T02:07:40.290Z,5.08
2019-03-24T02:08:40.279Z,5.12
2019-03-24T02:09:40.277Z,5.05
2019-03-24T02:10:40.268Z,5.02
2019-03-24T02:11:40.279Z,4.99
2019-03-24T02:12:40.264Z,4.97
2019-03-24T02:13:40.250Z,4.97
2019-03-24T02:14:40.239Z,4.94
2019-03-24T02:15:40.232Z,4.84
2019-03-24T02:17:40.214Z,4.84
2019-03-24T02:18:40.206Z,4.74
2019-03-24T02:20:40.399Z,4.66
2019-03-24T02:21:40.193Z,4.74
2019-03-24T02:23:40.167Z,4.59
2019-03-24T02:24:40.161Z,4.63
2019-03-24T02:25:40.154Z,4.45
2019-03-24T02:26:40.146Z,4.59
2019-03-24T02:27:40.136Z,4.49
2019-03-24T02:28:40.129Z,4.52
2019-03-24T02:29:40.122Z,4.45
2019-03-24T02:30:40.329Z,4.44
2019-03-24T02:31:40.117Z,4.38
2019-03-24T02:32:40.107Z,4.42
2019-03-24T02:33:40.300Z,4.32
2019-03-24T02:35:40.082Z,4.30
2019-03-24T02:37:40.266Z,4.34
2019-03-24T02:38:40.100Z,4.23
2019-03-24T02:39:40.056Z,4.32
2019-03-24T02:40:40.045Z,4.31
2019-03-24T02:41:40.036Z,4.30
2019-03-24T02:42:40.026Z,4.31
2019-03-24T02:43:40.020Z,4.20
2019-03-24T02:44:40.015Z,4.22
2019-03-24T02:46:39.991Z,4.16
2019-03-24T02:47:39.984Z,4.10
2019-03-24T02:48:40.180Z,4.12
2019-03-24T02:49:39.971Z,4.13
2019-03-24T02:50:39.967Z,4.04
2019-03-24T02:52:39.946Z,4.05
2019-03-24T02:53:40.145Z,4.01
2019-03-24T02:54:39.936Z,4.04
2019-03-24T02:55:39.927Z,3.95
2019-03-24T02:56:39.918Z,4.02
2019-03-24T02:57:39.914Z,3.92
2019-03-24T02:58:39.902Z,3.92
2019-03-24T03:01:40.082Z,3.98
2019-03-24T03:02:39.875Z,3.87
2019-03-24T03:03:39.869Z,3.87
2019-03-24T03:04:40.061Z,3.92
2019-03-24T03:06:39.848Z,3.87
2019-03-24T03:09:39.816Z,3.83
2019-03-24T03:10:40.010Z,3.86
2019-03-24T03:11:39.803Z,3.83
2019-03-24T03:12:39.789Z,3.83
2019-03-24T03:13:39.781Z,3.83
2019-03-24T03:15:39.764Z,3.73
2019-03-24T03:17:39.756Z,3.68
2019-03-24T03:18:39.743Z,3.74
2019-03-24T03:19:39.735Z,3.70
2019-03-24T03:20:39.726Z,3.69
2019-03-24T03:21:39.719Z,3.74
2019-03-24T03:22:39.712Z,3.69
2019-03-24T03:24:39.702Z,3.63
2019-03-24T03:26:39.683Z,3.70
2019-03-24T03:27:39.872Z,3.53
2019-03-24T03:28:39.670Z,3.58
2019-03-24T03:29:39.658Z,3.56
2019-03-24T03:30:39.649Z,3.60
2019-03-24T03:31:39.636Z,3.58
2019-03-24T03:33:39.628Z,3.47
2019-03-24T03:34:39.882Z,3.50
2019-03-24T03:35:39.639Z,3.45
2019-03-24T03:36:39.609Z,3.41
2019-03-24T03:37:39.790Z,3.51
2019-03-24T03:38:39.650Z,3.56
2019-03-24T03:39:39.786Z,3.41
2019-03-24T03:40:39.571Z,3.53
2019-03-24T03:41:39.560Z,3.40
2019-03-24T03:42:39.551Z,3.44
2019-03-24T03:43:39.539Z,3.42
2019-03-24T03:44:39.540Z,3.37
2019-03-24T03:45:39.727Z,3.48
2019-03-24T03:47:39.518Z,3.32
2019-03-24T03:49:39.502Z,3.32
2019-03-24T03:51:39.478Z,3.32
2019-03-24T03:52:39.466Z,3.32
2019-03-24T03:53:39.455Z,3.31
2019-03-24T03:54:39.457Z,3.19
2019-03-24T03:55:39.651Z,3.22
2019-03-24T03:56:39.439Z,3.19
2019-03-24T03:57:39.432Z,3.14
2019-03-24T03:58:39.425Z,3.18
2019-03-24T03:59:39.412Z,3.11
2019-03-24T04:01:39.391Z,3.11
2019-03-24T04:02:39.393Z,3.08
2019-03-24T04:03:39.377Z,3.04
2019-03-24T04:05:39.361Z,3.04
2019-03-24T04:07:39.755Z,2.93
2019-03-24T04:08:39.335Z,2.97
2019-03-24T04:09:39.333Z,2.92
2019-03-24T04:10:39.522Z,2.90
2019-03-24T04:11:39.312Z,2.83
2019-03-24T04:12:39.308Z,2.85
2019-03-24T04:13:39.297Z,2.85
2019-03-24T04:15:39.283Z,2.85
2019-03-24T04:16:39.483Z,2.79
2019-03-24T04:17:39.463Z,2.77
2019-03-24T04:18:39.459Z,2.69
2019-03-24T04:19:39.253Z,2.75
2019-03-24T04:20:39.439Z,2.72
2019-03-24T04:21:39.230Z,2.71
2019-03-24T04:23:40.643Z,2.71
2019-03-24T04:24:39.405Z,2.74
2019-03-24T04:25:39.200Z,2.69
2019-03-24T04:26:39.392Z,2.69
2019-03-24T04:27:39.380Z,2.71
2019-03-24T04:28:39.176Z,2.65
2019-03-24T04:29:39.176Z,2.69
2019-03-24T04:31:39.159Z,2.67
2019-03-24T04:32:39.344Z,2.57
2019-03-24T04:33:39.131Z,2.60
2019-03-24T04:34:39.127Z,2.51
2019-03-24T04:35:39.122Z,2.51
2019-03-24T04:38:39.089Z,2.62
2019-03-24T04:39:39.083Z,2.67
2019-03-24T04:40:39.073Z,2.64
2019-03-24T04:41:39.267Z,2.68
2019-03-24T04:42:39.055Z,2.65
2019-03-24T04:43:39.052Z,2.67
2019-03-24T04:46:39.026Z,2.68
2019-03-24T04:47:40.222Z,2.72
2019-03-24T04:48:39.004Z,2.68
2019-03-24T04:49:39.003Z,2.68
2019-03-24T04:51:39.183Z,2.67
2019-03-24T04:53:38.964Z,2.77
2019-03-24T04:54:38.960Z,2.72
2019-03-24T04:55:38.945Z,2.69
2019-03-24T04:56:38.943Z,2.67
2019-03-24T04:57:38.935Z,2.64
2019-03-24T04:58:38.922Z,2.60
2019-03-24T05:00:39.107Z,2.65
2019-03-24T05:01:40.124Z,2.57
2019-03-24T05:02:39.095Z,2.71
2019-03-24T05:03:39.281Z,2.62
2019-03-24T05:06:39.059Z,2.65
2019-03-24T05:07:38.846Z,2.71
2019-03-24T05:10:38.817Z,2.69
2019-03-24T05:11:38.815Z,2.67
2019-03-24T05:12:38.807Z,2.75
2019-03-24T05:14:38.793Z,2.79
2019-03-24T05:16:38.772Z,2.82
2019-03-24T05:17:38.969Z,2.86
2019-03-24T05:18:38.759Z,2.85
2019-03-24T05:19:38.749Z,2.90
2019-03-24T05:20:38.738Z,2.85
2019-03-24T05:21:38.930Z,2.90
2019-03-24T05:23:38.715Z,2.97
2019-03-24T05:24:38.705Z,2.92
2019-03-24T05:25:38.694Z,2.98
2019-03-24T05:28:38.672Z,3.21
2019-03-24T05:29:38.662Z,3.14
2019-03-24T05:30:38.657Z,3.14
2019-03-24T05:31:38.648Z,3.25
2019-03-24T05:33:38.628Z,3.25
2019-03-24T05:34:38.623Z,3.26
2019-03-24T05:36:38.604Z,3.22
2019-03-24T05:37:38.795Z,3.36
2019-03-24T05:39:38.584Z,3.32
2019-03-24T05:41:38.565Z,3.41
2019-03-24T05:42:38.558Z,3.47
2019-03-24T05:43:38.546Z,3.42
2019-03-24T05:45:38.529Z,3.37
2019-03-24T05:46:38.524Z,3.45
2019-03-24T05:48:38.504Z,3.60
2019-03-24T05:49:38.696Z,3.58
2019-03-24T05:50:38.488Z,3.63
2019-03-24T05:52:38.479Z,3.65
2019-03-24T05:53:38.470Z,3.66
2019-03-24T05:54:38.662Z,3.66
2019-03-24T05:55:38.449Z,3.69
2019-03-24T05:56:38.444Z,3.76
2019-03-24T05:58:38.632Z,3.76
2019-03-24T05:59:38.617Z,3.77
2019-03-24T06:01:38.402Z,3.76
2019-03-24T06:02:38.600Z,3.81
2019-03-24T06:03:38.391Z,3.84
2019-03-24T06:04:38.385Z,3.80
2019-03-24T06:05:38.569Z,3.69
2019-03-24T06:06:38.368Z,3.78
2019-03-24T06:07:38.357Z,3.94
2019-03-24T06:08:38.351Z,3.86
2019-03-24T06:09:38.345Z,3.91
2019-03-24T06:11:38.523Z,3.88
2019-03-24T06:12:38.319Z,3.87
2019-03-24T06:13:38.309Z,3.92
2019-03-24T06:15:38.498Z,3.92
2019-03-24T06:16:38.289Z,4.02
2019-03-24T06:17:47.343Z,3.98
2019-03-24T06:18:38.270Z,4.08
2019-03-24T06:19:38.470Z,4.08
2019-03-24T06:20:38.254Z,4.08
2019-03-24T06:22:38.442Z,4.04
2019-03-24T06:23:38.233Z,4.12
2019-03-24T06:24:38.222Z,4.16
2019-03-24T06:27:38.205Z,4.30
2019-03-24T06:29:38.185Z,4.32
2019-03-24T06:31:38.172Z,4.31
2019-03-24T06:32:38.369Z,4.28
2019-03-24T06:33:38.361Z,4.32
2019-03-24T06:35:38.149Z,4.32
2019-03-24T06:36:38.133Z,4.40
2019-03-24T06:37:38.335Z,4.40
2019-03-24T06:39:39.127Z,4.45
2019-03-24T06:41:38.095Z,4.52
2019-03-24T06:42:38.094Z,4.50
2019-03-24T06:43:39.299Z,4.63
2019-03-24T06:44:38.083Z,4.55
2019-03-24T06:45:38.074Z,4.56
2019-03-24T06:48:38.257Z,4.80
2019-03-24T06:50:38.036Z,4.74
2019-03-24T06:53:38.218Z,4.78
2019-03-24T06:54:38.009Z,4.86
2019-03-24T06:56:37.996Z,4.87
2019-03-24T06:57:38.188Z,5.00
2019-03-24T06:59:37.975Z,5.05
2019-03-24T07:00:38.168Z,5.05
2019-03-24T07:01:38.159Z,5.08
2019-03-24T07:02:37.950Z,5.05
2019-03-24T07:04:38.343Z,5.18
2019-03-24T07:05:37.934Z,5.17
2019-03-24T07:06:37.926Z,5.36
2019-03-24T07:07:37.921Z,5.36
2019-03-24T07:08:37.912Z,5.36
2019-03-24T07:09:37.907Z,5.41
2019-03-24T07:10:37.901Z,5.36
2019-03-24T07:11:38.103Z,5.41
2019-03-24T07:12:37.886Z,5.35
2019-03-24T07:15:37.866Z,5.43
2019-03-24T07:16:37.864Z,5.48
2019-03-24T07:17:39.072Z,5.51
2019-03-24T07:18:37.844Z,5.53
2019-03-24T07:19:37.839Z,5.61
2019-03-24T07:20:37.838Z,5.71
2019-03-24T07:22:38.027Z,5.71
2019-03-24T07:23:37.818Z,5.71
2019-03-24T07:25:37.810Z,5.79
2019-03-24T07:28:37.786Z,5.89
2019-03-24T07:29:37.781Z,5.89
2019-03-24T07:30:37.771Z,6.01
2019-03-24T07:31:37.767Z,6.14
2019-03-24T07:32:37.963Z,6.20
2019-03-24T07:33:37.756Z,6.20
2019-03-24T07:35:37.741Z,6.07
2019-03-24T07:36:37.775Z,6.17
2019-03-24T07:37:37.738Z,6.14
2019-03-24T07:39:37.724Z,6.20
2019-03-24T07:41:10.924Z,6.16
2019-03-24T07:41:38.945Z,5.93
2019-03-24T07:42:37.706Z,5.91
2019-03-24T07:43:37.699Z,5.93
2019-03-24T07:44:37.694Z,6.01
2019-03-24T07:45:37.690Z,6.07
2019-03-24T07:46:37.887Z,6.09
2019-03-24T07:48:37.671Z,6.24
2019-03-24T07:50:37.662Z,6.20
2019-03-24T07:51:37.658Z,6.38
2019-03-24T07:52:37.645Z,6.38
2019-03-24T07:54:37.939Z,6.48
2019-03-24T07:57:37.666Z,6.67
2019-03-24T07:58:37.667Z,6.72
2019-03-24T08:00:37.608Z,6.96
2019-03-24T08:01:37.596Z,6.87
2019-03-24T08:02:37.597Z,6.82
2019-03-24T08:03:37.595Z,6.96
2019-03-24T08:04:37.590Z,7.00
2019-03-24T08:05:37.581Z,6.97
2019-03-24T08:06:37.576Z,6.97
2019-03-24T08:07:37.569Z,7.15
2019-03-24T08:08:44.139Z,6.99
2019-03-24T08:10:37.555Z,7.18
2019-03-24T08:12:37.553Z,7.32
2019-03-24T08:14:37.590Z,7.56
2019-03-24T08:15:37.736Z,7.56
2019-03-24T08:18:37.723Z,7.63
2019-03-24T08:19:37.511Z,7.85
2019-03-24T08:20:37.504Z,8.05
2019-03-24T08:23:37.490Z,7.95
2019-03-24T08:24:37.486Z,8.06
2019-03-24T08:26:37.474Z,8.26
2019-03-24T08:27:37.678Z,8.45
2019-03-24T08:28:37.470Z,8.38
2019-03-24T08:30:37.454Z,8.27
2019-03-24T08:32:37.447Z,8.70
2019-03-24T08:33:37.439Z,8.67
2019-03-24T08:34:37.432Z,8.70
2019-03-24T08:35:37.435Z,8.76
2019-03-24T08:36:37.427Z,8.81
2019-03-24T08:37:37.419Z,8.74
2019-03-24T08:38:37.419Z,8.69
2019-03-24T08:39:37.410Z,8.81
2019-03-24T08:40:37.408Z,8.81
2019-03-24T08:41:38.809Z,8.76
2019-03-24T08:42:37.398Z,8.70
2019-03-24T08:43:37.397Z,8.91
2019-03-24T08:44:37.391Z,9.13
2019-03-24T08:46:37.781Z,9.25
2019-03-24T08:47:37.370Z,9.34
2019-03-24T08:48:41.149Z,9.55
2019-03-24T08:49:37.364Z,9.51
2019-03-24T08:50:37.407Z,8.95
2019-03-24T08:52:38.563Z,8.91
2019-03-24T08:55:37.341Z,9.26
2019-03-24T08:56:37.334Z,9.37
2019-03-24T08:57:37.528Z,9.34
2019-03-24T08:59:37.325Z,9.39
2019-03-24T09:00:37.516Z,9.40
2019-03-24T09:01:37.314Z,9.55
2019-03-24T09:02:37.316Z,9.65
2019-03-24T09:05:37.499Z,10.15
2019-03-24T09:06:37.292Z,10.20
2019-03-24T09:09:37.282Z,10.63
2019-03-24T09:15:37.258Z,10.92
2019-03-24T09:17:10.463Z,11.08
2019-03-24T09:17:37.539Z,11.07
2019-03-24T09:18:37.245Z,11.29
2019-03-24T09:19:37.641Z,11.10
2019-03-24T09:20:41.617Z,10.90
2019-03-24T09:24:38.433Z,10.72
2019-03-24T09:25:37.263Z,10.63
2019-03-24T09:27:37.209Z,10.64
2019-03-24T09:29:37.207Z,10.63
2019-03-24T09:30:37.194Z,10.72
2019-03-24T09:31:37.191Z,10.54
2019-03-24T09:32:37.189Z,10.87
2019-03-24T09:33:37.593Z,10.89
2019-03-24T09:34:37.178Z,10.46
2019-03-24T09:35:37.179Z,10.48
2019-03-24T09:36:37.171Z,10.26
2019-03-24T09:37:37.167Z,10.42
2019-03-24T09:38:37.171Z,10.68
2019-03-24T09:40:37.361Z,10.41
2019-03-24T09:41:37.354Z,10.25
2019-03-24T09:42:37.154Z,10.37
2019-03-24T09:43:37.144Z,10.12
2019-03-24T09:44:37.142Z,10.25
2019-03-24T09:45:37.138Z,10.48
2019-03-24T09:46:37.338Z,10.35
2019-03-24T09:48:38.335Z,10.44
2019-03-24T09:49:37.330Z,10.68
2019-03-24T09:50:37.121Z,10.93
2019-03-24T09:51:37.319Z,11.22
2019-03-24T09:52:37.115Z,11.10
2019-03-24T09:54:37.308Z,11.66
2019-03-24T09:55:37.109Z,11.83
2019-03-24T09:56:37.303Z,11.80
2019-03-24T10:00:37.293Z,12.22
2019-03-24T10:01:37.089Z,12.17
2019-03-24T10:03:37.082Z,12.45
2019-03-24T10:04:37.072Z,12.60
2019-03-24T10:06:37.069Z,12.21
2019-03-24T10:07:38.272Z,12.03
2019-03-24T10:10:37.255Z,13.12
2019-03-24T10:11:37.054Z,13.54
2019-03-24T10:12:37.052Z,13.95
2019-03-24T10:14:37.041Z,14.07
2019-03-24T10:15:37.247Z,13.99
2019-03-24T10:17:37.035Z,13.89
2019-03-24T10:19:37.035Z,14.22
2019-03-24T10:20:37.027Z,14.59
2019-03-24T10:22:37.022Z,15.49
2019-03-24T10:23:37.226Z,15.42
2019-03-24T10:24:37.021Z,15.84
2019-03-24T10:26:37.019Z,16.26
2019-03-24T10:27:38.238Z,16.53
2019-03-24T10:28:37.017Z,16.58
2019-03-24T10:29:37.016Z,16.90
2019-03-24T10:30:37.220Z,17.01
2019-03-24T10:31:37.017Z,17.12
2019-03-24T10:32:37.014Z,16.76
2019-03-24T10:33:37.022Z,16.46
2019-03-24T10:34:37.014Z,15.83
2019-03-24T10:35:37.019Z,14.96
2019-03-24T10:36:37.218Z,15.07
2019-03-24T10:37:37.020Z,14.58
2019-03-24T10:39:37.230Z,14.54
2019-03-24T10:40:37.021Z,14.14
2019-03-24T10:41:37.024Z,14.29
2019-03-24T10:42:37.023Z,13.97
2019-03-24T10:44:37.033Z,13.56
2019-03-24T10:45:37.027Z,13.16
2019-03-24T10:46:37.030Z,13.19
2019-03-24T10:47:37.029Z,13.27
2019-03-24T10:48:37.031Z,13.60
2019-03-24T10:49:37.033Z,13.81
2019-03-24T10:50:37.037Z,14.08
2019-03-24T10:51:37.033Z,14.12
2019-03-24T10:53:37.037Z,14.05
2019-03-24T10:54:37.037Z,14.11
2019-03-24T10:56:37.242Z,14.00
2019-03-24T10:57:37.039Z,14.05
2019-03-24T10:58:37.247Z,14.00
2019-03-24T11:00:37.253Z,13.12
2019-03-24T11:01:37.048Z,13.28
2019-03-24T11:02:37.050Z,13.19
2019-03-24T11:03:37.050Z,13.49
2019-03-24T11:04:37.248Z,13.49
2019-03-24T11:05:37.249Z,13.41
2019-03-24T11:07:10.257Z,13.25
2019-03-24T11:07:37.053Z,13.39
2019-03-24T11:12:37.056Z,13.46
2019-03-24T11:13:37.050Z,13.23
2019-03-24T11:15:37.051Z,13.30
2019-03-24T11:16:37.252Z,13.53
2019-03-24T11:17:37.253Z,13.68
2019-03-24T11:18:37.057Z,13.79
2019-03-24T11:21:37.057Z,14.44
2019-03-24T11:22:37.055Z,14.58
2019-03-24T11:24:37.466Z,14.58
2019-03-24T11:25:37.065Z,14.65
2019-03-24T11:27:37.065Z,14.60
2019-03-24T11:29:37.076Z,14.82
2019-03-24T11:30:37.279Z,14.81
2019-03-24T11:31:37.078Z,14.94
2019-03-24T11:34:37.088Z,15.39
2019-03-24T11:38:37.104Z,14.82
2019-03-24T11:39:37.511Z,14.85
2019-03-24T11:44:37.127Z,16.23
2019-03-24T11:49:45.765Z,16.31
2019-03-24T11:52:37.177Z,15.83
2019-03-24T11:54:37.187Z,15.76
2019-03-24T11:56:37.193Z,15.27
2019-03-24T11:57:37.196Z,15.47
2019-03-24T11:58:37.222Z,15.84
2019-03-24T11:59:37.267Z,16.04
2019-03-24T12:00:37.417Z,16.00
2019-03-24T12:01:38.475Z,16.01
2019-03-24T12:02:37.221Z,15.80
2019-03-24T12:03:37.430Z,15.46
2019-03-24T12:05:37.444Z,15.72
2019-03-24T12:06:37.248Z,15.86
2019-03-24T12:07:37.248Z,15.75
2019-03-24T12:08:38.835Z,15.90
2019-03-24T12:09:37.257Z,15.86
2019-03-24T12:10:37.468Z,16.00
2019-03-24T12:11:37.272Z,16.00
2019-03-24T12:12:37.273Z,16.32
2019-03-24T12:13:37.275Z,16.56
2019-03-24T12:14:37.285Z,16.53
2019-03-24T12:15:37.285Z,16.01
2019-03-24T12:17:37.294Z,15.37
2019-03-24T12:18:37.301Z,15.14
2019-03-24T12:19:37.307Z,14.54
2019-03-24T12:21:37.323Z,14.26
2019-03-24T12:22:37.519Z,14.45
2019-03-24T12:23:37.323Z,14.73
2019-03-24T12:24:37.329Z,14.53
2019-03-24T12:26:37.337Z,14.94
2019-03-24T12:27:37.545Z,15.36
2019-03-24T12:29:38.594Z,15.54
2019-03-24T12:30:37.365Z,15.79
2019-03-24T12:32:37.376Z,16.53
2019-03-24T12:36:37.399Z,16.60
2019-03-24T12:37:37.601Z,16.38
2019-03-24T12:39:37.412Z,16.04
2019-03-24T12:40:37.420Z,16.10
2019-03-24T12:41:37.433Z,15.40
2019-03-24T12:43:37.437Z,15.77
2019-03-24T12:45:10.854Z,16.32
2019-03-24T12:45:37.457Z,16.54
2019-03-24T12:47:37.667Z,16.99
2019-03-24T12:48:37.676Z,16.99
2019-03-24T12:49:37.485Z,16.94
2019-03-24T12:50:38.911Z,16.94
2019-03-24T12:51:37.709Z,17.48
2019-03-24T12:53:37.521Z,17.79
2019-03-24T12:54:37.549Z,17.65
2019-03-24T12:55:37.742Z,18.34
2019-03-24T12:56:37.766Z,18.56
2019-03-24T12:57:37.566Z,19.16
2019-03-24T12:59:37.794Z,19.74
2019-03-24T13:00:38.411Z,20.59
2019-03-24T13:02:37.823Z,19.91
2019-03-24T13:04:38.050Z,19.52
2019-03-24T13:05:38.880Z,19.85
2019-03-24T13:07:11.079Z,20.22
2019-03-24T13:07:37.683Z,20.88
2019-03-24T13:09:37.909Z,22.18
2019-03-24T13:11:37.934Z,22.15
2019-03-24T13:13:37.791Z,21.83
2019-03-24T13:14:37.973Z,20.62
2019-03-24T13:15:37.783Z,21.09
2019-03-24T13:17:38.212Z,21.40
2019-03-24T13:18:37.819Z,21.96
2019-03-24T13:19:37.831Z,22.30
2019-03-24T13:25:38.115Z,23.95
2019-03-24T13:26:38.127Z,23.86
2019-03-24T13:27:38.140Z,23.77
2019-03-24T13:30:37.975Z,21.69
2019-03-24T13:31:39.201Z,22.25
2019-03-24T13:32:38.003Z,22.10
2019-03-24T13:33:38.010Z,20.77
2019-03-24T13:34:38.028Z,19.99
2019-03-24T13:35:38.039Z,19.22
2019-03-24T13:36:38.051Z,19.31
2019-03-24T13:39:38.128Z,20.18
2019-03-24T13:40:38.302Z,20.39
2019-03-24T13:41:39.329Z,20.41
2019-03-24T13:43:38.127Z,20.34
2019-03-24T13:47:38.176Z,20.28
2019-03-24T13:48:38.184Z,19.74
2019-03-24T13:49:38.599Z,19.22
2019-03-24T13:50:38.405Z,19.12
2019-03-24T13:52:38.223Z,18.96
2019-03-24T13:53:38.437Z,18.78
2019-03-24T13:54:38.249Z,18.81
2019-03-24T13:55:38.248Z,18.71
2019-03-24T13:57:38.466Z,18.90
2019-03-24T13:58:38.275Z,19.70
2019-03-24T13:59:38.278Z,19.74
2019-03-24T14:00:38.497Z,19.85
2019-03-24T14:01:38.299Z,19.99
2019-03-24T14:02:38.310Z,20.28
2019-03-24T14:03:38.524Z,20.10
2019-03-24T14:04:38.532Z,20.43
2019-03-24T14:05:38.543Z,19.74
2019-03-24T14:07:38.562Z,19.88
2019-03-24T14:09:38.580Z,20.65
2019-03-24T14:10:38.394Z,21.18
2019-03-24T14:11:38.398Z,21.73
2019-03-24T14:12:38.614Z,21.24
2019-03-24T14:14:38.435Z,21.82
2019-03-24T14:15:38.666Z,21.82
2019-03-24T14:17:38.464Z,22.36
2019-03-24T14:18:38.477Z,21.61
2019-03-24T14:19:38.491Z,22.13
2019-03-24T14:20:43.468Z,21.57
2019-03-24T14:21:38.710Z,21.57
2019-03-24T14:22:38.727Z,21.64
2019-03-24T14:23:38.534Z,21.96
2019-03-24T14:24:38.542Z,22.17
2019-03-24T14:25:38.574Z,22.69
2019-03-24T14:26:38.766Z,21.79
2019-03-24T14:28:38.590Z,22.85
2019-03-24T14:29:38.802Z,23.09
2019-03-24T14:31:38.826Z,22.78
2019-03-24T14:33:11.845Z,22.41
2019-03-24T14:33:39.872Z,21.72
2019-03-24T14:34:38.653Z,21.98
2019-03-24T14:35:38.866Z,21.98
2019-03-24T14:39:38.712Z,22.57
2019-03-24T14:40:38.724Z,22.47
2019-03-24T14:42:38.752Z,22.04
2019-03-24T14:43:38.806Z,22.17
2019-03-24T14:44:38.770Z,21.11
2019-03-24T14:45:38.777Z,21.72
2019-03-24T14:47:39.011Z,22.51
2019-03-24T14:49:38.825Z,22.78
2019-03-24T14:50:38.840Z,22.93
2019-03-24T14:51:38.854Z,23.25
2019-03-24T14:53:38.870Z,22.63
2019-03-24T14:57:38.916Z,22.70
2019-03-24T14:58:38.927Z,21.67
2019-03-24T15:00:39.155Z,21.82
2019-03-24T15:04:38.998Z,22.41
2019-03-24T15:06:39.013Z,21.48
2019-03-24T15:07:39.023Z,21.20
2019-03-24T15:09:39.047Z,22.43
2019-03-24T15:10:39.059Z,22.22
2019-03-24T15:11:39.070Z,22.76
2019-03-24T15:15:39.316Z,23.12
2019-03-24T15:18:39.138Z,22.41
2019-03-24T15:19:40.574Z,22.33
2019-03-24T15:22:39.180Z,21.95
2019-03-24T15:23:39.197Z,21.72
2019-03-24T15:24:39.212Z,21.64
2019-03-24T15:25:39.216Z,21.79
2019-03-24T15:28:39.454Z,21.82
2019-03-24T15:29:39.462Z,21.09
2019-03-24T15:30:39.672Z,21.42
2019-03-24T15:31:39.280Z,22.13
2019-03-24T15:32:39.492Z,22.47
2019-03-24T15:34:39.309Z,22.18
2019-03-24T15:36:39.329Z,21.82
2019-03-24T15:37:39.335Z,21.55
2019-03-24T15:38:39.344Z,21.67
2019-03-24T15:39:39.554Z,21.69
2019-03-24T15:40:39.367Z,21.30
2019-03-24T15:42:39.584Z,21.25
2019-03-24T15:43:41.150Z,20.92
2019-03-24T15:44:39.605Z,21.09
2019-03-24T15:45:39.411Z,21.80
2019-03-24T15:46:39.427Z,22.63
2019-03-24T15:47:39.433Z,23.09
2019-03-24T15:48:39.445Z,23.54
2019-03-24T15:49:40.259Z,23.23
2019-03-24T15:50:39.464Z,23.68
2019-03-24T15:53:13.092Z,22.91
2019-03-24T15:56:39.512Z,21.66
2019-03-24T15:57:39.527Z,21.35
2019-03-24T15:58:39.536Z,20.63
2019-03-24T15:59:39.743Z,20.84
2019-03-24T16:01:39.759Z,21.05
2019-03-24T16:03:39.784Z,20.75
2019-03-24T16:04:39.587Z,20.58
2019-03-24T16:08:39.622Z,20.14
2019-03-24T16:09:39.629Z,19.59
2019-03-24T16:10:39.635Z,19.66
2019-03-24T16:11:39.643Z,19.70
2019-03-24T16:12:39.652Z,18.86
2019-03-24T16:13:39.658Z,18.28
2019-03-24T16:14:39.861Z,17.44
2019-03-24T16:16:39.674Z,16.94
2019-03-24T16:18:39.687Z,16.39
2019-03-24T16:21:39.698Z,16.78
2019-03-24T16:22:40.035Z,16.38
2019-03-24T16:23:39.709Z,15.97
2019-03-24T16:24:39.705Z,15.94
2019-03-24T16:25:39.708Z,15.62
2019-03-24T16:26:39.916Z,15.31
2019-03-24T16:27:39.714Z,14.92
2019-03-24T16:28:39.723Z,14.44
2019-03-24T16:29:39.927Z,14.41
2019-03-24T16:30:39.718Z,14.36
2019-03-24T16:33:39.933Z,14.26
2019-03-24T16:34:39.727Z,14.26
2019-03-24T16:35:40.964Z,13.81
2019-03-24T16:37:39.729Z,13.77
2019-03-24T16:39:42.355Z,13.79
2019-03-24T16:40:41.472Z,13.71
2019-03-24T16:42:39.724Z,13.13
2019-03-24T16:44:39.727Z,12.83
2019-03-24T16:47:39.719Z,12.40
2019-03-24T16:48:39.726Z,12.24
2019-03-24T16:49:40.126Z,12.21
2019-03-24T16:50:39.716Z,12.15
2019-03-24T16:51:41.588Z,12.12
2019-03-24T16:53:39.718Z,11.88
2019-03-24T16:54:39.710Z,11.77
2019-03-24T16:55:39.712Z,11.72
2019-03-24T16:58:39.951Z,11.60
2019-03-24T17:00:39.699Z,11.54
2019-03-24T17:01:40.302Z,11.59
2019-03-24T17:02:39.699Z,11.63
2019-03-24T17:05:39.683Z,11.47
2019-03-24T17:06:39.685Z,11.54
2019-03-24T17:08:39.677Z,11.36
2019-03-24T17:09:39.876Z,11.18
2019-03-24T17:10:39.875Z,11.15
2019-03-24T17:11:39.668Z,11.18
2019-03-24T17:12:39.875Z,10.96
2019-03-24T17:14:39.866Z,10.89
2019-03-24T17:16:39.686Z,10.72
2019-03-24T17:17:39.657Z,10.74
2019-03-24T17:18:39.654Z,10.72
2019-03-24T17:19:40.051Z,10.60
2019-03-24T17:21:49.578Z,10.56
2019-03-24T17:22:39.636Z,10.42
2019-03-24T17:23:39.635Z,10.42
2019-03-24T17:24:39.628Z,10.33
2019-03-24T17:25:39.634Z,10.33
2019-03-24T17:26:39.622Z,10.23
2019-03-24T17:27:39.617Z,10.16
2019-03-24T17:28:39.610Z,10.13
2019-03-24T17:30:39.607Z,10.04
2019-03-24T17:31:39.605Z,9.99
2019-03-24T17:32:39.798Z,9.98
2019-03-24T17:33:39.596Z,9.99
2019-03-24T17:34:39.593Z,9.89
2019-03-24T17:35:39.586Z,9.98
2019-03-24T17:37:39.575Z,9.84
2019-03-24T17:38:39.575Z,9.74
2019-03-24T17:39:39.574Z,9.66
2019-03-24T17:40:39.563Z,9.73
2019-03-24T17:41:39.764Z,9.72
2019-03-24T17:42:39.554Z,9.72
2019-03-24T17:43:39.560Z,9.61
2019-03-24T17:44:39.548Z,9.50
2019-03-24T17:45:39.543Z,9.56
2019-03-24T17:46:39.743Z,9.47
2019-03-24T17:48:39.530Z,9.41
2019-03-24T17:49:39.524Z,9.40