createdAt,value
2017-12-16T00:00:19.365Z,15.83
2017-12-16T00:02:48.668Z,16.50
2017-12-16T00:05:17.764Z,15.20
2017-12-16T00:07:46.873Z,15.00
2017-12-16T00:10:16.004Z,16.47
2017-12-16T00:12:44.343Z,14.90
2017-12-16T00:15:13.622Z,15.70
2017-12-16T00:17:41.973Z,15.80
2017-12-16T00:20:10.392Z,16.40
2017-12-16T00:22:39.470Z,14.50
2017-12-16T00:25:07.841Z,16.67
2017-12-16T00:27:36.168Z,15.63
2017-12-16T00:30:04.508Z,16.90
2017-12-16T00:32:32.856Z,15.83
2017-12-16T00:35:01.186Z,17.63
2017-12-16T00:37:29.516Z,16.87
2017-12-16T00:39:57.874Z,15.70
2017-12-16T00:42:26.257Z,14.93
2017-12-16T00:44:54.556Z,16.70
2017-12-16T00:47:22.914Z,15.70
2017-12-16T00:49:51.223Z,16.73
2017-12-16T00:52:19.634Z,15.30
2017-12-16T00:54:48.009Z,14.50
2017-12-16T00:57:16.411Z,17.80
2017-12-16T00:59:44.724Z,17.23
2017-12-16T01:02:13.076Z,15.40
2017-12-16T01:04:41.435Z,17.10
2017-12-16T01:07:09.757Z,17.27
2017-12-16T01:09:38.118Z,17.33
2017-12-16T01:12:06.531Z,16.90
2017-12-16T01:14:34.888Z,15.90
2017-12-16T01:17:03.225Z,16.10
2017-12-16T01:19:31.557Z,16.17
2017-12-16T01:22:00.692Z,18.20
2017-12-16T01:24:29.137Z,16.63
2017-12-16T01:26:58.264Z,17.20
2017-12-16T01:29:26.642Z,17.30
2017-12-16T01:31:54.976Z,16.33
2017-12-16T01:34:41.180Z,16.13
2017-12-16T01:37:27.190Z,15.53
2017-12-16T01:39:56.469Z,16.60
2017-12-16T01:42:24.797Z,17.67
2017-12-16T01:44:53.132Z,16.37
2017-12-16T01:47:22.244Z,15.07
2017-12-16T01:49:50.565Z,15.77
2017-12-16T01:52:18.909Z,15.10
2017-12-16T01:54:47.304Z,15.60
2017-12-16T01:57:15.645Z,15.40
2017-12-16T01:59:44.769Z,15.90
2017-12-16T02:02:13.080Z,13.97
2017-12-16T02:04:41.556Z,14.13
2017-12-16T02:07:09.942Z,15.20
2017-12-16T02:09:38.285Z,12.87
2017-12-16T02:12:06.599Z,13.33
2017-12-16T02:14:34.953Z,14.20
2017-12-16T02:17:03.292Z,13.83
2017-12-16T02:19:31.655Z,12.73
2017-12-16T02:22:00.828Z,12.63
2017-12-16T02:24:29.152Z,13.27
2017-12-16T02:26:57.554Z,11.30
2017-12-16T02:29:25.941Z,12.10
2017-12-16T02:31:54.327Z,11.67
2017-12-16T02:34:22.647Z,10.60
2017-12-16T02:36:51.769Z,11.00
2017-12-16T02:39:20.108Z,10.53
2017-12-16T02:41:49.213Z,9.80
2017-12-16T02:44:18.300Z,11.37
2017-12-16T02:46:47.388Z,10.70
2017-12-16T02:49:15.749Z,9.30
2017-12-16T02:51:44.070Z,10.23
2017-12-16T02:54:12.385Z,10.03
2017-12-16T02:56:40.719Z,10.20
2017-12-16T02:59:09.894Z,10.07
2017-12-16T03:01:39.091Z,10.30
2017-12-16T03:04:07.461Z,9.53
2017-12-16T03:06:35.768Z,10.50
2017-12-16T03:09:04.880Z,9.50
2017-12-16T03:11:33.244Z,10.10
2017-12-16T03:14:01.620Z,9.00
2017-12-16T03:16:30.180Z,10.00
2017-12-16T03:18:58.524Z,9.60
2017-12-16T03:21:26.856Z,9.23
2017-12-16T03:23:55.229Z,9.37
2017-12-16T03:26:24.345Z,8.70
2017-12-16T03:28:52.780Z,8.87
2017-12-16T03:31:21.109Z,8.63
2017-12-16T03:33:49.447Z,9.47
2017-12-16T03:36:17.832Z,8.77
2017-12-16T03:38:46.912Z,8.67
2017-12-16T03:41:15.240Z,9.23
2017-12-16T03:43:43.567Z,9.10
2017-12-16T03:46:12.690Z,8.20
2017-12-16T03:48:41.020Z,8.83
2017-12-16T03:51:09.580Z,7.80
2017-12-16T03:53:37.919Z,9.70
2017-12-16T03:56:06.280Z,7.87
2017-12-16T03:58:34.605Z,6.50
2017-12-16T04:01:02.951Z,8.20
2017-12-16T04:03:32.055Z,9.83
2017-12-16T04:06:00.412Z,7.73
2017-12-16T04:08:29.523Z,7.13
2017-12-16T04:10:57.831Z,8.63
2017-12-16T04:13:26.156Z,8.30
2017-12-16T04:15:54.497Z,7.40
2017-12-16T04:18:22.828Z,7.77
2017-12-16T04:20:51.932Z,9.00
2017-12-16T04:23:20.281Z,8.60
2017-12-16T04:25:48.605Z,10.23
2017-12-16T04:28:16.943Z,8.00
2017-12-16T04:30:46.170Z,7.10
2017-12-16T04:33:14.496Z,9.73
2017-12-16T04:35:42.863Z,8.80
2017-12-16T04:38:11.184Z,10.13
2017-12-16T04:40:39.512Z,10.00
2017-12-16T04:43:07.888Z,10.80
2017-12-16T04:45:36.212Z,12.33
2017-12-16T04:48:05.305Z,11.20
2017-12-16T04:50:34.431Z,12.80
2017-12-16T04:53:02.769Z,13.30
2017-12-16T04:55:31.860Z,12.53
2017-12-16T04:58:00.981Z,11.77
2017-12-16T05:00:29.316Z,10.67
2017-12-16T05:02:57.704Z,13.23
2017-12-16T05:05:26.061Z,11.87
2017-12-16T05:07:54.382Z,12.77
2017-12-16T05:10:23.556Z,13.70
2017-12-16T05:12:51.959Z,13.67
2017-12-16T05:15:21.092Z,13.47
2017-12-16T05:17:49.413Z,13.27
2017-12-16T05:20:18.524Z,13.63
2017-12-16T05:22:47.639Z,14.67
2017-12-16T05:25:15.960Z,14.97
2017-12-16T05:27:44.367Z,15.40
2017-12-16T05:30:13.448Z,13.97
2017-12-16T05:32:42.535Z,15.77
2017-12-16T05:35:10.886Z,16.87
2017-12-16T05:37:39.203Z,16.50
2017-12-16T05:40:08.300Z,18.60
2017-12-16T05:42:37.414Z,18.23
2017-12-16T05:45:05.747Z,18.63
2017-12-16T05:47:34.094Z,18.20
2017-12-16T05:50:02.539Z,18.50
2017-12-16T05:52:31.730Z,19.73
2017-12-16T05:55:00.815Z,19.70
2017-12-16T05:57:29.171Z,19.30
2017-12-16T05:59:57.596Z,21.80
2017-12-16T06:02:26.680Z,19.93
2017-12-16T06:04:55.792Z,20.10
2017-12-16T06:07:24.139Z,19.67
2017-12-16T06:09:52.557Z,22.30
2017-12-16T06:12:20.952Z,19.43
2017-12-16T06:14:49.282Z,22.13
2017-12-16T06:17:18.420Z,22.70
2017-12-16T06:19:46.767Z,22.17
2017-12-16T06:22:15.864Z,24.50
2017-12-16T06:24:44.344Z,25.00
2017-12-16T06:27:13.517Z,22.17
2017-12-16T06:29:42.616Z,22.30
2017-12-16T06:32:10.948Z,23.53
2017-12-16T06:34:39.345Z,23.87
2017-12-16T06:37:07.663Z,24.30
2017-12-16T06:39:35.988Z,22.03
2017-12-16T06:42:04.352Z,23.20
2017-12-16T06:44:32.677Z,23.43
2017-12-16T06:47:01.028Z,22.93
2017-12-16T06:49:29.385Z,21.33
2017-12-16T06:51:57.716Z,22.53
2017-12-16T06:54:26.816Z,22.83
2017-12-16T06:56:55.932Z,22.33
2017-12-16T06:59:24.252Z,25.20
2017-12-16T07:01:52.586Z,25.70
2017-12-16T07:04:20.946Z,26.83
2017-12-16T07:06:50.034Z,22.80
2017-12-16T07:09:19.156Z,25.90
2017-12-16T07:11:47.523Z,24.83
2017-12-16T07:14:16.620Z,27.23
2017-12-16T07:16:45.738Z,26.80
2017-12-16T07:19:14.095Z,26.27
2017-12-16T07:21:42.455Z,30.30
2017-12-16T07:24:10.773Z,26.50
2017-12-16T07:26:39.109Z,26.27
2017-12-16T07:29:07.440Z,29.90
2017-12-16T07:31:35.816Z,27.80
2017-12-16T07:34:04.140Z,28.40
2017-12-16T07:36:33.247Z,29.07
2017-12-16T07:39:02.363Z,30.53
2017-12-16T07:41:30.704Z,28.10
2017-12-16T07:43:59.036Z,25.23
2017-12-16T07:46:27.467Z,27.87
2017-12-16T07:48:56.565Z,29.10
2017-12-16T07:51:25.746Z,34.13
2017-12-16T07:53:54.101Z,31.07
2017-12-16T07:56:22.431Z,31.20
2017-12-16T07:58:50.755Z,29.13
2017-12-16T08:01:19.120Z,28.60
2017-12-16T08:03:47.435Z,28.50
2017-12-16T08:06:15.771Z,28.07
2017-12-16T08:08:44.154Z,28.27
2017-12-16T08:11:13.292Z,26.43
2017-12-16T08:13:41.685Z,27.90
2017-12-16T08:16:10.846Z,28.23
2017-12-16T08:18:39.176Z,29.33
2017-12-16T08:21:07.540Z,28.93
2017-12-16T08:23:35.865Z,26.80
2017-12-16T08:26:04.255Z,27.67
2017-12-16T08:28:32.655Z,27.37
2017-12-16T08:31:02.328Z,26.13
2017-12-16T08:33:30.747Z,27.80
2017-12-16T08:35:59.071Z,29.40
2017-12-16T08:38:27.396Z,25.77
2017-12-16T08:40:55.735Z,28.60
2017-12-16T08:43:24.057Z,30.10
2017-12-16T08:45:53.157Z,29.40
2017-12-16T08:48:22.326Z,27.77
2017-12-16T08:50:50.645Z,29.40
2017-12-16T08:53:18.968Z,29.10
2017-12-16T08:55:47.346Z,30.17
2017-12-16T08:58:15.685Z,27.80
2017-12-16T09:00:44.008Z,27.47
2017-12-16T09:03:12.396Z,27.80
2017-12-16T09:05:40.724Z,30.23
2017-12-16T09:08:09.212Z,28.23
2017-12-16T09:10:37.616Z,30.17
2017-12-16T09:13:05.953Z,30.47
2017-12-16T09:15:35.445Z,31.00
2017-12-16T09:18:03.815Z,31.90
2017-12-16T09:20:32.911Z,30.23
2017-12-16T09:23:02.263Z,30.13
2017-12-16T09:25:31.461Z,27.30
2017-12-16T09:27:59.783Z,29.77
2017-12-16T09:30:28.906Z,28.37
2017-12-16T09:32:57.408Z,31.57
2017-12-16T09:35:25.727Z,31.77
2017-12-16T09:37:54.059Z,30.20
2017-12-16T09:40:22.432Z,32.13
2017-12-16T09:42:50.869Z,32.80
2017-12-16T09:45:19.972Z,32.03
2017-12-16T09:47:48.299Z,31.50
2017-12-16T09:50:16.665Z,32.07
2017-12-16T09:52:44.977Z,33.97
2017-12-16T09:55:14.076Z,30.37
2017-12-16T09:57:43.954Z,31.77
2017-12-16T10:00:12.311Z,33.63
2017-12-16T10:02:40.878Z,30.37
2017-12-16T10:05:09.294Z,37.30
2017-12-16T10:07:37.625Z,32.33
2017-12-16T10:10:06.709Z,35.30
2017-12-16T10:12:35.815Z,32.17
2017-12-16T10:15:04.915Z,33.87
2017-12-16T10:17:34.019Z,35.50
2017-12-16T10:20:02.376Z,32.83
2017-12-16T10:22:31.488Z,33.67
2017-12-16T10:25:00.595Z,28.43
2017-12-16T10:27:28.928Z,26.17
2017-12-16T10:29:57.277Z,25.37
2017-12-16T10:32:25.620Z,23.60
2017-12-16T10:34:53.937Z,25.27
2017-12-16T10:37:22.298Z,25.10
2017-12-16T10:39:50.675Z,23.73
2017-12-16T10:42:19.040Z,22.60
2017-12-16T10:44:47.481Z,21.80
2017-12-16T10:47:16.648Z,22.87
2017-12-16T10:49:44.998Z,20.30
2017-12-16T10:52:13.345Z,19.60
2017-12-16T10:54:42.456Z,22.80
2017-12-16T10:57:10.806Z,19.93
2017-12-16T10:59:39.934Z,21.67
2017-12-16T11:02:08.268Z,19.50
2017-12-16T11:04:36.841Z,21.93
2017-12-16T11:07:05.228Z,22.00
2017-12-16T11:09:33.651Z,23.37
2017-12-16T11:12:02.063Z,23.73
2017-12-16T11:14:30.423Z,24.47
2017-12-16T11:16:58.757Z,25.50
2017-12-16T11:19:27.895Z,26.67
2017-12-16T11:21:56.224Z,27.57
2017-12-16T11:24:25.315Z,24.30
2017-12-16T11:26:53.676Z,23.80
2017-12-16T11:29:22.017Z,24.43
2017-12-16T11:31:50.352Z,25.00
2017-12-16T11:34:19.456Z,24.73
2017-12-16T11:36:48.557Z,26.40
2017-12-16T11:39:16.926Z,22.83
2017-12-16T11:41:46.020Z,25.27
2017-12-16T11:44:15.140Z,20.73
2017-12-16T11:46:43.616Z,22.80
2017-12-16T11:49:11.959Z,22.57
2017-12-16T11:51:41.053Z,21.70
2017-12-16T11:54:09.428Z,22.27
2017-12-16T11:56:38.537Z,22.03
2017-12-16T11:59:07.648Z,20.10
2017-12-16T12:01:36.753Z,23.00
2017-12-16T12:04:05.118Z,23.33
2017-12-16T12:06:34.233Z,19.77
2017-12-16T12:09:02.588Z,20.77
2017-12-16T12:11:31.692Z,22.20
2017-12-16T12:14:00.851Z,22.63
2017-12-16T12:16:29.259Z,20.63
2017-12-16T12:18:58.344Z,20.40
2017-12-16T12:21:27.513Z,22.30
2017-12-16T12:23:55.883Z,23.00
2017-12-16T12:26:24.215Z,21.77
2017-12-16T12:28:53.319Z,21.93
2017-12-16T12:31:21.689Z,20.80
2017-12-16T12:33:50.013Z,20.53
2017-12-16T12:36:18.394Z,19.07
2017-12-16T12:38:46.721Z,21.70
2017-12-16T12:41:15.103Z,19.97
2017-12-16T12:43:43.465Z,19.90
2017-12-16T12:46:12.560Z,18.43
2017-12-16T12:48:41.692Z,19.13
2017-12-16T12:51:10.048Z,18.90
2017-12-16T12:53:38.405Z,18.80
2017-12-16T12:56:07.503Z,16.80
2017-12-16T12:58:36.614Z,16.27
2017-12-16T13:01:05.740Z,18.40
2017-12-16T13:03:34.072Z,14.67
2017-12-16T13:06:03.192Z,15.30
2017-12-16T13:08:31.511Z,15.20
2017-12-16T13:10:59.832Z,13.47
2017-12-16T13:13:28.197Z,14.57
2017-12-16T13:15:57.307Z,16.50
2017-12-16T13:18:25.645Z,15.93
2017-12-16T13:20:53.984Z,18.00
2017-12-16T13:23:22.304Z,17.80
2017-12-16T13:25:50.666Z,16.97
2017-12-16T13:28:19.021Z,20.57
2017-12-16T13:30:47.365Z,18.83
2017-12-16T13:33:15.861Z,19.20
2017-12-16T13:35:44.197Z,17.80
2017-12-16T13:38:12.521Z,18.47
2017-12-16T13:40:40.885Z,17.87
2017-12-16T13:43:09.254Z,17.33
2017-12-16T13:45:38.381Z,15.90
2017-12-16T13:48:06.736Z,17.63
2017-12-16T13:50:35.491Z,17.03
2017-12-16T13:53:03.864Z,15.90
2017-12-16T13:55:32.256Z,16.20
2017-12-16T13:58:00.944Z,14.90
2017-12-16T14:00:30.113Z,14.30
2017-12-16T14:02:58.542Z,13.73
2017-12-16T14:05:26.900Z,13.77
2017-12-16T14:07:55.427Z,11.60
2017-12-16T14:10:23.864Z,11.90
2017-12-16T14:12:52.993Z,11.50
2017-12-16T14:15:21.817Z,11.37
2017-12-16T14:17:50.200Z,12.20
2017-12-16T14:20:18.578Z,12.80
2017-12-16T14:22:46.945Z,11.67
2017-12-16T14:25:16.712Z,13.47
2017-12-16T14:27:45.114Z,12.83
2017-12-16T14:30:13.436Z,15.47
2017-12-16T14:32:41.821Z,13.50
2017-12-16T14:35:10.939Z,12.73
2017-12-16T14:37:39.260Z,14.27
2017-12-16T14:40:07.640Z,14.00
2017-12-16T14:42:35.984Z,16.47
2017-12-16T14:45:04.312Z,15.30
2017-12-16T14:47:32.685Z,14.10
2017-12-16T14:50:01.016Z,15.53
2017-12-16T14:52:29.361Z,13.80
2017-12-16T14:54:57.733Z,15.10
2017-12-16T14:57:26.061Z,14.30
2017-12-16T14:59:54.389Z,13.20
2017-12-16T15:02:22.797Z,13.00
2017-12-16T15:04:51.136Z,16.07
2017-12-16T15:07:19.470Z,14.00
2017-12-16T15:09:48.641Z,16.20
2017-12-16T15:12:18.489Z,14.30
2017-12-16T15:14:46.819Z,14.67
2017-12-16T15:17:15.928Z,16.70
2017-12-16T15:19:44.268Z,15.57
2017-12-16T15:22:12.644Z,16.17
2017-12-16T15:24:41.009Z,15.77
2017-12-16T15:27:09.338Z,15.87
2017-12-16T15:29:37.715Z,15.10
2017-12-16T15:32:06.072Z,15.40
2017-12-16T15:34:35.180Z,16.90
2017-12-16T15:37:04.480Z,16.10
2017-12-16T15:39:33.597Z,16.40
2017-12-16T15:42:01.928Z,16.97
2017-12-16T15:44:30.276Z,19.27
2017-12-16T15:46:58.648Z,18.30
2017-12-16T15:49:26.985Z,18.47
2017-12-16T15:51:57.035Z,15.10
2017-12-16T15:54:25.408Z,16.80
2017-12-16T15:56:53.792Z,15.67
2017-12-16T15:59:22.296Z,16.43
2017-12-16T16:01:50.724Z,16.87
2017-12-16T16:04:19.114Z,17.27
2017-12-16T16:06:47.511Z,16.20
2017-12-16T16:09:15.860Z,16.77
2017-12-16T16:11:44.257Z,16.73
2017-12-16T16:14:12.754Z,20.03
2017-12-16T16:16:41.095Z,22.03
2017-12-16T16:19:09.433Z,19.20
2017-12-16T16:21:37.782Z,18.33
2017-12-16T16:24:06.118Z,20.93
2017-12-16T16:26:35.371Z,14.03
2017-12-16T16:29:03.762Z,16.30
2017-12-16T16:31:32.090Z,18.90
2017-12-16T16:34:00.410Z,25.63
2017-12-16T16:36:28.803Z,17.97
2017-12-16T16:38:57.165Z,29.33
2017-12-16T16:41:25.516Z,21.80
2017-12-16T16:43:53.867Z,47.13
2017-12-16T16:46:22.239Z,86.07
2017-12-16T16:48:51.339Z,29.13
2017-12-16T16:51:19.757Z,24.93
2017-12-16T16:53:48.089Z,17.40
2017-12-16T16:56:17.175Z,19.70
2017-12-16T16:58:46.315Z,23.50
2017-12-16T17:01:14.640Z,17.53
2017-12-16T17:03:42.987Z,17.77
2017-12-16T17:06:11.396Z,16.23
2017-12-16T17:08:39.735Z,15.53
2017-12-16T17:11:08.072Z,16.40
2017-12-16T17:13:36.445Z,19.80
2017-12-16T17:16:05.539Z,17.93
2017-12-16T17:18:34.697Z,18.80
2017-12-16T17:21:03.052Z,14.37
2017-12-16T17:23:31.384Z,16.43
2017-12-16T17:26:00.475Z,31.60
2017-12-16T17:28:29.601Z,20.10
2017-12-16T17:30:57.927Z,14.30
2017-12-16T17:33:26.245Z,13.40
2017-12-16T17:35:54.604Z,15.00
2017-12-16T17:38:23.733Z,16.20
2017-12-16T17:40:52.067Z,16.20
2017-12-16T17:43:21.191Z,16.50
2017-12-16T17:45:50.294Z,13.63
2017-12-16T17:48:18.677Z,13.77
2017-12-16T17:50:47.020Z,13.87
2017-12-16T17:53:15.359Z,12.80
2017-12-16T17:55:43.788Z,13.03
2017-12-16T17:58:12.896Z,14.80
2017-12-16T18:00:41.250Z,12.63
2017-12-16T18:03:09.655Z,12.83
2017-12-16T18:05:38.764Z,12.03
2017-12-16T18:08:07.103Z,13.33
2017-12-16T18:10:36.204Z,11.40
2017-12-16T18:13:05.347Z,11.80
2017-12-16T18:15:33.709Z,13.87
2017-12-16T18:18:02.048Z,13.10
2017-12-16T18:20:30.382Z,14.27
2017-12-16T18:22:58.768Z,14.00
2017-12-16T18:25:27.116Z,13.60
2017-12-16T18:27:55.450Z,14.70
2017-12-16T18:30:24.587Z,14.37
2017-12-16T18:32:52.946Z,13.70
2017-12-16T18:35:22.068Z,13.63
2017-12-16T18:37:50.498Z,12.73
2017-12-16T18:40:19.667Z,12.93
2017-12-16T18:42:48.007Z,11.83
2017-12-16T18:45:16.385Z,12.70
2017-12-16T18:47:44.708Z,12.67
2017-12-16T18:50:13.068Z,13.77
2017-12-16T18:52:41.418Z,14.47
2017-12-16T18:55:09.792Z,14.97
2017-12-16T18:57:38.124Z,13.97
2017-12-16T19:00:07.244Z,17.00
2017-12-16T19:02:36.341Z,14.97
2017-12-16T19:05:05.527Z,15.67
2017-12-16T19:07:33.892Z,16.07
2017-12-16T19:10:02.310Z,16.70
2017-12-16T19:12:30.749Z,16.13
2017-12-16T19:14:59.074Z,28.63
2017-12-16T19:17:28.039Z,18.20
2017-12-16T19:19:56.476Z,16.33
2017-12-16T19:22:25.587Z,15.60
2017-12-16T19:24:53.924Z,15.33
2017-12-16T19:27:22.300Z,16.70
2017-12-16T19:29:50.652Z,18.10
2017-12-16T19:32:19.760Z,19.97
2017-12-16T19:34:48.896Z,16.60
2017-12-16T19:37:17.226Z,16.20
2017-12-16T19:39:46.324Z,19.53
2017-12-16T19:42:15.445Z,13.73
2017-12-16T19:44:43.792Z,14.50
2017-12-16T19:47:12.917Z,15.70
2017-12-16T19:49:41.555Z,13.37
2017-12-16T19:52:09.892Z,11.70
2017-12-16T19:54:38.228Z,11.80
2017-12-16T19:57:07.371Z,12.67
2017-12-16T19:59:36.457Z,12.37
2017-12-16T20:02:04.788Z,11.60
2017-12-16T20:04:33.922Z,11.33
2017-12-16T20:07:02.262Z,11.60
2017-12-16T20:09:31.362Z,11.90
2017-12-16T20:11:59.733Z,11.00
2017-12-16T20:14:28.862Z,12.00
2017-12-16T20:16:57.180Z,11.87
2017-12-16T20:19:25.556Z,12.50
2017-12-16T20:21:53.885Z,13.67
2017-12-16T20:24:22.209Z,12.77
2017-12-16T20:26:50.564Z,11.30
2017-12-16T20:29:18.900Z,11.00
2017-12-16T20:31:48.013Z,11.77
2017-12-16T20:34:16.354Z,12.53
2017-12-16T20:36:44.765Z,12.80
2017-12-16T20:39:13.162Z,11.60
2017-12-16T20:41:41.547Z,12.23
2017-12-16T20:46:44.566Z,12.37
2017-12-16T20:49:12.923Z,12.77
2017-12-16T20:51:42.159Z,12.60
2017-12-16T20:54:10.585Z,12.43
2017-12-16T20:56:38.932Z,15.50
2017-12-16T20:59:07.285Z,14.47
2017-12-16T21:01:35.763Z,16.37
2017-12-16T21:04:04.139Z,14.70
2017-12-16T21:06:32.473Z,14.63
2017-12-16T21:09:00.841Z,14.10
2017-12-16T21:11:30.300Z,15.37
2017-12-16T21:13:58.759Z,14.27
2017-12-16T21:16:27.140Z,13.63
2017-12-16T21:18:55.493Z,13.80
2017-12-16T21:21:23.846Z,13.60
2017-12-16T21:23:52.997Z,14.17
2017-12-16T21:26:21.353Z,13.80
2017-12-16T21:28:49.711Z,15.77
2017-12-16T21:31:19.113Z,14.77
2017-12-16T21:33:47.459Z,16.93
2017-12-16T21:36:16.575Z,15.90
2017-12-16T21:38:45.772Z,17.10
2017-12-16T21:41:14.186Z,17.00
2017-12-16T21:43:42.564Z,16.63
2017-12-16T21:46:10.970Z,16.20
2017-12-16T21:48:39.357Z,16.70
2017-12-16T21:51:07.779Z,16.27
2017-12-16T21:53:36.866Z,13.80
2017-12-16T21:56:05.980Z,12.40
2017-12-16T21:58:34.319Z,13.03
2017-12-16T22:01:02.656Z,14.87
2017-12-16T22:03:31.026Z,11.73
2017-12-16T22:05:59.359Z,14.20
2017-12-16T22:08:27.754Z,13.53
2017-12-16T22:10:56.885Z,13.20
2017-12-16T22:13:25.230Z,15.13
2017-12-16T22:15:53.595Z,13.93
2017-12-16T22:18:21.962Z,13.47
2017-12-16T22:20:50.293Z,16.00
2017-12-16T22:23:18.611Z,15.47
2017-12-16T22:25:46.974Z,14.40
2017-12-16T22:28:15.338Z,13.93
2017-12-16T22:30:43.678Z,12.90
2017-12-16T22:33:12.155Z,12.97
2017-12-16T22:35:40.511Z,12.23
2017-12-16T22:38:09.728Z,13.10
2017-12-16T22:40:38.048Z,12.77
2017-12-16T22:43:06.507Z,11.90
2017-12-16T22:45:34.927Z,10.90
2017-12-16T22:48:03.261Z,12.00
2017-12-16T22:50:31.742Z,10.63
2017-12-16T22:53:00.116Z,9.83
2017-12-16T22:55:28.450Z,8.30
2017-12-16T22:57:56.772Z,7.17
2017-12-16T23:00:25.136Z,6.30
2017-12-16T23:02:53.506Z,6.07
2017-12-16T23:05:21.808Z,7.50
2017-12-16T23:07:50.208Z,10.17
2017-12-16T23:10:18.560Z,5.80
2017-12-16T23:12:46.896Z,4.77
2017-12-16T23:15:16.051Z,6.40
2017-12-16T23:17:44.461Z,6.40
2017-12-16T23:20:12.791Z,6.67
2017-12-16T23:22:41.163Z,6.77
2017-12-16T23:25:09.479Z,7.97
2017-12-16T23:27:37.812Z,7.90
2017-12-16T23:30:06.184Z,7.17
2017-12-16T23:32:34.552Z,10.20
2017-12-16T23:35:03.675Z,10.07
2017-12-16T23:37:32.061Z,11.10
2017-12-16T23:40:00.435Z,11.33
2017-12-16T23:42:28.813Z,10.90
2017-12-16T23:44:57.213Z,10.17
2017-12-16T23:47:25.567Z,9.67
2017-12-16T23:49:53.892Z,9.97
2017-12-16T23:52:22.273Z,9.40
2017-12-16T23:54:50.617Z,10.07
2017-12-16T23:57:18.958Z,8.80
2017-12-16T23:59:47.306Z,8.77
