createdAt,value
2022-11-29T00:03:16.244Z,25.60
2022-11-29T00:18:19.523Z,29.80
2022-11-29T00:33:23.366Z,27.00
2022-11-29T00:48:33.318Z,24.80
2022-11-29T01:03:36.564Z,39.10
2022-11-29T01:18:39.769Z,31.60
2022-11-29T01:33:43.505Z,24.70
2022-11-29T01:48:47.938Z,25.30
2022-11-29T02:03:51.114Z,23.90
2022-11-29T02:19:09.612Z,23.20
2022-11-29T02:34:19.336Z,24.30
2022-11-29T02:49:32.063Z,22.00
2022-11-29T03:05:07.335Z,21.00
2022-11-29T03:20:29.749Z,20.20
2022-11-29T03:35:40.884Z,21.70
2022-11-29T03:50:55.903Z,20.20
2022-11-29T04:06:14.293Z,20.70
2022-11-29T04:21:30.228Z,20.60
2022-11-29T04:36:52.117Z,21.30
2022-11-29T04:52:08.533Z,19.10
2022-11-29T05:07:30.079Z,21.00
2022-11-29T05:22:46.669Z,24.50
2022-11-29T05:37:54.795Z,22.00
2022-11-29T05:53:21.170Z,23.60
2022-11-29T06:08:42.385Z,24.90
2022-11-29T06:23:55.694Z,31.00
2022-11-29T06:38:59.518Z,39.40
2022-11-29T06:54:21.620Z,25.30
2022-11-29T07:09:30.849Z,60.10
2022-11-29T07:24:42.181Z,31.80
2022-11-29T07:39:55.817Z,62.40
2022-11-29T07:54:59.402Z,36.20
2022-11-29T08:10:03.343Z,30.70
2022-11-29T08:25:08.049Z,30.80
2022-11-29T08:40:13.175Z,53.10
2022-11-29T08:55:18.133Z,38.10
2022-11-29T09:10:21.604Z,38.00
2022-11-29T09:25:25.379Z,111.90
2022-11-29T09:40:42.556Z,98.70
2022-11-29T09:56:09.023Z,124.50
2022-11-29T10:11:20.654Z,50.90
2022-11-29T10:26:28.189Z,46.80
2022-11-29T10:41:36.141Z,54.60
2022-11-29T10:56:41.622Z,41.10
2022-11-29T11:11:52.716Z,68.10
2022-11-29T11:26:57.607Z,57.30
2022-11-29T11:42:21.810Z,48.70
2022-11-29T11:57:27.299Z,36.30
2022-11-29T12:12:42.278Z,31.40
2022-11-29T12:27:46.410Z,44.40
2022-11-29T12:43:22.658Z,34.10
2022-11-29T12:58:46.046Z,27.50
2022-11-29T13:14:40.805Z,44.90
2022-11-29T13:29:35.082Z,28.70
2022-11-29T13:44:54.053Z,31.10
2022-11-29T13:59:57.401Z,48.10
2022-11-29T14:15:23.077Z,44.20
2022-11-29T14:30:39.819Z,54.60
2022-11-29T14:45:44.055Z,104.80
2022-11-29T15:00:49.039Z,63.40
2022-11-29T15:16:20.143Z,60.20
2022-11-29T15:31:24.386Z,93.60
2022-11-29T15:46:30.509Z,61.00
2022-11-29T16:01:34.991Z,56.90
2022-11-29T16:16:39.668Z,55.80
2022-11-29T16:31:43.505Z,60.90
2022-11-29T16:46:47.626Z,35.10
2022-11-29T17:01:52.468Z,45.60
2022-11-29T17:16:56.866Z,49.60
2022-11-29T17:32:00.544Z,50.50
2022-11-29T17:47:04.361Z,62.60
2022-11-29T18:02:08.233Z,44.40
2022-11-29T18:17:11.989Z,24.20
2022-11-29T18:32:15.546Z,32.10
2022-11-29T18:47:19.396Z,40.50
2022-11-29T19:02:23.185Z,31.10
2022-11-29T19:17:26.488Z,38.60
2022-11-29T19:32:29.664Z,35.80
2022-11-29T19:47:33.345Z,32.90
2022-11-29T20:02:36.863Z,35.80
2022-11-29T20:17:40.255Z,28.50
2022-11-29T20:32:44.463Z,29.70
2022-11-29T20:47:54.221Z,34.60
2022-11-29T21:02:57.767Z,36.10
2022-11-29T21:18:01.673Z,27.70
2022-11-29T21:33:06.234Z,22.30
2022-11-29T21:48:30.086Z,22.60
2022-11-29T22:03:33.443Z,23.60
2022-11-29T22:18:37.073Z,25.70
2022-11-29T22:33:40.674Z,25.50
2022-11-29T22:48:45.776Z,22.30
2022-11-29T23:03:54.818Z,20.70
2022-11-29T23:52:44.857Z,17.00
