createdAt,value
2016-08-04T00:00:19.350Z,83.6
2016-08-04T00:00:40.398Z,83.4
2016-08-04T00:00:58.725Z,83.4
2016-08-04T00:01:19.776Z,83.3
2016-08-04T00:01:39.432Z,83.3
2016-08-04T00:01:57.789Z,83.2
2016-08-04T00:02:20.178Z,83.7
2016-08-04T00:02:41.210Z,83.4
2016-08-04T00:03:02.246Z,83.6
2016-08-04T00:03:20.604Z,83.8
2016-08-04T00:03:39.018Z,83.6
2016-08-04T00:04:00.426Z,83.7
2016-08-04T00:04:21.480Z,83.8
2016-08-04T00:05:01.923Z,83
2016-08-04T00:05:22.975Z,83.3
2016-08-04T00:05:44.048Z,83.2
2016-08-04T00:06:03.686Z,83
2016-08-04T00:06:23.356Z,83.2
2016-08-04T00:06:45.857Z,83.4
2016-08-04T00:07:08.285Z,83.3
2016-08-04T00:07:23.903Z,83.2
2016-08-04T00:07:43.836Z,83.3
2016-08-04T00:08:03.500Z,83.3
2016-08-04T00:08:24.515Z,83.5
2016-08-04T00:08:44.237Z,83.3
2016-08-04T00:09:06.656Z,83.1
2016-08-04T00:09:29.290Z,83.5
2016-08-04T00:09:50.346Z,82.9
2016-08-04T00:10:11.409Z,82.8
2016-08-04T00:10:32.432Z,82.8
2016-08-04T00:10:54.832Z,83.4
2016-08-04T00:11:14.510Z,83.1
2016-08-04T00:11:35.598Z,83
2016-08-04T00:11:56.655Z,82.7
2016-08-04T00:12:19.132Z,82.8
2016-08-04T00:12:38.873Z,83
2016-08-04T00:12:58.693Z,82.8
2016-08-04T00:13:18.334Z,82.7
2016-08-04T00:13:38.055Z,82.7
2016-08-04T00:13:59.159Z,82.9
2016-08-04T00:14:17.493Z,82.8
2016-08-04T00:14:39.889Z,82.5
2016-08-04T00:15:02.273Z,82.7
2016-08-04T00:15:23.396Z,82.3
2016-08-04T00:15:44.481Z,82.3
2016-08-04T00:16:04.262Z,82.4
2016-08-04T00:16:24.081Z,82.5
2016-08-04T00:16:45.129Z,82.5
2016-08-04T00:17:03.460Z,82.6
2016-08-04T00:17:24.534Z,82.4
2016-08-04T00:17:47.026Z,82.3
2016-08-04T00:18:08.155Z,82.6
2016-08-04T00:18:26.518Z,82.2
2016-08-04T00:18:48.950Z,82.2
2016-08-04T00:19:10.044Z,82.3
2016-08-04T00:20:07.020Z,82.2
2016-08-04T00:20:26.764Z,82.1
2016-08-04T00:20:48.141Z,82.4
2016-08-04T00:21:09.229Z,82.6
2016-08-04T00:21:31.632Z,82.7
2016-08-04T00:21:52.804Z,82.7
2016-08-04T00:22:12.504Z,82.5
2016-08-04T00:22:30.892Z,82.2
2016-08-04T00:22:51.965Z,82.9
2016-08-04T00:23:11.618Z,82.6
2016-08-04T00:23:32.834Z,82.2
2016-08-04T00:23:55.258Z,82.4
2016-08-04T00:24:13.535Z,82.7
2016-08-04T00:24:31.893Z,82.4
2016-08-04T00:24:51.550Z,82.6
2016-08-04T00:25:13.940Z,82.5
2016-08-04T00:25:31.139Z,82.4
2016-08-04T00:25:52.466Z,82.6
2016-08-04T00:26:10.835Z,82.1
2016-08-04T00:26:30.496Z,82.4
2016-08-04T00:26:48.880Z,82.8
2016-08-04T00:27:08.575Z,82.7
2016-08-04T00:27:29.620Z,82.8
2016-08-04T00:27:51.998Z,82.1
2016-08-04T00:28:13.298Z,82.4
2016-08-04T00:28:30.272Z,82.4
2016-08-04T00:28:48.572Z,82.7
2016-08-04T00:29:09.638Z,82
2016-08-04T00:29:29.475Z,82.3
2016-08-04T00:29:47.763Z,82.2
2016-08-04T00:30:10.152Z,82.3
2016-08-04T00:30:28.456Z,82.4
2016-08-04T00:30:50.886Z,82.6
2016-08-04T00:31:09.252Z,82.1
2016-08-04T00:31:30.318Z,82.3
2016-08-04T00:31:51.686Z,82.1
2016-08-04T00:32:14.268Z,82.2
2016-08-04T00:32:36.771Z,82.4
2016-08-04T00:32:59.408Z,82.5
2016-08-04T00:33:17.754Z,82.4
2016-08-04T00:33:38.789Z,82.5
2016-08-04T00:33:59.832Z,82
2016-08-04T00:34:18.148Z,82
2016-08-04T00:34:58.728Z,82
2016-08-04T00:35:19.796Z,82.4
2016-08-04T00:35:38.154Z,82.5
2016-08-04T00:35:57.853Z,82.3
2016-08-04T00:36:17.495Z,82.1
2016-08-04T00:36:38.744Z,82
2016-08-04T00:36:58.579Z,81.9
2016-08-04T00:37:18.256Z,81.7
2016-08-04T00:37:39.292Z,82
2016-08-04T00:37:59.009Z,82
2016-08-04T00:38:20.104Z,82.4
2016-08-04T00:38:38.529Z,82.5
2016-08-04T00:38:56.858Z,81.8
2016-08-04T00:39:19.329Z,82.4
2016-08-04T00:39:40.472Z,82.3
2016-08-04T00:40:01.504Z,81.9
2016-08-04T00:40:22.532Z,81.9
2016-08-04T00:40:43.579Z,81.9
2016-08-04T00:41:04.604Z,81.8
2016-08-04T00:41:24.277Z,81.9
2016-08-04T00:41:45.606Z,81.8
2016-08-04T00:42:05.293Z,81.8
2016-08-04T00:42:23.696Z,82
2016-08-04T00:42:46.204Z,82.1
2016-08-04T00:43:05.914Z,82
2016-08-04T00:43:26.971Z,82
2016-08-04T00:43:46.611Z,82
2016-08-04T00:44:06.312Z,82
2016-08-04T00:44:28.771Z,81.7
2016-08-04T00:44:48.451Z,81.8
2016-08-04T00:45:09.594Z,81.9
2016-08-04T00:45:29.308Z,82
2016-08-04T00:45:48.965Z,81.9
2016-08-04T00:46:09.984Z,82
2016-08-04T00:46:28.321Z,82
2016-08-04T00:46:50.796Z,81.8
2016-08-04T00:47:10.467Z,82.2
2016-08-04T00:47:30.155Z,82
2016-08-04T00:47:49.837Z,82.3
2016-08-04T00:48:09.507Z,82
2016-08-04T00:48:30.525Z,82
2016-08-04T00:48:50.166Z,82.1
2016-08-04T00:49:12.567Z,81.7
2016-08-04T00:49:56.886Z,82
2016-08-04T00:50:16.607Z,82.1
2016-08-04T00:50:39.069Z,81.7
2016-08-04T00:51:00.125Z,81.7
2016-08-04T00:51:22.559Z,81.5
2016-08-04T00:51:42.318Z,81.9
2016-08-04T00:52:04.700Z,81.7
2016-08-04T00:52:25.762Z,81.8
2016-08-04T00:52:48.140Z,81.7
2016-08-04T00:53:10.536Z,81.8
2016-08-04T00:53:30.188Z,81.7
2016-08-04T00:53:51.254Z,81.7
2016-08-04T00:54:10.917Z,81.6
2016-08-04T00:54:30.627Z,81.7
2016-08-04T00:54:50.322Z,81.8
2016-08-04T00:55:11.641Z,81.9
2016-08-04T00:55:32.733Z,82
2016-08-04T00:55:52.452Z,81.9
2016-08-04T00:56:12.141Z,82
2016-08-04T00:56:30.546Z,81.3
2016-08-04T00:56:51.562Z,81.3
2016-08-04T00:57:09.913Z,81.3
2016-08-04T00:57:32.319Z,81.3
2016-08-04T00:57:52.049Z,81.3
2016-08-04T00:58:13.117Z,81.2
2016-08-04T00:58:32.860Z,81.3
2016-08-04T00:58:52.579Z,81.6
2016-08-04T00:59:11.008Z,81.7
2016-08-04T00:59:32.172Z,81.6
2016-08-04T00:59:53.435Z,81.6
2016-08-04T01:00:13.091Z,81.4
2016-08-04T01:00:34.156Z,81.5
2016-08-04T01:00:55.180Z,81.4
2016-08-04T01:01:13.619Z,81.4
2016-08-04T01:01:36.004Z,81.1
2016-08-04T01:01:57.079Z,81
2016-08-04T01:02:16.804Z,80.9
2016-08-04T01:02:36.520Z,81.1
2016-08-04T01:02:56.198Z,81.1
2016-08-04T01:03:18.675Z,81.3
2016-08-04T01:03:41.349Z,81.2
2016-08-04T01:04:02.384Z,80.6
2016-08-04T01:04:23.484Z,81.2
2016-08-04T01:05:03.932Z,80.6
2016-08-04T01:05:25.057Z,80.6
2016-08-04T01:05:44.746Z,81.4
2016-08-04T01:06:04.401Z,80.7
2016-08-04T01:06:26.853Z,80.7
2016-08-04T01:06:47.857Z,80.6
2016-08-04T01:07:07.593Z,80.6
2016-08-04T01:07:25.904Z,80.7
2016-08-04T01:07:46.922Z,80.7
2016-08-04T01:08:06.583Z,80.6
2016-08-04T01:08:24.911Z,80.6
2016-08-04T01:08:45.922Z,80.9
2016-08-04T01:09:06.958Z,80.2
2016-08-04T01:09:26.642Z,81.3
2016-08-04T01:09:47.665Z,80.8
2016-08-04T01:10:08.755Z,80.4
2016-08-04T01:10:29.843Z,80.6
2016-08-04T01:10:48.188Z,80.5
2016-08-04T01:11:09.327Z,81.2
2016-08-04T01:11:30.378Z,80.9
2016-08-04T01:11:50.021Z,80.4
2016-08-04T01:12:09.715Z,81
2016-08-04T01:12:29.490Z,80.6
2016-08-04T01:12:49.254Z,80.6
2016-08-04T01:13:09.135Z,80.4
2016-08-04T01:13:28.901Z,80.4
2016-08-04T01:13:49.924Z,80.4
2016-08-04T01:14:12.379Z,80.7
2016-08-04T01:14:34.826Z,80.4
2016-08-04T01:14:55.853Z,80.6
2016-08-04T01:15:16.896Z,80.7
2016-08-04T01:15:38.011Z,80.7
2016-08-04T01:15:59.099Z,80.7
2016-08-04T01:16:20.107Z,80.7
2016-08-04T01:16:41.185Z,80.7
2016-08-04T01:17:00.919Z,80.6
2016-08-04T01:17:21.995Z,80.7
2016-08-04T01:17:44.394Z,81.2
2016-08-04T01:18:06.890Z,81
2016-08-04T01:18:26.558Z,80.9
2016-08-04T01:18:46.221Z,81.3
2016-08-04T01:19:07.239Z,80.7
2016-08-04T01:19:29.672Z,80.7
2016-08-04T01:20:10.319Z,80.4
2016-08-04T01:20:31.438Z,80.8
2016-08-04T01:20:53.849Z,80.8
2016-08-04T01:21:16.271Z,81.3
2016-08-04T01:21:38.675Z,81.2
2016-08-04T01:22:01.081Z,81.1
2016-08-04T01:22:20.769Z,81.1
2016-08-04T01:22:41.791Z,81.3
2016-08-04T01:23:03.049Z,81.1
2016-08-04T01:23:24.069Z,81
2016-08-04T01:23:46.468Z,81.1
2016-08-04T01:24:04.787Z,80.6
2016-08-04T01:24:25.888Z,81.2
2016-08-04T01:24:45.544Z,81.1
2016-08-04T01:25:05.260Z,81.1
2016-08-04T01:25:26.388Z,81.1
2016-08-04T01:25:47.449Z,81.2
2016-08-04T01:26:07.116Z,80.9
2016-08-04T01:26:28.144Z,81
2016-08-04T01:26:49.182Z,81.2
2016-08-04T01:27:10.201Z,81.2
2016-08-04T01:27:31.522Z,80.6
2016-08-04T01:27:52.557Z,80.6
2016-08-04T01:28:12.358Z,80.8
2016-08-04T01:28:34.990Z,80.7
2016-08-04T01:28:56.273Z,80.8
2016-08-04T01:29:11.896Z,80.8
2016-08-04T01:29:34.523Z,80.4
2016-08-04T01:29:54.166Z,80.4
2016-08-04T01:30:12.494Z,80.6
2016-08-04T01:30:32.320Z,80.6
2016-08-04T01:30:54.809Z,80.6
2016-08-04T01:31:15.859Z,80.7
2016-08-04T01:31:35.515Z,80.6
2016-08-04T01:31:55.231Z,80.6
2016-08-04T01:32:14.939Z,80.7
2016-08-04T01:32:37.342Z,80.7
2016-08-04T01:32:59.743Z,80.5
2016-08-04T01:33:18.024Z,80.6
2016-08-04T01:33:36.328Z,80.1
2016-08-04T01:33:58.744Z,80.5
2016-08-04T01:34:18.437Z,80.6
2016-08-04T01:34:38.384Z,80.1
2016-08-04T01:35:18.993Z,80.1
2016-08-04T01:35:38.768Z,80.1
2016-08-04T01:36:12.106Z,80.2
2016-08-04T01:36:46.175Z,80.3
2016-08-04T01:37:15.394Z,80.3
2016-08-04T01:37:42.977Z,79.9
2016-08-04T01:38:07.585Z,80.3
2016-08-04T01:38:30.075Z,80.2
2016-08-04T01:38:51.126Z,80.6
2016-08-04T01:39:14.514Z,80.4
2016-08-04T01:39:32.903Z,80.7
2016-08-04T01:39:55.469Z,80.7
2016-08-04T01:40:19.782Z,80.4
2016-08-04T01:40:40.847Z,80.2
2016-08-04T01:41:02.138Z,80.1
2016-08-04T01:41:23.399Z,80.7
2016-08-04T01:41:45.268Z,80.1
2016-08-04T01:42:09.544Z,80.1
2016-08-04T01:42:30.645Z,80.5
2016-08-04T01:42:50.374Z,79.9
2016-08-04T01:43:18.443Z,80.4
2016-08-04T01:43:40.824Z,79.9
2016-08-04T01:44:00.487Z,80.2
2016-08-04T01:44:22.890Z,80
2016-08-04T01:44:42.572Z,80.2
2016-08-04T01:45:07.058Z,80.2
2016-08-04T01:45:29.532Z,80
2016-08-04T01:45:48.886Z,80.2
2016-08-04T01:46:09.959Z,80.1
2016-08-04T01:46:32.349Z,80.1
2016-08-04T01:46:54.831Z,79.9
2016-08-04T01:47:18.346Z,79.9
2016-08-04T01:47:35.472Z,79.6
2016-08-04T01:47:58.304Z,80.1
2016-08-04T01:48:19.420Z,79.6
2016-08-04T01:48:39.982Z,79.8
2016-08-04T01:49:00.279Z,79.6
2016-08-04T01:49:21.335Z,79.9
2016-08-04T01:49:43.753Z,79.9
2016-08-04T01:50:20.355Z,80.1
2016-08-04T01:50:42.740Z,80.2
2016-08-04T01:51:05.200Z,80.4
2016-08-04T01:51:27.674Z,79.9
2016-08-04T01:51:48.746Z,79.9
2016-08-04T01:52:07.152Z,80.4
2016-08-04T01:52:28.176Z,79.9
2016-08-04T01:52:50.593Z,79.7
2016-08-04T01:53:10.336Z,79.6
2016-08-04T01:53:32.712Z,79.9
2016-08-04T01:53:55.156Z,80.1
2016-08-04T01:54:17.740Z,80.1
2016-08-04T01:54:39.052Z,80
2016-08-04T01:55:01.834Z,79.8
2016-08-04T01:55:22.908Z,79.9
2016-08-04T01:55:42.674Z,80
2016-08-04T01:56:02.331Z,79.9
2016-08-04T01:56:23.408Z,79.7
2016-08-04T01:56:44.398Z,79.7
2016-08-04T01:57:07.014Z,79.5
2016-08-04T01:57:28.099Z,79.8
2016-08-04T01:57:47.823Z,80.1
2016-08-04T01:58:08.921Z,80
2016-08-04T01:58:28.745Z,79.9
2016-08-04T01:58:48.428Z,79.9
2016-08-04T01:59:10.831Z,79.9
2016-08-04T01:59:30.518Z,80.3
2016-08-04T01:59:53.213Z,79.9
2016-08-04T02:00:14.289Z,80.1
2016-08-04T02:00:33.981Z,80.1
2016-08-04T02:00:52.254Z,80.1
2016-08-04T02:01:14.650Z,80
2016-08-04T02:01:34.271Z,80
2016-08-04T02:01:55.351Z,79.9
2016-08-04T02:02:16.408Z,80.4
2016-08-04T02:02:37.507Z,79.9
2016-08-04T02:02:59.988Z,80
2016-08-04T02:03:20.996Z,80.1
2016-08-04T02:03:43.505Z,79.7
2016-08-04T02:04:03.187Z,80.1
2016-08-04T02:04:24.195Z,79.8
2016-08-04T02:04:46.646Z,79.7
2016-08-04T02:05:28.316Z,80
2016-08-04T02:05:47.970Z,80
2016-08-04T02:06:09.086Z,79.9
2016-08-04T02:06:30.118Z,79.8
2016-08-04T02:06:49.863Z,79.3
2016-08-04T02:07:12.253Z,79.2
2016-08-04T02:07:30.605Z,79
2016-08-04T02:07:48.958Z,79.3
2016-08-04T02:08:11.402Z,79.3
2016-08-04T02:08:32.408Z,79.3
2016-08-04T02:08:52.142Z,79.2
2016-08-04T02:09:14.563Z,79.3
2016-08-04T02:09:35.600Z,78.8
2016-08-04T02:09:57.998Z,78.8
2016-08-04T02:10:17.643Z,79.4
2016-08-04T02:10:37.383Z,79.4
2016-08-04T02:10:58.462Z,79
2016-08-04T02:11:19.848Z,79.2
2016-08-04T02:11:40.905Z,79.2
2016-08-04T02:12:01.954Z,79.4
2016-08-04T02:12:23.260Z,79.6
2016-08-04T02:12:42.934Z,79.3
2016-08-04T02:13:03.977Z,79.3
2016-08-04T02:13:20.937Z,79.3
2016-08-04T02:13:40.731Z,79.4
2016-08-04T02:14:03.328Z,79.3
2016-08-04T02:14:23.038Z,78.9
2016-08-04T02:14:42.765Z,78.9
2016-08-04T02:15:04.064Z,79
2016-08-04T02:15:26.488Z,78.9
2016-08-04T02:15:48.911Z,79.1
2016-08-04T02:16:08.630Z,78.7
2016-08-04T02:16:28.391Z,78.9
2016-08-04T02:16:45.311Z,78.6
2016-08-04T02:17:07.689Z,78.5
2016-08-04T02:17:30.093Z,78.8
2016-08-04T02:17:51.125Z,78.9
2016-08-04T02:18:13.594Z,79
2016-08-04T02:18:35.968Z,78.9
2016-08-04T02:18:57.045Z,79
2016-08-04T02:19:19.422Z,78.9
2016-08-04T02:19:40.505Z,78.8
2016-08-04T02:20:03.223Z,79
2016-08-04T02:20:21.226Z,78.8
2016-08-04T02:20:42.279Z,79.1
2016-08-04T02:21:04.793Z,78.8
2016-08-04T02:21:24.473Z,78.8
2016-08-04T02:21:41.433Z,78.8
2016-08-04T02:22:02.495Z,78.9
2016-08-04T02:22:23.513Z,78.7
2016-08-04T02:22:40.453Z,78.4
2016-08-04T02:23:01.484Z,78.8
2016-08-04T02:23:22.558Z,78.7
2016-08-04T02:23:43.607Z,78.2
2016-08-04T02:24:05.989Z,78.4
2016-08-04T02:24:28.381Z,78.4
2016-08-04T02:24:50.777Z,78.6
2016-08-04T02:25:13.506Z,78.6
2016-08-04T02:25:34.549Z,78.3
2016-08-04T02:25:54.286Z,78.5
2016-08-04T02:26:14.011Z,78.2
2016-08-04T02:26:35.099Z,78.6
2016-08-04T02:26:57.515Z,78.4
2016-08-04T02:27:15.862Z,78.1
2016-08-04T02:27:34.309Z,78.4
2016-08-04T02:27:53.945Z,78.3
2016-08-04T02:28:15.025Z,78.5
2016-08-04T02:28:31.937Z,78.5
2016-08-04T02:28:53.055Z,78.3
2016-08-04T02:29:12.715Z,78.5
2016-08-04T02:29:32.409Z,78.4
2016-08-04T02:29:54.868Z,78.4
2016-08-04T02:30:11.869Z,78.5
2016-08-04T02:30:32.947Z,78.4
2016-08-04T02:30:55.407Z,78.7
2016-08-04T02:31:16.408Z,78.8
2016-08-04T02:31:36.088Z,79
2016-08-04T02:31:55.754Z,78.6
2016-08-04T02:32:16.913Z,78.4
2016-08-04T02:32:39.367Z,78.1
2016-08-04T02:32:57.658Z,78.2
2016-08-04T02:33:15.998Z,78.5
2016-08-04T02:33:37.042Z,78.2
2016-08-04T02:33:59.419Z,78.1
2016-08-04T02:34:21.847Z,78.5
2016-08-04T02:34:42.889Z,78.6
2016-08-04T02:35:04.209Z,78.4
2016-08-04T02:35:43.354Z,78.4
2016-08-04T02:36:05.804Z,79
2016-08-04T02:36:25.531Z,79.2
2016-08-04T02:36:46.565Z,79
2016-08-04T02:37:09.050Z,79
2016-08-04T02:37:31.710Z,79
2016-08-04T02:37:52.740Z,78.9
2016-08-04T02:38:15.177Z,78.5
2016-08-04T02:38:32.463Z,78.4
2016-08-04T02:38:52.164Z,78.5
2016-08-04T02:39:10.443Z,78.4
2016-08-04T02:39:30.500Z,78.4
2016-08-04T02:39:53.008Z,78.2
2016-08-04T02:40:11.291Z,78.4
2016-08-04T02:40:29.584Z,78.6
2016-08-04T02:40:52.026Z,78.5
2016-08-04T02:41:14.426Z,78.5
2016-08-04T02:41:35.467Z,78.4
2016-08-04T02:41:56.532Z,78.6
2016-08-04T02:42:17.647Z,78.4
2016-08-04T02:42:38.653Z,78.1
2016-08-04T02:42:58.417Z,78.5
2016-08-04T02:43:19.534Z,78.3
2016-08-04T02:43:40.547Z,78.5
2016-08-04T02:44:03.029Z,78.5
2016-08-04T02:44:25.450Z,78.7
2016-08-04T02:44:45.134Z,78.3
2016-08-04T02:45:04.852Z,78.3
2016-08-04T02:45:25.855Z,78.3
2016-08-04T02:45:46.917Z,78.4
2016-08-04T02:46:07.960Z,78.3
2016-08-04T02:46:29.087Z,78.5
2016-08-04T02:46:51.550Z,78
2016-08-04T02:47:12.616Z,78.1
2016-08-04T02:47:35.045Z,78.2
2016-08-04T02:47:56.106Z,78.1
2016-08-04T02:48:18.523Z,78.5
2016-08-04T02:48:39.599Z,78.5
2016-08-04T02:49:02.014Z,78.6
2016-08-04T02:49:24.397Z,78.4
2016-08-04T02:49:44.085Z,78.5
2016-08-04T02:50:03.856Z,78.1
2016-08-04T02:50:24.558Z,78.2
2016-08-04T02:50:44.560Z,77.8
2016-08-04T02:51:06.940Z,77.7
2016-08-04T02:51:25.303Z,77.7
2016-08-04T02:51:47.700Z,78.3
2016-08-04T02:52:08.738Z,78.4
2016-08-04T02:52:29.859Z,78.4
2016-08-04T02:52:50.896Z,78
2016-08-04T02:53:10.628Z,78.1
2016-08-04T02:53:31.676Z,78
2016-08-04T02:53:54.078Z,77.8
2016-08-04T02:54:13.765Z,78.1
2016-08-04T02:54:39.161Z,77.8
2016-08-04T02:55:00.438Z,78.3
2016-08-04T02:55:21.503Z,78
2016-08-04T02:55:41.408Z,77.5
2016-08-04T02:56:02.419Z,77.6
2016-08-04T02:56:24.827Z,77.6
2016-08-04T02:56:47.334Z,77.8
2016-08-04T02:57:07.065Z,78
2016-08-04T02:57:26.720Z,77.6
2016-08-04T02:57:49.216Z,77.6
2016-08-04T02:58:11.923Z,78
2016-08-04T02:58:32.916Z,77.8
2016-08-04T02:58:54.103Z,78
2016-08-04T02:59:12.425Z,78.2
2016-08-04T02:59:34.831Z,77.6
2016-08-04T02:59:57.535Z,77.6
2016-08-04T03:00:17.229Z,77.3
2016-08-04T03:00:39.980Z,77.6
2016-08-04T03:01:01.021Z,77.6
2016-08-04T03:01:20.695Z,78.1
2016-08-04T03:01:40.330Z,77.6
2016-08-04T03:01:57.366Z,77.6
2016-08-04T03:02:18.470Z,77.5
2016-08-04T03:02:40.931Z,77.5
2016-08-04T03:02:59.334Z,77.5
2016-08-04T03:03:20.446Z,77.6
2016-08-04T03:03:42.901Z,77.5
2016-08-04T03:04:03.944Z,77.6
2016-08-04T03:04:26.397Z,77.8
2016-08-04T03:04:44.787Z,77.6
2016-08-04T03:05:00.391Z,77.6
2016-08-04T03:05:20.087Z,77.6
2016-08-04T03:05:39.436Z,77.8
2016-08-04T03:06:01.946Z,77.5
2016-08-04T03:06:22.978Z,77.5
2016-08-04T03:06:42.642Z,77.6
2016-08-04T03:07:01.035Z,77.7
2016-08-04T03:07:22.110Z,77.6
2016-08-04T03:07:43.233Z,77.6
2016-08-04T03:08:04.413Z,77.6
2016-08-04T03:08:24.116Z,77.6
2016-08-04T03:08:45.391Z,77.6
2016-08-04T03:09:07.755Z,77.6
2016-08-04T03:09:30.159Z,77.6
2016-08-04T03:09:51.217Z,77.6
2016-08-04T03:10:12.341Z,77.6
2016-08-04T03:10:32.025Z,77.5
2016-08-04T03:10:53.105Z,77.6
2016-08-04T03:11:14.211Z,77.5
2016-08-04T03:11:36.607Z,77.6
2016-08-04T03:11:59.192Z,77.5
2016-08-04T03:12:20.288Z,77.5
2016-08-04T03:12:41.371Z,77.6
2016-08-04T03:13:02.431Z,77.6
2016-08-04T03:13:23.495Z,77.5
2016-08-04T03:13:43.229Z,77.5
2016-08-04T03:14:02.926Z,77.6
2016-08-04T03:14:22.596Z,77.6
2016-08-04T03:14:43.847Z,77.8
2016-08-04T03:15:06.260Z,77.6
2016-08-04T03:15:28.852Z,77.6
2016-08-04T03:15:51.557Z,77.6
2016-08-04T03:16:12.644Z,77.7
2016-08-04T03:16:35.108Z,77.5
2016-08-04T03:16:57.557Z,77.6
2016-08-04T03:17:15.917Z,77.6
2016-08-04T03:17:37.162Z,77.6
2016-08-04T03:17:59.558Z,77.7
2016-08-04T03:18:20.623Z,77.8
2016-08-04T03:18:43.292Z,77.6
2016-08-04T03:19:04.325Z,77.7
2016-08-04T03:19:26.685Z,77.7
2016-08-04T03:19:47.794Z,77.6
2016-08-04T03:20:07.457Z,77.5
2016-08-04T03:20:29.421Z,77.5
2016-08-04T03:20:50.483Z,77.6
2016-08-04T03:21:10.220Z,77.6
2016-08-04T03:21:31.516Z,77.6
2016-08-04T03:21:52.557Z,77.5
2016-08-04T03:22:13.599Z,77.6
2016-08-04T03:22:31.892Z,77.5
2016-08-04T03:22:54.279Z,77.4
2016-08-04T03:23:11.276Z,77.5
2016-08-04T03:23:33.855Z,77.6
2016-08-04T03:23:54.876Z,77.6
2016-08-04T03:24:17.292Z,77.7
2016-08-04T03:24:38.410Z,77.6
2016-08-04T03:24:59.681Z,77.5
2016-08-04T03:25:20.674Z,77.5
2016-08-04T03:25:39.035Z,77.5
2016-08-04T03:25:58.754Z,77.6
2016-08-04T03:26:19.781Z,77.5
2016-08-04T03:26:40.843Z,77.2
2016-08-04T03:27:01.891Z,77.1
2016-08-04T03:27:22.913Z,77
2016-08-04T03:27:42.667Z,77
2016-08-04T03:28:05.083Z,77.2
2016-08-04T03:28:26.278Z,77.1
2016-08-04T03:28:45.924Z,77.1
2016-08-04T03:29:06.938Z,77.4
2016-08-04T03:29:27.972Z,77.2
2016-08-04T03:29:50.352Z,77.2
2016-08-04T03:30:10.024Z,77.4
2016-08-04T03:30:29.714Z,77.4
2016-08-04T03:30:52.121Z,77.6
2016-08-04T03:31:13.134Z,76.7
2016-08-04T03:31:31.487Z,76.7
2016-08-04T03:31:51.216Z,77.5
2016-08-04T03:32:12.305Z,76.6
2016-08-04T03:32:33.344Z,76.9
2016-08-04T03:32:55.996Z,76.7
2016-08-04T03:33:18.354Z,76.7
2016-08-04T03:33:39.446Z,76.6
2016-08-04T03:33:59.098Z,76.7
2016-08-04T03:34:16.044Z,76.8
2016-08-04T03:34:38.414Z,77
2016-08-04T03:34:56.765Z,77
2016-08-04T03:35:17.896Z,76.5
2016-08-04T03:35:38.717Z,76.8
2016-08-04T03:36:00.027Z,77
2016-08-04T03:36:21.032Z,76.8
2016-08-04T03:36:42.071Z,76.6
2016-08-04T03:37:03.092Z,76.6
2016-08-04T03:37:25.472Z,76.8
2016-08-04T03:37:46.501Z,76.8
2016-08-04T03:38:06.186Z,76.9
2016-08-04T03:38:27.527Z,76.8
2016-08-04T03:38:47.409Z,77.2
2016-08-04T03:39:07.328Z,76.9
2016-08-04T03:39:29.793Z,77.3
2016-08-04T03:39:50.828Z,77.5
2016-08-04T03:40:10.563Z,77.5
2016-08-04T03:40:31.579Z,77.5
2016-08-04T03:40:52.606Z,77.1
2016-08-04T03:41:12.284Z,77.3
2016-08-04T03:41:29.200Z,77.3
2016-08-04T03:41:51.611Z,77.5
2016-08-04T03:42:14.022Z,77.6
2016-08-04T03:42:35.064Z,77.8
2016-08-04T03:42:57.518Z,77.8
2016-08-04T03:43:19.884Z,77.6
2016-08-04T03:43:39.570Z,77.6
2016-08-04T03:44:02.019Z,77.6
2016-08-04T03:44:21.665Z,77.3
2016-08-04T03:44:41.416Z,77.5
2016-08-04T03:45:01.109Z,76.8
2016-08-04T03:45:22.162Z,76.6
2016-08-04T03:45:41.827Z,77
2016-08-04T03:46:01.691Z,76.8
2016-08-04T03:46:22.857Z,77.6
2016-08-04T03:46:43.939Z,77.4
2016-08-04T03:47:03.623Z,77.4
2016-08-04T03:47:24.758Z,76.9
2016-08-04T03:47:40.353Z,76.7
2016-08-04T03:48:00.057Z,76.7
2016-08-04T03:48:21.094Z,76.9
2016-08-04T03:48:40.762Z,76.7
2016-08-04T03:49:03.136Z,76.7
2016-08-04T03:49:24.212Z,76.9
2016-08-04T03:49:45.257Z,76.3
2016-08-04T03:50:05.022Z,76.7
2016-08-04T03:50:41.757Z,77
2016-08-04T03:51:02.773Z,77.1
2016-08-04T03:51:23.836Z,77.1
2016-08-04T03:51:44.926Z,76.6
2016-08-04T03:52:05.939Z,76.6
2016-08-04T03:52:25.596Z,76.7
2016-08-04T03:52:46.618Z,76.9
2016-08-04T03:53:07.711Z,76.9
2016-08-04T03:53:25.986Z,76.8
2016-08-04T03:53:48.430Z,76.8
2016-08-04T03:54:09.724Z,76.7
2016-08-04T03:54:30.884Z,76.9
2016-08-04T03:54:50.537Z,77
2016-08-04T03:55:10.225Z,77
2016-08-04T03:55:32.614Z,77
2016-08-04T03:55:55.346Z,76.7
2016-08-04T03:56:15.082Z,76.7
2016-08-04T03:56:36.194Z,77.2
2016-08-04T03:56:55.876Z,76.8
2016-08-04T03:57:15.611Z,76.9
2016-08-04T03:57:36.661Z,76.9
2016-08-04T03:57:59.115Z,76.8
2016-08-04T03:58:20.172Z,76.5
2016-08-04T03:58:41.185Z,76.9
2016-08-04T03:59:03.620Z,76.6
2016-08-04T03:59:23.373Z,77.4
2016-08-04T03:59:45.761Z,76.7
2016-08-04T04:00:06.823Z,76.8
2016-08-04T04:00:25.206Z,77
2016-08-04T04:00:42.131Z,76.9
2016-08-04T04:01:04.493Z,76.7
2016-08-04T04:01:25.558Z,76.8
2016-08-04T04:01:47.966Z,77
2016-08-04T04:02:09.364Z,76.8
2016-08-04T04:02:27.724Z,76.6
2016-08-04T04:02:47.432Z,77.2
2016-08-04T04:03:09.856Z,77
2016-08-04T04:03:30.878Z,76.7
2016-08-04T04:03:51.915Z,77.2
2016-08-04T04:04:12.951Z,76.7
2016-08-04T04:04:34.003Z,76.4
2016-08-04T04:04:55.198Z,76.7
2016-08-04T04:05:16.243Z,76.6
2016-08-04T04:05:57.853Z,76.4
2016-08-04T04:06:20.222Z,76.7
2016-08-04T04:06:41.534Z,76.4
2016-08-04T04:07:03.941Z,76.5
2016-08-04T04:07:25.238Z,76.2
2016-08-04T04:07:45.008Z,76.4
2016-08-04T04:08:03.453Z,76.5
2016-08-04T04:08:23.105Z,76.3
2016-08-04T04:08:45.540Z,76.4
2016-08-04T04:09:06.615Z,76.3
2016-08-04T04:09:26.462Z,76.7
2016-08-04T04:09:46.184Z,77
2016-08-04T04:10:07.301Z,76.7
2016-08-04T04:10:27.024Z,77
2016-08-04T04:10:49.433Z,76.4
2016-08-04T04:11:09.182Z,76.5
2016-08-04T04:11:30.346Z,76.8
2016-08-04T04:11:51.616Z,76.7
2016-08-04T04:12:12.626Z,76.9
2016-08-04T04:12:33.664Z,76.6
2016-08-04T04:12:56.128Z,76.4
2016-08-04T04:13:15.772Z,76.4
2016-08-04T04:13:36.799Z,76.3
2016-08-04T04:13:56.441Z,76.7
2016-08-04T04:14:18.827Z,76.1
2016-08-04T04:14:38.571Z,76
2016-08-04T04:14:59.579Z,76.5
2016-08-04T04:15:19.263Z,76.2
2016-08-04T04:15:41.672Z,76.4
2016-08-04T04:16:01.327Z,76.3
2016-08-04T04:16:21.177Z,76.7
2016-08-04T04:16:40.965Z,76.5
2016-08-04T04:17:03.573Z,76.7
2016-08-04T04:17:23.606Z,76.4
2016-08-04T04:17:46.043Z,76
2016-08-04T04:18:07.186Z,76.4
2016-08-04T04:18:23.148Z,76.3
2016-08-04T04:18:40.083Z,76.4
2016-08-04T04:18:58.380Z,76.3
2016-08-04T04:19:20.751Z,76.4
2016-08-04T04:19:43.114Z,75.9
2016-08-04T04:20:04.129Z,76.2
2016-08-04T04:20:23.764Z,76.3
2016-08-04T04:20:57.915Z,76.4
2016-08-04T04:21:18.990Z,76.3
2016-08-04T04:21:38.655Z,76.4
2016-08-04T04:22:01.211Z,76.8
2016-08-04T04:22:22.576Z,76.5
2016-08-04T04:22:45.061Z,75.8
2016-08-04T04:23:04.728Z,76.7
2016-08-04T04:23:27.376Z,76.1
2016-08-04T04:23:48.426Z,76.1
2016-08-04T04:24:06.738Z,76.1
2016-08-04T04:24:29.386Z,76.2
2016-08-04T04:24:49.091Z,76
2016-08-04T04:25:08.916Z,76
2016-08-04T04:25:27.203Z,76
2016-08-04T04:25:49.635Z,76
2016-08-04T04:26:10.698Z,76
2016-08-04T04:26:30.389Z,76.3
2016-08-04T04:26:52.800Z,76.2
2016-08-04T04:27:14.066Z,76.4
2016-08-04T04:27:35.224Z,76.8
2016-08-04T04:27:56.319Z,76.7
2016-08-04T04:28:18.684Z,76.6
2016-08-04T04:28:38.428Z,76.4
2016-08-04T04:29:00.790Z,76.5
2016-08-04T04:29:21.890Z,76.3
2016-08-04T04:29:43.019Z,76
2016-08-04T04:30:00.025Z,75.9
2016-08-04T04:30:20.584Z,75.6
2016-08-04T04:30:40.232Z,76
2016-08-04T04:31:00.054Z,76.4
2016-08-04T04:31:22.431Z,76.5
2016-08-04T04:31:42.351Z,76.8
2016-08-04T04:32:03.642Z,76.6
2016-08-04T04:32:22.030Z,76.3
2016-08-04T04:32:43.211Z,76.8
2016-08-04T04:33:05.910Z,76.1
2016-08-04T04:33:28.335Z,76.1
2016-08-04T04:33:50.786Z,76
2016-08-04T04:34:13.222Z,76.3
2016-08-04T04:34:35.656Z,76.1
2016-08-04T04:34:53.984Z,76.1
2016-08-04T04:35:15.241Z,76.7
2016-08-04T04:35:55.497Z,75.9
2016-08-04T04:36:16.763Z,76.2
2016-08-04T04:36:37.881Z,76
2016-08-04T04:36:58.876Z,75.9
2016-08-04T04:37:18.518Z,76.1
2016-08-04T04:37:39.793Z,76.3
2016-08-04T04:38:00.806Z,76.3
2016-08-04T04:38:23.178Z,76.2
2016-08-04T04:38:44.285Z,76.1
2016-08-04T04:39:05.391Z,76.1
2016-08-04T04:39:25.134Z,76.2
2016-08-04T04:39:47.917Z,76
2016-08-04T04:40:09.049Z,75.9
2016-08-04T04:40:27.403Z,76.2
2016-08-04T04:40:47.072Z,75.9
2016-08-04T04:41:06.735Z,76
2016-08-04T04:41:26.509Z,75.8
2016-08-04T04:41:47.539Z,75.6
2016-08-04T04:42:09.920Z,75.6
2016-08-04T04:42:30.922Z,75.8
2016-08-04T04:42:50.624Z,75.8
2016-08-04T04:43:13.331Z,75.7
2016-08-04T04:43:35.775Z,75.7
2016-08-04T04:43:58.186Z,75.8