createdAt,value
2018-12-18T00:00:07.864Z,7.80
2018-12-18T00:02:34.592Z,7.80
2018-12-18T00:05:05.841Z,7.80
2018-12-18T00:07:33.127Z,7.80
2018-12-18T00:10:00.078Z,7.80
2018-12-18T00:12:27.887Z,7.80
2018-12-18T00:14:55.175Z,7.80
2018-12-18T00:17:21.938Z,7.80
2018-12-18T00:19:48.840Z,7.80
2018-12-18T00:22:15.784Z,7.80
2018-12-18T00:24:42.613Z,7.80
2018-12-18T00:27:09.465Z,7.90
2018-12-18T00:29:37.197Z,7.80
2018-12-18T00:32:03.974Z,7.90
2018-12-18T00:34:30.917Z,7.90
2018-12-18T00:36:58.786Z,7.90
2018-12-18T00:39:26.740Z,7.90
2018-12-18T00:41:56.677Z,7.90
2018-12-18T00:44:23.544Z,7.90
2018-12-18T00:46:51.392Z,7.90
2018-12-18T00:49:18.443Z,7.90
2018-12-18T00:51:45.453Z,7.90
2018-12-18T00:54:13.230Z,7.90
2018-12-18T00:56:39.963Z,7.90
2018-12-18T00:59:06.695Z,7.90
2018-12-18T01:01:33.455Z,7.90
2018-12-18T01:04:00.881Z,7.90
2018-12-18T01:06:27.590Z,7.90
2018-12-18T01:08:54.801Z,7.90
2018-12-18T01:11:21.766Z,7.90
2018-12-18T01:13:48.547Z,7.90
2018-12-18T01:16:15.895Z,7.90
2018-12-18T01:18:42.627Z,7.90
2018-12-18T01:21:09.459Z,7.90
2018-12-18T01:23:36.167Z,7.90
2018-12-18T01:26:02.923Z,7.90
2018-12-18T01:28:29.772Z,8.00
2018-12-18T01:30:57.338Z,8.00
2018-12-18T01:33:24.021Z,8.00
2018-12-18T01:35:50.929Z,8.00
2018-12-18T01:38:17.693Z,8.00
2018-12-18T01:40:44.613Z,8.00
2018-12-18T01:43:11.328Z,8.00
2018-12-18T01:45:38.869Z,8.00
2018-12-18T01:48:05.732Z,8.00
2018-12-18T01:50:32.700Z,8.00
2018-12-18T01:52:59.552Z,8.00
2018-12-18T01:55:26.390Z,8.00
2018-12-18T01:57:53.172Z,8.00
2018-12-18T02:00:21.139Z,8.00
2018-12-18T02:02:48.520Z,8.00
2018-12-18T02:05:15.201Z,8.00
2018-12-18T02:07:41.857Z,8.00
2018-12-18T02:10:08.683Z,8.00
2018-12-18T02:12:35.355Z,8.00
2018-12-18T02:15:02.004Z,8.00
2018-12-18T02:17:28.655Z,8.00
2018-12-18T02:19:55.651Z,8.00
2018-12-18T02:22:22.668Z,8.10
2018-12-18T02:24:49.407Z,8.10
2018-12-18T02:27:16.047Z,8.10
2018-12-18T02:29:42.703Z,8.10
2018-12-18T02:32:10.089Z,8.10
2018-12-18T02:34:36.893Z,8.10
2018-12-18T02:37:03.814Z,8.10
2018-12-18T02:39:30.521Z,8.10
2018-12-18T02:41:57.402Z,8.10
2018-12-18T02:44:24.153Z,7.80
2018-12-18T02:46:51.821Z,8.10
2018-12-18T02:49:18.562Z,8.10
2018-12-18T02:51:45.227Z,8.10
2018-12-18T02:54:12.062Z,8.10
2018-12-18T02:56:39.845Z,8.10
2018-12-18T02:59:06.953Z,8.10
2018-12-18T03:01:33.798Z,8.10
2018-12-18T03:04:00.644Z,8.20
2018-12-18T03:06:27.424Z,8.20
2018-12-18T03:08:54.130Z,8.20
2018-12-18T03:11:21.058Z,8.20
2018-12-18T03:13:47.777Z,8.10
2018-12-18T03:16:14.463Z,8.20
2018-12-18T03:18:41.136Z,8.20
2018-12-18T03:21:07.881Z,8.20
2018-12-18T03:23:34.878Z,8.20
2018-12-18T03:26:01.778Z,8.20
2018-12-18T03:28:28.585Z,8.20
2018-12-18T03:30:57.484Z,8.20
2018-12-18T03:33:24.752Z,8.20
2018-12-18T03:35:51.602Z,8.20
2018-12-18T03:38:18.500Z,8.20
2018-12-18T03:40:45.827Z,8.20
2018-12-18T03:43:12.642Z,8.20
2018-12-18T03:45:39.572Z,8.20
2018-12-18T03:48:06.451Z,8.20
2018-12-18T03:50:33.810Z,8.20
2018-12-18T03:53:01.455Z,8.20
2018-12-18T03:55:28.498Z,8.20
2018-12-18T03:57:55.931Z,8.30
2018-12-18T04:00:22.909Z,8.30
2018-12-18T04:02:49.638Z,8.30
2018-12-18T04:05:16.956Z,8.30
2018-12-18T04:07:43.961Z,8.30
2018-12-18T04:10:11.494Z,8.30
2018-12-18T04:12:38.204Z,8.30
2018-12-18T04:15:05.480Z,8.30
2018-12-18T04:17:32.138Z,8.30
2018-12-18T04:19:58.984Z,8.30
2018-12-18T04:22:25.721Z,8.30
2018-12-18T04:24:52.573Z,8.30
2018-12-18T04:27:19.519Z,8.30
2018-12-18T04:29:46.361Z,8.30
2018-12-18T04:32:13.575Z,8.30
2018-12-18T04:34:43.107Z,8.30
2018-12-18T04:37:09.120Z,8.30
2018-12-18T04:39:36.196Z,8.30
2018-12-18T04:42:03.037Z,8.30
2018-12-18T04:44:29.883Z,8.30
2018-12-18T04:46:56.782Z,8.20
2018-12-18T04:49:23.626Z,8.30
2018-12-18T04:51:50.418Z,8.30
2018-12-18T04:54:17.609Z,8.30
2018-12-18T04:56:44.494Z,8.40
2018-12-18T04:59:11.167Z,8.40
2018-12-18T05:01:37.967Z,8.40
2018-12-18T05:04:04.930Z,8.40
2018-12-18T05:06:31.683Z,8.40
2018-12-18T05:08:58.493Z,8.40
2018-12-18T05:11:25.243Z,8.40
2018-12-18T05:13:52.097Z,8.30
2018-12-18T05:16:18.966Z,8.40
2018-12-18T05:18:45.658Z,8.40
2018-12-18T05:21:12.399Z,8.40
2018-12-18T05:23:40.179Z,8.40
2018-12-18T05:26:07.125Z,8.40
2018-12-18T05:28:35.205Z,8.40
2018-12-18T05:31:01.965Z,8.40
2018-12-18T05:33:28.730Z,8.40
2018-12-18T05:35:56.233Z,8.40
2018-12-18T05:38:23.187Z,8.40
2018-12-18T05:40:50.261Z,8.40
2018-12-18T05:43:17.050Z,8.40
2018-12-18T05:45:43.853Z,8.40
2018-12-18T05:48:10.801Z,8.40
2018-12-18T05:50:37.690Z,8.40
2018-12-18T05:53:04.559Z,8.40
2018-12-18T05:55:31.291Z,8.40
2018-12-18T05:57:58.573Z,8.40
2018-12-18T06:00:25.999Z,8.40
2018-12-18T06:02:52.745Z,8.40
2018-12-18T06:05:19.445Z,8.40
2018-12-18T06:07:46.166Z,8.40
2018-12-18T06:10:13.002Z,8.40
2018-12-18T06:12:39.892Z,8.40
2018-12-18T06:15:06.855Z,8.40
2018-12-18T06:17:33.703Z,8.40
2018-12-18T06:20:00.566Z,8.40
2018-12-18T06:22:27.277Z,8.40
2018-12-18T06:24:54.001Z,8.40
2018-12-18T06:27:21.115Z,8.50
2018-12-18T06:29:48.677Z,8.40
2018-12-18T06:32:15.373Z,8.50
2018-12-18T06:34:42.205Z,8.50
2018-12-18T06:37:09.207Z,8.50
2018-12-18T06:39:36.671Z,8.50
2018-12-18T06:42:03.531Z,8.50
2018-12-18T06:44:30.336Z,8.50
2018-12-18T06:46:57.680Z,8.50
2018-12-18T06:49:25.279Z,8.50
2018-12-18T06:51:52.121Z,8.40
2018-12-18T06:54:19.061Z,8.50
2018-12-18T06:56:46.375Z,8.50
2018-12-18T06:59:13.165Z,8.50
2018-12-18T07:01:40.777Z,8.50
2018-12-18T07:04:07.666Z,8.50
2018-12-18T07:06:34.652Z,8.50
2018-12-18T07:09:01.527Z,8.50
2018-12-18T07:11:28.258Z,8.50
2018-12-18T07:13:55.660Z,8.50
2018-12-18T07:16:22.568Z,8.50
2018-12-18T07:18:49.450Z,8.50
2018-12-18T07:21:16.222Z,8.50
2018-12-18T07:23:43.032Z,8.50
2018-12-18T07:26:09.978Z,8.50
2018-12-18T07:28:36.736Z,8.50
2018-12-18T07:31:03.584Z,8.50
2018-12-18T07:33:30.764Z,8.50
2018-12-18T07:35:57.556Z,8.50
2018-12-18T07:38:24.402Z,8.50
2018-12-18T07:40:51.238Z,8.50
2018-12-18T07:43:18.152Z,8.50
2018-12-18T07:45:44.944Z,8.50
2018-12-18T07:48:11.774Z,8.50
2018-12-18T07:50:38.476Z,8.50
2018-12-18T07:53:05.265Z,8.50
2018-12-18T07:55:32.658Z,8.50
2018-12-18T07:57:59.608Z,8.50
2018-12-18T08:00:26.510Z,8.50
2018-12-18T08:02:53.319Z,8.50
2018-12-18T08:05:20.100Z,8.50
2018-12-18T08:07:47.150Z,8.50
2018-12-18T08:10:14.097Z,8.50
2018-12-18T08:12:40.934Z,8.50
2018-12-18T08:15:07.877Z,8.50
2018-12-18T08:17:34.578Z,8.50
2018-12-18T08:20:01.406Z,8.50
2018-12-18T08:22:28.487Z,8.50
2018-12-18T08:24:55.873Z,8.50
2018-12-18T08:27:23.022Z,8.50
2018-12-18T08:29:50.076Z,8.50
2018-12-18T08:32:17.117Z,8.50
2018-12-18T08:34:44.088Z,8.50
2018-12-18T08:37:11.336Z,8.60
2018-12-18T08:39:38.126Z,8.50
2018-12-18T08:42:04.912Z,8.60
2018-12-18T08:44:31.860Z,8.60
2018-12-18T08:46:58.827Z,8.60
2018-12-18T08:49:26.274Z,8.60
2018-12-18T08:51:54.529Z,8.50
2018-12-18T08:54:21.375Z,8.60
2018-12-18T08:56:48.068Z,8.60
2018-12-18T08:59:15.579Z,8.60
2018-12-18T09:01:42.411Z,8.60
2018-12-18T09:04:10.387Z,8.60
2018-12-18T09:06:37.064Z,8.60
2018-12-18T09:09:04.049Z,8.60
2018-12-18T09:11:30.885Z,8.60
2018-12-18T09:13:57.750Z,8.60
2018-12-18T09:16:30.827Z,8.60
2018-12-18T09:18:58.662Z,8.60
2018-12-18T09:21:25.358Z,8.60
2018-12-18T09:23:52.184Z,8.60
2018-12-18T09:26:19.048Z,8.60
2018-12-18T09:28:45.849Z,8.60
2018-12-18T09:31:13.372Z,8.60
2018-12-18T09:33:41.046Z,8.60
2018-12-18T09:36:08.039Z,8.60
2018-12-18T09:38:40.323Z,8.60
2018-12-18T09:41:12.815Z,8.70
2018-12-18T09:43:45.671Z,8.70
2018-12-18T09:46:12.425Z,8.70
2018-12-18T09:48:39.183Z,8.70
2018-12-18T09:51:06.004Z,8.70
2018-12-18T09:53:32.863Z,8.70
2018-12-18T09:55:59.661Z,8.70
2018-12-18T09:58:26.405Z,8.70
2018-12-18T10:00:53.267Z,8.70
2018-12-18T10:03:20.093Z,8.70
2018-12-18T10:05:47.689Z,8.70
2018-12-18T10:08:14.481Z,8.70
2018-12-18T10:10:41.388Z,8.70
2018-12-18T10:13:08.286Z,8.70
2018-12-18T10:15:36.050Z,8.70
2018-12-18T10:18:03.130Z,8.70
2018-12-18T10:20:30.265Z,8.70
2018-12-18T10:22:57.050Z,8.70
2018-12-18T10:25:23.770Z,8.80
2018-12-18T10:27:50.647Z,8.80
2018-12-18T10:30:17.995Z,8.80
2018-12-18T10:32:44.753Z,8.70
2018-12-18T10:35:11.483Z,8.80
2018-12-18T10:37:39.515Z,8.80
2018-12-18T10:40:06.585Z,8.80
2018-12-18T10:42:33.519Z,8.80
2018-12-18T10:45:00.325Z,8.80
2018-12-18T10:47:27.229Z,8.80
2018-12-18T10:49:53.953Z,8.80
2018-12-18T10:52:20.716Z,8.50
2018-12-18T10:54:47.429Z,8.80
2018-12-18T10:57:14.148Z,8.90
2018-12-18T10:59:40.852Z,8.90
2018-12-18T11:02:08.108Z,8.90
2018-12-18T11:04:36.045Z,8.90
2018-12-18T11:07:04.018Z,8.90
2018-12-18T11:09:31.066Z,8.90
2018-12-18T11:11:57.868Z,8.90
2018-12-18T11:14:24.706Z,8.90
2018-12-18T11:16:51.601Z,8.90
2018-12-18T11:19:18.335Z,8.90
2018-12-18T11:21:45.071Z,8.90
2018-12-18T11:24:11.825Z,8.90
2018-12-18T11:26:38.522Z,8.90
2018-12-18T11:29:05.426Z,8.90
2018-12-18T11:31:32.560Z,8.90
2018-12-18T11:34:00.029Z,8.90
2018-12-18T11:36:27.060Z,9.00
2018-12-18T11:38:54.531Z,8.90
2018-12-18T11:41:21.370Z,9.00
2018-12-18T11:43:48.307Z,9.00
2018-12-18T11:46:15.186Z,9.00
2018-12-18T11:48:42.868Z,9.00
2018-12-18T11:51:09.566Z,9.00
2018-12-18T11:53:36.536Z,9.00
2018-12-18T11:56:03.459Z,9.00
2018-12-18T11:58:30.159Z,9.00
2018-12-18T12:00:56.901Z,9.00
2018-12-18T12:03:24.619Z,9.00
2018-12-18T12:05:51.654Z,9.00
2018-12-18T12:08:18.914Z,9.00
2018-12-18T12:10:45.614Z,9.00
2018-12-18T12:13:12.531Z,9.10
2018-12-18T12:15:39.560Z,9.00
2018-12-18T12:18:06.373Z,9.00
2018-12-18T12:20:33.185Z,9.10
2018-12-18T12:23:00.274Z,9.10
2018-12-18T12:25:27.325Z,9.10
2018-12-18T12:27:59.569Z,9.10
2018-12-18T12:30:26.305Z,9.10
2018-12-18T12:32:53.181Z,9.10
2018-12-18T12:35:20.305Z,9.10
2018-12-18T12:37:47.008Z,9.10
2018-12-18T12:40:13.815Z,9.10
2018-12-18T12:42:40.765Z,9.10
2018-12-18T12:45:08.568Z,9.10
2018-12-18T12:47:35.377Z,9.10
2018-12-18T12:50:03.694Z,9.10
2018-12-18T12:52:30.530Z,8.90
2018-12-18T12:54:57.509Z,9.10
2018-12-18T12:57:24.702Z,9.10
2018-12-18T12:59:52.022Z,9.20
2018-12-18T13:02:20.462Z,9.20
2018-12-18T13:04:47.199Z,9.20
2018-12-18T13:07:13.950Z,9.20
2018-12-18T13:09:41.651Z,9.20
2018-12-18T13:12:08.341Z,9.20
2018-12-18T13:14:35.060Z,9.20
2018-12-18T13:17:01.891Z,9.20
2018-12-18T13:19:28.737Z,9.20
2018-12-18T13:21:55.459Z,9.20
2018-12-18T13:24:22.421Z,9.20
2018-12-18T13:26:49.263Z,9.20
2018-12-18T13:29:16.228Z,9.30
2018-12-18T13:31:43.171Z,9.30
2018-12-18T13:34:10.016Z,9.20
2018-12-18T13:36:42.871Z,9.30
2018-12-18T13:39:06.473Z,9.30
2018-12-18T13:41:33.969Z,9.30
2018-12-18T13:44:00.798Z,9.30
2018-12-18T13:46:27.773Z,9.30
2018-12-18T13:48:55.591Z,9.30
2018-12-18T13:51:22.392Z,9.30
2018-12-18T13:53:49.448Z,9.30
2018-12-18T13:56:16.514Z,9.00
2018-12-18T13:58:43.348Z,9.30
2018-12-18T14:01:10.194Z,9.40
2018-12-18T14:03:37.050Z,9.40
2018-12-18T14:06:04.572Z,9.30
2018-12-18T14:08:31.300Z,9.40
2018-12-18T14:10:58.203Z,9.30
2018-12-18T14:13:25.776Z,9.40
2018-12-18T14:15:52.564Z,9.40
2018-12-18T14:18:20.222Z,9.40
2018-12-18T14:20:46.891Z,9.40
2018-12-18T14:23:13.855Z,9.40
2018-12-18T14:25:41.874Z,9.40
2018-12-18T14:28:08.654Z,9.40
2018-12-18T14:30:35.721Z,9.40
2018-12-18T14:33:03.575Z,9.40
2018-12-18T14:35:30.610Z,9.40
2018-12-18T14:37:57.578Z,9.40
2018-12-18T14:40:25.080Z,9.40
2018-12-18T14:42:51.854Z,9.40
2018-12-18T14:45:18.913Z,9.40
2018-12-18T14:47:45.894Z,9.40
2018-12-18T14:50:13.042Z,9.40
2018-12-18T14:52:39.974Z,9.40
2018-12-18T14:55:06.829Z,9.50
2018-12-18T14:57:34.004Z,9.40
2018-12-18T15:00:01.679Z,9.40
2018-12-18T15:02:28.636Z,9.50
2018-12-18T15:04:55.632Z,9.50
2018-12-18T15:07:22.386Z,9.50
2018-12-18T15:09:49.346Z,9.50
2018-12-18T15:12:17.083Z,9.50
2018-12-18T15:14:43.926Z,9.50
2018-12-18T15:17:11.281Z,9.50
2018-12-18T15:19:37.999Z,9.50
2018-12-18T15:22:04.718Z,9.50
2018-12-18T15:24:32.582Z,9.50
2018-12-18T15:27:00.094Z,9.50
2018-12-18T15:29:26.815Z,9.50
2018-12-18T15:31:53.516Z,9.50
2018-12-18T15:34:21.025Z,9.50
2018-12-18T15:36:48.557Z,9.50
2018-12-18T15:39:15.320Z,9.50
2018-12-18T15:41:42.088Z,9.50
2018-12-18T15:44:08.834Z,9.50
2018-12-18T15:46:38.383Z,9.50
2018-12-18T15:49:05.934Z,9.50
2018-12-18T15:51:32.872Z,9.40
2018-12-18T15:53:59.747Z,9.50
2018-12-18T15:56:26.738Z,9.50
2018-12-18T15:58:53.671Z,9.50
2018-12-18T16:01:20.641Z,9.50
2018-12-18T16:03:47.624Z,9.50
2018-12-18T16:06:14.509Z,9.30
2018-12-18T16:08:41.816Z,9.50
2018-12-18T16:11:08.514Z,9.50
2018-12-18T16:13:35.237Z,9.50
2018-12-18T16:16:02.406Z,9.50
2018-12-18T16:18:29.057Z,9.40
2018-12-18T16:20:56.515Z,9.50
2018-12-18T16:23:23.320Z,9.30
2018-12-18T16:25:50.146Z,9.40
2018-12-18T16:28:17.038Z,9.40
2018-12-18T16:30:43.750Z,9.40
2018-12-18T16:33:11.181Z,9.40
2018-12-18T16:35:38.688Z,9.40
2018-12-18T16:38:05.520Z,9.30
2018-12-18T16:40:32.854Z,9.40
2018-12-18T16:42:59.636Z,9.40
2018-12-18T16:45:26.340Z,9.40
2018-12-18T16:47:53.023Z,9.40
2018-12-18T16:50:19.749Z,9.40
2018-12-18T16:52:46.526Z,9.40
2018-12-18T16:55:16.065Z,9.40
2018-12-18T16:57:45.050Z,9.40
2018-12-18T17:00:11.809Z,9.40
2018-12-18T17:02:38.549Z,9.30
2018-12-18T17:05:05.247Z,9.30
2018-12-18T17:07:31.900Z,9.40
2018-12-18T17:09:58.604Z,9.30
2018-12-18T17:12:25.321Z,9.30
2018-12-18T17:14:52.040Z,9.30
2018-12-18T17:17:18.803Z,9.30
2018-12-18T17:19:45.561Z,9.30
2018-12-18T17:22:12.290Z,9.30
2018-12-18T17:24:39.036Z,9.30
2018-12-18T17:27:05.815Z,9.30
2018-12-18T17:29:32.627Z,9.30
2018-12-18T17:31:59.626Z,9.30
2018-12-18T17:34:28.365Z,9.30
2018-12-18T17:36:55.803Z,9.30
2018-12-18T17:39:23.244Z,9.30
2018-12-18T17:41:50.069Z,9.30
2018-12-18T17:44:18.369Z,9.30
2018-12-18T17:46:45.246Z,9.30
2018-12-18T17:49:12.919Z,8.80
2018-12-18T17:51:39.680Z,9.30
2018-12-18T17:54:06.465Z,9.20
2018-12-18T17:56:33.345Z,9.20
2018-12-18T17:59:00.179Z,9.20
2018-12-18T18:01:27.058Z,9.20
2018-12-18T18:03:53.954Z,9.20
2018-12-18T18:06:20.894Z,9.20
2018-12-18T18:08:47.875Z,9.20
2018-12-18T18:11:14.874Z,9.20
2018-12-18T18:13:41.860Z,9.20
2018-12-18T18:16:08.679Z,9.20
2018-12-18T18:18:36.060Z,9.20
2018-12-18T18:21:03.113Z,9.10
2018-12-18T18:23:29.919Z,9.20
2018-12-18T18:25:56.726Z,9.10
2018-12-18T18:28:23.754Z,9.10
2018-12-18T18:30:50.591Z,9.10
2018-12-18T18:33:18.461Z,9.10
2018-12-18T18:35:45.148Z,9.10
2018-12-18T18:38:12.686Z,9.10
2018-12-18T18:40:39.389Z,9.10
2018-12-18T18:43:06.124Z,9.10
2018-12-18T18:45:32.986Z,9.10
2018-12-18T18:47:59.877Z,9.10
2018-12-18T18:50:26.739Z,9.10
2018-12-18T18:52:54.339Z,9.10
2018-12-18T18:55:21.122Z,8.90
2018-12-18T18:57:48.099Z,9.10
2018-12-18T19:00:14.836Z,9.10
2018-12-18T19:02:41.710Z,9.10
2018-12-18T19:05:09.370Z,9.00
2018-12-18T19:07:36.851Z,9.00
2018-12-18T19:10:03.565Z,9.00
2018-12-18T19:12:30.929Z,9.00
2018-12-18T19:14:57.785Z,9.00
2018-12-18T19:17:25.297Z,9.00
2018-12-18T19:19:51.974Z,9.00
2018-12-18T19:22:18.930Z,9.00
2018-12-18T19:24:45.709Z,9.00
2018-12-18T19:27:12.507Z,9.00
2018-12-18T19:29:39.858Z,9.00
2018-12-18T19:32:07.625Z,9.00
2018-12-18T19:34:34.471Z,9.30
2018-12-18T19:37:01.421Z,9.00
2018-12-18T19:39:29.679Z,9.00
2018-12-18T19:41:57.635Z,9.00
2018-12-18T19:44:24.299Z,9.00
2018-12-18T19:46:51.114Z,9.00
2018-12-18T19:49:18.509Z,9.00
2018-12-18T19:51:45.403Z,9.00
2018-12-18T19:54:12.398Z,8.90
2018-12-18T19:56:39.807Z,9.00
2018-12-18T19:59:10.751Z,8.90
2018-12-18T20:01:35.559Z,8.90
2018-12-18T20:04:02.300Z,8.90
2018-12-18T20:06:28.950Z,8.90
2018-12-18T20:08:55.895Z,8.90
2018-12-18T20:11:22.868Z,8.90
2018-12-18T20:13:49.603Z,8.90
2018-12-18T20:16:16.978Z,8.90
2018-12-18T20:18:43.770Z,8.90
2018-12-18T20:21:10.571Z,8.90
2018-12-18T20:23:37.510Z,8.90
2018-12-18T20:26:04.774Z,8.90
2018-12-18T20:28:32.321Z,8.90
2018-12-18T20:30:59.870Z,8.90
2018-12-18T20:33:26.611Z,8.90
2018-12-18T20:35:53.360Z,8.90
2018-12-18T20:38:20.199Z,8.90
2018-12-18T20:40:46.886Z,8.90
2018-12-18T20:43:13.670Z,8.90
2018-12-18T20:45:40.967Z,8.90
2018-12-18T20:48:07.878Z,8.90
2018-12-18T20:50:35.540Z,8.90
2018-12-18T20:53:02.489Z,8.90
2018-12-18T20:55:30.242Z,8.90
2018-12-18T20:57:57.719Z,8.90
2018-12-18T21:00:25.167Z,8.90
2018-12-18T21:02:52.916Z,8.90
2018-12-18T21:05:19.880Z,8.90
2018-12-18T21:07:47.960Z,8.50
2018-12-18T21:10:14.651Z,8.90
2018-12-18T21:12:41.639Z,8.90
2018-12-18T21:15:08.720Z,8.90
2018-12-18T21:17:41.079Z,8.90
2018-12-18T21:20:08.632Z,8.90
2018-12-18T21:22:35.475Z,8.90
2018-12-18T21:25:02.907Z,8.90
2018-12-18T21:27:30.386Z,8.90
2018-12-18T21:29:57.916Z,8.40
2018-12-18T21:32:25.368Z,8.90
2018-12-18T21:34:52.049Z,8.90
2018-12-18T21:37:18.931Z,8.90
2018-12-18T21:39:45.704Z,8.90
2018-12-18T21:42:12.424Z,8.90
2018-12-18T21:44:39.415Z,8.90
2018-12-18T21:47:06.103Z,8.90
2018-12-18T21:49:33.191Z,8.60
2018-12-18T21:52:00.270Z,8.90
2018-12-18T21:54:27.071Z,8.90
2018-12-18T21:56:53.960Z,8.80
2018-12-18T21:59:20.744Z,8.80
2018-12-18T22:01:47.630Z,8.80
2018-12-18T22:04:14.454Z,8.80
2018-12-18T22:06:41.284Z,8.80
2018-12-18T22:09:08.061Z,8.80
2018-12-18T22:11:34.745Z,8.80
2018-12-18T22:14:01.504Z,8.80
2018-12-18T22:16:29.105Z,8.80
2018-12-18T22:18:56.156Z,8.80
2018-12-18T22:21:23.003Z,8.80
2018-12-18T22:23:49.923Z,8.80
2018-12-18T22:26:17.710Z,8.80
2018-12-18T22:28:45.232Z,8.80
2018-12-18T22:31:12.217Z,8.80
2018-12-18T22:33:39.163Z,8.80
2018-12-18T22:36:06.472Z,8.80
2018-12-18T22:38:33.260Z,8.80
2018-12-18T22:41:00.113Z,8.80
2018-12-18T22:43:27.612Z,8.80
2018-12-18T22:45:54.303Z,8.80
2018-12-18T22:48:21.453Z,8.80
2018-12-18T22:50:48.554Z,8.80
2018-12-18T22:53:15.611Z,8.80
2018-12-18T22:55:45.059Z,8.80
2018-12-18T22:58:11.921Z,8.80
2018-12-18T23:00:44.371Z,8.80
2018-12-18T23:03:11.718Z,8.80
2018-12-18T23:05:39.188Z,8.80
2018-12-18T23:08:06.136Z,8.80
2018-12-18T23:10:32.877Z,8.80
2018-12-18T23:12:59.519Z,8.80
2018-12-18T23:15:26.341Z,8.80
2018-12-18T23:17:53.834Z,8.80
2018-12-18T23:20:20.888Z,8.80
2018-12-18T23:22:47.591Z,8.80
2018-12-18T23:25:14.874Z,8.80
2018-12-18T23:27:41.815Z,8.80
2018-12-18T23:30:08.763Z,8.80
2018-12-18T23:32:35.497Z,8.80
2018-12-18T23:35:02.772Z,8.80
2018-12-18T23:37:30.105Z,8.80
2018-12-18T23:39:56.954Z,8.50
2018-12-18T23:42:23.750Z,8.80
2018-12-18T23:44:50.636Z,8.80
2018-12-18T23:47:17.837Z,8.70
2018-12-18T23:49:45.557Z,8.70
2018-12-18T23:52:12.735Z,8.70
2018-12-18T23:54:39.518Z,8.70
2018-12-18T23:57:06.902Z,8.70
2018-12-18T23:59:34.338Z,8.70
