createdAt,value
2023-01-13T00:00:59.843Z,7.93
2023-01-13T00:03:26.405Z,7.89
2023-01-13T00:05:52.820Z,7.85
2023-01-13T00:08:19.286Z,7.81
2023-01-13T00:10:48.815Z,7.77
2023-01-13T00:13:15.258Z,7.72
2023-01-13T00:15:42.134Z,7.67
2023-01-13T00:18:08.763Z,7.61
2023-01-13T00:20:35.180Z,7.60
2023-01-13T00:23:01.786Z,7.57
2023-01-13T00:25:28.277Z,7.52
2023-01-13T00:27:54.678Z,7.49
2023-01-13T00:30:21.112Z,7.45
2023-01-13T00:32:47.495Z,7.41
2023-01-13T00:35:13.933Z,7.37
2023-01-13T00:37:41.028Z,7.38
2023-01-13T00:40:08.374Z,7.37
2023-01-13T00:42:53.257Z,7.35
2023-01-13T00:45:19.700Z,7.32
2023-01-13T00:47:46.123Z,7.30
2023-01-13T00:50:12.549Z,7.28
2023-01-13T00:52:41.170Z,7.25
2023-01-13T00:55:08.733Z,7.25
2023-01-13T00:57:35.247Z,7.27
2023-01-13T01:00:01.772Z,7.26
2023-01-13T01:02:28.277Z,7.25
2023-01-13T01:04:54.722Z,7.26
2023-01-13T01:07:21.185Z,7.28
2023-01-13T01:09:47.593Z,7.26
2023-01-13T01:12:14.215Z,7.26
2023-01-13T01:14:40.624Z,7.26
2023-01-13T01:17:07.041Z,7.28
2023-01-13T01:19:37.238Z,7.28
2023-01-13T01:22:03.770Z,7.28
2023-01-13T01:24:30.324Z,7.26
2023-01-13T01:26:56.731Z,7.24
2023-01-13T01:29:23.130Z,7.25
2023-01-13T01:31:49.746Z,7.24
2023-01-13T01:34:16.178Z,7.24
2023-01-13T01:36:42.676Z,7.25
2023-01-13T01:39:10.049Z,7.22
2023-01-13T01:41:37.120Z,7.22
2023-01-13T01:44:41.215Z,7.24
2023-01-13T01:47:10.466Z,7.22
2023-01-13T01:49:38.864Z,7.24
2023-01-13T01:52:20.211Z,7.23
2023-01-13T01:54:58.559Z,7.24
2023-01-13T01:57:39.400Z,7.27
2023-01-13T02:00:06.781Z,7.26
2023-01-13T02:02:40.739Z,7.26
2023-01-13T02:05:07.646Z,7.22
2023-01-13T02:07:34.538Z,7.21
2023-01-13T02:10:08.673Z,7.16
2023-01-13T02:12:36.325Z,7.14
2023-01-13T02:15:10.220Z,7.13
2023-01-13T02:18:06.740Z,7.13
2023-01-13T02:21:10.548Z,7.09
2023-01-13T02:24:17.511Z,7.11
2023-01-13T02:27:21.547Z,7.11
2023-01-13T02:30:17.594Z,7.11
2023-01-13T02:32:58.873Z,7.08
2023-01-13T02:35:39.663Z,7.10
2023-01-13T02:38:09.719Z,7.10
2023-01-13T02:40:39.064Z,7.10
2023-01-13T02:43:30.675Z,7.08
2023-01-13T02:45:57.165Z,7.10
2023-01-13T02:48:25.643Z,7.12
2023-01-13T02:50:59.613Z,7.12
2023-01-13T02:53:35.975Z,7.12
2023-01-13T02:56:06.307Z,7.12
2023-01-13T02:58:36.064Z,7.13
2023-01-13T03:01:02.883Z,7.13
2023-01-13T03:03:31.847Z,7.12
2023-01-13T03:06:23.408Z,7.14
2023-01-13T03:09:02.697Z,7.16
2023-01-13T03:11:39.122Z,7.17
2023-01-13T03:14:30.351Z,7.18
2023-01-13T03:17:13.053Z,7.16
2023-01-13T03:19:55.321Z,7.13
2023-01-13T03:22:27.900Z,7.12
2023-01-13T03:25:10.351Z,7.08
2023-01-13T03:27:53.309Z,7.03
2023-01-13T03:30:32.873Z,7.01
2023-01-13T03:33:07.642Z,7.02
2023-01-13T03:35:42.980Z,7.00
2023-01-13T03:38:12.404Z,7.03
2023-01-13T03:41:01.602Z,7.04
2023-01-13T03:43:52.972Z,7.05
2023-01-13T03:46:44.993Z,7.08
2023-01-13T03:49:17.304Z,7.09
2023-01-13T03:51:49.479Z,7.09
2023-01-13T03:54:19.063Z,7.08
2023-01-13T03:56:49.613Z,7.07
2023-01-13T03:59:24.051Z,7.06
2023-01-13T04:02:06.521Z,7.06
2023-01-13T04:04:42.666Z,7.07
2023-01-13T04:07:20.605Z,7.05
2023-01-13T04:09:56.271Z,7.01
2023-01-13T04:12:52.044Z,7.00
2023-01-13T04:15:24.010Z,6.97
2023-01-13T04:17:51.918Z,6.97
2023-01-13T04:20:18.383Z,6.96
2023-01-13T04:22:44.878Z,6.97
2023-01-13T04:25:11.892Z,6.93
2023-01-13T04:27:38.440Z,6.93
2023-01-13T04:30:05.748Z,6.91
2023-01-13T04:32:32.175Z,6.92
2023-01-13T04:34:58.793Z,6.88
2023-01-13T04:37:25.198Z,6.87
2023-01-13T04:39:51.755Z,6.87
2023-01-13T04:42:18.260Z,6.86
2023-01-13T04:44:44.687Z,6.82
2023-01-13T04:47:11.166Z,6.79
2023-01-13T04:49:37.650Z,6.80
2023-01-13T04:52:06.932Z,6.77
2023-01-13T04:54:33.422Z,6.74
2023-01-13T04:56:59.954Z,6.71
2023-01-13T04:59:26.431Z,6.67
2023-01-13T05:01:52.956Z,6.65
2023-01-13T05:04:19.513Z,6.69
2023-01-13T05:06:45.975Z,6.74
2023-01-13T05:09:13.341Z,6.79
2023-01-13T05:11:58.542Z,6.81
2023-01-13T05:14:43.402Z,6.78
2023-01-13T05:17:12.969Z,6.76
2023-01-13T05:19:40.652Z,6.76
2023-01-13T05:22:25.408Z,6.78
2023-01-13T05:25:10.136Z,6.78
2023-01-13T05:27:36.583Z,6.77
2023-01-13T05:30:03.696Z,6.75
2023-01-13T05:32:30.251Z,6.75
2023-01-13T05:34:57.272Z,6.75
2023-01-13T05:37:24.756Z,6.78
2023-01-13T05:40:10.062Z,6.76
2023-01-13T05:42:54.853Z,6.76
2023-01-13T05:45:21.383Z,6.76
2023-01-13T05:47:47.917Z,6.73
2023-01-13T05:50:14.680Z,6.67
2023-01-13T05:52:41.154Z,6.69
2023-01-13T05:55:07.960Z,6.69
2023-01-13T05:57:34.405Z,6.66
2023-01-13T06:00:00.927Z,6.64
2023-01-13T06:02:27.848Z,6.63
2023-01-13T06:04:54.327Z,6.61
2023-01-13T06:07:20.869Z,6.60
2023-01-13T06:09:47.358Z,6.57
2023-01-13T06:12:13.929Z,6.56
2023-01-13T06:14:40.580Z,6.54
2023-01-13T06:17:12.203Z,6.52
2023-01-13T06:19:39.557Z,6.52
2023-01-13T06:22:16.224Z,6.53
2023-01-13T06:24:45.836Z,6.56
2023-01-13T06:27:12.878Z,6.63
2023-01-13T06:29:39.352Z,6.67
2023-01-13T06:32:11.271Z,6.70
2023-01-13T06:34:38.807Z,6.74
2023-01-13T06:37:05.965Z,6.75
2023-01-13T06:39:35.773Z,6.76
2023-01-13T06:42:22.482Z,6.77
2023-01-13T06:44:50.082Z,6.78
2023-01-13T06:47:17.523Z,6.81
2023-01-13T06:49:43.937Z,6.79
2023-01-13T06:52:10.456Z,6.81
2023-01-13T06:54:36.903Z,6.82
2023-01-13T06:57:03.601Z,6.82
2023-01-13T06:59:30.122Z,6.84
2023-01-13T07:01:57.068Z,6.85
2023-01-13T07:04:23.850Z,6.84
2023-01-13T07:06:50.277Z,6.84
2023-01-13T07:09:16.779Z,6.85
2023-01-13T07:11:43.372Z,6.85
2023-01-13T07:14:28.434Z,6.89
2023-01-13T07:16:55.003Z,6.89
2023-01-13T07:19:23.881Z,6.88
2023-01-13T07:21:52.376Z,6.88
2023-01-13T07:24:19.630Z,6.90
2023-01-13T07:26:46.264Z,6.93
2023-01-13T07:29:12.743Z,6.94
2023-01-13T07:31:39.837Z,6.95
2023-01-13T07:34:07.371Z,6.98
2023-01-13T07:36:33.998Z,7.01
2023-01-13T07:39:00.699Z,7.01
2023-01-13T07:41:45.911Z,7.03
2023-01-13T07:44:12.456Z,7.05
2023-01-13T07:46:39.349Z,7.07
2023-01-13T07:49:08.221Z,7.07
2023-01-13T07:51:39.041Z,7.07
2023-01-13T07:54:06.188Z,7.10
2023-01-13T07:56:32.925Z,7.16
2023-01-13T07:59:00.763Z,7.16
2023-01-13T08:01:28.046Z,7.18
2023-01-13T08:03:56.146Z,7.19
2023-01-13T08:06:22.980Z,7.18
2023-01-13T08:08:50.124Z,7.19
2023-01-13T08:11:16.794Z,7.19
2023-01-13T08:13:43.203Z,7.20
2023-01-13T08:16:12.825Z,7.24
2023-01-13T08:18:39.984Z,7.25
2023-01-13T08:21:13.251Z,7.27
2023-01-13T08:23:41.454Z,7.30
2023-01-13T08:26:11.853Z,7.31
2023-01-13T08:28:40.414Z,7.35
2023-01-13T08:31:08.775Z,7.36
2023-01-13T08:36:07.481Z,7.41
2023-01-13T08:38:35.520Z,7.44
2023-01-13T08:41:07.928Z,7.41
2023-01-13T08:43:34.409Z,7.39
2023-01-13T08:46:04.354Z,7.36
2023-01-13T08:48:31.687Z,7.32
2023-01-13T08:51:06.937Z,7.30
2023-01-13T08:53:33.566Z,7.28
2023-01-13T08:56:00.117Z,7.27
2023-01-13T08:58:26.667Z,7.25
2023-01-13T09:00:53.212Z,7.22
2023-01-13T09:03:19.737Z,7.18
2023-01-13T09:05:46.195Z,7.14
2023-01-13T09:08:12.761Z,7.13
2023-01-13T09:10:40.460Z,7.13
2023-01-13T09:13:13.148Z,7.13
2023-01-13T09:15:42.154Z,7.12
2023-01-13T09:18:08.778Z,7.12
2023-01-13T09:20:35.777Z,7.12
2023-01-13T09:23:04.235Z,7.11
2023-01-13T09:25:31.198Z,7.10
2023-01-13T09:27:58.047Z,7.08
2023-01-13T09:30:25.126Z,7.05
2023-01-13T09:33:11.617Z,7.00
2023-01-13T09:35:38.131Z,6.99
2023-01-13T09:38:06.054Z,6.98
2023-01-13T09:40:32.634Z,6.97
2023-01-13T09:43:25.232Z,6.96
2023-01-13T09:45:59.380Z,6.99
2023-01-13T09:48:35.036Z,7.02
2023-01-13T09:51:20.920Z,7.08
2023-01-13T09:54:12.911Z,7.12
2023-01-13T09:56:39.403Z,7.16
2023-01-13T09:59:11.071Z,7.19
2023-01-13T10:01:52.626Z,7.21
2023-01-13T10:04:19.272Z,7.23
2023-01-13T10:06:53.226Z,7.24
2023-01-13T10:09:33.907Z,7.26
2023-01-13T10:12:20.978Z,7.31
2023-01-13T10:14:54.834Z,7.32
2023-01-13T10:17:34.118Z,7.30
2023-01-13T10:20:22.504Z,7.31
2023-01-13T10:22:56.299Z,7.28
2023-01-13T10:25:41.527Z,7.29
2023-01-13T10:28:11.693Z,7.31
2023-01-13T10:30:44.077Z,7.33
2023-01-13T10:33:19.124Z,7.38
2023-01-13T10:35:59.655Z,7.42
2023-01-13T10:38:45.682Z,7.45
2023-01-13T10:41:12.111Z,7.48
2023-01-13T10:43:38.698Z,7.48
2023-01-13T10:46:11.083Z,7.47
2023-01-13T10:48:39.459Z,7.47
2023-01-13T10:51:28.484Z,7.46
2023-01-13T10:53:59.050Z,7.47
2023-01-13T10:56:29.002Z,7.49
2023-01-13T10:59:09.765Z,7.55
2023-01-13T11:01:37.001Z,7.60
2023-01-13T11:04:27.047Z,7.62
2023-01-13T11:06:53.718Z,7.65
2023-01-13T11:09:22.579Z,7.69
2023-01-13T11:11:55.522Z,7.71
2023-01-13T11:14:44.137Z,7.72
2023-01-13T11:17:33.973Z,7.72
2023-01-13T11:20:17.191Z,7.72
2023-01-13T11:22:47.967Z,7.74
2023-01-13T11:25:41.993Z,7.73
2023-01-13T11:28:14.703Z,7.76
2023-01-13T11:30:50.964Z,7.79
2023-01-13T11:33:30.615Z,7.85
2023-01-13T11:36:15.480Z,7.92
2023-01-13T11:38:44.358Z,7.96
2023-01-13T11:41:47.339Z,8.02
2023-01-13T11:44:20.594Z,8.06
2023-01-13T11:46:51.736Z,8.11
2023-01-13T11:49:29.435Z,8.13
2023-01-13T11:52:15.894Z,8.17
2023-01-13T11:54:59.099Z,8.19
2023-01-13T11:57:31.657Z,8.21
2023-01-13T12:00:14.332Z,8.23
2023-01-13T12:03:20.261Z,8.25
2023-01-13T12:06:03.507Z,8.25
2023-01-13T12:08:35.720Z,8.23
2023-01-13T12:11:18.786Z,8.25
2023-01-13T12:14:20.820Z,8.26
2023-01-13T12:16:50.639Z,8.26
2023-01-13T12:19:28.050Z,8.27
2023-01-13T12:22:01.098Z,8.30
2023-01-13T12:24:37.985Z,8.30
2023-01-13T12:27:29.211Z,8.30
2023-01-13T12:29:59.531Z,8.32
2023-01-13T12:32:36.503Z,8.33
2023-01-13T12:35:15.021Z,8.35
2023-01-13T12:37:55.247Z,8.38
2023-01-13T12:40:28.857Z,8.40
2023-01-13T12:43:23.345Z,8.44
2023-01-13T12:45:49.898Z,8.46
2023-01-13T12:48:46.475Z,8.48
2023-01-13T12:51:50.941Z,8.51
2023-01-13T12:54:44.894Z,8.52
2023-01-13T12:57:17.027Z,8.55
2023-01-13T13:00:04.737Z,8.58
2023-01-13T13:02:33.116Z,8.59
2023-01-13T13:05:21.405Z,8.60
2023-01-13T13:07:52.835Z,8.63
2023-01-13T13:10:36.663Z,8.63
2023-01-13T13:13:19.312Z,8.61
2023-01-13T13:15:48.664Z,8.61
2023-01-13T13:18:17.906Z,8.62
2023-01-13T13:21:03.759Z,8.65
2023-01-13T13:23:33.206Z,8.64
2023-01-13T13:26:15.292Z,8.67
2023-01-13T13:29:19.690Z,8.68
2023-01-13T13:32:07.836Z,8.71
2023-01-13T13:34:38.882Z,8.74
2023-01-13T13:37:59.828Z,8.78
2023-01-13T13:40:49.381Z,8.79
2023-01-13T13:43:34.434Z,8.79
2023-01-13T13:46:19.417Z,8.80
2023-01-13T13:48:54.646Z,8.79
2023-01-13T13:51:37.891Z,8.77
2023-01-13T13:54:06.125Z,8.76
2023-01-13T13:56:40.317Z,8.75
2023-01-13T13:59:11.135Z,8.75
2023-01-13T14:01:40.023Z,8.74
2023-01-13T14:04:20.866Z,8.74
2023-01-13T14:06:55.915Z,8.72
2023-01-13T14:09:24.158Z,8.73
2023-01-13T14:11:59.484Z,8.72
2023-01-13T14:14:26.207Z,8.70
2023-01-13T14:16:54.844Z,8.69
2023-01-13T14:19:32.397Z,8.68
2023-01-13T14:22:02.133Z,8.66
2023-01-13T14:24:30.240Z,8.65
2023-01-13T14:27:15.124Z,8.63
2023-01-13T14:29:41.984Z,8.61
2023-01-13T14:32:09.072Z,8.59
2023-01-13T14:34:36.164Z,8.59
2023-01-13T14:37:03.735Z,8.59
2023-01-13T14:39:38.723Z,8.60
2023-01-13T14:42:12.122Z,8.60
2023-01-13T14:44:45.511Z,8.58
2023-01-13T14:47:27.348Z,8.58
2023-01-13T14:50:19.368Z,8.56
2023-01-13T14:52:51.034Z,8.59
2023-01-13T14:55:33.680Z,8.58
2023-01-13T14:58:18.768Z,8.54
2023-01-13T15:00:45.314Z,8.53
2023-01-13T15:03:15.452Z,8.51
2023-01-13T15:05:47.372Z,8.50
2023-01-13T15:08:14.054Z,8.49
2023-01-13T15:10:50.239Z,8.49
2023-01-13T15:13:29.337Z,8.48
2023-01-13T15:15:57.794Z,8.46
2023-01-13T15:18:24.643Z,8.45
2023-01-13T15:20:51.114Z,8.45
2023-01-13T15:23:18.979Z,8.43
2023-01-13T15:25:46.815Z,8.44
2023-01-13T15:28:20.042Z,8.44
2023-01-13T15:30:47.699Z,8.42
2023-01-13T15:33:15.016Z,8.40
2023-01-13T15:35:44.828Z,8.37
2023-01-13T15:38:13.682Z,8.38
2023-01-13T15:40:41.183Z,8.35
2023-01-13T15:43:31.716Z,8.30
2023-01-13T15:46:16.497Z,8.29
2023-01-13T15:48:43.025Z,8.27
2023-01-13T15:51:12.108Z,8.26
2023-01-13T15:53:40.221Z,8.23
2023-01-13T15:56:24.512Z,8.20
2023-01-13T15:58:51.034Z,8.18
2023-01-13T16:01:17.544Z,8.15
2023-01-13T16:03:44.761Z,8.15
2023-01-13T16:06:24.437Z,8.14
2023-01-13T16:08:50.875Z,8.14
2023-01-13T16:11:17.348Z,8.14
2023-01-13T16:13:43.790Z,8.14
2023-01-13T16:16:19.041Z,8.17
2023-01-13T16:18:45.712Z,8.16
2023-01-13T16:21:13.084Z,8.16
2023-01-13T16:23:39.987Z,8.15
2023-01-13T16:26:29.206Z,8.17
2023-01-13T16:28:57.885Z,8.15
2023-01-13T16:31:29.055Z,8.15
2023-01-13T16:33:55.814Z,8.12
2023-01-13T16:36:22.643Z,8.09
2023-01-13T16:38:51.541Z,8.05
2023-01-13T16:41:19.448Z,8.03
2023-01-13T16:43:47.085Z,8.02
2023-01-13T16:46:22.957Z,8.00
2023-01-13T16:48:52.253Z,7.99
2023-01-13T16:51:19.216Z,7.98
2023-01-13T16:53:45.893Z,7.95
2023-01-13T16:56:23.382Z,7.90
2023-01-13T16:58:52.290Z,7.83
2023-01-13T17:01:22.311Z,7.74
2023-01-13T17:03:49.715Z,7.67
2023-01-13T17:06:17.896Z,7.54
2023-01-13T17:08:46.760Z,7.39
2023-01-13T17:11:13.433Z,7.27
2023-01-13T17:13:40.888Z,7.17
2023-01-13T17:16:17.875Z,7.09
2023-01-13T17:18:44.542Z,7.03
2023-01-13T17:21:11.117Z,7.00
2023-01-13T17:23:37.652Z,6.94
2023-01-13T17:26:04.679Z,6.92
2023-01-13T17:28:31.188Z,6.93
2023-01-13T17:30:57.729Z,6.89
2023-01-13T17:33:24.259Z,6.84
2023-01-13T17:35:50.840Z,6.81
2023-01-13T17:38:17.313Z,6.78
2023-01-13T17:40:43.753Z,6.72
2023-01-13T17:43:10.255Z,6.67
2023-01-13T17:45:40.914Z,6.59
2023-01-13T17:48:07.477Z,6.51
2023-01-13T17:50:34.893Z,6.49
2023-01-13T17:53:01.533Z,6.44
2023-01-13T17:55:28.019Z,6.43
2023-01-13T17:57:54.440Z,6.42
2023-01-13T18:00:21.318Z,6.39
2023-01-13T18:02:47.837Z,6.35
2023-01-13T18:05:14.369Z,6.32
2023-01-13T18:07:40.917Z,6.31
2023-01-13T18:10:08.157Z,6.31
2023-01-13T18:12:34.854Z,6.30
2023-01-13T18:15:01.400Z,6.30
2023-01-13T18:17:27.884Z,6.29
2023-01-13T18:20:13.131Z,6.28
2023-01-13T18:22:57.950Z,6.27
2023-01-13T18:25:42.756Z,6.23
2023-01-13T18:28:09.270Z,6.23
2023-01-13T18:30:35.798Z,6.23
2023-01-13T18:33:02.361Z,6.22
2023-01-13T18:35:30.065Z,6.23
2023-01-13T18:37:56.613Z,6.23
2023-01-13T18:40:23.131Z,6.24
2023-01-13T18:42:53.652Z,6.26
2023-01-13T18:45:31.362Z,6.28
2023-01-13T18:48:00.964Z,6.31
2023-01-13T18:50:28.289Z,6.37
2023-01-13T18:52:55.587Z,6.44
2023-01-13T18:55:22.897Z,6.50
2023-01-13T18:57:50.221Z,6.53
2023-01-13T19:00:19.435Z,6.53
2023-01-13T19:05:34.315Z,6.60
2023-01-13T19:08:01.005Z,6.60
2023-01-13T19:10:31.632Z,6.59
2023-01-13T19:12:58.125Z,6.59
2023-01-13T19:15:24.524Z,6.59
2023-01-13T19:17:50.932Z,6.55
2023-01-13T19:20:17.383Z,6.53
2023-01-13T19:22:46.161Z,6.56
2023-01-13T19:25:12.661Z,6.57
2023-01-13T19:27:39.857Z,6.59
2023-01-13T19:30:07.014Z,6.58
2023-01-13T19:32:33.553Z,6.60
2023-01-13T19:35:00.194Z,6.60
2023-01-13T19:37:30.257Z,6.56
2023-01-13T19:39:58.292Z,6.54
2023-01-13T19:42:43.411Z,6.53
2023-01-13T19:45:26.431Z,6.57
2023-01-13T19:47:53.274Z,6.59
2023-01-13T19:50:19.967Z,6.63
2023-01-13T19:52:46.552Z,6.66
2023-01-13T19:55:13.083Z,6.65
2023-01-13T19:57:40.654Z,6.67
2023-01-13T20:00:09.318Z,6.67
2023-01-13T20:02:47.829Z,6.68
2023-01-13T20:05:20.888Z,6.71
2023-01-13T20:07:48.823Z,6.77
2023-01-13T20:10:16.415Z,6.77
2023-01-13T20:12:42.996Z,6.76
2023-01-13T20:15:10.000Z,6.76
2023-01-13T20:17:36.517Z,6.78
2023-01-13T20:20:04.583Z,6.77
2023-01-13T20:22:31.273Z,6.75
2023-01-13T20:24:57.766Z,6.76
2023-01-13T20:27:24.268Z,6.77
2023-01-13T20:29:51.495Z,6.79
2023-01-13T20:32:18.117Z,6.79
2023-01-13T20:34:44.695Z,6.77
2023-01-13T20:37:11.208Z,6.74
2023-01-13T20:39:37.841Z,6.74
2023-01-13T20:42:22.709Z,6.75
2023-01-13T20:44:49.581Z,6.79
2023-01-13T20:47:16.403Z,6.85
2023-01-13T20:49:42.931Z,6.87
2023-01-13T20:52:09.681Z,6.86
2023-01-13T20:54:37.625Z,6.86
2023-01-13T20:57:05.163Z,6.83
2023-01-13T20:59:31.828Z,6.79
2023-01-13T21:01:58.428Z,6.75
2023-01-13T21:04:25.426Z,6.74
2023-01-13T21:06:52.337Z,6.73
2023-01-13T21:09:19.346Z,6.72
2023-01-13T21:12:04.525Z,6.73
2023-01-13T21:14:49.411Z,6.75
2023-01-13T21:17:34.563Z,6.76
2023-01-13T21:20:02.977Z,6.73
2023-01-13T21:22:30.662Z,6.73
2023-01-13T21:24:58.340Z,6.72
2023-01-13T21:27:25.440Z,6.73
2023-01-13T21:29:51.884Z,6.73
2023-01-13T21:32:18.378Z,6.71
2023-01-13T21:34:45.104Z,6.68
2023-01-13T21:37:11.695Z,6.72
2023-01-13T21:39:38.169Z,6.69
2023-01-13T21:42:23.211Z,6.68
2023-01-13T21:45:08.073Z,6.65
2023-01-13T21:47:49.778Z,6.65
2023-01-13T21:50:18.055Z,6.68
2023-01-13T21:52:44.910Z,6.68
2023-01-13T21:55:23.729Z,6.72
2023-01-13T21:58:00.986Z,6.73
2023-01-13T22:00:30.982Z,6.75
2023-01-13T22:02:58.564Z,6.75
2023-01-13T22:05:26.044Z,6.73
2023-01-13T22:07:52.820Z,6.70
2023-01-13T22:10:21.987Z,6.69
2023-01-13T22:12:51.744Z,6.71
2023-01-13T22:15:18.505Z,6.72
2023-01-13T22:17:48.388Z,6.76
2023-01-13T22:20:15.243Z,6.82
2023-01-13T22:22:41.889Z,6.88
2023-01-13T22:25:11.378Z,6.94
2023-01-13T22:27:43.148Z,6.95
2023-01-13T22:30:18.137Z,6.95
2023-01-13T22:32:45.388Z,6.94
2023-01-13T22:35:14.783Z,6.94
2023-01-13T22:37:42.116Z,6.90
2023-01-13T22:40:11.607Z,6.90
2023-01-13T22:42:40.076Z,6.91
2023-01-13T22:45:09.877Z,6.92
2023-01-13T22:47:36.525Z,6.92
2023-01-13T22:50:04.093Z,6.93
2023-01-13T22:52:30.606Z,6.91
2023-01-13T22:54:57.549Z,6.91
2023-01-13T22:57:24.179Z,6.90
2023-01-13T22:59:50.734Z,6.88
2023-01-13T23:02:17.303Z,6.87
2023-01-13T23:04:43.911Z,6.85
2023-01-13T23:07:10.441Z,6.86
2023-01-13T23:09:36.941Z,6.88
2023-01-13T23:12:03.485Z,6.86
2023-01-13T23:14:30.001Z,6.85
2023-01-13T23:16:56.469Z,6.85
2023-01-13T23:19:22.955Z,6.85
2023-01-13T23:21:49.521Z,6.85
2023-01-13T23:24:16.066Z,6.87
2023-01-13T23:26:42.556Z,6.89
2023-01-13T23:29:12.140Z,6.89
2023-01-13T23:31:39.269Z,6.90
2023-01-13T23:34:05.780Z,6.91
2023-01-13T23:36:32.450Z,6.93
2023-01-13T23:38:59.368Z,6.95
2023-01-13T23:41:27.431Z,6.97
2023-01-13T23:43:58.489Z,6.96
2023-01-13T23:46:25.552Z,6.95
2023-01-13T23:48:52.983Z,6.97
2023-01-13T23:51:21.276Z,6.95
2023-01-13T23:53:49.661Z,6.95
2023-01-13T23:56:19.479Z,6.95
2023-01-13T23:58:46.498Z,6.94
