createdAt,value
2018-06-02T00:00:32.015Z,64.56
2018-06-02T00:03:00.768Z,64.10
2018-06-02T00:05:29.625Z,64.73
2018-06-02T00:07:58.523Z,64.12
2018-06-02T00:10:27.604Z,63.82
2018-06-02T00:12:56.392Z,63.49
2018-06-02T00:15:25.230Z,63.76
2018-06-02T00:17:54.084Z,63.96
2018-06-02T00:20:22.973Z,64.76
2018-06-02T00:22:53.065Z,65.48
2018-06-02T00:25:21.829Z,65.53
2018-06-02T00:27:50.674Z,65.27
2018-06-02T00:30:19.428Z,64.78
2018-06-02T00:38:39.006Z,64.22
2018-06-02T00:41:11.258Z,64.21
2018-06-02T00:43:45.208Z,64.79
2018-06-02T00:46:18.835Z,65.20
2018-06-02T00:48:55.422Z,65.37
2018-06-02T00:51:28.764Z,65.12
2018-06-02T00:54:03.827Z,64.92
2018-06-02T00:56:38.408Z,65.46
2018-06-02T00:59:11.780Z,65.17
2018-06-02T01:01:47.747Z,65.25
2018-06-02T01:04:19.560Z,65.26
2018-06-02T01:06:52.164Z,65.05
2018-06-02T01:09:27.465Z,64.82
2018-06-02T01:12:01.578Z,64.44
2018-06-02T01:14:36.044Z,65.50
2018-06-02T01:17:08.918Z,66.55
2018-06-02T01:19:47.044Z,67.04
2018-06-02T01:22:21.307Z,66.84
2018-06-02T01:24:53.700Z,67.71
2018-06-02T01:27:28.464Z,67.57
2018-06-02T01:30:05.343Z,66.51
2018-06-02T01:32:42.425Z,66.24
2018-06-02T01:35:15.494Z,66.17
2018-06-02T01:37:48.817Z,66.09
2018-06-02T01:40:22.120Z,66.37
2018-06-02T01:42:55.493Z,65.79
2018-06-02T01:45:33.283Z,66.01
2018-06-02T01:48:13.043Z,65.57
2018-06-02T01:50:47.010Z,65.74
2018-06-02T01:53:22.499Z,65.90
2018-06-02T01:55:57.328Z,65.04
2018-06-02T02:01:06.372Z,67.39
2018-06-02T02:03:40.111Z,65.36
2018-06-02T02:06:14.587Z,67.74
2018-06-02T02:08:47.286Z,67.22
2018-06-02T02:11:21.109Z,67.01
2018-06-02T02:13:55.051Z,67.84
2018-06-02T02:16:29.379Z,67.87
2018-06-02T02:19:01.366Z,67.65
2018-06-02T02:21:37.662Z,67.27
2018-06-02T02:24:11.206Z,67.29
2018-06-02T02:26:46.753Z,66.95
2018-06-02T02:29:21.054Z,66.64
2018-06-02T02:34:36.276Z,66.29
2018-06-02T02:37:08.603Z,65.94
2018-06-02T02:39:42.586Z,66.38
2018-06-02T02:42:19.459Z,66.39
2018-06-02T02:44:56.428Z,66.20
2018-06-02T02:47:34.181Z,66.34
2018-06-02T02:50:11.684Z,67.16
2018-06-02T02:52:49.603Z,67.56
2018-06-02T02:55:23.358Z,67.99
2018-06-02T02:57:58.389Z,66.97
2018-06-02T03:00:36.089Z,66.38
2018-06-02T03:03:10.016Z,66.60
2018-06-02T03:05:44.432Z,66.57
2018-06-02T03:08:23.546Z,66.43
2018-06-02T03:10:57.520Z,67.00
2018-06-02T03:13:34.245Z,68.10
2018-06-02T03:16:12.250Z,69.87
2018-06-02T03:18:51.144Z,71.09
2018-06-02T03:21:19.959Z,69.68
2018-06-02T03:23:48.812Z,69.96
2018-06-02T03:26:17.588Z,69.63
2018-06-02T03:28:47.173Z,69.12
2018-06-02T03:31:15.943Z,68.63
2018-06-02T03:33:44.755Z,67.91
2018-06-02T03:36:14.381Z,67.87
2018-06-02T03:38:43.946Z,67.91
2018-06-02T03:41:12.727Z,67.75
2018-06-02T03:43:41.534Z,67.46
2018-06-02T03:46:10.273Z,67.01
2018-06-02T03:48:39.809Z,67.86
2018-06-02T03:51:08.647Z,67.74
2018-06-02T03:53:37.475Z,67.08
2018-06-02T03:56:06.236Z,67.51
2018-06-02T03:58:34.992Z,67.73
2018-06-02T04:01:05.014Z,66.90
2018-06-02T04:03:33.836Z,66.37
2018-06-02T04:06:04.370Z,66.84
2018-06-02T04:08:33.883Z,65.82
2018-06-02T04:11:04.254Z,65.75
2018-06-02T04:13:33.023Z,64.33
2018-06-02T04:16:01.822Z,64.10
2018-06-02T04:18:30.595Z,63.83
2018-06-02T04:21:00.211Z,64.22
2018-06-02T04:23:29.028Z,63.58
2018-06-02T04:25:57.842Z,64.34
2018-06-02T04:28:26.618Z,64.30
2018-06-02T04:30:55.421Z,64.55
2018-06-02T04:33:24.188Z,64.83
2018-06-02T04:35:52.981Z,65.05
2018-06-02T04:38:21.882Z,64.06
2018-06-02T04:40:50.651Z,64.75
2018-06-02T04:43:20.158Z,63.88
2018-06-02T04:45:48.953Z,63.53
2018-06-02T04:48:17.763Z,62.78
2018-06-02T04:50:47.573Z,62.77
2018-06-02T04:53:16.381Z,62.06
2018-06-02T04:55:47.404Z,61.41
2018-06-02T05:00:50.997Z,59.94
2018-06-02T05:03:20.145Z,61.04
2018-06-02T05:05:49.763Z,61.17
2018-06-02T05:08:18.550Z,62.05
2018-06-02T05:10:48.596Z,60.88
2018-06-02T05:13:20.764Z,60.55
2018-06-02T05:15:49.519Z,60.23
2018-06-02T05:18:18.291Z,58.52
2018-06-02T05:20:47.815Z,57.43
2018-06-02T05:23:18.741Z,57.61
2018-06-02T05:25:48.183Z,56.37
2018-06-02T05:28:17.849Z,56.87
2018-06-02T05:30:46.674Z,57.45
2018-06-02T05:33:16.181Z,57.13
2018-06-02T05:35:44.974Z,56.21
2018-06-02T05:38:13.856Z,56.09
2018-06-02T05:40:43.138Z,57.18
2018-06-02T05:43:11.902Z,56.63
2018-06-02T05:45:40.641Z,56.75
2018-06-02T05:48:09.426Z,56.15
2018-06-02T05:50:38.917Z,56.00
2018-06-02T05:53:08.583Z,54.64
2018-06-02T05:55:37.397Z,55.68
2018-06-02T05:58:06.141Z,55.85
2018-06-02T06:00:34.889Z,54.58
2018-06-02T06:03:05.533Z,53.60
2018-06-02T06:05:34.645Z,54.21
2018-06-02T06:08:05.051Z,51.95
2018-06-02T06:10:33.972Z,54.12
2018-06-02T06:13:02.818Z,54.05
2018-06-02T06:15:33.465Z,53.05
2018-06-02T06:18:03.101Z,51.77
2018-06-02T06:20:32.998Z,51.89
2018-06-02T06:23:01.888Z,51.09
2018-06-02T06:25:31.296Z,51.18
2018-06-02T06:28:00.207Z,51.20
2018-06-02T06:30:29.536Z,49.01
2018-06-02T06:33:00.871Z,48.21
2018-06-02T06:35:30.069Z,48.33
2018-06-02T06:37:58.907Z,48.70
2018-06-02T06:40:27.671Z,47.96
2018-06-02T06:42:56.636Z,49.06
2018-06-02T06:45:25.414Z,48.38
2018-06-02T06:47:54.260Z,49.25
2018-06-02T06:50:23.834Z,49.64
2018-06-02T06:52:52.714Z,49.47
2018-06-02T06:55:22.281Z,49.28
2018-06-02T06:57:51.178Z,49.49
2018-06-02T07:00:20.893Z,48.88
2018-06-02T07:02:50.533Z,48.67
2018-06-02T07:05:19.325Z,46.83
2018-06-02T07:07:48.176Z,46.92
2018-06-02T07:10:17.076Z,46.82
2018-06-02T07:12:46.712Z,45.71
2018-06-02T07:15:15.441Z,47.47
2018-06-02T07:17:44.222Z,47.99
2018-06-02T07:20:13.020Z,47.18
2018-06-02T07:22:41.912Z,46.91
2018-06-02T07:25:10.702Z,48.18
2018-06-02T07:27:39.551Z,47.52
2018-06-02T07:30:08.681Z,48.16
2018-06-02T07:32:37.441Z,47.55
2018-06-02T07:35:06.300Z,47.39
2018-06-02T07:37:35.858Z,48.12
2018-06-02T07:40:04.859Z,47.84
2018-06-02T07:42:33.630Z,47.86
2018-06-02T07:45:02.505Z,47.69
2018-06-02T07:47:31.261Z,47.67
2018-06-02T07:50:00.172Z,47.39
2018-06-02T07:52:28.938Z,47.39
2018-06-02T07:54:57.803Z,47.10
2018-06-02T07:57:26.597Z,47.23
2018-06-02T07:59:55.416Z,47.17
2018-06-02T08:02:24.274Z,46.83
2018-06-02T08:04:53.029Z,45.94
2018-06-02T08:07:21.843Z,46.75
2018-06-02T08:09:50.621Z,46.65
2018-06-02T08:12:20.603Z,45.17
2018-06-02T08:14:51.218Z,44.89
2018-06-02T08:17:20.535Z,43.66
2018-06-02T08:19:51.148Z,43.99
2018-06-02T08:22:20.829Z,43.71
2018-06-02T08:24:50.689Z,43.64
2018-06-02T08:27:19.494Z,44.95
2018-06-02T08:29:48.278Z,43.58
2018-06-02T08:32:17.198Z,43.29
2018-06-02T08:34:46.019Z,43.69
2018-06-02T08:37:14.875Z,43.45
2018-06-02T08:39:43.759Z,41.89
2018-06-02T08:42:12.547Z,37.72
2018-06-02T08:44:41.456Z,39.99
2018-06-02T08:47:10.473Z,39.64
2018-06-02T08:49:39.377Z,39.97
2018-06-02T08:52:08.315Z,40.81
2018-06-02T08:54:37.076Z,42.31
2018-06-02T08:57:05.954Z,38.74
2018-06-02T08:59:34.875Z,36.91
2018-06-02T09:02:03.618Z,36.15
2018-06-02T09:04:32.429Z,37.35
2018-06-02T09:07:01.193Z,37.86
2018-06-02T09:09:30.046Z,37.64
2018-06-02T09:11:58.781Z,36.48
2018-06-02T09:14:27.560Z,37.94
2018-06-02T09:16:56.457Z,39.02
2018-06-02T09:19:25.218Z,37.01
2018-06-02T09:21:54.014Z,36.06
2018-06-02T09:24:22.834Z,36.86
2018-06-02T09:26:52.666Z,35.82
2018-06-02T09:29:22.313Z,36.46
2018-06-02T09:31:52.886Z,36.52
2018-06-02T09:34:22.487Z,39.03
2018-06-02T09:36:51.238Z,35.14
2018-06-02T09:39:20.023Z,36.51
2018-06-02T09:41:48.815Z,35.03
2018-06-02T09:44:17.710Z,37.27
2018-06-02T09:46:47.681Z,40.37
2018-06-02T09:49:17.263Z,40.07
2018-06-02T09:51:46.093Z,37.27
2018-06-02T09:54:14.955Z,35.75
2018-06-02T09:56:44.571Z,38.32
2018-06-02T09:59:13.362Z,33.69
2018-06-02T10:01:42.152Z,35.21
2018-06-02T10:04:10.980Z,35.53
2018-06-02T10:06:39.749Z,35.60
2018-06-02T10:09:08.535Z,34.37
2018-06-02T10:11:37.369Z,34.27
2018-06-02T10:14:06.259Z,34.18
2018-06-02T10:16:35.042Z,33.45
2018-06-02T10:19:03.802Z,33.64
2018-06-02T10:21:32.573Z,34.37
2018-06-02T10:24:01.435Z,33.77
2018-06-02T10:26:30.230Z,34.55
2018-06-02T10:28:59.100Z,35.89
2018-06-02T10:31:28.800Z,34.28
2018-06-02T10:33:59.368Z,34.84
2018-06-02T10:36:28.150Z,35.32
2018-06-02T10:38:57.057Z,34.56
2018-06-02T10:41:25.865Z,35.12
2018-06-02T10:43:55.428Z,36.11
2018-06-02T10:46:24.226Z,35.09
2018-06-02T10:48:54.062Z,35.99
2018-06-02T10:51:22.889Z,36.85
2018-06-02T10:53:51.668Z,37.19
2018-06-02T10:56:21.238Z,36.66
2018-06-02T10:58:50.925Z,34.91
2018-06-02T11:01:19.840Z,34.83
2018-06-02T11:03:48.594Z,35.72
2018-06-02T11:06:17.382Z,34.19
2018-06-02T11:08:46.152Z,33.97
2018-06-02T11:11:14.935Z,33.63
2018-06-02T11:13:43.870Z,32.76
2018-06-02T11:16:13.059Z,34.86
2018-06-02T11:18:41.989Z,31.89
2018-06-02T11:21:11.624Z,31.77
2018-06-02T11:23:41.357Z,31.41
2018-06-02T11:26:10.248Z,31.78
2018-06-02T11:28:39.093Z,31.35
2018-06-02T11:31:07.936Z,32.41
2018-06-02T11:33:37.103Z,33.37
2018-06-02T11:36:06.004Z,33.74
2018-06-02T11:38:34.778Z,34.20
2018-06-02T11:41:04.377Z,34.77
2018-06-02T11:43:33.182Z,35.45
2018-06-02T11:46:02.008Z,36.48
2018-06-02T11:48:30.864Z,35.15
2018-06-02T11:50:59.739Z,37.24
2018-06-02T11:53:28.562Z,38.13
2018-06-02T11:55:57.316Z,40.02
2018-06-02T11:58:26.101Z,40.26
2018-06-02T12:00:55.760Z,40.95
2018-06-02T12:03:25.576Z,41.25
2018-06-02T12:05:58.238Z,41.27
2018-06-02T12:08:27.033Z,40.78
2018-06-02T12:10:55.878Z,40.62
2018-06-02T12:13:26.600Z,40.47
2018-06-02T12:15:55.889Z,41.29
2018-06-02T12:18:25.789Z,39.95
2018-06-02T12:20:54.594Z,39.42
2018-06-02T12:23:23.635Z,39.26
2018-06-02T12:25:53.228Z,39.74
2018-06-02T12:28:22.142Z,39.97
2018-06-02T12:30:50.913Z,39.43
2018-06-02T12:33:21.838Z,40.14
2018-06-02T12:35:50.632Z,40.74
2018-06-02T12:38:19.542Z,39.69
2018-06-02T12:40:48.350Z,38.42
2018-06-02T12:43:17.162Z,39.34
2018-06-02T12:45:46.009Z,39.95
2018-06-02T12:48:14.890Z,39.73
2018-06-02T12:50:43.722Z,40.20
2018-06-02T12:53:12.461Z,38.31
2018-06-02T12:55:41.355Z,38.51
2018-06-02T12:58:10.209Z,37.70
2018-06-02T13:00:38.991Z,37.79
2018-06-02T13:03:07.847Z,35.87
2018-06-02T13:05:36.645Z,37.00
2018-06-02T13:08:05.449Z,38.03
2018-06-02T13:10:34.258Z,37.94
2018-06-02T13:13:03.091Z,37.78
2018-06-02T13:15:31.978Z,38.89
2018-06-02T13:18:00.796Z,39.86
2018-06-02T13:20:30.029Z,40.16
2018-06-02T13:22:58.833Z,40.09
2018-06-02T13:25:27.932Z,41.35
2018-06-02T13:27:57.353Z,41.02
2018-06-02T13:30:27.201Z,42.68
2018-06-02T13:32:57.851Z,43.53
2018-06-02T13:35:27.432Z,43.60
2018-06-02T13:37:58.099Z,45.28
2018-06-02T13:40:27.667Z,46.77
2018-06-02T13:42:56.457Z,46.60
2018-06-02T13:45:25.369Z,46.82
2018-06-02T13:47:54.864Z,45.52
2018-06-02T13:50:24.464Z,46.43
2018-06-02T13:52:53.320Z,46.27
2018-06-02T13:55:22.121Z,45.08
2018-06-02T13:57:51.092Z,45.50
2018-06-02T14:00:19.854Z,44.74
2018-06-02T14:02:48.671Z,44.78
2018-06-02T14:05:18.036Z,44.52
2018-06-02T14:07:46.919Z,44.40
2018-06-02T14:10:15.731Z,45.89
2018-06-02T14:12:44.502Z,46.16
2018-06-02T14:15:14.278Z,44.42
2018-06-02T14:17:43.287Z,43.90
2018-06-02T14:20:12.129Z,43.77
2018-06-02T14:22:41.112Z,43.25
2018-06-02T14:25:09.902Z,42.73
2018-06-02T14:27:38.872Z,43.43
2018-06-02T14:30:08.606Z,43.06
2018-06-02T14:32:37.358Z,42.73
2018-06-02T14:35:06.126Z,43.32
2018-06-02T14:37:34.909Z,42.02
2018-06-02T14:40:03.820Z,40.72
2018-06-02T14:42:32.646Z,41.09
2018-06-02T14:45:02.385Z,40.30
2018-06-02T14:47:32.185Z,40.75
2018-06-02T14:50:00.981Z,41.07
2018-06-02T14:52:31.032Z,41.77
2018-06-02T14:55:00.278Z,41.44
2018-06-02T14:57:30.136Z,41.27
2018-06-02T14:59:58.985Z,40.36
2018-06-02T15:02:27.763Z,40.54
2018-06-02T15:04:57.329Z,40.51
2018-06-02T15:07:28.140Z,40.66
2018-06-02T15:09:56.929Z,41.72
2018-06-02T15:12:25.947Z,40.18
2018-06-02T15:14:54.804Z,38.55
2018-06-02T15:17:23.600Z,39.71
2018-06-02T15:19:52.374Z,39.63
2018-06-02T15:22:21.164Z,38.86
2018-06-02T15:24:50.274Z,39.21
2018-06-02T15:27:19.182Z,39.97
2018-06-02T15:29:48.004Z,39.84
2018-06-02T15:32:17.062Z,40.40
2018-06-02T15:34:45.944Z,41.02
2018-06-02T15:37:14.718Z,41.33
2018-06-02T15:39:43.491Z,42.03
2018-06-02T15:42:12.682Z,43.18
2018-06-02T15:44:42.213Z,42.48
2018-06-02T15:47:11.026Z,43.24
2018-06-02T15:49:39.856Z,43.76
2018-06-02T15:52:08.728Z,44.56
2018-06-02T15:54:37.615Z,45.27
2018-06-02T15:57:07.368Z,44.91
2018-06-02T15:59:36.395Z,44.27
2018-06-02T16:02:05.236Z,45.11
2018-06-02T16:04:34.129Z,45.17
2018-06-02T16:07:03.734Z,42.96
2018-06-02T16:12:08.848Z,42.76
2018-06-02T16:14:37.889Z,40.12
2018-06-02T16:17:06.659Z,39.28
2018-06-02T16:19:35.531Z,39.18
2018-06-02T16:22:05.229Z,41.82
2018-06-02T16:24:34.037Z,41.91
2018-06-02T16:27:02.959Z,41.83
2018-06-02T16:29:32.546Z,41.65
2018-06-02T16:32:01.543Z,42.25
2018-06-02T16:34:31.209Z,41.65
2018-06-02T16:37:01.070Z,42.01
2018-06-02T16:39:29.809Z,42.04
2018-06-02T16:41:58.606Z,41.77
2018-06-02T16:44:27.463Z,41.99
2018-06-02T16:46:56.472Z,40.02
2018-06-02T16:49:25.327Z,41.97
2018-06-02T16:51:54.113Z,42.00
2018-06-02T16:54:22.901Z,43.27
2018-06-02T16:56:51.763Z,43.33
2018-06-02T16:59:20.559Z,43.10
2018-06-02T17:04:29.438Z,44.13
2018-06-02T17:06:58.286Z,43.67
2018-06-02T17:09:27.112Z,43.63
2018-06-02T17:11:57.503Z,44.07
2018-06-02T17:14:26.313Z,45.05
2018-06-02T17:16:55.049Z,44.64
2018-06-02T17:19:23.889Z,45.05
2018-06-02T17:21:52.856Z,44.73
2018-06-02T17:24:23.323Z,44.67
2018-06-02T17:26:52.145Z,43.82
2018-06-02T17:29:21.115Z,44.61
2018-06-02T17:31:49.897Z,45.52
2018-06-02T17:34:18.921Z,44.39
2018-06-02T17:36:47.800Z,44.33
2018-06-02T17:39:16.574Z,43.95
2018-06-02T17:41:45.400Z,44.51
2018-06-02T17:44:15.038Z,44.49
2018-06-02T17:46:43.926Z,45.59
2018-06-02T17:49:13.018Z,45.03
2018-06-02T17:51:41.920Z,45.19
2018-06-02T17:54:11.246Z,45.60
2018-06-02T17:56:41.156Z,45.41
2018-06-02T17:59:10.141Z,44.89
2018-06-02T18:01:38.904Z,45.69
2018-06-02T18:04:08.686Z,45.87
2018-06-02T18:06:37.513Z,46.11
2018-06-02T18:09:06.453Z,46.91
2018-06-02T18:11:35.280Z,47.71
2018-06-02T18:14:04.402Z,47.87
2018-06-02T18:16:33.557Z,47.65
2018-06-02T18:19:02.383Z,47.59
2018-06-02T18:21:31.761Z,47.72
2018-06-02T18:24:00.920Z,47.02
2018-06-02T18:26:29.974Z,47.24
2018-06-02T18:28:59.738Z,47.41
2018-06-02T18:31:28.629Z,48.16
2018-06-02T18:33:57.443Z,48.50
2018-06-02T18:36:26.285Z,48.94
2018-06-02T18:38:55.125Z,48.78
2018-06-02T18:41:24.900Z,48.94
2018-06-02T18:43:53.715Z,50.08
2018-06-02T18:46:24.509Z,51.19
2018-06-02T18:48:53.907Z,52.09
2018-06-02T18:51:23.822Z,53.80
2018-06-02T18:53:52.654Z,54.72
2018-06-02T18:56:22.310Z,55.82
2018-06-02T18:58:51.057Z,55.91
2018-06-02T19:01:19.906Z,56.16
2018-06-02T19:03:48.878Z,57.29
2018-06-02T19:06:18.021Z,57.34
2018-06-02T19:08:46.977Z,57.10
2018-06-02T19:11:16.031Z,56.77
2018-06-02T19:13:45.328Z,56.87
2018-06-02T19:16:14.199Z,57.37
2018-06-02T19:18:43.047Z,57.51
2018-06-02T19:21:12.029Z,58.98
2018-06-02T19:23:40.970Z,59.47
2018-06-02T19:26:09.756Z,60.83
2018-06-02T19:28:38.780Z,63.06
2018-06-02T19:31:07.681Z,64.22
2018-06-02T19:33:36.581Z,64.25
2018-06-02T19:36:06.101Z,62.31
2018-06-02T19:38:35.923Z,61.73
2018-06-02T19:41:04.728Z,61.61
2018-06-02T19:43:35.049Z,62.37
2018-06-02T19:46:03.978Z,62.95
2018-06-02T19:48:35.556Z,62.67
2018-06-02T19:51:05.862Z,62.10
2018-06-02T19:53:34.958Z,61.67
2018-06-02T19:56:03.812Z,61.57
2018-06-02T19:58:38.396Z,61.87
2018-06-02T20:01:08.208Z,62.00
2018-06-02T20:03:37.969Z,61.29
2018-06-02T20:06:06.847Z,61.56
2018-06-02T20:08:36.301Z,62.09
2018-06-02T20:11:05.093Z,61.76
2018-06-02T20:13:33.865Z,62.72
2018-06-02T20:16:03.304Z,62.44
2018-06-02T20:18:32.092Z,63.33
2018-06-02T20:21:04.425Z,63.21
2018-06-02T20:23:33.261Z,63.29
2018-06-02T20:26:02.063Z,63.18
2018-06-02T20:28:31.590Z,61.66
2018-06-02T20:31:00.358Z,62.30
2018-06-02T20:33:29.203Z,62.22
2018-06-02T20:35:57.993Z,62.79
2018-06-02T20:38:26.890Z,63.85
2018-06-02T20:40:55.677Z,64.46
2018-06-02T20:43:24.537Z,64.70
2018-06-02T20:45:53.353Z,64.72
2018-06-02T20:48:22.147Z,63.59
2018-06-02T20:50:51.040Z,63.54
2018-06-02T20:53:20.021Z,63.57
2018-06-02T20:55:48.795Z,62.47
2018-06-02T20:58:18.282Z,62.81
2018-06-02T21:00:48.212Z,63.30
2018-06-02T21:03:16.972Z,63.14
2018-06-02T21:05:45.769Z,63.06
2018-06-02T21:08:14.535Z,62.96
2018-06-02T21:10:44.116Z,62.99
2018-06-02T21:13:12.933Z,63.62
2018-06-02T21:15:42.516Z,65.56
2018-06-02T21:18:11.255Z,65.62
2018-06-02T21:20:40.107Z,65.34
2018-06-02T21:23:08.868Z,64.60
2018-06-02T21:25:37.674Z,64.38
2018-06-02T21:28:06.823Z,64.00
2018-06-02T21:30:35.715Z,63.55
2018-06-02T21:33:05.215Z,63.38
2018-06-02T21:35:34.069Z,63.70
2018-06-02T21:38:05.370Z,63.11
2018-06-02T21:40:34.551Z,63.41
2018-06-02T21:43:03.381Z,63.58
2018-06-02T21:45:32.164Z,63.60
2018-06-02T21:48:01.598Z,63.58
2018-06-02T21:50:30.393Z,64.27
2018-06-02T21:52:59.166Z,63.92
2018-06-02T21:55:28.893Z,62.93
2018-06-02T21:57:57.660Z,63.33
2018-06-02T22:00:26.574Z,64.14
2018-06-02T22:02:55.346Z,64.51
2018-06-02T22:05:24.187Z,64.00
2018-06-02T22:07:53.019Z,64.82
2018-06-02T22:10:21.755Z,64.75
2018-06-02T22:12:50.513Z,64.43
2018-06-02T22:15:20.223Z,64.50
2018-06-02T22:17:49.141Z,64.22
2018-06-02T22:20:18.642Z,64.04
2018-06-02T22:22:47.472Z,64.14
2018-06-02T22:25:16.209Z,65.45
2018-06-02T22:27:45.722Z,67.58
2018-06-02T22:30:15.424Z,67.62
2018-06-02T22:32:44.953Z,67.29
2018-06-02T22:35:13.928Z,66.75
2018-06-02T22:37:42.760Z,67.53
2018-06-02T22:40:11.590Z,67.01
2018-06-02T22:42:40.627Z,66.76
2018-06-02T22:45:10.184Z,66.49
2018-06-02T22:47:39.030Z,65.54
2018-06-02T22:50:08.840Z,64.90
2018-06-02T22:52:37.667Z,64.26
2018-06-02T22:55:09.302Z,63.50
2018-06-02T22:57:38.919Z,63.78
2018-06-02T23:00:08.857Z,64.74
2018-06-02T23:02:37.403Z,65.07
2018-06-02T23:05:08.283Z,64.64
2018-06-02T23:07:36.747Z,64.86
2018-06-02T23:10:05.881Z,65.43
2018-06-02T23:12:34.415Z,65.23
2018-06-02T23:15:03.028Z,65.03
2018-06-02T23:17:31.590Z,64.44
2018-06-02T23:20:00.265Z,64.32
2018-06-02T23:22:38.639Z,63.98
2018-06-02T23:25:08.152Z,64.65
2018-06-02T23:27:36.742Z,64.93
2018-06-02T23:30:05.225Z,64.06
2018-06-02T23:32:33.744Z,64.76
2018-06-02T23:35:03.042Z,64.74
2018-06-02T23:37:31.986Z,64.43
2018-06-02T23:40:01.225Z,63.89
2018-06-02T23:42:29.747Z,63.72
2018-06-02T23:44:58.223Z,63.94
2018-06-02T23:47:26.763Z,64.23
2018-06-02T23:49:55.272Z,64.38
2018-06-02T23:52:25.873Z,64.29
2018-06-02T23:54:54.451Z,64.40
2018-06-02T23:57:23.037Z,64.48
2018-06-02T23:59:53.387Z,63.20
