createdAt,value
2024-04-11T00:01:56.729Z,1022.4
2024-04-11T00:04:53.117Z,1022.3
2024-04-11T00:07:53.076Z,1022.3
2024-04-11T00:10:53.050Z,1022.2
2024-04-11T00:13:53.155Z,1022.1
2024-04-11T00:16:53.059Z,1022.2
2024-04-11T00:19:53.077Z,1022.2
2024-04-11T00:22:53.064Z,1022.2
2024-04-11T00:25:53.082Z,1022.2
2024-04-11T00:28:53.069Z,1022.2
2024-04-11T00:31:53.065Z,1022.3
2024-04-11T00:34:53.071Z,1022.3
2024-04-11T00:37:53.080Z,1022.3
2024-04-11T00:40:53.089Z,1022.2
2024-04-11T00:43:53.086Z,1022.2
2024-04-11T00:46:53.137Z,1022.3
2024-04-11T00:49:53.087Z,1022.3
2024-04-11T00:52:53.086Z,1022.3
2024-04-11T00:55:53.124Z,1022.3
2024-04-11T00:58:53.105Z,1022.4
2024-04-11T01:01:53.084Z,1022.3
2024-04-11T01:04:53.166Z,1022.2
2024-04-11T01:07:53.091Z,1022.1
2024-04-11T01:10:53.116Z,1022
2024-04-11T01:13:53.108Z,1022
2024-04-11T01:16:53.150Z,1021.9
2024-04-11T01:19:53.124Z,1022
2024-04-11T01:22:53.101Z,1022
2024-04-11T01:25:53.121Z,1022.1
2024-04-11T01:28:53.114Z,1021.9
2024-04-11T01:31:53.133Z,1022
2024-04-11T01:34:53.203Z,1022.1
2024-04-11T01:37:53.191Z,1022
2024-04-11T01:40:53.240Z,1022
2024-04-11T01:43:53.260Z,1022.1
2024-04-11T01:46:53.115Z,1022.1
2024-04-11T01:49:53.128Z,1022
2024-04-11T01:52:53.199Z,1021.9
2024-04-11T01:55:53.128Z,1022
2024-04-11T01:58:53.141Z,1022
2024-04-11T02:01:53.139Z,1022
2024-04-11T02:04:53.221Z,1022
2024-04-11T02:07:53.132Z,1022.1
2024-04-11T02:10:53.143Z,1022.1
2024-04-11T02:13:53.144Z,1022
2024-04-11T02:16:53.281Z,1022.1
2024-04-11T02:19:53.142Z,1022
2024-04-11T02:22:53.158Z,1022.1
2024-04-11T02:25:53.204Z,1022.1
2024-04-11T02:28:53.157Z,1022
2024-04-11T02:31:53.162Z,1022
2024-04-11T02:34:53.292Z,1022
2024-04-11T02:37:53.168Z,1022
2024-04-11T02:40:53.167Z,1022.1
2024-04-11T02:43:53.241Z,1022
2024-04-11T02:46:53.176Z,1022.1
2024-04-11T02:49:53.178Z,1022.1
2024-04-11T02:52:53.191Z,1022
2024-04-11T02:55:53.180Z,1022
2024-04-11T02:58:53.190Z,1022
2024-04-11T03:01:53.185Z,1021.9
2024-04-11T03:04:53.232Z,1022
2024-04-11T03:07:53.194Z,1022
2024-04-11T03:10:53.195Z,1022.1
2024-04-11T03:13:53.207Z,1022.1
2024-04-11T03:16:53.240Z,1022.1
2024-04-11T03:19:53.203Z,1022.1
2024-04-11T03:22:53.205Z,1022.1
2024-04-11T03:25:53.212Z,1022.1
2024-04-11T03:28:53.214Z,1021.8
2024-04-11T03:31:53.219Z,1021.7
2024-04-11T03:34:53.226Z,1021.8
2024-04-11T03:37:53.262Z,1021.9
2024-04-11T03:40:55.432Z,1021.8
2024-04-11T03:43:53.235Z,1021.9
2024-04-11T03:46:53.273Z,1021.8
2024-04-11T03:49:53.245Z,1021.8
2024-04-11T03:52:53.230Z,1021.9
2024-04-11T03:55:53.238Z,1021.8
2024-04-11T03:58:53.247Z,1021.8
2024-04-11T04:01:53.344Z,1021.8
2024-04-11T04:04:53.269Z,1021.7
2024-04-11T04:07:53.248Z,1021.7
2024-04-11T04:10:53.310Z,1021.8
2024-04-11T04:13:53.266Z,1021.7
2024-04-11T04:16:53.250Z,1021.8
2024-04-11T04:19:53.256Z,1021.8
2024-04-11T04:22:53.259Z,1021.8
2024-04-11T04:25:53.260Z,1021.8
2024-04-11T04:28:53.266Z,1021.8
2024-04-11T04:31:53.277Z,1021.9
2024-04-11T04:34:53.263Z,1021.9
2024-04-11T04:37:53.285Z,1021.9
2024-04-11T04:40:53.279Z,1021.8
2024-04-11T04:43:53.304Z,1021.8
2024-04-11T04:46:53.381Z,1021.8
2024-04-11T04:49:53.283Z,1021.7
2024-04-11T04:52:53.291Z,1021.8
2024-04-11T04:55:53.812Z,1021.8
2024-04-11T04:58:53.357Z,1021.8
2024-04-11T05:01:53.292Z,1021.8
2024-04-11T05:04:53.304Z,1021.7
2024-04-11T05:07:53.301Z,1021.8
2024-04-11T05:10:53.301Z,1021.7
2024-04-11T05:13:53.309Z,1021.6
2024-04-11T05:16:53.316Z,1021.7
2024-04-11T05:19:53.318Z,1021.5
2024-04-11T05:22:53.322Z,1021.5
2024-04-11T05:25:53.313Z,1021.6
2024-04-11T05:28:53.346Z,1021.6
2024-04-11T05:31:53.334Z,1021.5
2024-04-11T05:34:53.362Z,1021.4
2024-04-11T05:37:53.342Z,1021.4
2024-04-11T05:40:53.356Z,1021.4
2024-04-11T05:43:53.349Z,1021.5
2024-04-11T05:46:53.373Z,1021.5
2024-04-11T05:49:53.355Z,1021.5
2024-04-11T05:52:53.358Z,1021.5
2024-04-11T05:55:53.349Z,1021.5
2024-04-11T05:58:53.371Z,1021.4
2024-04-11T06:01:53.382Z,1021.5
2024-04-11T06:04:53.375Z,1021.4
2024-04-11T06:07:53.387Z,1021.4
2024-04-11T06:10:53.406Z,1021.4
2024-04-11T06:13:53.387Z,1021.4
2024-04-11T06:16:53.397Z,1021.4
2024-04-11T06:19:53.399Z,1021.4
2024-04-11T06:22:53.639Z,1021.4
2024-04-11T06:25:53.401Z,1021.4
2024-04-11T06:28:53.406Z,1021.4
2024-04-11T06:31:53.431Z,1021.5
2024-04-11T06:34:53.490Z,1021.5
2024-04-11T06:37:53.417Z,1021.5
2024-04-11T06:40:53.443Z,1021.6
2024-04-11T06:43:53.643Z,1021.5
2024-04-11T06:46:53.458Z,1021.4
2024-04-11T06:49:53.455Z,1021.5
2024-04-11T06:52:53.449Z,1021.4
2024-04-11T06:55:53.482Z,1021.5
2024-04-11T06:58:53.462Z,1021.5
2024-04-11T07:01:53.572Z,1021.6
2024-04-11T07:04:53.450Z,1021.6
2024-04-11T07:07:53.463Z,1021.7
2024-04-11T07:10:53.497Z,1021.7
2024-04-11T07:13:53.477Z,1021.7
2024-04-11T07:16:53.491Z,1021.7
2024-04-11T07:19:53.483Z,1021.7
2024-04-11T07:22:53.504Z,1021.7
2024-04-11T07:25:53.512Z,1021.7
2024-04-11T07:28:53.499Z,1021.7
2024-04-11T07:31:53.511Z,1021.5
2024-04-11T07:34:53.514Z,1021.6
2024-04-11T07:37:53.510Z,1021.7
2024-04-11T07:40:53.521Z,1021.7
2024-04-11T07:43:53.783Z,1021.7
2024-04-11T07:46:59.929Z,1021.7
2024-04-11T07:49:53.704Z,1021.7
2024-04-11T07:52:53.626Z,1021.7
2024-04-11T07:55:53.519Z,1021.8
2024-04-11T07:58:53.537Z,1021.8
2024-04-11T08:01:53.681Z,1021.8
2024-04-11T08:04:53.563Z,1021.7
2024-04-11T08:07:53.606Z,1021.8
2024-04-11T08:10:53.605Z,1021.8
2024-04-11T08:13:53.676Z,1021.9
2024-04-11T08:16:53.624Z,1021.8
2024-04-11T08:19:57.581Z,1021.8
2024-04-11T08:22:53.647Z,1021.8
2024-04-11T08:25:53.547Z,1021.9
2024-04-11T08:28:53.543Z,1021.9
2024-04-11T08:31:53.542Z,1021.8
2024-04-11T08:34:53.823Z,1022
2024-04-11T08:37:53.557Z,1022
2024-04-11T08:40:53.549Z,1022
2024-04-11T08:43:53.541Z,1021.9
2024-04-11T08:46:53.547Z,1022
2024-04-11T08:49:53.635Z,1022
2024-04-11T08:52:53.558Z,1022.1
2024-04-11T08:55:53.558Z,1022
2024-04-11T08:58:53.553Z,1022
2024-04-11T09:01:53.567Z,1022.1
2024-04-11T09:04:57.028Z,1022
2024-04-11T09:07:53.564Z,1022.1
2024-04-11T09:10:53.589Z,1022.2
2024-04-11T09:13:53.571Z,1022.1
2024-04-11T09:16:53.574Z,1022.2
2024-04-11T09:19:53.582Z,1022.3
2024-04-11T09:22:55.622Z,1022.2
2024-04-11T09:25:53.583Z,1022.2
2024-04-11T09:28:53.583Z,1022.3
2024-04-11T09:31:53.592Z,1022.3
2024-04-11T09:34:53.585Z,1022.3
2024-04-11T09:37:53.584Z,1022.3
2024-04-11T09:40:53.597Z,1022.3
2024-04-11T09:43:53.595Z,1022.3
2024-04-11T09:46:53.666Z,1022.3
2024-04-11T09:49:53.602Z,1022.3
2024-04-11T09:52:53.610Z,1022.3
2024-04-11T09:55:53.589Z,1022.3
2024-04-11T09:58:53.596Z,1022.4
2024-04-11T10:01:53.637Z,1022.5
2024-04-11T10:04:53.612Z,1022.4
2024-04-11T10:07:53.602Z,1022.5
2024-04-11T10:10:53.606Z,1022.5
2024-04-11T10:13:53.602Z,1022.5
2024-04-11T10:16:53.628Z,1022.5
2024-04-11T10:19:53.687Z,1022.5
2024-04-11T10:22:53.618Z,1022.5
2024-04-11T10:25:53.615Z,1022.6
2024-04-11T10:28:53.615Z,1022.5
2024-04-11T10:31:53.739Z,1022.6
2024-04-11T10:34:53.615Z,1022.6
2024-04-11T10:37:53.620Z,1022.6
2024-04-11T10:40:53.613Z,1022.5
2024-04-11T10:43:53.625Z,1022.6
2024-04-11T10:46:53.634Z,1022.6
2024-04-11T10:49:53.631Z,1022.6
2024-04-11T10:52:53.614Z,1022.6
2024-04-11T10:55:53.623Z,1022.6
2024-04-11T10:58:53.631Z,1022.7
2024-04-11T11:01:58.739Z,1022.6
2024-04-11T11:04:53.619Z,1022.7
2024-04-11T11:07:53.622Z,1022.7
2024-04-11T11:10:53.658Z,1022.7
2024-04-11T11:13:53.632Z,1022.6
2024-04-11T11:16:53.651Z,1022.7
2024-04-11T11:19:53.656Z,1022.8
2024-04-11T11:22:53.637Z,1022.7
2024-04-11T11:25:53.640Z,1022.8
2024-04-11T11:28:53.657Z,1022.9
2024-04-11T11:31:53.652Z,1022.8
2024-04-11T11:34:53.650Z,1022.8
2024-04-11T11:37:53.659Z,1022.9
2024-04-11T11:40:53.653Z,1022.8
2024-04-11T11:43:53.649Z,1022.7
2024-04-11T11:46:53.708Z,1022.8
2024-04-11T11:49:53.649Z,1022.9
2024-04-11T11:52:55.205Z,1022.8
2024-04-11T11:55:56.305Z,1022.9
2024-04-11T11:58:53.662Z,1022.8
2024-04-11T12:01:53.675Z,1022.9
2024-04-11T12:04:53.710Z,1022.9
2024-04-11T12:07:53.668Z,1022.7
2024-04-11T12:10:53.699Z,1022.9
2024-04-11T12:13:53.833Z,1023
2024-04-11T12:16:53.722Z,1022.9
2024-04-11T12:19:53.676Z,1023
2024-04-11T12:22:53.668Z,1022.9
2024-04-11T12:25:53.687Z,1022.9
2024-04-11T12:28:53.690Z,1022.9
2024-04-11T12:31:53.693Z,1022.9
2024-04-11T12:34:53.706Z,1022.9
2024-04-11T12:37:53.754Z,1022.9
2024-04-11T12:40:53.705Z,1022.9
2024-04-11T12:43:53.702Z,1022.9
2024-04-11T12:46:54.361Z,1022.9
2024-04-11T12:49:53.703Z,1022.8
2024-04-11T12:52:53.699Z,1022.8
2024-04-11T12:55:53.705Z,1022.7
2024-04-11T12:58:53.711Z,1022.7
2024-04-11T13:01:53.722Z,1022.8
2024-04-11T13:04:53.819Z,1022.7
2024-04-11T13:07:53.708Z,1022.8
2024-04-11T13:10:53.753Z,1022.7
2024-04-11T13:13:53.713Z,1022.7
2024-04-11T13:16:53.740Z,1022.7
2024-04-11T13:19:53.734Z,1022.7
2024-04-11T13:22:53.726Z,1022.7
2024-04-11T13:25:53.735Z,1022.6
2024-04-11T13:28:53.727Z,1022.7
2024-04-11T13:31:53.752Z,1022.7
2024-04-11T13:34:53.730Z,1022.7
2024-04-11T13:37:53.749Z,1022.7
2024-04-11T13:40:53.746Z,1022.5
2024-04-11T13:43:53.746Z,1022.5
2024-04-11T13:46:53.781Z,1022.4
2024-04-11T13:49:53.753Z,1022.6
2024-04-11T13:52:53.746Z,1022.7
2024-04-11T13:55:53.757Z,1022.4
2024-04-11T13:58:53.745Z,1022.5
2024-04-11T14:01:53.771Z,1022.6
2024-04-11T14:04:53.767Z,1022.6
2024-04-11T14:07:53.762Z,1022.6
2024-04-11T14:10:53.768Z,1022.5
2024-04-11T14:13:53.779Z,1022.6
2024-04-11T14:16:54.081Z,1022.6
2024-04-11T14:19:54.003Z,1022.7
2024-04-11T14:22:53.772Z,1022.7
2024-04-11T14:25:53.778Z,1022.6
2024-04-11T14:28:53.845Z,1022.5
2024-04-11T14:31:53.973Z,1022.6
2024-04-11T14:34:53.786Z,1022.6
2024-04-11T14:37:53.793Z,1022.6
2024-04-11T14:40:53.805Z,1022.6
2024-04-11T14:43:53.836Z,1022.7
2024-04-11T14:46:53.810Z,1022.5
2024-04-11T14:49:53.809Z,1022.6
2024-04-11T14:52:53.802Z,1022.5
2024-04-11T14:55:53.918Z,1022.5
2024-04-11T14:58:53.829Z,1022.5
2024-04-11T15:01:53.864Z,1022.4
2024-04-11T15:04:53.877Z,1022.4
2024-04-11T15:07:53.823Z,1022.4
2024-04-11T15:10:53.850Z,1022.4
2024-04-11T15:13:53.902Z,1022.4
2024-04-11T15:16:53.889Z,1022.5
2024-04-11T15:19:54.231Z,1022.4
2024-04-11T15:22:53.876Z,1022.4
2024-04-11T15:25:53.894Z,1022.4
2024-04-11T15:28:53.990Z,1022.3
2024-04-11T15:31:53.929Z,1022.3
2024-04-11T15:34:53.847Z,1022.3
2024-04-11T15:37:53.860Z,1022.4
2024-04-11T15:40:53.954Z,1022.4
2024-04-11T15:43:53.853Z,1022.5
2024-04-11T15:46:53.867Z,1022.6
2024-04-11T15:49:53.854Z,1022.6
2024-04-11T15:52:53.888Z,1022.7
2024-04-11T15:55:54.036Z,1022.5
2024-04-11T15:58:53.880Z,1022.4
2024-04-11T16:01:53.895Z,1022.5
2024-04-11T16:04:53.898Z,1022.5
2024-04-11T16:07:53.875Z,1022.5
2024-04-11T16:10:53.886Z,1022.5
2024-04-11T16:13:53.879Z,1022.5
2024-04-11T16:16:54.107Z,1022.5
2024-04-11T16:19:53.894Z,1022.4
2024-04-11T16:22:53.899Z,1022.4
2024-04-11T16:25:53.917Z,1022.5
2024-04-11T16:28:53.916Z,1022.4
2024-04-11T16:31:53.933Z,1022.3
2024-04-11T16:34:53.911Z,1022.3
2024-04-11T16:37:53.932Z,1022.2
2024-04-11T16:40:53.922Z,1022.1
2024-04-11T16:43:53.922Z,1022.2
2024-04-11T16:46:53.945Z,1022.2
2024-04-11T16:49:53.940Z,1022.2
2024-04-11T16:52:53.932Z,1022.3
2024-04-11T16:55:53.943Z,1022.3
2024-04-11T16:58:53.944Z,1022.2
2024-04-11T17:01:53.961Z,1022.2
2024-04-11T17:04:53.957Z,1022.2
2024-04-11T17:07:53.953Z,1022.1
2024-04-11T17:10:53.971Z,1022.1
2024-04-11T17:13:53.957Z,1022.1
2024-04-11T17:16:53.970Z,1022.2
2024-04-11T17:19:53.973Z,1022.2
2024-04-11T17:22:53.966Z,1022.2
2024-04-11T17:25:53.986Z,1022.3
2024-04-11T17:28:53.983Z,1022.4
2024-04-11T17:31:54.011Z,1022.4
2024-04-11T17:34:54.042Z,1022.4
2024-04-11T17:37:53.990Z,1022.4
2024-04-11T17:40:53.988Z,1022.5
2024-04-11T17:43:53.999Z,1022.5
2024-04-11T17:46:54.050Z,1022.6
2024-04-11T17:49:54.014Z,1022.4
2024-04-11T17:52:54.006Z,1022.5
2024-04-11T17:55:54.031Z,1022.7
2024-04-11T17:58:54.058Z,1022.7
2024-04-11T18:01:54.044Z,1022.7
2024-04-11T18:04:54.048Z,1022.8
2024-04-11T18:07:54.035Z,1022.8
2024-04-11T18:10:54.080Z,1022.7
2024-04-11T18:13:54.041Z,1022.9
2024-04-11T18:16:54.387Z,1023
2024-04-11T18:19:54.059Z,1023
2024-04-11T18:22:54.080Z,1023.1
2024-04-11T18:25:54.057Z,1023.1
2024-04-11T18:28:54.067Z,1023.1
2024-04-11T18:31:54.061Z,1023.2
2024-04-11T18:34:54.074Z,1023.2
2024-04-11T18:37:54.087Z,1023.3
2024-04-11T18:40:54.092Z,1023.3
2024-04-11T18:43:54.090Z,1023.4
2024-04-11T18:46:54.090Z,1023.4
2024-04-11T18:49:54.101Z,1023.4
2024-04-11T18:52:54.105Z,1023.4
2024-04-11T18:55:54.090Z,1023.4
2024-04-11T18:58:54.112Z,1023.4
2024-04-11T19:01:54.140Z,1023.4
2024-04-11T19:04:54.119Z,1023.4
2024-04-11T19:07:54.130Z,1023.5
2024-04-11T19:10:54.161Z,1023.5
2024-04-11T19:13:54.137Z,1023.6
2024-04-11T19:16:54.214Z,1023.7
2024-04-11T19:19:54.132Z,1023.6
2024-04-11T19:22:54.140Z,1023.6
2024-04-11T19:25:54.139Z,1023.6
2024-04-11T19:28:54.146Z,1023.7
2024-04-11T19:31:54.174Z,1023.7
2024-04-11T19:34:54.170Z,1023.7
2024-04-11T19:37:54.175Z,1023.7
2024-04-11T19:40:54.161Z,1023.7
2024-04-11T19:43:54.188Z,1023.7
2024-04-11T19:46:54.188Z,1023.7
2024-04-11T19:49:54.186Z,1023.7
2024-04-11T19:52:54.216Z,1023.7
2024-04-11T19:55:54.417Z,1023.5
2024-04-11T19:58:54.208Z,1023.6
2024-04-11T20:01:54.204Z,1023.6
2024-04-11T20:04:54.190Z,1023.6
2024-04-11T20:07:54.204Z,1023.6
2024-04-11T20:10:54.222Z,1023.6
2024-04-11T20:13:54.209Z,1023.6
2024-04-11T20:16:54.198Z,1023.6
2024-04-11T20:19:54.206Z,1023.7
2024-04-11T20:22:54.233Z,1023.6
2024-04-11T20:26:03.780Z,1023.6
2024-04-11T20:28:54.211Z,1023.6
2024-04-11T20:31:54.482Z,1023.7
2024-04-11T20:34:56.395Z,1023.7
2024-04-11T20:37:54.227Z,1023.7
2024-04-11T20:40:54.219Z,1023.7
2024-04-11T20:43:54.235Z,1023.7
2024-04-11T20:46:54.254Z,1023.8
2024-04-11T20:49:54.243Z,1023.8
2024-04-11T20:52:54.247Z,1023.7
2024-04-11T20:55:54.232Z,1023.8
2024-04-11T20:58:54.235Z,1023.8
2024-04-11T21:01:54.426Z,1023.8
2024-04-11T21:04:54.274Z,1023.7
2024-04-11T21:07:54.258Z,1023.8
2024-04-11T21:10:54.257Z,1023.8
2024-04-11T21:13:54.613Z,1023.9
2024-04-11T21:16:56.252Z,1023.9
2024-04-11T21:19:54.288Z,1024
2024-04-11T21:22:54.290Z,1024
2024-04-11T21:25:54.278Z,1024.1
2024-04-11T21:28:54.312Z,1024
2024-04-11T21:31:54.324Z,1024
2024-04-11T21:34:54.301Z,1024
2024-04-11T21:37:54.317Z,1023.9
2024-04-11T21:40:54.314Z,1023.9
2024-04-11T21:43:54.336Z,1023.7
2024-04-11T21:46:54.339Z,1023.9
2024-04-11T21:49:54.332Z,1023.8
2024-04-11T21:52:54.341Z,1023.7
2024-04-11T21:55:54.355Z,1023.9
2024-04-11T21:58:54.332Z,1023.8
2024-04-11T22:01:54.350Z,1023.9
2024-04-11T22:04:54.345Z,1023.9
2024-04-11T22:07:54.379Z,1024
2024-04-11T22:10:54.456Z,1023.9
2024-04-11T22:13:54.392Z,1023.9
2024-04-11T22:16:54.402Z,1024
2024-04-11T22:19:54.368Z,1023.9
2024-04-11T22:22:54.413Z,1023.9
2024-04-11T22:25:54.736Z,1023.9
2024-04-11T22:28:54.408Z,1023.8
2024-04-11T22:31:54.478Z,1023.8
2024-04-11T22:34:54.389Z,1023.8
2024-04-11T22:37:54.440Z,1023.8
2024-04-11T22:40:54.406Z,1023.8
2024-04-11T22:43:54.702Z,1023.8
2024-04-11T22:46:54.431Z,1023.9
2024-04-11T22:49:54.438Z,1023.9
2024-04-11T22:52:54.461Z,1023.8
2024-04-11T22:55:54.466Z,1023.9
2024-04-11T22:58:54.456Z,1023.8
2024-04-11T23:01:54.465Z,1023.8
2024-04-11T23:04:54.464Z,1023.8
2024-04-11T23:07:54.482Z,1023.7
2024-04-11T23:10:54.524Z,1023.7
2024-04-11T23:13:54.485Z,1023.8
2024-04-11T23:16:54.490Z,1023.6
2024-04-11T23:19:54.499Z,1023.7
2024-04-11T23:22:54.523Z,1023.8
2024-04-11T23:25:54.509Z,1023.8
2024-04-11T23:28:54.510Z,1023.7
2024-04-11T23:31:54.514Z,1023.7
2024-04-11T23:34:54.523Z,1023.7
2024-04-11T23:37:54.542Z,1023.7
2024-04-11T23:40:54.545Z,1023.8
2024-04-11T23:43:54.564Z,1023.7
2024-04-11T23:46:54.565Z,1023.7
2024-04-11T23:49:54.564Z,1023.5
2024-04-11T23:52:54.579Z,1023.6
2024-04-11T23:55:54.568Z,1023.6
2024-04-11T23:58:54.595Z,1023.6
