createdAt,value
2023-06-30T00:01:59.979Z,12.02
2023-06-30T00:04:32.937Z,12.01
2023-06-30T00:07:03.627Z,11.98
2023-06-30T00:09:33.301Z,11.97
2023-06-30T00:12:03.491Z,11.94
2023-06-30T00:14:33.945Z,11.91
2023-06-30T00:17:04.624Z,11.93
2023-06-30T00:19:34.523Z,11.88
2023-06-30T00:22:04.609Z,11.83
2023-06-30T00:24:35.058Z,11.81
2023-06-30T00:27:05.820Z,11.77
2023-06-30T00:29:35.868Z,11.77
2023-06-30T00:32:06.763Z,11.69
2023-06-30T00:34:36.751Z,11.61
2023-06-30T00:37:06.742Z,11.60
2023-06-30T00:39:36.612Z,11.54
2023-06-30T00:42:06.958Z,11.52
2023-06-30T00:44:37.097Z,11.49
2023-06-30T00:47:07.913Z,11.52
2023-06-30T00:49:39.336Z,11.47
2023-06-30T00:52:10.428Z,11.46
2023-06-30T00:54:40.548Z,11.40
2023-06-30T00:57:11.658Z,11.39
2023-06-30T00:59:41.292Z,11.33
2023-06-30T01:02:27.373Z,11.29
2023-06-30T01:05:19.604Z,11.30
2023-06-30T01:08:17.136Z,11.29
2023-06-30T01:10:49.217Z,11.30
2023-06-30T01:13:20.427Z,11.30
2023-06-30T01:15:51.432Z,11.30
2023-06-30T01:18:23.347Z,11.24
2023-06-30T01:20:54.481Z,11.20
2023-06-30T01:23:37.983Z,11.08
2023-06-30T01:26:09.920Z,10.96
2023-06-30T01:28:41.742Z,11.01
2023-06-30T01:31:12.075Z,10.76
2023-06-30T01:33:44.302Z,10.61
2023-06-30T01:36:14.513Z,10.67
2023-06-30T01:38:46.073Z,10.73
2023-06-30T01:41:16.429Z,10.81
2023-06-30T01:43:47.873Z,10.86
2023-06-30T01:46:19.005Z,10.93
2023-06-30T01:48:49.813Z,10.99
2023-06-30T01:51:21.375Z,10.95
2023-06-30T01:53:53.214Z,10.95
2023-06-30T01:56:23.414Z,10.95
2023-06-30T01:58:53.693Z,10.96
2023-06-30T02:01:23.841Z,10.99
2023-06-30T02:03:54.785Z,10.98
2023-06-30T02:06:24.704Z,10.96
2023-06-30T02:08:54.651Z,11.01
2023-06-30T02:11:25.014Z,11.03
2023-06-30T02:13:55.173Z,11.05
2023-06-30T02:16:25.378Z,11.05
2023-06-30T02:18:57.113Z,11.01
2023-06-30T02:21:28.441Z,11.02
2023-06-30T02:23:58.642Z,10.98
2023-06-30T02:26:28.735Z,10.95
2023-06-30T02:29:01.957Z,10.93
2023-06-30T02:31:31.777Z,10.91
2023-06-30T02:34:02.412Z,10.91
2023-06-30T02:36:33.098Z,10.91
2023-06-30T02:39:03.282Z,10.83
2023-06-30T02:41:33.187Z,10.76
2023-06-30T02:44:03.467Z,10.72
2023-06-30T02:46:33.749Z,10.72
2023-06-30T02:49:04.201Z,10.75
2023-06-30T02:51:34.433Z,10.73
2023-06-30T02:54:05.064Z,10.68
2023-06-30T02:56:54.075Z,10.71
2023-06-30T02:59:24.377Z,10.68
2023-06-30T03:01:55.036Z,10.65
2023-06-30T03:04:25.361Z,10.62
2023-06-30T03:06:55.826Z,10.55
2023-06-30T03:09:26.136Z,10.37
2023-06-30T03:11:56.279Z,10.14
2023-06-30T03:14:27.233Z,10.25
2023-06-30T03:16:58.709Z,10.37
2023-06-30T03:19:29.030Z,10.24
2023-06-30T03:21:59.147Z,10.38
2023-06-30T03:24:29.995Z,10.45
2023-06-30T03:27:00.197Z,10.54
2023-06-30T03:29:30.963Z,10.62
2023-06-30T03:32:01.873Z,10.69
2023-06-30T03:34:32.031Z,10.64
2023-06-30T03:37:02.242Z,10.76
2023-06-30T03:39:32.390Z,10.64
2023-06-30T03:42:02.749Z,10.65
2023-06-30T03:44:33.018Z,10.51
2023-06-30T03:47:03.352Z,10.52
2023-06-30T03:49:33.517Z,10.64
2023-06-30T03:52:06.755Z,10.75
2023-06-30T03:54:36.961Z,10.79
2023-06-30T03:57:07.406Z,10.89
2023-06-30T03:59:37.599Z,10.96
2023-06-30T04:02:07.789Z,10.85
2023-06-30T04:04:37.851Z,10.82
2023-06-30T04:07:08.488Z,10.95
2023-06-30T04:09:38.843Z,10.98
2023-06-30T04:12:09.430Z,10.99
2023-06-30T04:14:39.577Z,10.86
2023-06-30T04:17:09.687Z,10.88
2023-06-30T04:19:39.890Z,10.93
2023-06-30T04:22:10.077Z,10.91
2023-06-30T04:24:40.776Z,10.89
2023-06-30T04:27:10.374Z,10.79
2023-06-30T04:29:40.976Z,10.78
2023-06-30T04:32:11.095Z,10.92
2023-06-30T04:34:41.019Z,11.02
2023-06-30T04:37:12.267Z,11.06
2023-06-30T04:39:42.602Z,11.06
2023-06-30T04:42:12.529Z,11.09
2023-06-30T04:44:42.526Z,11.13
2023-06-30T04:47:13.576Z,11.12
2023-06-30T04:49:43.750Z,11.13
2023-06-30T04:52:13.980Z,11.11
2023-06-30T04:54:43.990Z,10.98
2023-06-30T04:57:14.305Z,10.92
2023-06-30T04:59:44.491Z,10.96
2023-06-30T05:02:14.645Z,10.88
2023-06-30T05:04:45.459Z,10.75
2023-06-30T05:07:15.626Z,10.78
2023-06-30T05:09:46.552Z,10.89
2023-06-30T05:12:17.210Z,10.98
2023-06-30T05:14:47.185Z,11.06
2023-06-30T05:17:17.576Z,11.16
2023-06-30T05:19:47.774Z,11.11
2023-06-30T05:22:17.927Z,11.12
2023-06-30T05:24:48.156Z,11.03
2023-06-30T05:27:20.495Z,10.96
2023-06-30T05:29:51.158Z,11.01
2023-06-30T05:32:20.836Z,11.16
2023-06-30T05:34:52.901Z,10.99
2023-06-30T05:37:22.987Z,10.98
2023-06-30T05:39:53.184Z,10.89
2023-06-30T05:42:23.291Z,10.92
2023-06-30T05:44:53.658Z,11.08
2023-06-30T05:47:23.952Z,11.09
2023-06-30T05:49:54.075Z,10.96
2023-06-30T05:52:27.226Z,10.88
2023-06-30T05:54:57.407Z,10.81
2023-06-30T05:57:27.282Z,10.83
2023-06-30T05:59:57.495Z,10.91
2023-06-30T06:02:28.866Z,10.88
2023-06-30T06:04:59.269Z,10.92
2023-06-30T06:07:29.555Z,11.01
2023-06-30T06:09:59.771Z,11.09
2023-06-30T06:12:29.744Z,11.18
2023-06-30T06:14:59.637Z,11.09
2023-06-30T06:17:29.537Z,11.03
2023-06-30T06:20:00.449Z,10.99
2023-06-30T06:22:30.624Z,10.95
2023-06-30T06:25:00.794Z,10.96
2023-06-30T06:27:31.254Z,10.91
2023-06-30T06:30:01.219Z,10.95
2023-06-30T06:32:31.263Z,11.05
2023-06-30T06:35:01.427Z,10.98
2023-06-30T06:37:31.728Z,10.91
2023-06-30T06:40:01.947Z,10.96
2023-06-30T06:42:32.126Z,11.09
2023-06-30T06:45:02.286Z,11.11
2023-06-30T06:48:09.323Z,11.05
2023-06-30T06:50:39.587Z,11.11
2023-06-30T06:53:10.286Z,11.11
2023-06-30T06:55:40.028Z,11.03
2023-06-30T06:58:10.065Z,11.02
2023-06-30T07:00:40.223Z,11.16
2023-06-30T07:03:10.515Z,11.18
2023-06-30T07:05:44.181Z,11.09
2023-06-30T07:08:15.617Z,11.13
2023-06-30T07:10:49.363Z,11.13
2023-06-30T07:13:21.342Z,11.12
2023-06-30T07:15:52.542Z,11.19
2023-06-30T07:18:24.050Z,11.22
2023-06-30T07:20:57.078Z,11.13
2023-06-30T07:23:27.927Z,11.23
2023-06-30T07:25:58.078Z,11.24
2023-06-30T07:28:28.255Z,11.20
2023-06-30T07:30:58.754Z,11.16
2023-06-30T07:33:28.818Z,11.12
2023-06-30T07:35:58.635Z,11.15
2023-06-30T07:38:28.938Z,11.16
2023-06-30T07:41:01.262Z,11.06
2023-06-30T07:43:34.511Z,11.15
2023-06-30T07:46:04.659Z,11.24
2023-06-30T07:48:34.973Z,11.37
2023-06-30T07:51:09.242Z,11.46
2023-06-30T07:53:41.093Z,11.33
2023-06-30T07:56:11.219Z,11.24
2023-06-30T07:58:41.506Z,11.30
2023-06-30T08:01:11.707Z,11.27
2023-06-30T08:03:42.065Z,11.23
2023-06-30T08:06:12.614Z,11.33
2023-06-30T08:08:43.070Z,11.39
2023-06-30T08:11:14.306Z,11.40
2023-06-30T08:13:44.405Z,11.49
2023-06-30T08:16:15.306Z,11.50
2023-06-30T08:18:50.629Z,11.47
2023-06-30T08:21:22.754Z,11.39
2023-06-30T08:23:53.831Z,11.32
2023-06-30T08:26:23.999Z,11.20
2023-06-30T08:28:55.727Z,11.23
2023-06-30T08:31:26.303Z,11.30
2023-06-30T08:33:56.060Z,11.33
2023-06-30T08:36:26.273Z,11.37
2023-06-30T08:38:56.596Z,11.49
2023-06-30T08:41:28.101Z,11.57
2023-06-30T08:43:59.855Z,11.66
2023-06-30T08:46:31.570Z,11.69
2023-06-30T08:49:02.081Z,11.57
2023-06-30T08:51:32.635Z,11.57
2023-06-30T08:54:03.002Z,11.52
2023-06-30T08:56:36.278Z,11.56
2023-06-30T08:59:06.713Z,11.59
2023-06-30T09:01:39.014Z,11.56
2023-06-30T09:04:09.732Z,11.49
2023-06-30T09:06:45.198Z,11.49
2023-06-30T09:09:25.806Z,11.57
2023-06-30T09:11:56.601Z,11.53
2023-06-30T09:14:27.164Z,11.54
2023-06-30T09:16:57.369Z,11.64
2023-06-30T09:19:27.895Z,11.63
2023-06-30T09:22:00.889Z,11.64
2023-06-30T09:24:51.149Z,11.66
2023-06-30T09:27:21.523Z,11.64
2023-06-30T09:29:56.652Z,11.70
2023-06-30T09:32:47.124Z,11.66
2023-06-30T09:35:20.428Z,11.56
2023-06-30T09:37:50.612Z,11.60
2023-06-30T09:40:27.407Z,11.47
2023-06-30T09:42:57.549Z,11.52
2023-06-30T09:45:27.663Z,11.52
2023-06-30T09:47:58.046Z,11.56
2023-06-30T09:50:34.337Z,11.59
2023-06-30T09:53:04.782Z,11.59
2023-06-30T09:55:34.877Z,11.60
2023-06-30T09:58:05.043Z,11.50
2023-06-30T10:00:36.726Z,11.52
2023-06-30T10:03:08.919Z,11.50
2023-06-30T10:05:40.457Z,11.52
2023-06-30T10:08:12.050Z,11.57
2023-06-30T10:10:46.223Z,11.50
2023-06-30T10:13:18.489Z,11.50
2023-06-30T10:15:49.400Z,11.50
2023-06-30T10:18:21.199Z,11.44
2023-06-30T10:20:51.784Z,11.43
2023-06-30T10:23:23.508Z,11.39
2023-06-30T10:25:54.017Z,11.49
2023-06-30T10:28:24.634Z,11.49
2023-06-30T10:30:54.395Z,11.50
2023-06-30T10:33:24.337Z,11.40
2023-06-30T10:35:55.395Z,11.43
2023-06-30T10:38:26.145Z,11.42
2023-06-30T10:41:16.647Z,11.46
2023-06-30T10:44:05.904Z,11.39
2023-06-30T10:46:50.662Z,11.46
2023-06-30T10:49:29.469Z,11.46
2023-06-30T10:52:04.144Z,11.50
2023-06-30T10:55:09.561Z,11.46
2023-06-30T10:57:41.362Z,11.46
2023-06-30T11:00:13.509Z,11.50
2023-06-30T11:02:52.121Z,11.42
2023-06-30T11:05:26.642Z,11.46
2023-06-30T11:08:11.468Z,11.49
2023-06-30T11:10:52.678Z,11.46
2023-06-30T11:13:39.562Z,11.46
2023-06-30T11:16:10.707Z,11.54
2023-06-30T11:18:43.497Z,11.59
2023-06-30T11:21:14.420Z,11.63
2023-06-30T11:23:46.364Z,11.69
2023-06-30T11:26:21.181Z,11.73
2023-06-30T11:28:53.124Z,11.67
2023-06-30T11:31:24.182Z,11.73
2023-06-30T11:33:54.269Z,11.87
2023-06-30T11:36:24.984Z,11.80
2023-06-30T11:38:54.896Z,11.84
2023-06-30T11:41:26.134Z,11.93
2023-06-30T11:44:00.455Z,11.95
2023-06-30T11:46:38.259Z,11.95
2023-06-30T11:49:09.184Z,12.01
2023-06-30T11:51:39.344Z,12.18
2023-06-30T11:54:10.143Z,12.28
2023-06-30T11:56:43.359Z,12.41
2023-06-30T11:59:13.472Z,12.39
2023-06-30T12:01:43.959Z,12.31
2023-06-30T12:04:14.359Z,12.41
2023-06-30T12:06:48.152Z,12.52
2023-06-30T12:09:18.264Z,12.50
2023-06-30T12:11:48.772Z,12.53
2023-06-30T12:14:25.503Z,12.69
2023-06-30T12:16:56.327Z,12.72
2023-06-30T12:19:30.136Z,12.83
2023-06-30T12:22:02.337Z,12.86
2023-06-30T12:24:40.184Z,12.90
2023-06-30T12:27:11.047Z,12.94
2023-06-30T12:29:48.473Z,12.94
2023-06-30T12:32:18.965Z,13.02
2023-06-30T12:34:49.081Z,13.00
2023-06-30T12:37:21.520Z,12.92
2023-06-30T12:39:51.533Z,13.08
2023-06-30T12:42:23.275Z,13.10
2023-06-30T12:44:53.497Z,13.15
2023-06-30T12:47:23.696Z,13.31
2023-06-30T12:49:53.812Z,13.41
2023-06-30T12:52:23.756Z,13.48
2023-06-30T12:54:53.618Z,13.57
2023-06-30T12:57:23.680Z,13.55
2023-06-30T12:59:53.546Z,13.59
2023-06-30T13:02:23.657Z,13.64
2023-06-30T13:04:54.283Z,13.51
2023-06-30T13:07:23.884Z,13.68
2023-06-30T13:09:53.235Z,13.66
2023-06-30T13:12:28.161Z,13.64
2023-06-30T13:15:01.102Z,13.79
2023-06-30T13:17:31.282Z,13.55
2023-06-30T13:20:01.426Z,13.55
2023-06-30T13:22:31.579Z,13.69
2023-06-30T13:25:01.732Z,13.88
2023-06-30T13:27:31.765Z,14.09
2023-06-30T13:30:02.337Z,14.13
2023-06-30T13:32:32.382Z,14.22
2023-06-30T13:35:03.076Z,13.96
2023-06-30T13:37:34.400Z,14.04
2023-06-30T13:40:04.892Z,14.16
2023-06-30T13:42:34.540Z,14.17
2023-06-30T13:45:04.318Z,14.20
2023-06-30T13:47:34.691Z,14.30
2023-06-30T13:50:05.304Z,14.32
2023-06-30T13:52:35.084Z,14.41
2023-06-30T13:55:05.519Z,14.50
2023-06-30T13:57:35.918Z,14.57
2023-06-30T14:00:07.651Z,14.61
2023-06-30T14:02:37.614Z,14.74
2023-06-30T14:05:08.017Z,14.81
2023-06-30T14:07:38.298Z,14.84
2023-06-30T14:10:08.815Z,14.83
2023-06-30T14:12:39.557Z,14.98
2023-06-30T14:15:10.351Z,15.09
2023-06-30T14:17:40.479Z,14.92
2023-06-30T14:20:11.415Z,15.01
2023-06-30T14:22:42.004Z,15.12
2023-06-30T14:25:26.296Z,15.01
2023-06-30T14:27:56.678Z,15.07
2023-06-30T14:30:30.570Z,15.21
2023-06-30T14:33:03.391Z,15.21
2023-06-30T14:35:34.013Z,15.22
2023-06-30T14:38:05.205Z,15.11
2023-06-30T14:40:35.924Z,15.25
2023-06-30T14:43:07.283Z,15.46
2023-06-30T14:45:37.672Z,15.89
2023-06-30T14:48:08.197Z,15.97
2023-06-30T14:50:38.779Z,15.93
2023-06-30T14:53:08.545Z,15.93
2023-06-30T14:55:42.577Z,16.08
2023-06-30T14:58:12.922Z,16.17
2023-06-30T15:00:43.018Z,16.24
2023-06-30T15:03:13.447Z,16.08
2023-06-30T15:05:44.228Z,16.00
2023-06-30T15:08:14.807Z,16.00
2023-06-30T15:10:45.471Z,16.17
2023-06-30T15:13:15.536Z,16.27
2023-06-30T15:15:46.148Z,16.47
2023-06-30T15:18:36.252Z,16.81
2023-06-30T15:21:07.040Z,16.71
2023-06-30T15:23:37.143Z,16.71
2023-06-30T15:26:07.427Z,16.65
2023-06-30T15:28:37.936Z,16.76
2023-06-30T15:31:07.536Z,16.73
2023-06-30T15:33:36.975Z,16.76
2023-06-30T15:36:07.345Z,16.73
2023-06-30T15:38:37.398Z,16.76
2023-06-30T15:41:21.729Z,16.89
2023-06-30T15:43:53.087Z,17.02
2023-06-30T15:46:23.066Z,17.06
2023-06-30T15:48:53.148Z,17.18
2023-06-30T15:51:23.560Z,17.12
2023-06-30T15:53:53.121Z,17.15
2023-06-30T15:56:24.169Z,17.22
2023-06-30T15:58:54.306Z,17.16
2023-06-30T16:01:24.272Z,17.12
2023-06-30T16:03:54.902Z,17.44
2023-06-30T16:06:25.427Z,17.63
2023-06-30T16:08:55.276Z,17.43
2023-06-30T16:11:25.396Z,17.63
2023-06-30T16:13:55.547Z,17.70
2023-06-30T16:16:25.677Z,17.77
2023-06-30T16:18:55.921Z,17.75
2023-06-30T16:21:45.410Z,18.04
2023-06-30T16:24:15.463Z,17.80
2023-06-30T16:26:46.899Z,17.70
2023-06-30T16:29:16.959Z,17.85
2023-06-30T16:31:47.046Z,18.06
2023-06-30T16:34:17.147Z,18.04
2023-06-30T16:36:47.358Z,18.12
2023-06-30T16:39:17.414Z,18.32
2023-06-30T16:41:47.759Z,18.46
2023-06-30T16:44:18.430Z,18.76
2023-06-30T16:46:48.053Z,18.74
2023-06-30T16:49:18.115Z,18.72
2023-06-30T16:51:48.214Z,18.62
2023-06-30T16:54:18.010Z,18.82
2023-06-30T16:56:48.407Z,19.15
2023-06-30T16:59:17.958Z,19.24
2023-06-30T17:01:47.949Z,19.95
2023-06-30T17:04:26.646Z,20.03
2023-06-30T17:06:56.564Z,19.11
2023-06-30T17:09:26.567Z,18.60
2023-06-30T17:11:56.655Z,18.52
2023-06-30T17:14:26.420Z,19.23
2023-06-30T17:16:56.926Z,19.90
2023-06-30T17:19:29.912Z,19.14
2023-06-30T17:22:00.317Z,19.57
2023-06-30T17:24:30.365Z,19.64
2023-06-30T17:27:00.475Z,19.87
2023-06-30T17:29:30.672Z,20.06
2023-06-30T17:32:00.838Z,19.96
2023-06-30T17:34:30.681Z,19.89
2023-06-30T17:37:08.480Z,19.76
2023-06-30T17:39:39.937Z,19.30
2023-06-30T17:42:10.646Z,18.92
2023-06-30T17:44:42.633Z,18.92
2023-06-30T17:47:13.177Z,19.06
2023-06-30T17:49:44.101Z,19.23
2023-06-30T17:52:14.514Z,19.00
2023-06-30T17:54:44.189Z,18.57
2023-06-30T17:57:15.598Z,18.72
2023-06-30T17:59:45.903Z,18.60
2023-06-30T18:02:16.283Z,18.89
2023-06-30T18:04:46.621Z,19.34
2023-06-30T18:07:16.776Z,19.14
2023-06-30T18:09:49.491Z,19.06
2023-06-30T18:12:19.717Z,18.92
2023-06-30T18:14:49.792Z,18.70
2023-06-30T18:17:19.678Z,18.82
2023-06-30T18:19:49.546Z,18.59
2023-06-30T18:22:21.136Z,18.63
2023-06-30T18:24:52.084Z,18.63
2023-06-30T18:27:22.216Z,18.87
2023-06-30T18:29:53.671Z,18.84
2023-06-30T18:32:23.853Z,18.92
2023-06-30T18:34:54.750Z,18.77
2023-06-30T18:37:24.894Z,18.64
2023-06-30T18:39:54.661Z,18.59
2023-06-30T18:42:24.767Z,18.60
2023-06-30T18:44:54.371Z,18.46
2023-06-30T18:47:24.351Z,18.42
2023-06-30T18:49:54.419Z,18.41
2023-06-30T18:52:24.498Z,18.36
2023-06-30T18:54:54.497Z,18.38
2023-06-30T18:57:24.432Z,18.28
2023-06-30T18:59:56.388Z,18.22
2023-06-30T19:02:28.204Z,18.13
2023-06-30T19:04:58.593Z,18.11
2023-06-30T19:07:28.421Z,18.08
2023-06-30T19:09:58.228Z,18.02
2023-06-30T19:12:28.347Z,17.90
2023-06-30T19:14:58.570Z,17.82
2023-06-30T19:17:28.950Z,17.80
2023-06-30T19:20:00.312Z,17.80
2023-06-30T19:22:30.542Z,17.81
2023-06-30T19:25:01.033Z,17.78
2023-06-30T19:27:31.192Z,17.78
2023-06-30T19:30:01.990Z,17.75
2023-06-30T19:32:33.263Z,17.71
2023-06-30T19:35:04.149Z,17.67
2023-06-30T19:37:34.582Z,17.64
2023-06-30T19:40:04.831Z,17.57
2023-06-30T19:42:35.305Z,17.49
2023-06-30T19:45:07.784Z,17.44
2023-06-30T19:47:40.083Z,17.41
2023-06-30T19:50:11.043Z,17.40
2023-06-30T19:52:41.312Z,17.36
2023-06-30T19:55:11.612Z,17.29
2023-06-30T19:57:42.298Z,17.20
2023-06-30T20:00:13.080Z,17.16
2023-06-30T20:02:47.089Z,17.12
2023-06-30T20:05:17.932Z,17.09
2023-06-30T20:07:48.068Z,17.05
2023-06-30T20:10:18.337Z,17.02
2023-06-30T20:12:48.707Z,16.99
2023-06-30T20:15:18.847Z,16.93
2023-06-30T20:17:49.237Z,16.92
2023-06-30T20:20:19.408Z,16.86
2023-06-30T20:22:49.277Z,16.83
2023-06-30T20:25:20.643Z,16.73
2023-06-30T20:27:50.844Z,16.68
2023-06-30T20:30:20.689Z,16.59
2023-06-30T20:32:50.684Z,16.52
2023-06-30T20:35:21.267Z,16.52
2023-06-30T20:37:51.327Z,16.48
2023-06-30T20:40:21.441Z,16.41
2023-06-30T20:42:52.014Z,16.38
2023-06-30T20:45:22.260Z,16.37
2023-06-30T20:47:53.338Z,16.35
2023-06-30T20:50:23.481Z,16.32
2023-06-30T20:52:53.708Z,16.37
2023-06-30T20:55:23.894Z,16.35
2023-06-30T20:57:55.313Z,16.35
2023-06-30T21:00:25.383Z,16.32
2023-06-30T21:02:55.565Z,16.30
2023-06-30T21:05:25.744Z,16.30
2023-06-30T21:07:55.607Z,16.27
2023-06-30T21:10:25.719Z,16.31
2023-06-30T21:12:57.625Z,16.31
2023-06-30T21:15:28.540Z,16.30
2023-06-30T21:17:58.741Z,16.31
2023-06-30T21:20:28.846Z,16.28
2023-06-30T21:22:59.038Z,16.27
2023-06-30T21:25:28.947Z,16.27
2023-06-30T21:27:59.137Z,16.25
2023-06-30T21:30:29.295Z,16.25
2023-06-30T21:33:01.296Z,16.24
2023-06-30T21:35:32.536Z,16.25
2023-06-30T21:38:02.747Z,16.22
2023-06-30T21:40:32.598Z,16.21
2023-06-30T21:43:03.042Z,16.22
2023-06-30T21:45:32.646Z,16.22
2023-06-30T21:48:02.108Z,16.18
2023-06-30T21:50:32.188Z,16.20
2023-06-30T21:53:02.233Z,16.17
2023-06-30T21:55:32.514Z,16.14
2023-06-30T21:58:06.475Z,16.08
2023-06-30T22:00:41.658Z,16.08
2023-06-30T22:03:11.580Z,16.07
2023-06-30T22:05:42.442Z,16.11
2023-06-30T22:08:15.118Z,16.10
2023-06-30T22:10:45.859Z,16.07
2023-06-30T22:13:16.392Z,16.14
2023-06-30T22:15:46.614Z,16.13
2023-06-30T22:18:16.765Z,16.10
2023-06-30T22:20:46.882Z,16.11
2023-06-30T22:23:17.218Z,16.11
2023-06-30T22:25:47.398Z,16.14
2023-06-30T22:28:17.503Z,16.11
2023-06-30T22:30:48.546Z,16.10
2023-06-30T22:33:18.911Z,16.13
2023-06-30T22:35:49.307Z,16.11
2023-06-30T22:38:19.474Z,16.13
2023-06-30T22:40:49.822Z,16.10
2023-06-30T22:43:19.935Z,16.11
2023-06-30T22:45:51.525Z,16.07
2023-06-30T22:48:21.658Z,16.10
2023-06-30T22:50:52.116Z,16.08
2023-06-30T22:53:23.081Z,16.10
2023-06-30T22:55:53.182Z,16.08
2023-06-30T22:58:23.272Z,16.07
2023-06-30T23:00:53.539Z,16.08
2023-06-30T23:03:24.172Z,16.08
2023-06-30T23:05:53.818Z,16.10
2023-06-30T23:08:23.075Z,16.10
2023-06-30T23:10:52.323Z,16.08
2023-06-30T23:13:21.641Z,16.01
2023-06-30T23:15:51.427Z,16.04
2023-06-30T23:18:21.589Z,16.06
2023-06-30T23:20:51.851Z,16.06
2023-06-30T23:23:30.337Z,16.03
2023-06-30T23:26:00.392Z,16.03
2023-06-30T23:28:30.481Z,16.03
2023-06-30T23:31:00.604Z,15.97
2023-06-30T23:33:30.754Z,15.96
2023-06-30T23:36:00.663Z,15.99
2023-06-30T23:38:30.829Z,16.00
2023-06-30T23:41:01.219Z,15.97
2023-06-30T23:43:31.365Z,15.97
2023-06-30T23:46:01.456Z,15.93
2023-06-30T23:48:31.932Z,15.96
2023-06-30T23:51:02.023Z,15.97
2023-06-30T23:53:32.169Z,15.94
2023-06-30T23:56:02.294Z,15.97
2023-06-30T23:58:32.374Z,15.91
