createdAt,value
2022-12-18T00:00:29.797Z,0.00
2022-12-18T00:01:29.831Z,0.00
2022-12-18T00:02:29.850Z,0.00
2022-12-18T00:03:29.834Z,0.00
2022-12-18T00:04:29.818Z,0.00
2022-12-18T00:05:29.715Z,0.00
2022-12-18T00:06:29.727Z,0.00
2022-12-18T00:07:29.733Z,0.00
2022-12-18T00:08:29.731Z,0.00
2022-12-18T00:09:39.052Z,0.00
2022-12-18T00:10:30.688Z,0.00
2022-12-18T00:11:29.665Z,0.00
2022-12-18T00:12:30.175Z,0.00
2022-12-18T00:13:29.705Z,0.00
2022-12-18T00:14:29.656Z,0.00
2022-12-18T00:15:29.645Z,0.00
2022-12-18T00:16:29.692Z,0.00
2022-12-18T00:17:29.614Z,0.00
2022-12-18T00:18:29.680Z,0.00
2022-12-18T00:19:29.606Z,0.00
2022-12-18T00:20:29.612Z,0.00
2022-12-18T00:21:29.592Z,0.00
2022-12-18T00:22:29.569Z,0.00
2022-12-18T00:23:29.571Z,0.00
2022-12-18T00:24:29.597Z,0.00
2022-12-18T00:25:29.556Z,0.00
2022-12-18T00:26:29.553Z,0.00
2022-12-18T00:27:29.526Z,0.00
2022-12-18T00:28:29.558Z,0.00
2022-12-18T00:29:29.531Z,0.00
2022-12-18T00:30:29.493Z,0.00
2022-12-18T00:31:29.513Z,0.00
2022-12-18T00:32:29.517Z,0.00
2022-12-18T00:33:29.460Z,0.00
2022-12-18T00:34:29.478Z,0.00
2022-12-18T00:35:29.448Z,0.00
2022-12-18T00:36:29.426Z,0.00
2022-12-18T00:37:29.451Z,0.00
2022-12-18T00:38:29.445Z,0.00
2022-12-18T00:39:29.648Z,0.00
2022-12-18T00:40:29.422Z,0.00
2022-12-18T00:41:29.390Z,0.00
2022-12-18T00:42:29.368Z,0.00
2022-12-18T00:43:36.634Z,0.00
2022-12-18T00:44:36.448Z,0.00
2022-12-18T00:45:36.410Z,0.00
2022-12-18T00:46:29.304Z,0.00
2022-12-18T00:47:37.352Z,0.00
2022-12-18T00:48:37.662Z,0.00
2022-12-18T00:49:36.353Z,0.00
2022-12-18T00:50:36.362Z,0.00
2022-12-18T00:51:36.306Z,0.00
2022-12-18T00:52:36.295Z,0.00
2022-12-18T00:53:36.533Z,0.00
2022-12-18T00:54:29.239Z,0.00
2022-12-18T00:55:29.267Z,0.00
2022-12-18T00:56:29.239Z,0.00
2022-12-18T00:57:29.203Z,0.00
2022-12-18T00:58:36.544Z,0.00
2022-12-18T00:59:36.221Z,0.00
2022-12-18T01:00:36.318Z,0.00
2022-12-18T01:01:36.298Z,0.00
2022-12-18T01:02:36.340Z,0.00
2022-12-18T01:03:36.606Z,0.00
2022-12-18T01:04:29.165Z,0.00
2022-12-18T01:05:29.145Z,0.00
2022-12-18T01:06:36.165Z,0.00
2022-12-18T01:07:36.166Z,0.00
2022-12-18T01:08:36.153Z,0.00
2022-12-18T01:09:36.128Z,0.00
2022-12-18T01:10:36.150Z,0.00
2022-12-18T01:11:36.136Z,0.00
2022-12-18T01:12:36.132Z,0.00
2022-12-18T01:13:36.452Z,0.00
2022-12-18T01:14:36.119Z,0.00
2022-12-18T01:15:29.055Z,0.00
2022-12-18T01:16:29.127Z,0.00
2022-12-18T01:17:29.052Z,0.00
2022-12-18T01:18:29.039Z,0.00
2022-12-18T01:19:29.021Z,0.00
2022-12-18T01:20:29.016Z,0.00
2022-12-18T01:21:29.010Z,0.00
2022-12-18T01:22:29.024Z,0.00
2022-12-18T01:23:28.982Z,0.00
2022-12-18T01:24:29.042Z,0.00
2022-12-18T01:25:28.946Z,0.00
2022-12-18T01:26:28.938Z,0.00
2022-12-18T01:27:28.928Z,0.00
2022-12-18T01:28:28.964Z,0.00
2022-12-18T01:29:28.908Z,0.00
2022-12-18T01:30:28.920Z,0.00
2022-12-18T01:31:36.017Z,0.00
2022-12-18T01:32:35.945Z,0.00
2022-12-18T01:33:36.242Z,0.00
2022-12-18T01:34:28.862Z,0.00
2022-12-18T01:35:28.872Z,0.00
2022-12-18T01:36:28.842Z,0.00
2022-12-18T01:37:28.830Z,0.00
2022-12-18T01:38:28.838Z,0.00
2022-12-18T01:39:28.820Z,0.00
2022-12-18T01:40:28.818Z,0.00
2022-12-18T01:41:28.824Z,0.00
2022-12-18T01:42:28.792Z,0.00
2022-12-18T01:43:28.785Z,0.00
2022-12-18T01:44:28.776Z,0.00
2022-12-18T01:45:28.790Z,0.00
2022-12-18T01:46:28.769Z,0.00
2022-12-18T01:47:28.767Z,0.00
2022-12-18T01:48:28.732Z,0.00
2022-12-18T01:49:28.744Z,0.00
2022-12-18T01:50:28.718Z,0.00
2022-12-18T01:51:28.701Z,0.00
2022-12-18T01:52:28.723Z,0.00
2022-12-18T01:53:28.677Z,0.00
2022-12-18T01:54:28.670Z,0.00
2022-12-18T01:55:28.699Z,0.00
2022-12-18T01:56:28.650Z,0.00
2022-12-18T01:57:28.664Z,0.00
2022-12-18T01:58:28.642Z,0.00
2022-12-18T01:59:28.637Z,0.00
2022-12-18T02:00:28.676Z,0.00
2022-12-18T02:01:28.686Z,0.00
2022-12-18T02:02:28.744Z,0.00
2022-12-18T02:03:28.630Z,0.00
2022-12-18T02:04:28.577Z,0.00
2022-12-18T02:05:28.616Z,0.00
2022-12-18T02:06:28.556Z,0.00
2022-12-18T02:07:28.550Z,0.00
2022-12-18T02:08:28.532Z,0.00
2022-12-18T02:09:28.545Z,0.00
2022-12-18T02:10:28.521Z,0.00
2022-12-18T02:11:28.553Z,0.00
2022-12-18T02:12:28.500Z,0.00
2022-12-18T02:13:28.480Z,0.00
2022-12-18T02:14:28.466Z,0.00
2022-12-18T02:15:28.494Z,0.00
2022-12-18T02:16:28.518Z,0.00
2022-12-18T02:17:28.465Z,0.00
2022-12-18T02:18:28.479Z,0.00
2022-12-18T02:19:28.442Z,0.00
2022-12-18T02:20:28.437Z,0.00
2022-12-18T02:21:28.513Z,0.00
2022-12-18T02:22:28.427Z,0.00
2022-12-18T02:23:28.395Z,0.00
2022-12-18T02:24:28.429Z,0.00
2022-12-18T02:25:28.392Z,0.00
2022-12-18T02:26:28.399Z,0.00
2022-12-18T02:27:28.372Z,0.00
2022-12-18T02:28:28.359Z,0.00
2022-12-18T02:29:28.347Z,0.00
2022-12-18T02:30:28.368Z,0.00
2022-12-18T02:31:28.363Z,0.00
2022-12-18T02:32:28.329Z,0.00
2022-12-18T02:33:28.339Z,0.00
2022-12-18T02:34:28.296Z,0.00
2022-12-18T02:35:28.294Z,0.00
2022-12-18T02:36:28.329Z,0.00
2022-12-18T02:37:28.265Z,0.00
2022-12-18T02:38:28.239Z,0.00
2022-12-18T02:39:28.250Z,0.00
2022-12-18T02:40:28.224Z,0.00
2022-12-18T02:41:28.249Z,0.00
2022-12-18T02:42:28.202Z,0.00
2022-12-18T02:43:28.215Z,0.00
2022-12-18T02:44:28.204Z,0.00
2022-12-18T02:45:28.240Z,0.00
2022-12-18T02:46:28.185Z,0.00
2022-12-18T02:47:28.193Z,0.00
2022-12-18T02:48:28.139Z,0.00
2022-12-18T02:49:28.202Z,0.00
2022-12-18T02:50:28.145Z,0.00
2022-12-18T02:51:28.165Z,0.00
2022-12-18T02:52:28.492Z,0.00
2022-12-18T02:53:28.132Z,0.00
2022-12-18T02:54:28.093Z,0.00
2022-12-18T02:55:28.173Z,0.00
2022-12-18T02:56:28.079Z,0.00
2022-12-18T02:57:28.117Z,0.00
2022-12-18T02:58:28.061Z,0.00
2022-12-18T02:59:28.075Z,0.00
2022-12-18T03:00:28.044Z,0.00
2022-12-18T03:01:28.119Z,0.00
2022-12-18T03:02:28.237Z,0.00
2022-12-18T03:03:28.064Z,0.00
2022-12-18T03:04:28.014Z,0.00
2022-12-18T03:05:28.014Z,0.00
2022-12-18T03:06:28.072Z,0.00
2022-12-18T03:07:28.005Z,0.00
2022-12-18T03:08:28.008Z,0.00
2022-12-18T03:09:27.987Z,0.00
2022-12-18T03:10:27.940Z,0.00
2022-12-18T03:11:27.958Z,0.00
2022-12-18T03:12:27.925Z,0.00
2022-12-18T03:13:27.967Z,0.00
2022-12-18T03:14:27.946Z,0.00
2022-12-18T03:15:27.917Z,0.00
2022-12-18T03:16:27.945Z,0.00
2022-12-18T03:17:27.887Z,0.00
2022-12-18T03:18:27.902Z,0.00
2022-12-18T03:19:27.895Z,0.00
2022-12-18T03:20:27.899Z,0.00
2022-12-18T03:21:27.855Z,0.00
2022-12-18T03:22:27.820Z,0.00
2022-12-18T03:23:27.874Z,0.00
2022-12-18T03:24:27.834Z,0.00
2022-12-18T03:25:27.843Z,0.00
2022-12-18T03:26:27.802Z,0.00
2022-12-18T03:27:27.781Z,0.00
2022-12-18T03:28:27.794Z,0.00
2022-12-18T03:29:27.787Z,0.00
2022-12-18T03:30:27.777Z,0.00
2022-12-18T03:31:27.797Z,0.00
2022-12-18T03:32:27.739Z,0.00
2022-12-18T03:33:27.781Z,0.00
2022-12-18T03:34:27.720Z,0.00
2022-12-18T03:35:27.765Z,0.00
2022-12-18T03:36:27.693Z,0.00
2022-12-18T03:37:27.702Z,0.00
2022-12-18T03:38:27.694Z,0.00
2022-12-18T03:39:27.728Z,0.00
2022-12-18T03:40:27.652Z,0.00
2022-12-18T03:41:27.677Z,0.00
2022-12-18T03:42:27.658Z,0.00
2022-12-18T03:43:27.675Z,0.00
2022-12-18T03:44:27.647Z,0.00
2022-12-18T03:45:27.659Z,0.00
2022-12-18T03:46:27.650Z,0.00
2022-12-18T03:47:27.617Z,0.00
2022-12-18T03:48:27.582Z,0.00
2022-12-18T03:49:27.615Z,0.00
2022-12-18T03:50:27.601Z,0.00
2022-12-18T03:51:27.582Z,0.00
2022-12-18T03:52:27.566Z,0.00
2022-12-18T03:53:27.563Z,0.00
2022-12-18T03:54:27.545Z,0.00
2022-12-18T03:55:27.525Z,0.00
2022-12-18T03:56:27.512Z,0.00
2022-12-18T03:57:27.512Z,0.00
2022-12-18T03:58:27.488Z,0.00
2022-12-18T03:59:27.516Z,0.00
2022-12-18T04:00:27.463Z,0.00
2022-12-18T04:01:27.579Z,0.00
2022-12-18T04:02:27.571Z,0.00
2022-12-18T04:03:27.495Z,0.00
2022-12-18T04:04:27.459Z,0.00
2022-12-18T04:05:27.441Z,0.00
2022-12-18T04:06:27.416Z,0.00
2022-12-18T04:07:27.432Z,0.00
2022-12-18T04:08:27.411Z,0.00
2022-12-18T04:09:27.427Z,0.00
2022-12-18T04:10:27.391Z,0.00
2022-12-18T04:11:27.383Z,0.00
2022-12-18T04:12:27.369Z,0.00
2022-12-18T04:13:27.377Z,0.00
2022-12-18T04:14:27.361Z,0.00
2022-12-18T04:15:27.348Z,0.00
2022-12-18T04:16:27.325Z,0.00
2022-12-18T04:17:27.339Z,0.00
2022-12-18T04:18:27.298Z,0.00
2022-12-18T04:19:27.301Z,0.00
2022-12-18T04:20:27.307Z,0.00
2022-12-18T04:21:27.275Z,0.00
2022-12-18T04:22:27.286Z,0.00
2022-12-18T04:23:27.269Z,0.00
2022-12-18T04:24:27.256Z,0.00
2022-12-18T04:25:27.317Z,0.00
2022-12-18T04:26:27.235Z,0.00
2022-12-18T04:27:27.253Z,0.00
2022-12-18T04:28:27.303Z,0.00
2022-12-18T04:29:27.226Z,0.00
2022-12-18T04:30:27.198Z,0.00
2022-12-18T04:31:27.276Z,0.00
2022-12-18T04:32:27.169Z,0.00
2022-12-18T04:33:27.180Z,0.00
2022-12-18T04:34:27.154Z,0.00
2022-12-18T04:35:27.186Z,0.00
2022-12-18T04:36:27.157Z,0.00
2022-12-18T04:37:27.131Z,0.00
2022-12-18T04:38:27.131Z,0.00
2022-12-18T04:39:27.117Z,0.00
2022-12-18T04:40:27.099Z,0.00
2022-12-18T04:41:27.149Z,0.00
2022-12-18T04:42:27.079Z,0.00
2022-12-18T04:43:27.103Z,0.00
2022-12-18T04:44:27.082Z,0.00
2022-12-18T04:45:27.059Z,0.00
2022-12-18T04:46:27.114Z,0.00
2022-12-18T04:47:27.078Z,0.00
2022-12-18T04:48:27.028Z,0.00
2022-12-18T04:49:27.033Z,0.00
2022-12-18T04:50:27.000Z,0.00
2022-12-18T04:51:27.101Z,0.00
2022-12-18T04:52:28.005Z,0.00
2022-12-18T04:53:26.991Z,0.00
2022-12-18T04:54:26.983Z,0.00
2022-12-18T04:55:26.964Z,0.00
2022-12-18T04:56:26.942Z,0.00
2022-12-18T04:57:26.983Z,0.00
2022-12-18T04:58:26.922Z,0.00
2022-12-18T04:59:26.963Z,0.00
2022-12-18T05:00:26.903Z,0.00
2022-12-18T05:01:32.517Z,0.00
2022-12-18T05:02:28.015Z,0.00
2022-12-18T05:03:26.935Z,0.00
2022-12-18T05:04:26.892Z,0.00
2022-12-18T05:05:26.890Z,0.00
2022-12-18T05:06:26.849Z,0.00
2022-12-18T05:07:26.852Z,0.00
2022-12-18T05:08:26.857Z,0.00
2022-12-18T05:09:26.849Z,0.00
2022-12-18T05:10:26.807Z,0.00
2022-12-18T05:11:26.815Z,0.00
2022-12-18T05:12:26.790Z,0.00
2022-12-18T05:13:26.807Z,0.00
2022-12-18T05:14:26.789Z,0.00
2022-12-18T05:15:26.767Z,0.00
2022-12-18T05:16:26.774Z,0.00
2022-12-18T05:17:26.783Z,0.00
2022-12-18T05:18:26.773Z,0.00
2022-12-18T05:19:26.736Z,0.00
2022-12-18T05:20:26.717Z,0.00
2022-12-18T05:21:26.723Z,0.00
2022-12-18T05:22:26.710Z,0.00
2022-12-18T05:23:26.734Z,0.00
2022-12-18T05:24:26.722Z,0.00
2022-12-18T05:25:26.685Z,0.00
2022-12-18T05:26:26.669Z,0.00
2022-12-18T05:27:26.668Z,0.00
2022-12-18T05:28:26.655Z,0.00
2022-12-18T05:29:26.656Z,0.00
2022-12-18T05:30:26.614Z,0.00
2022-12-18T05:31:26.652Z,0.00
2022-12-18T05:32:26.599Z,0.00
2022-12-18T05:33:26.620Z,0.00
2022-12-18T05:34:26.598Z,0.00
2022-12-18T05:35:26.600Z,0.00
2022-12-18T05:36:26.597Z,0.00
2022-12-18T05:37:26.562Z,0.00
2022-12-18T05:38:26.603Z,0.00
2022-12-18T05:39:26.563Z,0.00
2022-12-18T05:40:26.522Z,0.00
2022-12-18T05:41:26.541Z,0.00
2022-12-18T05:42:26.529Z,0.00
2022-12-18T05:43:26.539Z,0.00
2022-12-18T05:44:26.525Z,0.00
2022-12-18T05:45:26.486Z,0.00
2022-12-18T05:46:26.504Z,0.00
2022-12-18T05:47:26.485Z,0.00
2022-12-18T05:48:26.463Z,0.00
2022-12-18T05:49:26.473Z,0.00
2022-12-18T05:50:26.462Z,0.00
2022-12-18T05:51:26.435Z,0.00
2022-12-18T05:52:26.414Z,0.00
2022-12-18T05:53:26.396Z,0.00
2022-12-18T05:54:26.416Z,0.00
2022-12-18T05:55:26.428Z,0.00
2022-12-18T05:56:26.394Z,0.00
2022-12-18T05:57:26.374Z,0.00
2022-12-18T05:58:26.437Z,0.00
2022-12-18T05:59:26.355Z,0.00
2022-12-18T06:00:26.433Z,0.00
2022-12-18T06:01:26.369Z,0.00
2022-12-18T06:02:26.433Z,0.00
2022-12-18T06:03:30.759Z,0.00
2022-12-18T06:04:27.313Z,0.00
2022-12-18T06:05:26.291Z,0.00
2022-12-18T06:06:26.335Z,0.00
2022-12-18T06:07:26.273Z,0.00
2022-12-18T06:08:26.284Z,0.00
2022-12-18T06:09:26.241Z,0.00
2022-12-18T06:10:26.264Z,0.00
2022-12-18T06:11:26.248Z,0.00
2022-12-18T06:12:26.228Z,0.00
2022-12-18T06:13:26.192Z,0.00
2022-12-18T06:14:26.229Z,0.00
2022-12-18T06:15:26.216Z,0.00
2022-12-18T06:16:26.306Z,0.00
2022-12-18T06:17:26.172Z,0.00
2022-12-18T06:18:26.183Z,0.00
2022-12-18T06:19:26.229Z,0.00
2022-12-18T06:20:31.837Z,0.00
2022-12-18T06:21:27.177Z,0.00
2022-12-18T06:22:26.139Z,0.00
2022-12-18T06:23:26.113Z,0.00
2022-12-18T06:24:26.128Z,0.00
2022-12-18T06:25:26.106Z,0.00
2022-12-18T06:26:28.378Z,0.00
2022-12-18T06:27:26.094Z,0.00
2022-12-18T06:28:26.079Z,0.00
2022-12-18T06:29:26.111Z,0.00
2022-12-18T06:30:26.060Z,0.00
2022-12-18T06:31:26.156Z,0.00
2022-12-18T06:32:26.067Z,0.00
2022-12-18T06:33:26.024Z,0.00
2022-12-18T06:34:26.060Z,0.00
2022-12-18T06:35:26.008Z,0.00
2022-12-18T06:36:26.006Z,0.00
2022-12-18T06:37:26.847Z,0.00
2022-12-18T06:38:25.980Z,0.00
2022-12-18T06:39:26.021Z,0.00
2022-12-18T06:40:25.963Z,0.00
2022-12-18T06:41:25.963Z,0.00
2022-12-18T06:42:25.982Z,0.00
2022-12-18T06:43:25.920Z,0.00
2022-12-18T06:44:26.008Z,4.00
2022-12-18T06:45:26.020Z,0.00
2022-12-18T06:46:25.929Z,0.00
2022-12-18T06:47:25.898Z,4.00
2022-12-18T06:48:25.962Z,20.00
2022-12-18T06:49:30.317Z,20.00
2022-12-18T06:50:25.860Z,4.00
2022-12-18T06:51:25.867Z,4.00
2022-12-18T06:52:25.876Z,4.00
2022-12-18T06:53:25.924Z,8.00
2022-12-18T06:54:25.851Z,8.00
2022-12-18T06:55:25.810Z,8.00
2022-12-18T06:56:25.798Z,8.00
2022-12-18T06:57:25.775Z,12.00
2022-12-18T06:58:25.922Z,12.00
2022-12-18T06:59:25.805Z,16.00
2022-12-18T07:00:25.792Z,16.00
2022-12-18T07:01:25.888Z,20.00
2022-12-18T07:02:25.894Z,20.00
2022-12-18T07:03:25.746Z,24.00
2022-12-18T07:04:25.766Z,24.00
2022-12-18T07:05:25.727Z,28.00
2022-12-18T07:06:25.720Z,32.00
2022-12-18T07:07:25.909Z,36.00
2022-12-18T07:08:25.698Z,44.00
2022-12-18T07:09:25.705Z,64.00
2022-12-18T07:10:25.695Z,52.00
2022-12-18T07:11:25.661Z,56.00
2022-12-18T07:12:25.647Z,60.00
2022-12-18T07:13:25.649Z,68.00
2022-12-18T07:14:25.660Z,76.00
2022-12-18T07:15:25.679Z,80.00
2022-12-18T07:16:26.200Z,88.00
2022-12-18T07:17:25.600Z,96.00
2022-12-18T07:18:25.594Z,100.00
2022-12-18T07:19:25.668Z,108.00
2022-12-18T07:20:25.579Z,120.00
2022-12-18T07:21:25.560Z,132.00
2022-12-18T07:22:25.552Z,140.00
2022-12-18T07:23:25.580Z,152.00
2022-12-18T07:24:25.549Z,160.00
2022-12-18T07:25:25.536Z,172.00
2022-12-18T07:26:25.535Z,180.00
2022-12-18T07:27:25.501Z,192.00
2022-12-18T07:28:25.560Z,204.00
2022-12-18T07:29:25.528Z,216.00
2022-12-18T07:30:25.491Z,236.00
2022-12-18T07:31:25.550Z,244.00
2022-12-18T07:32:25.473Z,268.00
2022-12-18T07:33:25.437Z,280.00
2022-12-18T07:34:25.720Z,304.00
2022-12-18T07:35:25.649Z,340.00
2022-12-18T07:36:25.481Z,368.00
2022-12-18T07:37:25.416Z,392.00
2022-12-18T07:38:25.404Z,404.00
2022-12-18T07:39:25.376Z,412.00
2022-12-18T07:40:25.638Z,428.00
2022-12-18T07:41:25.348Z,456.00
2022-12-18T07:42:25.355Z,460.00
2022-12-18T07:43:25.331Z,460.00
2022-12-18T07:44:25.394Z,460.00
2022-12-18T07:45:25.421Z,460.00
2022-12-18T07:46:25.425Z,460.00
2022-12-18T07:47:25.289Z,460.00
2022-12-18T07:48:25.309Z,460.00
2022-12-18T07:49:25.348Z,476.00
2022-12-18T07:50:25.281Z,504.00
2022-12-18T07:51:25.261Z,528.00
2022-12-18T07:52:26.324Z,532.00
2022-12-18T07:53:25.262Z,524.00
2022-12-18T07:54:25.251Z,516.00
2022-12-18T07:55:25.238Z,524.00
2022-12-18T07:56:28.121Z,556.00
2022-12-18T07:57:49.457Z,564.00
2022-12-18T07:58:26.203Z,564.00
2022-12-18T07:59:25.182Z,552.00
2022-12-18T08:00:25.161Z,552.00
2022-12-18T08:01:25.454Z,560.00
2022-12-18T08:02:25.232Z,568.00
2022-12-18T08:03:25.232Z,576.00
2022-12-18T08:04:25.154Z,596.00
2022-12-18T08:05:25.128Z,608.00
2022-12-18T08:06:25.147Z,620.00
2022-12-18T08:07:25.126Z,632.00
2022-12-18T08:08:25.105Z,648.00
2022-12-18T08:09:25.093Z,652.00
2022-12-18T08:10:25.074Z,652.00
2022-12-18T08:11:25.093Z,664.00
2022-12-18T08:12:25.098Z,668.00
2022-12-18T08:13:25.048Z,680.00
2022-12-18T08:14:25.044Z,700.00
2022-12-18T08:15:25.037Z,704.00
2022-12-18T08:16:25.053Z,708.00
2022-12-18T08:17:25.005Z,716.00
2022-12-18T08:18:25.047Z,708.00
2022-12-18T08:19:24.986Z,720.00
2022-12-18T08:20:24.984Z,756.00
2022-12-18T08:21:24.961Z,760.00
2022-12-18T08:22:25.023Z,768.00
2022-12-18T08:23:28.619Z,780.00
2022-12-18T08:24:24.982Z,792.00
2022-12-18T08:25:24.923Z,820.00
2022-12-18T08:26:24.925Z,816.00
2022-12-18T08:27:29.787Z,824.00
2022-12-18T08:28:25.903Z,832.00
2022-12-18T08:29:24.921Z,836.00
2022-12-18T08:30:24.939Z,852.00
2022-12-18T08:31:24.889Z,860.00
2022-12-18T08:32:24.965Z,876.00
2022-12-18T08:33:24.875Z,896.00
2022-12-18T08:34:24.857Z,880.00
2022-12-18T08:35:24.877Z,892.00
2022-12-18T08:36:24.833Z,892.00
2022-12-18T08:37:24.809Z,904.00
2022-12-18T08:38:24.819Z,912.00
2022-12-18T08:39:24.805Z,928.00
2022-12-18T08:40:24.843Z,940.00
2022-12-18T08:41:24.769Z,952.00
2022-12-18T08:42:24.764Z,964.00
2022-12-18T08:43:24.786Z,972.00
2022-12-18T08:44:24.779Z,996.00
2022-12-18T08:45:24.736Z,1020.00
2022-12-18T08:46:24.793Z,1052.00
2022-12-18T08:47:24.736Z,1076.00
2022-12-18T08:48:24.728Z,1100.00
2022-12-18T08:49:24.727Z,1120.00
2022-12-18T08:50:24.719Z,1124.00
2022-12-18T08:51:24.664Z,1116.00
2022-12-18T08:52:24.667Z,1092.00
2022-12-18T08:53:24.699Z,1092.00
2022-12-18T08:54:24.700Z,1096.00
2022-12-18T08:55:24.645Z,1096.00
2022-12-18T08:56:24.646Z,1100.00
2022-12-18T08:57:24.607Z,1092.00
2022-12-18T08:58:24.683Z,1092.00
2022-12-18T08:59:24.617Z,1096.00
2022-12-18T09:00:24.628Z,1100.00
2022-12-18T09:01:24.697Z,1096.00
2022-12-18T09:02:24.685Z,1104.00
2022-12-18T09:03:24.589Z,1104.00
2022-12-18T09:04:24.656Z,1104.00
2022-12-18T09:05:24.526Z,1116.00
2022-12-18T09:06:24.540Z,1120.00
2022-12-18T09:07:24.499Z,1124.00
2022-12-18T09:08:24.509Z,1116.00
2022-12-18T09:09:24.509Z,1120.00
2022-12-18T09:10:24.505Z,1124.00
2022-12-18T09:11:24.471Z,1136.00
2022-12-18T09:12:24.469Z,1136.00
2022-12-18T09:13:24.440Z,1144.00
2022-12-18T09:14:24.486Z,1136.00
2022-12-18T09:15:24.448Z,1148.00
2022-12-18T09:16:30.146Z,1168.00
2022-12-18T09:17:25.471Z,1176.00
2022-12-18T09:18:24.404Z,1184.00
2022-12-18T09:19:24.402Z,1204.00
2022-12-18T09:20:24.411Z,1212.00
2022-12-18T09:21:24.390Z,1228.00
2022-12-18T09:22:24.380Z,1240.00
2022-12-18T09:23:24.370Z,1252.00
2022-12-18T09:24:24.369Z,1272.00
2022-12-18T09:25:24.351Z,1288.00
2022-12-18T09:26:24.360Z,1312.00
2022-12-18T09:27:24.303Z,1344.00
2022-12-18T09:28:24.298Z,1344.00
2022-12-18T09:29:24.313Z,1320.00
2022-12-18T09:30:24.293Z,1264.00
2022-12-18T09:31:24.307Z,1240.00
2022-12-18T09:32:24.270Z,1272.00
2022-12-18T09:33:24.343Z,1324.00
2022-12-18T09:34:24.270Z,1344.00
2022-12-18T09:35:24.232Z,1352.00
2022-12-18T09:36:24.283Z,1372.00
2022-12-18T09:37:24.214Z,1368.00
2022-12-18T09:38:24.217Z,1372.00
2022-12-18T09:39:24.333Z,1348.00
2022-12-18T09:40:24.191Z,1352.00
2022-12-18T09:41:24.169Z,1332.00
2022-12-18T09:42:24.192Z,1320.00
2022-12-18T09:43:24.157Z,1328.00
2022-12-18T09:44:24.259Z,1324.00
2022-12-18T09:45:24.130Z,1328.00
2022-12-18T09:46:24.214Z,1332.00
2022-12-18T09:47:24.142Z,1320.00
2022-12-18T09:48:24.138Z,1332.00
2022-12-18T09:49:24.111Z,1364.00
2022-12-18T09:50:24.092Z,1372.00
2022-12-18T09:51:24.107Z,1372.00
2022-12-18T09:52:24.120Z,1388.00
2022-12-18T09:53:24.053Z,1392.00
2022-12-18T09:54:24.069Z,1360.00
2022-12-18T09:55:24.053Z,1348.00
2022-12-18T09:56:24.072Z,1368.00
2022-12-18T09:57:24.062Z,1364.00
2022-12-18T09:58:24.025Z,1372.00
2022-12-18T09:59:23.992Z,1400.00
2022-12-18T10:00:24.010Z,1436.00
2022-12-18T10:01:24.167Z,1472.00
2022-12-18T10:02:24.098Z,1508.00
2022-12-18T10:03:23.992Z,1548.00
2022-12-18T10:04:24.037Z,1572.00
2022-12-18T10:05:23.944Z,1568.00
2022-12-18T10:06:23.922Z,1556.00
2022-12-18T10:07:23.924Z,1588.00
2022-12-18T10:08:23.928Z,1620.00
2022-12-18T10:09:23.915Z,1648.00
2022-12-18T10:10:23.902Z,1648.00
2022-12-18T10:11:23.885Z,1660.00
2022-12-18T10:12:23.887Z,1656.00
2022-12-18T10:13:24.267Z,1668.00
2022-12-18T10:14:23.850Z,1676.00
2022-12-18T10:15:23.863Z,1628.00
2022-12-18T10:16:23.904Z,1592.00
2022-12-18T10:17:23.902Z,1596.00
2022-12-18T10:18:23.827Z,1548.00
2022-12-18T10:19:23.817Z,1564.00
2022-12-18T10:20:23.776Z,1580.00
2022-12-18T10:21:23.787Z,1604.00
2022-12-18T10:22:24.397Z,1608.00
2022-12-18T10:23:23.794Z,1568.00
2022-12-18T10:24:23.749Z,1488.00
2022-12-18T10:25:23.752Z,1388.00
2022-12-18T10:26:23.777Z,1384.00
2022-12-18T10:27:23.736Z,1412.00
2022-12-18T10:28:23.708Z,1400.00
2022-12-18T10:29:23.744Z,1408.00
2022-12-18T10:30:23.694Z,1452.00
2022-12-18T10:31:24.668Z,1508.00
2022-12-18T10:32:23.665Z,1528.00
2022-12-18T10:33:23.710Z,1516.00
2022-12-18T10:34:23.648Z,1536.00
2022-12-18T10:35:23.643Z,1596.00
2022-12-18T10:36:23.622Z,1640.00
2022-12-18T10:37:23.748Z,1640.00
2022-12-18T10:38:23.641Z,1620.00
2022-12-18T10:39:23.646Z,1564.00
2022-12-18T10:40:23.685Z,1540.00
2022-12-18T10:41:23.590Z,1516.00
2022-12-18T10:42:23.573Z,1508.00
2022-12-18T10:43:23.598Z,1528.00
2022-12-18T10:44:23.574Z,1520.00
2022-12-18T10:45:23.576Z,1528.00
2022-12-18T10:46:23.669Z,1508.00
2022-12-18T10:47:23.523Z,1484.00
2022-12-18T10:48:23.500Z,1476.00
2022-12-18T10:49:23.606Z,1460.00
2022-12-18T10:50:26.204Z,1520.00
2022-12-18T10:51:24.513Z,1580.00
2022-12-18T10:52:23.455Z,1608.00
2022-12-18T10:53:23.497Z,1600.00
2022-12-18T10:54:23.453Z,1624.00
2022-12-18T10:55:23.478Z,1688.00
2022-12-18T10:56:23.441Z,1748.00
2022-12-18T10:57:23.507Z,1820.00
2022-12-18T10:58:26.641Z,1876.00
2022-12-18T10:59:23.422Z,1904.00
2022-12-18T11:00:23.385Z,1964.00
2022-12-18T11:01:23.597Z,2044.00
2022-12-18T11:02:23.552Z,2112.00
2022-12-18T11:03:23.420Z,2168.00
2022-12-18T11:04:23.356Z,2232.00
2022-12-18T11:05:23.392Z,2280.00
2022-12-18T11:06:23.355Z,2324.00
2022-12-18T11:07:23.365Z,2376.00
2022-12-18T11:08:23.365Z,2424.00
2022-12-18T11:09:23.324Z,2472.00
2022-12-18T11:10:23.294Z,2504.00
2022-12-18T11:11:23.324Z,2528.00
2022-12-18T11:12:23.283Z,2580.00
2022-12-18T11:13:23.277Z,2636.00
2022-12-18T11:14:23.257Z,2676.00
2022-12-18T11:15:23.303Z,2688.00
2022-12-18T11:16:23.274Z,2700.00
2022-12-18T11:17:26.292Z,2696.00
2022-12-18T11:18:23.230Z,2680.00
2022-12-18T11:19:23.547Z,2684.00
2022-12-18T11:20:23.196Z,2672.00
2022-12-18T11:21:23.204Z,2692.00
2022-12-18T11:22:23.219Z,2688.00
2022-12-18T11:23:23.181Z,2684.00
2022-12-18T11:24:23.266Z,2684.00
2022-12-18T11:25:33.451Z,2664.00
2022-12-18T11:26:24.160Z,2664.00
2022-12-18T11:27:23.229Z,2708.00
2022-12-18T11:28:23.125Z,2736.00
2022-12-18T11:29:23.120Z,2776.00
2022-12-18T11:30:23.113Z,2740.00
2022-12-18T11:31:23.230Z,2732.00
2022-12-18T11:32:23.111Z,2720.00
2022-12-18T11:33:23.141Z,2692.00
2022-12-18T11:34:30.620Z,2704.00
2022-12-18T11:35:24.062Z,2676.00
2022-12-18T11:36:23.101Z,2632.00
2022-12-18T11:37:23.149Z,2632.00
2022-12-18T11:38:23.033Z,2596.00
2022-12-18T11:39:23.050Z,2500.00
2022-12-18T11:40:23.019Z,2468.00
2022-12-18T11:41:23.013Z,2452.00
2022-12-18T11:42:23.007Z,2432.00
2022-12-18T11:43:23.231Z,2400.00
2022-12-18T11:44:22.975Z,2320.00
2022-12-18T11:45:22.974Z,2372.00
2022-12-18T11:46:23.028Z,2396.00
2022-12-18T11:47:22.978Z,2432.00
2022-12-18T11:48:22.938Z,2392.00
2022-12-18T11:49:22.923Z,2420.00
2022-12-18T11:50:22.911Z,2412.00
2022-12-18T11:51:27.161Z,2468.00
2022-12-18T11:52:22.947Z,2496.00
2022-12-18T11:53:22.877Z,2516.00
2022-12-18T11:54:22.867Z,2588.00
2022-12-18T11:55:22.923Z,2672.00
2022-12-18T11:56:22.853Z,2616.00
2022-12-18T11:57:22.882Z,2632.00
2022-12-18T11:58:25.217Z,2648.00
2022-12-18T11:59:24.536Z,2696.00
2022-12-18T12:00:22.815Z,2680.00
2022-12-18T12:01:22.844Z,2632.00
2022-12-18T12:02:22.861Z,2564.00
2022-12-18T12:03:22.808Z,2464.00
2022-12-18T12:04:22.847Z,2384.00
2022-12-18T12:05:22.784Z,2336.00
2022-12-18T12:06:22.749Z,2336.00
2022-12-18T12:07:22.777Z,2332.00
2022-12-18T12:08:22.778Z,2300.00
2022-12-18T12:09:22.767Z,2280.00
2022-12-18T12:10:22.739Z,2304.00
2022-12-18T12:11:22.721Z,2416.00
2022-12-18T12:12:22.850Z,2320.00
2022-12-18T12:13:22.703Z,2348.00
2022-12-18T12:14:22.686Z,2576.00
2022-12-18T12:15:22.682Z,2284.00
2022-12-18T12:16:22.956Z,2224.00
2022-12-18T12:17:22.744Z,2140.00
2022-12-18T12:18:22.660Z,2128.00
2022-12-18T12:19:22.646Z,2140.00
2022-12-18T12:20:22.677Z,2172.00
2022-12-18T12:21:22.626Z,2196.00
2022-12-18T12:22:22.606Z,2248.00
2022-12-18T12:23:27.444Z,2284.00
2022-12-18T12:24:23.609Z,2360.00
2022-12-18T12:25:22.633Z,2396.00
2022-12-18T12:26:22.574Z,2316.00
2022-12-18T12:27:22.580Z,2332.00
2022-12-18T12:28:22.542Z,2348.00
2022-12-18T12:29:22.880Z,2344.00
2022-12-18T12:30:22.518Z,2332.00
2022-12-18T12:31:22.624Z,2344.00
2022-12-18T12:32:22.505Z,2392.00
2022-12-18T12:33:22.526Z,2284.00
2022-12-18T12:34:22.750Z,2284.00
2022-12-18T12:35:22.487Z,2340.00
2022-12-18T12:36:22.482Z,2300.00
2022-12-18T12:37:22.472Z,2348.00
2022-12-18T12:38:22.496Z,2340.00
2022-12-18T12:39:22.481Z,2280.00
2022-12-18T12:40:50.328Z,2264.00
2022-12-18T12:41:23.518Z,2312.00
2022-12-18T12:42:22.399Z,2340.00
2022-12-18T12:43:22.424Z,2276.00
2022-12-18T12:44:22.389Z,2268.00
2022-12-18T12:45:22.433Z,2228.00
2022-12-18T12:46:22.816Z,2176.00
2022-12-18T12:47:22.364Z,2264.00